createdAt,value
2023-02-04T00:00:31.040Z,24.38
2023-02-04T00:01:30.685Z,24.38
2023-02-04T00:02:30.764Z,24.38
2023-02-04T00:03:30.672Z,24.38
2023-02-04T00:04:30.641Z,24.38
2023-02-04T00:05:30.688Z,24.38
2023-02-04T00:06:30.630Z,24.38
2023-02-04T00:07:30.622Z,24.37
2023-02-04T00:08:30.597Z,24.37
2023-02-04T00:09:30.600Z,24.38
2023-02-04T00:10:30.829Z,24.38
2023-02-04T00:11:30.582Z,24.38
2023-02-04T00:12:30.555Z,24.38
2023-02-04T00:13:30.556Z,24.38
2023-02-04T00:14:30.560Z,24.37
2023-02-04T00:15:30.545Z,24.37
2023-02-04T00:16:30.620Z,24.37
2023-02-04T00:17:31.514Z,24.37
2023-02-04T00:18:30.489Z,24.36
2023-02-04T00:19:30.463Z,24.37
2023-02-04T00:20:30.826Z,24.37
2023-02-04T00:21:30.447Z,24.37
2023-02-04T00:22:30.451Z,24.37
2023-02-04T00:23:30.413Z,24.36
2023-02-04T00:24:30.442Z,24.37
2023-02-04T00:25:30.399Z,24.37
2023-02-04T00:26:30.377Z,24.36
2023-02-04T00:27:30.409Z,24.37
2023-02-04T00:28:30.374Z,24.37
2023-02-04T00:29:30.350Z,24.36
2023-02-04T00:30:30.711Z,24.36
2023-02-04T00:31:30.401Z,24.36
2023-02-04T00:32:30.307Z,24.35
2023-02-04T00:33:30.308Z,24.35
2023-02-04T00:34:30.288Z,24.35
2023-02-04T00:35:30.286Z,24.36
2023-02-04T00:36:30.391Z,24.35
2023-02-04T00:37:30.275Z,24.35
2023-02-04T00:38:30.251Z,24.36
2023-02-04T00:39:30.242Z,24.35
2023-02-04T00:40:30.591Z,24.36
2023-02-04T00:41:30.257Z,24.35
2023-02-04T00:42:30.226Z,24.36
2023-02-04T00:43:30.200Z,24.36
2023-02-04T00:44:30.181Z,24.36
2023-02-04T00:45:30.205Z,24.36
2023-02-04T00:46:30.203Z,24.35
2023-02-04T00:47:30.157Z,24.35
2023-02-04T00:48:30.993Z,24.37
2023-02-04T00:49:30.143Z,24.35
2023-02-04T00:50:30.505Z,24.35
2023-02-04T00:51:30.130Z,24.36
2023-02-04T00:52:30.133Z,24.35
2023-02-04T00:53:30.140Z,24.35
2023-02-04T00:54:30.109Z,24.35
2023-02-04T00:55:30.092Z,24.36
2023-02-04T00:56:30.076Z,24.37
2023-02-04T00:57:30.149Z,24.36
2023-02-04T00:58:30.075Z,24.36
2023-02-04T00:59:30.043Z,24.35
2023-02-04T01:00:30.509Z,24.35
2023-02-04T01:01:30.048Z,24.35
2023-02-04T01:02:30.058Z,24.36
2023-02-04T01:03:30.061Z,24.36
2023-02-04T01:04:30.010Z,24.36
2023-02-04T01:05:30.012Z,24.36
2023-02-04T01:06:29.999Z,24.36
2023-02-04T01:07:30.048Z,24.35
2023-02-04T01:08:29.958Z,24.34
2023-02-04T01:09:29.970Z,24.35
2023-02-04T01:10:30.242Z,24.35
2023-02-04T01:11:29.958Z,24.34
2023-02-04T01:12:29.948Z,24.34
2023-02-04T01:13:29.919Z,24.34
2023-02-04T01:14:29.898Z,24.35
2023-02-04T01:15:29.898Z,24.35
2023-02-04T01:16:30.055Z,24.35
2023-02-04T01:17:29.885Z,24.34
2023-02-04T01:18:29.864Z,24.34
2023-02-04T01:19:29.859Z,24.34
2023-02-04T01:20:30.116Z,24.34
2023-02-04T01:21:29.816Z,24.34
2023-02-04T01:22:29.822Z,24.34
2023-02-04T01:23:29.817Z,24.33
2023-02-04T01:24:29.789Z,24.34
2023-02-04T01:25:29.821Z,24.33
2023-02-04T01:26:29.764Z,24.33
2023-02-04T01:27:29.832Z,24.33
2023-02-04T01:28:29.750Z,24.32
2023-02-04T01:29:29.723Z,24.32
2023-02-04T01:30:30.074Z,24.33
2023-02-04T01:31:29.755Z,24.33
2023-02-04T01:32:29.737Z,24.33
2023-02-04T01:33:32.550Z,24.33
2023-02-04T01:34:29.692Z,24.33
2023-02-04T01:35:29.664Z,24.33
2023-02-04T01:36:29.670Z,24.33
2023-02-04T01:37:29.671Z,24.33
2023-02-04T01:38:29.636Z,24.33
2023-02-04T01:39:29.682Z,24.33
2023-02-04T01:40:30.018Z,24.33
2023-02-04T01:41:29.639Z,24.33
2023-02-04T01:42:29.636Z,24.33
2023-02-04T01:43:29.611Z,24.34
2023-02-04T01:44:29.610Z,24.34
2023-02-04T01:45:29.578Z,24.34
2023-02-04T01:46:29.595Z,24.34
2023-02-04T01:47:29.561Z,24.34
2023-02-04T01:48:29.582Z,24.35
2023-02-04T01:49:29.554Z,24.34
2023-02-04T01:50:29.911Z,24.33
2023-02-04T01:51:29.525Z,24.34
2023-02-04T01:52:30.038Z,24.34
2023-02-04T01:53:29.495Z,24.34
2023-02-04T01:54:29.508Z,24.34
2023-02-04T01:55:29.479Z,24.33
2023-02-04T01:56:29.454Z,24.32
2023-02-04T01:57:29.457Z,24.34
2023-02-04T01:58:29.428Z,24.34
2023-02-04T01:59:29.410Z,24.34
2023-02-04T02:00:29.870Z,24.36
2023-02-04T02:01:29.512Z,24.35
2023-02-04T02:02:29.419Z,24.35
2023-02-04T02:03:29.423Z,24.35
2023-02-04T02:04:29.366Z,24.35
2023-02-04T02:05:29.371Z,24.34
2023-02-04T02:06:29.343Z,24.34
2023-02-04T02:07:29.361Z,24.33
2023-02-04T02:08:29.321Z,24.33
2023-02-04T02:09:30.059Z,24.33
2023-02-04T02:10:29.680Z,24.33
2023-02-04T02:11:29.309Z,24.33
2023-02-04T02:12:29.294Z,24.33
2023-02-04T02:13:29.302Z,24.33
2023-02-04T02:14:29.299Z,24.33
2023-02-04T02:15:29.265Z,24.33
2023-02-04T02:16:30.131Z,24.32
2023-02-04T02:17:29.255Z,24.32
2023-02-04T02:18:29.317Z,24.32
2023-02-04T02:19:29.221Z,24.32
2023-02-04T02:20:29.486Z,24.31
2023-02-04T02:21:29.263Z,24.30
2023-02-04T02:22:29.260Z,24.31
2023-02-04T02:23:29.555Z,24.32
2023-02-04T02:24:30.039Z,24.32
2023-02-04T02:25:29.207Z,24.33
2023-02-04T02:26:29.225Z,24.31
2023-02-04T02:27:29.170Z,24.31
2023-02-04T02:28:29.181Z,24.31
2023-02-04T02:29:31.055Z,24.31
2023-02-04T02:30:29.585Z,24.32
2023-02-04T02:31:29.323Z,24.32
2023-02-04T02:32:30.054Z,24.32
2023-02-04T02:33:30.542Z,24.33
2023-02-04T02:34:29.294Z,24.32
2023-02-04T02:35:29.256Z,24.32
2023-02-04T02:36:29.226Z,24.32
2023-02-04T02:37:29.192Z,24.32
2023-02-04T02:38:29.202Z,24.32
2023-02-04T02:39:29.650Z,24.33
2023-02-04T02:40:30.331Z,24.33
2023-02-04T02:41:29.301Z,24.33
2023-02-04T02:42:29.363Z,24.34
2023-02-04T02:43:29.066Z,24.34
2023-02-04T02:44:29.125Z,24.34
2023-02-04T02:45:29.294Z,24.34
2023-02-04T02:46:30.034Z,24.34
2023-02-04T02:47:29.239Z,24.34
2023-02-04T02:48:29.249Z,24.33
2023-02-04T02:49:29.033Z,24.33
2023-02-04T02:50:29.441Z,24.33
2023-02-04T02:51:29.047Z,24.33
2023-02-04T02:52:29.009Z,24.33
2023-02-04T02:53:29.015Z,24.33
2023-02-04T02:54:29.029Z,24.34
2023-02-04T02:55:29.570Z,24.34
2023-02-04T02:56:28.979Z,24.34
2023-02-04T02:57:28.991Z,24.35
2023-02-04T02:58:28.957Z,24.36
2023-02-04T02:59:28.951Z,24.35
2023-02-04T03:00:29.363Z,24.35
2023-02-04T03:01:28.955Z,24.35
2023-02-04T03:02:29.050Z,24.36
2023-02-04T03:03:28.915Z,24.35
2023-02-04T03:04:28.926Z,24.35
2023-02-04T03:05:28.893Z,24.35
2023-02-04T03:06:28.894Z,24.34
2023-02-04T03:07:28.896Z,24.34
2023-02-04T03:08:28.903Z,24.35
2023-02-04T03:09:30.089Z,24.36
2023-02-04T03:10:29.050Z,24.36
2023-02-04T03:11:28.858Z,24.36
2023-02-04T03:12:28.830Z,24.36
2023-02-04T03:13:28.830Z,24.36
2023-02-04T03:14:28.839Z,24.37
2023-02-04T03:15:28.922Z,24.35
2023-02-04T03:16:28.821Z,24.36
2023-02-04T03:17:28.794Z,24.35
2023-02-04T03:18:28.872Z,24.35
2023-02-04T03:19:28.776Z,24.36
2023-02-04T03:20:29.024Z,24.35
2023-02-04T03:21:28.754Z,24.36
2023-02-04T03:22:28.788Z,24.35
2023-02-04T03:23:28.752Z,24.36
2023-02-04T03:24:28.736Z,24.35
2023-02-04T03:25:29.564Z,24.36
2023-02-04T03:26:28.724Z,24.36
2023-02-04T03:27:28.724Z,24.35
2023-02-04T03:28:28.692Z,24.35
2023-02-04T03:29:29.861Z,24.36
2023-02-04T03:30:28.706Z,24.35
2023-02-04T03:31:28.792Z,24.36
2023-02-04T03:32:28.691Z,24.35
2023-02-04T03:33:28.656Z,24.35
2023-02-04T03:34:28.672Z,24.35
2023-02-04T03:35:28.640Z,24.35
2023-02-04T03:36:28.625Z,24.35
2023-02-04T03:37:28.623Z,24.35
2023-02-04T03:38:28.630Z,24.36
2023-02-04T03:39:28.595Z,24.37
2023-02-04T03:40:29.014Z,24.36
2023-02-04T03:41:28.578Z,24.35
2023-02-04T03:42:29.064Z,24.34
2023-02-04T03:43:28.566Z,24.35
2023-02-04T03:44:28.572Z,24.34
2023-02-04T03:45:37.490Z,24.34
2023-02-04T03:46:30.117Z,24.33
2023-02-04T03:47:28.546Z,24.34
2023-02-04T03:48:29.068Z,24.34
2023-02-04T03:49:28.512Z,24.35
2023-02-04T03:50:28.497Z,24.33
2023-02-04T03:51:28.514Z,24.34
2023-02-04T03:52:28.483Z,24.33
2023-02-04T03:53:28.486Z,24.33
2023-02-04T03:54:28.474Z,24.33
2023-02-04T03:55:28.603Z,24.32
2023-02-04T03:56:28.451Z,24.31
2023-02-04T03:57:28.425Z,24.32
2023-02-04T03:58:28.427Z,24.31
2023-02-04T03:59:28.415Z,24.31
2023-02-04T04:00:28.464Z,24.32
2023-02-04T04:01:28.417Z,24.31
2023-02-04T04:02:28.407Z,24.31
2023-02-04T04:03:28.380Z,24.30
2023-02-04T04:04:28.350Z,24.31
2023-02-04T04:05:28.368Z,24.30
2023-02-04T04:06:28.352Z,24.30
2023-02-04T04:07:28.336Z,24.29
2023-02-04T04:08:28.311Z,24.29
2023-02-04T04:09:28.314Z,24.30
2023-02-04T04:10:28.313Z,24.29
2023-02-04T04:11:28.297Z,24.29
2023-02-04T04:12:28.271Z,24.30
2023-02-04T04:13:28.273Z,24.29
2023-02-04T04:14:28.240Z,24.30
2023-02-04T04:15:28.247Z,24.29
2023-02-04T04:16:28.229Z,24.29
2023-02-04T04:17:28.217Z,24.28
2023-02-04T04:18:28.227Z,24.29
2023-02-04T04:19:28.221Z,24.29
2023-02-04T04:20:28.187Z,24.28
2023-02-04T04:21:28.173Z,24.28
2023-02-04T04:22:28.143Z,24.28
2023-02-04T04:23:28.128Z,24.28
2023-02-04T04:24:28.129Z,24.28
2023-02-04T04:25:28.126Z,24.28
2023-02-04T04:26:28.087Z,24.27
2023-02-04T04:27:28.126Z,24.27
2023-02-04T04:28:28.061Z,24.28
2023-02-04T04:29:28.048Z,24.28
2023-02-04T04:30:28.053Z,24.28
2023-02-04T04:31:28.120Z,24.28
2023-02-04T04:32:28.017Z,24.28
2023-02-04T04:33:28.004Z,24.27
2023-02-04T04:34:28.010Z,24.27
2023-02-04T04:35:28.024Z,24.27
2023-02-04T04:36:27.957Z,24.28
2023-02-04T04:37:27.938Z,24.29
2023-02-04T04:38:27.943Z,24.28
2023-02-04T04:39:27.936Z,24.28
2023-02-04T04:40:28.165Z,24.28
2023-02-04T04:41:27.916Z,24.28
2023-02-04T04:42:27.907Z,24.28
2023-02-04T04:43:27.872Z,24.28
2023-02-04T04:44:27.876Z,24.29
2023-02-04T04:45:27.891Z,24.27
2023-02-04T04:46:27.895Z,24.27
2023-02-04T04:47:27.816Z,24.27
2023-02-04T04:48:27.817Z,24.27
2023-02-04T04:49:27.809Z,24.27
2023-02-04T04:50:27.818Z,24.26
2023-02-04T04:51:27.796Z,24.26
2023-02-04T04:52:27.841Z,24.26
2023-02-04T04:53:27.753Z,24.27
2023-02-04T04:54:27.756Z,24.26
2023-02-04T04:55:27.732Z,24.26
2023-02-04T04:56:27.734Z,24.27
2023-02-04T04:57:28.628Z,24.26
2023-02-04T04:58:27.687Z,24.27
2023-02-04T04:59:27.690Z,24.28
2023-02-04T05:00:27.657Z,24.28
2023-02-04T05:01:27.684Z,24.27
2023-02-04T05:02:27.652Z,24.27
2023-02-04T05:03:27.636Z,24.27
2023-02-04T05:04:27.631Z,24.26
2023-02-04T05:05:27.600Z,24.25
2023-02-04T05:06:27.600Z,24.25
2023-02-04T05:07:27.615Z,24.25
2023-02-04T05:08:27.572Z,24.24
2023-02-04T05:09:27.536Z,24.24
2023-02-04T05:10:27.518Z,24.24
2023-02-04T05:11:27.529Z,24.24
2023-02-04T05:12:27.486Z,24.24
2023-02-04T05:13:27.469Z,24.23
2023-02-04T05:14:27.478Z,24.23
2023-02-04T05:15:27.457Z,24.23
2023-02-04T05:16:27.513Z,24.24
2023-02-04T05:17:28.690Z,24.24
2023-02-04T05:18:28.140Z,24.23
2023-02-04T05:19:27.541Z,24.23
2023-02-04T05:20:27.403Z,24.23
2023-02-04T05:21:27.392Z,24.23
2023-02-04T05:22:27.364Z,24.24
2023-02-04T05:23:27.328Z,24.23
2023-02-04T05:24:27.325Z,24.23
2023-02-04T05:25:27.292Z,24.23
2023-02-04T05:26:30.475Z,24.22
2023-02-04T05:27:27.272Z,24.23
2023-02-04T05:28:27.261Z,24.22
2023-02-04T05:29:27.238Z,24.22
2023-02-04T05:30:27.309Z,24.23
2023-02-04T05:31:27.245Z,24.23
2023-02-04T05:32:27.187Z,24.23
2023-02-04T05:33:27.180Z,24.23
2023-02-04T05:34:27.193Z,24.23
2023-02-04T05:35:27.174Z,24.23
2023-02-04T05:36:27.133Z,24.23
2023-02-04T05:37:27.108Z,24.24
2023-02-04T05:38:27.225Z,24.23
2023-02-04T05:39:27.066Z,24.23
2023-02-04T05:40:27.051Z,24.23
2023-02-04T05:41:27.041Z,24.23
2023-02-04T05:42:27.006Z,24.23
2023-02-04T05:43:26.998Z,24.24
2023-02-04T05:44:27.652Z,24.23
2023-02-04T05:45:27.003Z,24.23
2023-02-04T05:46:26.967Z,24.24
2023-02-04T05:47:26.939Z,24.23
2023-02-04T05:48:26.953Z,24.23
2023-02-04T05:49:26.911Z,24.24
2023-02-04T05:50:26.895Z,24.24
2023-02-04T05:51:26.911Z,24.24
2023-02-04T05:52:26.873Z,24.24
2023-02-04T05:53:26.855Z,24.24
2023-02-04T05:54:26.820Z,24.25
2023-02-04T05:55:26.814Z,24.23
2023-02-04T05:56:26.841Z,24.23
2023-02-04T05:57:26.814Z,24.23
2023-02-04T05:58:26.851Z,24.22
2023-02-04T05:59:26.788Z,24.22
2023-02-04T06:00:26.788Z,24.22
2023-02-04T06:01:26.769Z,24.22
2023-02-04T06:02:26.744Z,24.22
2023-02-04T06:03:26.812Z,24.22
2023-02-04T06:04:26.767Z,24.22
2023-02-04T06:05:26.749Z,24.22
2023-02-04T06:06:26.702Z,24.22
2023-02-04T06:07:26.690Z,24.22
2023-02-04T06:08:26.680Z,24.22
2023-02-04T06:09:27.620Z,24.22
2023-02-04T06:10:26.657Z,24.23
2023-02-04T06:11:26.634Z,24.22
2023-02-04T06:12:26.633Z,24.23
2023-02-04T06:13:26.689Z,24.23
2023-02-04T06:14:26.601Z,24.22
2023-02-04T06:15:26.605Z,24.22
2023-02-04T06:16:26.595Z,24.22
2023-02-04T06:17:26.582Z,24.22
2023-02-04T06:18:26.573Z,24.22
2023-02-04T06:19:26.549Z,24.22
2023-02-04T06:20:26.540Z,24.23
2023-02-04T06:21:26.514Z,24.22
2023-02-04T06:22:26.527Z,24.23
2023-02-04T06:23:26.482Z,24.23
2023-02-04T06:24:26.475Z,24.23
2023-02-04T06:25:26.459Z,24.23
2023-02-04T06:26:26.446Z,24.22
2023-02-04T06:27:26.445Z,24.22
2023-02-04T06:28:26.414Z,24.22
2023-02-04T06:29:26.420Z,24.22
2023-02-04T06:30:26.441Z,24.22
2023-02-04T06:31:26.492Z,24.23
2023-02-04T06:32:26.400Z,24.22
2023-02-04T06:33:26.361Z,24.22
2023-02-04T06:34:26.357Z,24.21
2023-02-04T06:35:26.373Z,24.21
2023-02-04T06:36:26.298Z,24.22
2023-02-04T06:37:26.301Z,24.22
2023-02-04T06:38:26.270Z,24.22
2023-02-04T06:39:26.276Z,24.22
2023-02-04T06:40:26.270Z,24.22
2023-02-04T06:41:26.288Z,24.21
2023-02-04T06:42:26.279Z,24.21
2023-02-04T06:43:26.207Z,24.21
2023-02-04T06:44:26.211Z,24.22
2023-02-04T06:45:26.179Z,24.22
2023-02-04T06:46:26.324Z,24.22
2023-02-04T06:47:26.160Z,24.21
2023-02-04T06:48:26.172Z,24.22
2023-02-04T06:49:26.140Z,24.22
2023-02-04T06:50:26.131Z,24.22
2023-02-04T06:51:26.110Z,24.22
2023-02-04T06:52:26.090Z,24.23
2023-02-04T06:53:26.123Z,24.22
2023-02-04T06:54:26.089Z,24.22
2023-02-04T06:55:26.077Z,24.22
2023-02-04T06:56:26.084Z,24.22
2023-02-04T06:57:26.066Z,24.23
2023-02-04T06:58:26.053Z,24.23
2023-02-04T06:59:26.024Z,24.23
2023-02-04T07:00:26.026Z,24.23
2023-02-04T07:01:26.108Z,24.23
2023-02-04T07:02:26.058Z,24.22
2023-02-04T07:03:25.992Z,24.23
2023-02-04T07:04:25.993Z,24.23
2023-02-04T07:05:25.976Z,24.23
2023-02-04T07:06:25.969Z,24.23
2023-02-04T07:07:25.979Z,24.22
2023-02-04T07:08:25.969Z,24.22
2023-02-04T07:09:25.935Z,24.22
2023-02-04T07:10:25.945Z,24.23
2023-02-04T07:11:25.934Z,24.23
2023-02-04T07:12:25.911Z,24.24
2023-02-04T07:13:25.926Z,24.24
2023-02-04T07:14:25.881Z,24.23
2023-02-04T07:15:25.890Z,24.23
2023-02-04T07:16:25.875Z,24.23
2023-02-04T07:17:25.869Z,24.24
2023-02-04T07:18:25.887Z,24.24
2023-02-04T07:19:25.852Z,24.24
2023-02-04T07:20:25.847Z,24.24
2023-02-04T07:21:25.833Z,24.23
2023-02-04T07:22:25.837Z,24.24
2023-02-04T07:23:25.842Z,24.24
2023-02-04T07:24:25.819Z,24.24
2023-02-04T07:25:25.834Z,24.25
2023-02-04T07:26:25.806Z,24.24
2023-02-04T07:27:25.804Z,24.24
2023-02-04T07:28:25.780Z,24.24
2023-02-04T07:29:26.135Z,24.25
2023-02-04T07:30:25.749Z,24.25
2023-02-04T07:31:25.928Z,24.25
2023-02-04T07:32:25.756Z,24.25
2023-02-04T07:33:25.773Z,24.25
2023-02-04T07:34:25.741Z,24.25
2023-02-04T07:35:25.708Z,24.25
2023-02-04T07:36:25.752Z,24.25
2023-02-04T07:37:25.683Z,24.25
2023-02-04T07:38:25.704Z,24.25
2023-02-04T07:39:25.705Z,24.25
2023-02-04T07:40:25.681Z,24.26
2023-02-04T07:41:25.649Z,24.26
2023-02-04T07:42:25.659Z,24.25
2023-02-04T07:43:25.658Z,24.26
2023-02-04T07:44:25.629Z,24.26
2023-02-04T07:45:25.628Z,24.26
2023-02-04T07:46:25.608Z,24.26
2023-02-04T07:47:25.613Z,24.26
2023-02-04T07:48:25.577Z,24.26
2023-02-04T07:49:25.562Z,24.26
2023-02-04T07:50:25.570Z,24.27
2023-02-04T07:51:27.567Z,24.27
2023-02-04T07:52:25.531Z,24.27
2023-02-04T07:53:25.522Z,24.28
2023-02-04T07:54:25.515Z,24.28
2023-02-04T07:55:25.510Z,24.28
2023-02-04T07:56:25.498Z,24.28
2023-02-04T07:57:25.493Z,24.28
2023-02-04T07:58:25.502Z,24.28
2023-02-04T07:59:25.486Z,24.28
2023-02-04T08:00:25.473Z,24.29
2023-02-04T08:05:27.157Z,24.30
2023-02-04T08:34:25.171Z,24.37
2023-02-04T08:35:25.179Z,24.37
2023-02-04T08:36:25.160Z,24.37
2023-02-04T08:37:25.130Z,24.37
2023-02-04T08:38:25.115Z,24.37
2023-02-04T08:39:25.112Z,24.38
2023-02-04T08:40:25.147Z,24.38
2023-02-04T08:41:25.085Z,24.39
2023-02-04T08:42:25.085Z,24.39
2023-02-04T08:43:25.071Z,24.39
2023-02-04T08:44:25.170Z,24.39
2023-02-04T08:45:25.057Z,24.40
2023-02-04T08:46:25.135Z,24.40
2023-02-04T08:47:27.803Z,24.40
2023-02-04T08:48:25.040Z,24.40
2023-02-04T08:49:25.044Z,24.42
2023-02-04T08:50:25.123Z,24.44
2023-02-04T08:51:25.021Z,24.45
2023-02-04T08:52:25.032Z,24.46
2023-02-04T08:53:25.017Z,24.49
2023-02-04T08:54:25.021Z,24.51
2023-02-04T08:55:24.999Z,24.55
2023-02-04T08:56:24.993Z,24.55
2023-02-04T08:57:25.005Z,24.55
2023-02-04T08:58:24.983Z,24.54
2023-02-04T08:59:24.951Z,24.54
2023-02-04T09:00:25.024Z,24.55
2023-02-04T09:01:24.990Z,24.56
2023-02-04T09:02:24.981Z,24.56
2023-02-04T09:03:24.918Z,24.56
2023-02-04T09:04:24.918Z,24.55
2023-02-04T09:05:24.919Z,24.56
2023-02-04T09:06:24.896Z,24.56
2023-02-04T09:07:24.878Z,24.56
2023-02-04T09:08:24.872Z,24.56
2023-02-04T09:09:26.331Z,24.56
2023-02-04T09:10:24.906Z,24.57
2023-02-04T09:11:24.834Z,24.57
2023-02-04T09:12:24.808Z,24.58
2023-02-04T09:13:24.813Z,24.61
2023-02-04T09:14:24.792Z,24.62
2023-02-04T09:15:24.795Z,24.62
2023-02-04T09:16:24.862Z,24.62
2023-02-04T09:17:24.763Z,24.62
2023-02-04T09:18:24.741Z,24.61
2023-02-04T09:19:24.753Z,24.61
2023-02-04T09:20:24.720Z,24.61
2023-02-04T09:21:24.720Z,24.62
2023-02-04T09:22:24.710Z,24.62
2023-02-04T09:23:24.711Z,24.62
2023-02-04T09:24:24.688Z,24.63
2023-02-04T09:25:24.683Z,24.63
2023-02-04T09:26:24.653Z,24.66
2023-02-04T09:27:24.666Z,24.68
2023-02-04T09:28:24.637Z,24.69
2023-02-04T09:29:24.649Z,24.70
2023-02-04T09:30:24.627Z,24.70
2023-02-04T09:31:24.727Z,24.71
2023-02-04T09:32:24.606Z,24.71
2023-02-04T09:33:24.600Z,24.72
2023-02-04T09:34:24.584Z,24.71
2023-02-04T09:35:24.615Z,24.73
2023-02-04T09:36:24.574Z,24.72
2023-02-04T09:37:24.562Z,24.73
2023-02-04T09:38:24.571Z,24.74
2023-02-04T09:39:24.537Z,24.75
2023-02-04T09:40:24.539Z,24.75
2023-02-04T09:41:24.524Z,24.76
2023-02-04T09:42:24.491Z,24.76
2023-02-04T09:43:24.462Z,24.76
2023-02-04T09:44:24.468Z,24.75
2023-02-04T09:45:24.831Z,24.76
2023-02-04T09:46:24.453Z,24.78
2023-02-04T09:47:24.459Z,24.78
2023-02-04T09:48:24.416Z,24.79
2023-02-04T09:49:24.407Z,24.79
2023-02-04T09:50:24.419Z,24.78
2023-02-04T09:51:24.401Z,24.78
2023-02-04T09:52:24.358Z,24.78
2023-02-04T09:53:24.366Z,24.78
2023-02-04T09:54:24.334Z,24.79
2023-02-04T09:55:24.298Z,24.78
2023-02-04T09:56:24.307Z,24.79
2023-02-04T09:57:24.269Z,24.80
2023-02-04T09:58:24.230Z,24.80
2023-02-04T09:59:24.273Z,24.79
2023-02-04T10:00:24.224Z,24.79
2023-02-04T10:01:24.226Z,24.81
2023-02-04T10:02:24.166Z,24.82
2023-02-04T10:03:24.188Z,24.83
2023-02-04T10:04:24.720Z,24.84
2023-02-04T10:05:24.104Z,24.85
2023-02-04T10:06:24.135Z,24.84
2023-02-04T10:07:24.056Z,24.85
2023-02-04T10:08:24.058Z,24.85
2023-02-04T10:09:24.026Z,24.85
2023-02-04T10:10:24.004Z,24.85
2023-02-04T10:11:24.002Z,24.87
2023-02-04T10:12:23.974Z,24.86
2023-02-04T10:13:23.946Z,24.86
2023-02-04T10:14:23.946Z,24.85
2023-02-04T10:15:23.921Z,24.85
2023-02-04T10:16:23.928Z,24.85
2023-02-04T10:17:23.875Z,24.86
2023-02-04T10:18:23.863Z,24.85
2023-02-04T10:19:23.891Z,24.85
2023-02-04T10:20:23.850Z,24.86
2023-02-04T10:21:23.852Z,24.87
2023-02-04T10:22:23.901Z,24.87
2023-02-04T10:23:23.781Z,24.87
2023-02-04T10:24:23.749Z,24.87
2023-02-04T10:25:23.752Z,24.86
2023-02-04T10:26:23.713Z,24.87
2023-02-04T10:27:23.747Z,24.88
2023-02-04T10:28:23.674Z,24.87
2023-02-04T10:29:23.644Z,24.87
2023-02-04T10:30:23.653Z,24.87
2023-02-04T10:31:23.734Z,24.87
2023-02-04T10:32:23.595Z,24.87
2023-02-04T10:33:23.581Z,24.86
2023-02-04T10:34:23.564Z,24.87
2023-02-04T10:35:23.534Z,24.87
2023-02-04T10:36:23.520Z,24.87
2023-02-04T10:37:23.497Z,24.87
2023-02-04T10:38:23.498Z,24.87
2023-02-04T10:39:23.477Z,24.88
2023-02-04T10:40:23.466Z,24.88
2023-02-04T10:41:23.479Z,24.88
2023-02-04T10:42:23.412Z,24.88
2023-02-04T10:43:23.397Z,24.88
2023-02-04T10:44:23.397Z,24.88
2023-02-04T10:45:23.397Z,24.88
2023-02-04T10:46:23.350Z,24.88
2023-02-04T10:47:23.762Z,24.89
2023-02-04T10:48:23.412Z,24.89
2023-02-04T10:49:23.423Z,24.89
2023-02-04T10:50:23.275Z,24.88
2023-02-04T10:51:23.279Z,24.88
2023-02-04T10:52:23.270Z,24.88
2023-02-04T10:53:23.222Z,24.88
2023-02-04T10:54:23.195Z,24.88
2023-02-04T10:55:23.209Z,24.88
2023-02-04T10:56:23.212Z,24.88
2023-02-04T10:57:23.190Z,24.87
2023-02-04T10:58:23.151Z,24.89
2023-02-04T10:59:23.114Z,24.88
2023-02-04T11:00:23.087Z,24.89
2023-02-04T11:01:23.096Z,24.89
2023-02-04T11:02:23.037Z,24.89
2023-02-04T11:03:23.075Z,24.89
2023-02-04T11:04:23.005Z,24.89
2023-02-04T11:05:23.017Z,24.89
2023-02-04T11:06:22.988Z,24.90
2023-02-04T11:07:22.967Z,24.90
2023-02-04T11:08:22.950Z,24.90
2023-02-04T11:09:22.936Z,24.91
2023-02-04T11:10:22.928Z,24.92
2023-02-04T11:11:22.880Z,24.92
2023-02-04T11:12:23.240Z,24.92
2023-02-04T11:13:22.841Z,24.92
2023-02-04T11:14:22.868Z,24.92
2023-02-04T11:15:22.814Z,24.92
2023-02-04T11:16:22.820Z,24.92
2023-02-04T11:17:22.785Z,24.93
2023-02-04T11:18:22.802Z,24.92
2023-02-04T11:19:22.756Z,24.93
2023-02-04T11:20:22.754Z,24.94
2023-02-04T11:21:22.708Z,24.94
2023-02-04T11:22:22.715Z,24.96
2023-02-04T11:23:22.684Z,24.95
2023-02-04T11:24:22.652Z,24.96
2023-02-04T11:25:22.637Z,24.96
2023-02-04T11:26:22.656Z,24.97
2023-02-04T11:27:22.593Z,24.96
2023-02-04T11:28:22.565Z,24.95
2023-02-04T11:29:22.550Z,24.96
2023-02-04T11:30:22.544Z,24.96
2023-02-04T11:31:22.635Z,24.96
2023-02-04T11:32:22.488Z,24.96
2023-02-04T11:33:22.476Z,24.97
2023-02-04T11:34:22.467Z,24.98
2023-02-04T11:35:22.454Z,24.99
2023-02-04T11:36:22.390Z,24.98
2023-02-04T11:37:22.401Z,24.99
2023-02-04T11:38:22.355Z,24.99
2023-02-04T11:39:22.366Z,24.99
2023-02-04T11:40:22.320Z,25.00
2023-02-04T11:41:22.297Z,25.00
2023-02-04T11:42:22.294Z,25.01
2023-02-04T11:43:22.257Z,25.01
2023-02-04T11:44:22.241Z,25.01
2023-02-04T11:45:22.219Z,25.01
2023-02-04T11:46:22.208Z,25.02
2023-02-04T11:47:22.203Z,25.03
2023-02-04T11:48:22.162Z,25.04
2023-02-04T11:49:22.136Z,25.03
2023-02-04T11:50:22.131Z,25.03
2023-02-04T11:51:22.102Z,25.04
2023-02-04T11:52:22.090Z,25.05
2023-02-04T11:53:22.048Z,25.06
2023-02-04T11:54:22.032Z,25.07
2023-02-04T11:55:22.024Z,25.06
2023-02-04T11:56:22.010Z,25.08
2023-02-04T11:57:21.970Z,25.08
2023-02-04T11:58:21.952Z,25.08
2023-02-04T11:59:22.792Z,25.08
2023-02-04T12:00:21.910Z,25.06
2023-02-04T12:01:21.928Z,25.06
2023-02-04T12:02:21.924Z,25.06
2023-02-04T12:03:21.922Z,25.07
2023-02-04T12:04:21.853Z,25.08
2023-02-04T12:05:21.818Z,25.09
2023-02-04T12:06:21.791Z,25.08
2023-02-04T12:07:21.817Z,25.08
2023-02-04T12:08:21.779Z,25.07
2023-02-04T12:09:21.745Z,25.08
2023-02-04T12:10:21.714Z,25.07
2023-02-04T12:11:21.692Z,25.07
2023-02-04T12:12:21.698Z,25.07
2023-02-04T12:13:21.649Z,25.06
2023-02-04T12:14:21.649Z,25.07
2023-02-04T12:15:21.621Z,25.07
2023-02-04T12:16:21.639Z,25.06
2023-02-04T12:17:21.595Z,25.07
2023-02-04T12:18:21.573Z,25.07
2023-02-04T12:20:21.541Z,25.06
2023-02-04T12:21:22.288Z,25.07
2023-02-04T12:22:22.271Z,25.07
2023-02-04T12:23:21.672Z,25.07
2023-02-04T12:24:22.279Z,25.06
2023-02-04T12:25:21.545Z,25.07
2023-02-04T12:26:21.508Z,25.07
2023-02-04T12:27:21.517Z,25.07
2023-02-04T12:28:21.534Z,25.06
2023-02-04T12:29:21.367Z,25.07
2023-02-04T12:30:21.315Z,25.06
2023-02-04T12:31:21.450Z,25.07
2023-02-04T12:32:21.281Z,25.07
2023-02-04T12:33:21.282Z,25.07
2023-02-04T12:34:21.222Z,25.07
2023-02-04T12:35:21.193Z,25.07
2023-02-04T12:36:21.187Z,25.06
2023-02-04T12:37:21.181Z,25.07
2023-02-04T12:38:21.174Z,25.06
2023-02-04T12:39:21.122Z,25.06
2023-02-04T12:40:21.106Z,25.06
2023-02-04T12:41:21.095Z,25.06
2023-02-04T12:42:21.065Z,25.07
2023-02-04T12:43:21.054Z,25.07
2023-02-04T12:44:21.028Z,25.07
2023-02-04T12:45:20.992Z,25.07
2023-02-04T12:46:20.981Z,25.07
2023-02-04T12:47:20.937Z,25.07
2023-02-04T12:48:20.988Z,25.07
2023-02-04T12:49:20.901Z,25.07
2023-02-04T12:50:20.874Z,25.07
2023-02-04T12:51:20.845Z,25.06
2023-02-04T12:52:20.822Z,25.08
2023-02-04T12:53:20.798Z,25.07
2023-02-04T12:54:20.797Z,25.08
2023-02-04T12:55:20.765Z,25.08
2023-02-04T12:56:20.753Z,25.07
2023-02-04T12:57:20.714Z,25.07
2023-02-04T12:58:20.696Z,25.07
2023-02-04T12:59:20.667Z,25.07
2023-02-04T13:00:20.637Z,25.08
2023-02-04T13:01:20.630Z,25.08
2023-02-04T13:02:20.678Z,25.08
2023-02-04T13:03:20.613Z,25.08
2023-02-04T13:04:20.584Z,25.08
2023-02-04T13:05:20.590Z,25.08
2023-02-04T13:06:20.574Z,25.08
2023-02-04T13:07:20.544Z,25.08
2023-02-04T13:08:20.527Z,25.08
2023-02-04T13:09:20.542Z,25.09
2023-02-04T13:10:20.497Z,25.08
2023-02-04T13:11:20.463Z,25.09
2023-02-04T13:12:20.442Z,25.10
2023-02-04T13:13:20.452Z,25.10
2023-02-04T13:14:20.517Z,25.09
2023-02-04T13:16:20.408Z,25.10
2023-02-04T13:17:20.373Z,25.10
2023-02-04T13:18:20.380Z,25.10
2023-02-04T13:19:20.376Z,25.10
2023-02-04T13:20:20.340Z,25.09
2023-02-04T13:21:20.331Z,25.10
2023-02-04T13:22:20.296Z,25.09
2023-02-04T13:23:20.264Z,25.08
2023-02-04T13:24:20.244Z,25.09
2023-02-04T13:25:20.244Z,25.09
2023-02-04T13:26:20.200Z,25.09