createdAt,value
2022-10-14T00:00:17.940Z,14.70
2022-10-14T00:03:04.029Z,14.70
2022-10-14T00:05:49.450Z,14.70
2022-10-14T00:08:35.430Z,14.70
2022-10-14T00:11:27.529Z,14.70
2022-10-14T00:14:15.650Z,14.70
2022-10-14T00:17:01.574Z,14.60
2022-10-14T00:19:47.252Z,14.60
2022-10-14T00:22:33.094Z,14.60
2022-10-14T00:25:18.956Z,14.70
2022-10-14T00:28:05.913Z,14.70
2022-10-14T00:31:00.763Z,14.70
2022-10-14T00:33:46.372Z,14.70
2022-10-14T00:36:32.940Z,14.70
2022-10-14T00:39:19.156Z,14.40
2022-10-14T00:42:04.640Z,14.30
2022-10-14T00:44:50.218Z,14.20
2022-10-14T00:47:37.431Z,14.30
2022-10-14T00:50:27.562Z,14.40
2022-10-14T00:53:15.787Z,14.50
2022-10-14T00:56:02.501Z,14.60
2022-10-14T00:58:48.332Z,14.60
2022-10-14T01:01:35.616Z,14.60
2022-10-14T01:04:21.546Z,14.60
2022-10-14T01:07:31.014Z,14.70
2022-10-14T01:10:37.703Z,14.70
2022-10-14T01:13:29.305Z,14.70
2022-10-14T01:16:33.650Z,14.70
2022-10-14T01:19:20.497Z,14.70
2022-10-14T01:22:32.041Z,14.70
2022-10-14T01:25:34.837Z,14.70
2022-10-14T01:28:32.456Z,14.70
2022-10-14T01:31:23.566Z,14.70
2022-10-14T01:34:18.228Z,14.70
2022-10-14T01:37:11.758Z,14.70
2022-10-14T01:40:06.856Z,14.70
2022-10-14T01:42:55.387Z,14.70
2022-10-14T01:45:44.539Z,14.50
2022-10-14T01:48:38.646Z,14.40
2022-10-14T01:51:31.508Z,14.30
2022-10-14T01:54:24.093Z,14.30
2022-10-14T01:57:18.973Z,14.40
2022-10-14T02:00:07.775Z,14.50
2022-10-14T02:02:59.369Z,14.50
2022-10-14T02:06:03.826Z,14.30
2022-10-14T02:09:36.461Z,14.10
2022-10-14T02:12:39.595Z,14.10
2022-10-14T02:15:49.435Z,14.10
2022-10-14T02:18:55.701Z,14.10
2022-10-14T02:22:03.859Z,14.20
2022-10-14T02:24:57.674Z,14.40
2022-10-14T02:27:46.835Z,14.50
2022-10-14T02:30:49.393Z,14.60
2022-10-14T02:33:42.294Z,14.60
2022-10-14T02:36:30.433Z,14.70
2022-10-14T02:39:38.181Z,14.70
2022-10-14T02:42:23.894Z,14.70
2022-10-14T02:45:11.653Z,14.70
2022-10-14T02:47:57.716Z,14.70
2022-10-14T02:50:44.330Z,14.70
2022-10-14T02:53:30.814Z,14.60
2022-10-14T02:56:19.849Z,14.60
2022-10-14T02:59:06.740Z,14.70
2022-10-14T03:01:52.822Z,14.70
2022-10-14T03:04:40.740Z,14.70
2022-10-14T03:07:27.482Z,14.70
2022-10-14T03:10:16.917Z,14.80
2022-10-14T03:13:02.793Z,14.80
2022-10-14T03:15:54.990Z,14.80
2022-10-14T03:18:40.656Z,14.60
2022-10-14T03:21:37.218Z,14.60
2022-10-14T03:24:24.993Z,14.60
2022-10-14T03:27:31.144Z,14.70
2022-10-14T03:30:21.959Z,14.70
2022-10-14T03:33:20.522Z,14.70
2022-10-14T03:36:12.203Z,14.80
2022-10-14T03:39:04.006Z,14.60
2022-10-14T03:41:56.775Z,14.30
2022-10-14T03:44:51.879Z,14.30
2022-10-14T03:47:45.371Z,14.30
2022-10-14T03:50:32.130Z,14.30
2022-10-14T03:53:19.206Z,14.20
2022-10-14T03:56:05.571Z,14.10
2022-10-14T03:58:52.556Z,14.00
2022-10-14T04:01:39.383Z,14.00
2022-10-14T04:04:38.404Z,13.90
2022-10-14T04:07:24.330Z,14.00
2022-10-14T04:10:17.329Z,14.00
2022-10-14T04:13:09.462Z,13.90
2022-10-14T04:15:57.558Z,13.90
2022-10-14T04:18:49.239Z,13.90
2022-10-14T04:21:39.305Z,14.00
2022-10-14T04:24:27.339Z,14.00
2022-10-14T04:27:18.426Z,14.10
2022-10-14T04:30:11.537Z,14.20
2022-10-14T04:33:13.079Z,14.40
2022-10-14T04:36:03.063Z,14.20
2022-10-14T04:38:54.126Z,14.30
2022-10-14T04:41:39.932Z,14.20
2022-10-14T04:44:28.485Z,14.00
2022-10-14T04:47:16.856Z,14.00
2022-10-14T04:50:10.114Z,14.10
2022-10-14T04:53:00.445Z,14.20
2022-10-14T04:55:51.930Z,14.40
2022-10-14T04:58:37.630Z,14.50
2022-10-14T05:01:23.866Z,14.60
2022-10-14T05:04:11.683Z,14.60
2022-10-14T05:07:00.131Z,14.50
2022-10-14T05:09:51.202Z,14.50
2022-10-14T05:12:44.946Z,14.40
2022-10-14T05:15:31.742Z,14.30
2022-10-14T05:18:26.678Z,14.30
2022-10-14T05:21:19.582Z,14.40
2022-10-14T05:24:20.067Z,14.50
2022-10-14T05:27:05.678Z,14.60
2022-10-14T05:29:53.118Z,14.40
2022-10-14T05:32:38.502Z,14.40
2022-10-14T05:35:53.536Z,14.50
2022-10-14T05:38:34.731Z,14.60
2022-10-14T05:41:21.407Z,14.60
2022-10-14T05:44:07.501Z,14.70
2022-10-14T05:46:53.449Z,14.70
2022-10-14T05:49:41.090Z,14.70
2022-10-14T05:52:34.002Z,14.80
2022-10-14T05:55:24.246Z,14.80
2022-10-14T05:58:16.751Z,14.80
2022-10-14T06:01:08.163Z,14.80
2022-10-14T06:03:55.156Z,14.70
2022-10-14T06:06:41.409Z,14.50
2022-10-14T06:09:30.240Z,14.60
2022-10-14T06:12:17.396Z,14.50
2022-10-14T06:15:03.378Z,14.50
2022-10-14T06:17:48.710Z,14.60
2022-10-14T06:20:34.426Z,14.70
2022-10-14T06:23:21.422Z,14.80
2022-10-14T06:26:09.746Z,14.80
2022-10-14T06:28:55.507Z,14.90
2022-10-14T06:31:41.057Z,14.90
2022-10-14T06:34:26.616Z,15.00
2022-10-14T06:37:14.379Z,14.90
2022-10-14T06:40:00.526Z,14.90
2022-10-14T06:42:46.005Z,15.00
2022-10-14T06:45:31.671Z,15.00
2022-10-14T06:48:17.441Z,14.90
2022-10-14T06:51:03.352Z,14.90
2022-10-14T06:53:48.786Z,14.90
2022-10-14T06:56:34.748Z,15.00
2022-10-14T06:59:20.693Z,15.00
2022-10-14T07:02:06.611Z,15.00
2022-10-14T07:04:51.988Z,15.10
2022-10-14T07:07:37.857Z,15.10
2022-10-14T07:10:23.992Z,15.20
2022-10-14T07:13:09.792Z,15.20
2022-10-14T07:15:55.446Z,15.10
2022-10-14T07:18:41.102Z,15.10
2022-10-14T07:21:27.002Z,15.20
2022-10-14T07:24:13.293Z,15.20
2022-10-14T07:26:59.242Z,15.20
2022-10-14T07:29:44.592Z,15.10
2022-10-14T07:32:30.206Z,14.70
2022-10-14T07:35:16.363Z,14.60
2022-10-14T07:38:02.014Z,14.60
2022-10-14T07:40:57.541Z,14.60
2022-10-14T07:43:45.054Z,14.80
2022-10-14T07:46:32.978Z,15.00
2022-10-14T07:49:20.494Z,15.10
2022-10-14T07:52:05.757Z,15.20
2022-10-14T07:54:51.321Z,15.20
2022-10-14T07:57:37.464Z,15.20
2022-10-14T08:00:23.245Z,15.30
2022-10-14T08:03:08.898Z,15.30
2022-10-14T08:06:05.324Z,15.20
2022-10-14T08:08:50.942Z,14.90
2022-10-14T08:11:37.560Z,14.90
2022-10-14T08:14:22.969Z,15.10
2022-10-14T08:17:08.558Z,15.20
2022-10-14T08:19:54.045Z,15.30
2022-10-14T08:22:39.637Z,15.40
2022-10-14T08:25:25.113Z,15.40
2022-10-14T08:28:10.762Z,15.30
2022-10-14T08:30:56.714Z,15.40
2022-10-14T08:33:42.190Z,15.50
2022-10-14T08:36:27.974Z,15.60
2022-10-14T08:39:13.266Z,15.60
2022-10-14T08:42:26.958Z,15.70
2022-10-14T08:45:57.566Z,15.70
2022-10-14T08:48:44.141Z,15.70
2022-10-14T08:51:31.229Z,15.50
2022-10-14T08:54:38.772Z,15.60
2022-10-14T08:57:31.687Z,15.70
2022-10-14T09:00:19.273Z,15.80
2022-10-14T09:03:34.780Z,15.90
2022-10-14T09:06:33.393Z,15.90
2022-10-14T09:09:28.315Z,15.70
2022-10-14T09:12:17.562Z,15.80
2022-10-14T09:15:11.936Z,16.00
2022-10-14T09:18:21.014Z,16.00
2022-10-14T09:21:47.970Z,16.10
2022-10-14T09:24:35.997Z,16.00
2022-10-14T09:27:23.022Z,15.90
2022-10-14T09:30:17.443Z,15.80
2022-10-14T09:33:04.148Z,15.80
2022-10-14T09:35:50.075Z,15.80
2022-10-14T09:38:37.320Z,16.00
2022-10-14T09:41:30.466Z,16.10
2022-10-14T09:44:26.111Z,16.30
2022-10-14T09:47:14.016Z,16.40
2022-10-14T09:50:00.825Z,16.40
2022-10-14T09:52:52.403Z,16.40
2022-10-14T09:55:46.607Z,16.40
2022-10-14T09:58:38.298Z,16.40
2022-10-14T10:01:27.493Z,16.40
2022-10-14T10:04:33.377Z,16.60
2022-10-14T10:07:33.550Z,16.70
2022-10-14T10:10:22.230Z,16.80
2022-10-14T10:13:35.304Z,16.90
2022-10-14T10:16:32.803Z,17.10
2022-10-14T10:19:27.781Z,17.20
2022-10-14T10:25:10.192Z,17.20
2022-10-14T10:27:59.854Z,17.20
2022-10-14T10:31:17.947Z,17.10
2022-10-14T10:34:28.121Z,17.00
2022-10-14T10:37:23.955Z,17.00
2022-10-14T10:40:27.450Z,17.00
2022-10-14T10:43:39.563Z,17.10
2022-10-14T10:46:47.861Z,17.10
2022-10-14T10:49:58.549Z,17.20
2022-10-14T10:52:50.277Z,17.30
2022-10-14T10:56:01.015Z,17.20
2022-10-14T10:59:31.164Z,17.20
2022-10-14T11:02:41.034Z,17.30
2022-10-14T11:05:35.780Z,17.40
2022-10-14T11:08:54.043Z,17.50
2022-10-14T11:12:12.881Z,17.40
2022-10-14T11:15:10.578Z,17.40
2022-10-14T11:18:09.950Z,17.40
2022-10-14T11:21:14.469Z,17.40
2022-10-14T11:24:36.103Z,17.50
2022-10-14T11:27:43.223Z,17.40
2022-10-14T11:30:49.384Z,17.40
2022-10-14T11:33:53.124Z,17.40
2022-10-14T11:36:55.212Z,17.40
2022-10-14T11:40:04.514Z,17.50
2022-10-14T11:43:28.672Z,17.50
2022-10-14T11:46:19.184Z,17.60
2022-10-14T11:49:20.634Z,17.70
2022-10-14T11:52:23.415Z,17.80
2022-10-14T11:55:23.418Z,17.90
2022-10-14T11:58:17.344Z,17.80
2022-10-14T12:01:05.104Z,17.80
2022-10-14T12:04:26.056Z,17.70
2022-10-14T12:07:19.897Z,17.80
2022-10-14T12:10:20.250Z,17.80
2022-10-14T12:13:13.739Z,17.90
2022-10-14T12:16:01.111Z,18.10
2022-10-14T12:18:52.956Z,18.10
2022-10-14T12:21:46.857Z,18.20
2022-10-14T12:24:43.446Z,18.20
2022-10-14T12:27:30.995Z,18.20
2022-10-14T12:30:36.322Z,18.20
2022-10-14T12:33:23.204Z,18.10
2022-10-14T12:36:31.771Z,18.00
2022-10-14T12:39:17.334Z,17.90
2022-10-14T12:42:12.667Z,17.80
2022-10-14T12:45:01.624Z,17.80
2022-10-14T12:47:47.304Z,17.60
2022-10-14T12:50:39.369Z,17.60
2022-10-14T12:53:28.456Z,17.60
2022-10-14T12:56:29.823Z,17.70
2022-10-14T12:59:36.376Z,17.60
2022-10-14T13:02:32.347Z,17.50
2022-10-14T13:05:39.164Z,17.50
2022-10-14T13:08:25.606Z,17.40
2022-10-14T13:11:15.465Z,17.30
2022-10-14T13:14:31.867Z,17.30
2022-10-14T13:17:46.997Z,17.40
2022-10-14T13:20:35.514Z,17.50
2022-10-14T13:23:40.266Z,17.50
2022-10-14T13:26:43.882Z,17.40
2022-10-14T13:30:04.826Z,17.40
2022-10-14T13:33:10.656Z,17.30
2022-10-14T13:36:19.254Z,17.20
2022-10-14T13:39:05.118Z,17.30
2022-10-14T13:41:51.488Z,17.30
2022-10-14T13:44:37.185Z,17.40
2022-10-14T13:47:23.945Z,17.50
2022-10-14T13:50:13.118Z,17.60
2022-10-14T13:53:03.708Z,17.50
2022-10-14T13:55:54.572Z,17.50
2022-10-14T13:58:41.973Z,17.50
2022-10-14T14:01:35.361Z,17.50
2022-10-14T14:04:33.775Z,17.60
2022-10-14T14:07:51.758Z,17.50
2022-10-14T14:10:30.450Z,17.50
2022-10-14T14:13:16.394Z,17.40
2022-10-14T14:16:02.630Z,17.40
2022-10-14T14:19:04.059Z,17.50
2022-10-14T14:22:18.097Z,17.50
2022-10-14T14:25:36.922Z,17.40
2022-10-14T14:28:32.177Z,17.50
2022-10-14T14:31:21.182Z,17.50
2022-10-14T14:34:06.725Z,17.60
2022-10-14T14:36:55.756Z,17.50
2022-10-14T14:40:01.389Z,17.40
2022-10-14T14:42:50.171Z,17.30
2022-10-14T14:45:42.776Z,17.30
2022-10-14T14:48:29.841Z,17.40
2022-10-14T14:51:15.852Z,17.40
2022-10-14T14:54:03.489Z,17.40
2022-10-14T14:57:10.963Z,17.40
2022-10-14T15:00:06.708Z,17.40
2022-10-14T15:02:58.667Z,17.40
2022-10-14T15:06:06.202Z,17.40
2022-10-14T15:08:54.462Z,17.40
2022-10-14T15:11:51.766Z,17.40
2022-10-14T15:14:52.969Z,17.30
2022-10-14T15:17:45.281Z,17.30
2022-10-14T15:20:34.858Z,17.20
2022-10-14T15:23:48.397Z,17.20
2022-10-14T15:26:35.929Z,17.20
2022-10-14T15:32:14.710Z,17.20
2022-10-14T15:35:01.018Z,17.20
2022-10-14T15:37:47.164Z,17.20
2022-10-14T15:40:32.794Z,17.20
2022-10-14T15:43:20.628Z,17.20
2022-10-14T15:46:30.566Z,17.20
2022-10-14T15:49:23.216Z,17.20
2022-10-14T15:52:15.594Z,17.10
2022-10-14T15:55:13.373Z,17.00
2022-10-14T15:57:59.293Z,17.00
2022-10-14T16:00:47.440Z,16.90
2022-10-14T16:03:36.012Z,16.90
2022-10-14T16:06:32.381Z,16.80
2022-10-14T16:09:17.883Z,16.70
2022-10-14T16:12:03.622Z,16.80
2022-10-14T16:14:49.515Z,16.60
2022-10-14T16:17:36.331Z,16.60
2022-10-14T16:20:22.918Z,16.40
2022-10-14T16:23:15.046Z,16.30
2022-10-14T16:26:01.893Z,16.40
2022-10-14T16:28:48.326Z,16.40
2022-10-14T16:31:36.480Z,16.40
2022-10-14T16:34:23.773Z,16.50
2022-10-14T16:37:09.576Z,16.50
2022-10-14T16:39:55.431Z,16.50
2022-10-14T16:42:40.867Z,16.50
2022-10-14T16:45:26.606Z,16.40
2022-10-14T16:48:12.031Z,16.40
2022-10-14T16:50:57.745Z,16.40
2022-10-14T16:53:45.337Z,16.40
2022-10-14T16:56:49.390Z,16.30
2022-10-14T16:59:35.049Z,16.30
2022-10-14T17:02:21.421Z,16.30
2022-10-14T17:05:07.876Z,16.40
2022-10-14T17:07:53.063Z,16.30
2022-10-14T17:10:39.759Z,16.30
2022-10-14T17:13:25.672Z,16.30
2022-10-14T17:16:11.529Z,16.30
2022-10-14T17:18:58.997Z,16.30
2022-10-14T17:21:44.470Z,16.30
2022-10-14T17:24:33.957Z,16.40
2022-10-14T17:27:22.355Z,16.40
2022-10-14T17:30:08.685Z,16.40
2022-10-14T17:32:54.053Z,16.30
2022-10-14T17:35:40.798Z,16.30
2022-10-14T17:38:28.293Z,16.40
2022-10-14T17:41:15.413Z,16.30
2022-10-14T17:44:01.529Z,16.30
2022-10-14T17:46:47.034Z,16.30
2022-10-14T17:49:32.616Z,16.40
2022-10-14T17:52:18.277Z,16.30
2022-10-14T17:55:04.002Z,16.20
2022-10-14T17:57:49.693Z,16.20
2022-10-14T18:00:35.222Z,16.10
2022-10-14T18:03:21.165Z,16.20
2022-10-14T18:06:13.471Z,16.20
2022-10-14T18:09:01.473Z,16.20
2022-10-14T18:12:07.715Z,16.30
2022-10-14T18:14:54.249Z,16.20
2022-10-14T18:17:39.978Z,16.30
2022-10-14T18:20:26.262Z,16.30
2022-10-14T18:23:12.468Z,16.40
2022-10-14T18:26:08.256Z,16.40
2022-10-14T18:28:58.677Z,16.40
2022-10-14T18:31:44.173Z,16.40
2022-10-14T18:34:29.881Z,16.40
2022-10-14T18:37:15.490Z,16.40
2022-10-14T18:40:01.363Z,16.40
2022-10-14T18:42:46.832Z,16.40
2022-10-14T18:45:34.815Z,16.40
2022-10-14T18:48:22.153Z,16.40
2022-10-14T18:51:08.809Z,16.40
2022-10-14T18:53:58.188Z,16.40
2022-10-14T18:56:44.484Z,16.40
2022-10-14T18:59:30.558Z,16.40
2022-10-14T19:02:16.185Z,16.40
2022-10-14T19:05:01.984Z,16.30
2022-10-14T19:07:48.903Z,16.30
2022-10-14T19:10:34.167Z,16.30
2022-10-14T19:13:20.361Z,16.30
2022-10-14T19:16:12.436Z,16.30
2022-10-14T19:19:18.235Z,16.30
2022-10-14T19:22:03.812Z,16.30
2022-10-14T19:24:49.404Z,16.30
2022-10-14T19:27:35.183Z,16.30
2022-10-14T19:30:21.129Z,16.20
2022-10-14T19:33:07.000Z,16.20
2022-10-14T19:35:59.963Z,16.30
2022-10-14T19:38:52.204Z,16.20
2022-10-14T19:41:45.079Z,16.10
2022-10-14T19:47:21.718Z,16.10
2022-10-14T19:50:07.894Z,16.20
2022-10-14T19:52:53.420Z,16.20
2022-10-14T19:55:39.206Z,16.20
2022-10-14T19:58:24.721Z,16.20
2022-10-14T20:01:16.197Z,16.20
2022-10-14T20:04:02.755Z,16.10
2022-10-14T20:06:48.473Z,16.20
2022-10-14T20:09:33.990Z,16.20
2022-10-14T20:12:22.715Z,16.20
2022-10-14T20:15:08.918Z,16.20
2022-10-14T20:17:54.815Z,16.20
2022-10-14T20:20:40.423Z,16.30
2022-10-14T20:23:27.148Z,16.20
2022-10-14T20:26:19.897Z,16.20
2022-10-14T20:29:06.127Z,16.30
2022-10-14T20:31:51.642Z,16.30
2022-10-14T20:34:37.256Z,16.40
2022-10-14T20:37:25.785Z,16.40
2022-10-14T20:40:13.994Z,16.30
2022-10-14T20:42:59.808Z,16.30
2022-10-14T20:45:46.467Z,16.30
2022-10-14T20:48:33.068Z,16.30
2022-10-14T20:51:19.591Z,16.40
2022-10-14T20:54:07.288Z,16.40
2022-10-14T20:56:55.384Z,16.30
2022-10-14T20:59:41.587Z,16.40
2022-10-14T21:02:27.147Z,16.30
2022-10-14T21:05:12.906Z,16.40
2022-10-14T21:07:58.557Z,16.40
2022-10-14T21:10:44.236Z,16.40
2022-10-14T21:13:30.683Z,16.40
2022-10-14T21:16:31.736Z,16.40
2022-10-14T21:19:17.578Z,16.40
2022-10-14T21:22:04.100Z,16.40
2022-10-14T21:24:49.598Z,16.50
2022-10-14T21:27:35.221Z,16.50
2022-10-14T21:30:20.736Z,16.50
2022-10-14T21:33:06.243Z,16.50
2022-10-14T21:35:51.864Z,16.50
2022-10-14T21:38:37.387Z,16.50
2022-10-14T21:41:26.513Z,16.50
2022-10-14T21:44:16.059Z,16.50
2022-10-14T21:47:01.520Z,16.50
2022-10-14T21:49:47.131Z,16.50
2022-10-14T21:52:34.113Z,16.50
2022-10-14T21:55:19.622Z,16.50
2022-10-14T21:58:05.240Z,16.50
2022-10-14T22:00:50.939Z,16.50
2022-10-14T22:03:38.084Z,16.50
2022-10-14T22:06:24.246Z,16.60
2022-10-14T22:09:10.240Z,16.60
2022-10-14T22:11:56.166Z,16.60
2022-10-14T22:14:41.664Z,16.60
2022-10-14T22:17:27.711Z,16.60
2022-10-14T22:20:13.571Z,16.60
2022-10-14T22:22:59.551Z,16.60
2022-10-14T22:25:45.178Z,16.70
2022-10-14T22:28:31.914Z,16.70
2022-10-14T22:31:20.657Z,16.80
2022-10-14T22:34:07.866Z,16.80
2022-10-14T22:36:53.202Z,16.80
2022-10-14T22:39:38.640Z,16.70
2022-10-14T22:42:24.447Z,16.70
2022-10-14T22:45:10.955Z,16.70
2022-10-14T22:47:56.665Z,16.70
2022-10-14T22:50:42.103Z,16.60
2022-10-14T22:53:28.958Z,16.60
2022-10-14T22:56:17.979Z,16.60
2022-10-14T22:59:08.449Z,16.70
2022-10-14T23:01:54.275Z,16.60
2022-10-14T23:04:39.813Z,16.70
2022-10-14T23:07:25.792Z,16.70
2022-10-14T23:10:11.265Z,16.70
2022-10-14T23:12:56.732Z,16.70
2022-10-14T23:15:42.312Z,16.70
2022-10-14T23:18:29.498Z,16.60
2022-10-14T23:21:16.464Z,16.70
2022-10-14T23:24:05.440Z,16.70
2022-10-14T23:26:51.175Z,16.60
2022-10-14T23:29:36.673Z,16.60
2022-10-14T23:32:22.327Z,16.50
2022-10-14T23:35:08.250Z,16.60
2022-10-14T23:37:53.767Z,16.60
2022-10-14T23:40:39.320Z,16.60
2022-10-14T23:43:25.053Z,16.60
2022-10-14T23:46:10.725Z,16.60
2022-10-14T23:49:06.863Z,16.60
2022-10-14T23:51:53.894Z,16.70
2022-10-14T23:54:39.565Z,16.60
2022-10-14T23:57:25.467Z,16.60
