createdAt,value
2016-06-12T00:00:12.901Z,1006.8
2016-06-12T00:01:12.889Z,1006.75
2016-06-12T00:02:12.876Z,1006.75
2016-06-12T00:03:12.848Z,1006.75
2016-06-12T00:04:12.835Z,1006.78
2016-06-12T00:05:12.807Z,1006.76
2016-06-12T00:06:12.826Z,1006.76
2016-06-12T00:07:12.783Z,1006.79
2016-06-12T00:08:12.755Z,1006.75
2016-06-12T00:09:12.767Z,1006.75
2016-06-12T00:10:12.778Z,1006.73
2016-06-12T00:11:12.803Z,1006.71
2016-06-12T00:12:12.813Z,1006.68
2016-06-12T00:13:12.838Z,1006.75
2016-06-12T00:14:12.848Z,1006.71
2016-06-12T00:15:12.832Z,1006.75
2016-06-12T00:16:12.835Z,1006.71
2016-06-12T00:17:12.819Z,1006.74
2016-06-12T00:18:12.821Z,1006.7
2016-06-12T00:19:12.801Z,1006.72
2016-06-12T00:20:13.230Z,1006.7
2016-06-12T00:21:12.785Z,1006.72
2016-06-12T00:22:12.762Z,1006.7
2016-06-12T00:23:12.754Z,1006.68
2016-06-12T00:24:12.745Z,1006.65
2016-06-12T00:25:12.719Z,1006.66
2016-06-12T00:26:12.708Z,1006.67
2016-06-12T00:27:12.682Z,1006.72
2016-06-12T00:28:12.671Z,1006.64
2016-06-12T00:29:12.644Z,1006.65
2016-06-12T00:30:12.632Z,1006.7
2016-06-12T00:31:12.620Z,1006.67
2016-06-12T00:32:12.592Z,1006.66
2016-06-12T00:33:12.580Z,1006.68
2016-06-12T00:34:12.552Z,1006.63
2016-06-12T00:35:12.540Z,1006.67
2016-06-12T00:36:12.512Z,1006.62
2016-06-12T00:37:12.500Z,1006.64
2016-06-12T00:38:12.487Z,1006.67
2016-06-12T00:39:12.459Z,1006.63
2016-06-12T00:40:12.447Z,1006.65
2016-06-12T00:41:12.418Z,1006.67
2016-06-12T00:42:12.407Z,1006.63
2016-06-12T00:43:12.393Z,1006.65
2016-06-12T00:44:12.366Z,1006.64
2016-06-12T00:45:12.353Z,1006.62
2016-06-12T00:46:12.325Z,1006.61
2016-06-12T00:47:12.312Z,1006.58
2016-06-12T00:48:12.284Z,1006.58
2016-06-12T00:49:12.271Z,1006.6
2016-06-12T00:50:12.260Z,1006.56
2016-06-12T00:51:12.230Z,1006.58
2016-06-12T00:52:12.219Z,1006.57
2016-06-12T00:53:12.190Z,1006.57
2016-06-12T00:54:12.178Z,1006.6
2016-06-12T00:55:12.165Z,1006.57
2016-06-12T00:56:12.136Z,1006.55
2016-06-12T00:57:12.124Z,1006.52
2016-06-12T00:58:12.096Z,1006.52
2016-06-12T00:59:12.084Z,1006.53
2016-06-12T01:00:12.071Z,1006.5
2016-06-12T01:01:12.043Z,1006.57
2016-06-12T01:02:12.014Z,1006.53
2016-06-12T01:03:12.002Z,1006.53
2016-06-12T01:04:11.990Z,1006.55
2016-06-12T01:05:11.961Z,1006.6
2016-06-12T01:06:11.948Z,1006.61
2016-06-12T01:07:11.936Z,1006.59
2016-06-12T01:08:11.908Z,1006.54
2016-06-12T01:09:11.895Z,1006.55
2016-06-12T01:10:11.868Z,1006.55
2016-06-12T01:11:11.855Z,1006.55
2016-06-12T01:12:11.841Z,1006.53
2016-06-12T01:13:11.814Z,1006.51
2016-06-12T01:14:11.801Z,1006.49
2016-06-12T01:15:11.773Z,1006.48
2016-06-12T01:16:11.762Z,1006.49
2016-06-12T01:17:11.748Z,1006.46
2016-06-12T01:18:11.721Z,1006.48
2016-06-12T01:19:11.707Z,1006.52
2016-06-12T01:20:11.819Z,1006.48
2016-06-12T01:21:11.666Z,1006.48
2016-06-12T01:22:11.638Z,1006.51
2016-06-12T01:23:11.626Z,1006.46
2016-06-12T01:24:11.614Z,1006.47
2016-06-12T01:25:11.585Z,1006.46
2016-06-12T01:26:11.573Z,1006.47
2016-06-12T01:27:11.545Z,1006.43
2016-06-12T01:28:11.532Z,1006.41
2016-06-12T01:29:11.519Z,1006.44
2016-06-12T01:30:11.491Z,1006.42
2016-06-12T01:31:11.479Z,1006.42
2016-06-12T01:32:11.450Z,1006.47
2016-06-12T01:33:11.438Z,1006.45
2016-06-12T01:34:11.410Z,1006.44
2016-06-12T01:35:11.445Z,1006.5
2016-06-12T01:36:11.369Z,1006.48
2016-06-12T01:37:11.357Z,1006.49
2016-06-12T01:38:11.344Z,1006.5
2016-06-12T01:39:11.316Z,1006.45
2016-06-12T01:40:11.303Z,1006.49
2016-06-12T01:41:11.276Z,1006.45
2016-06-12T01:42:11.262Z,1006.46
2016-06-12T01:43:11.250Z,1006.44
2016-06-12T01:44:11.222Z,1006.44
2016-06-12T01:45:11.210Z,1006.41
2016-06-12T01:46:11.182Z,1006.37
2016-06-12T01:47:11.168Z,1006.38
2016-06-12T01:48:11.141Z,1006.35
2016-06-12T01:49:11.128Z,1006.39
2016-06-12T01:50:11.116Z,1006.37
2016-06-12T01:51:11.087Z,1006.35
2016-06-12T01:52:11.075Z,1006.34
2016-06-12T01:53:11.046Z,1006.4
2016-06-12T01:54:11.034Z,1006.39
2016-06-12T01:55:11.007Z,1006.37
2016-06-12T01:56:10.993Z,1006.37
2016-06-12T01:57:10.980Z,1006.36
2016-06-12T01:58:10.953Z,1006.32
2016-06-12T01:59:10.939Z,1006.34
2016-06-12T02:00:10.928Z,1006.31
2016-06-12T02:01:10.900Z,1006.3
2016-06-12T02:02:10.871Z,1006.28
2016-06-12T02:03:10.874Z,1006.28
2016-06-12T02:04:10.846Z,1006.28
2016-06-12T02:05:10.833Z,1006.24
2016-06-12T02:06:10.805Z,1006.25
2016-06-12T02:07:10.777Z,1006.25
2016-06-12T02:08:10.764Z,1006.17
2016-06-12T02:09:10.753Z,1006.15
2016-06-12T02:10:10.724Z,1006.16
2016-06-12T02:11:10.712Z,1006.16
2016-06-12T02:12:10.684Z,1006.19
2016-06-12T02:13:10.671Z,1006.13
2016-06-12T02:14:10.643Z,1006.16
2016-06-12T02:15:10.630Z,1006.17
2016-06-12T02:16:10.617Z,1006.17
2016-06-12T02:17:10.589Z,1006.14
2016-06-12T02:18:10.577Z,1006.15
2016-06-12T02:19:10.548Z,1006.15
2016-06-12T02:20:10.629Z,1006.19
2016-06-12T02:21:10.507Z,1006.19
2016-06-12T02:22:10.496Z,1006.23
2016-06-12T02:23:10.482Z,1006.19
2016-06-12T02:24:10.485Z,1006.18
2016-06-12T02:25:10.441Z,1006.17
2016-06-12T02:26:10.430Z,1006.15
2016-06-12T02:27:10.401Z,1006.2
2016-06-12T02:28:10.372Z,1006.16
2016-06-12T02:29:10.361Z,1006.17
2016-06-12T02:30:10.348Z,1006.14
2016-06-12T02:31:10.320Z,1006.14
2016-06-12T02:32:10.307Z,1006.17
2016-06-12T02:33:10.280Z,1006.15
2016-06-12T02:34:10.266Z,1006.13
2016-06-12T02:35:10.238Z,1006.06
2016-06-12T02:36:10.225Z,1006.14
2016-06-12T02:37:10.213Z,1006.15
2016-06-12T02:38:10.185Z,1006.15
2016-06-12T02:39:10.173Z,1006.13
2016-06-12T02:40:10.145Z,1006.14
2016-06-12T02:41:10.131Z,1006.15
2016-06-12T02:42:10.104Z,1006.18
2016-06-12T02:43:10.091Z,1006.14
2016-06-12T02:44:10.078Z,1006.14
2016-06-12T02:45:10.050Z,1006.13
2016-06-12T02:46:10.038Z,1006.19
2016-06-12T02:47:10.009Z,1006.13
2016-06-12T02:48:09.997Z,1006.13
2016-06-12T02:49:09.984Z,1006.19
2016-06-12T02:50:09.956Z,1006.16
2016-06-12T02:51:09.943Z,1006.13
2016-06-12T02:52:09.916Z,1006.1
2016-06-12T02:53:09.902Z,1006.16
2016-06-12T02:54:09.874Z,1006.13
2016-06-12T02:55:09.862Z,1006.14
2016-06-12T02:56:09.850Z,1006.15
2016-06-12T02:57:09.821Z,1006.15
2016-06-12T02:58:09.809Z,1006.14
2016-06-12T02:59:09.781Z,1006.19
2016-06-12T03:00:09.768Z,1006.17
2016-06-12T03:01:09.740Z,1006.18
2016-06-12T03:02:09.727Z,1006.2
2016-06-12T03:03:09.715Z,1006.17
2016-06-12T03:04:09.686Z,1006.15
2016-06-12T03:05:10.347Z,1006.15
2016-06-12T03:06:09.645Z,1006.18
2016-06-12T03:07:09.633Z,1006.16
2016-06-12T03:08:09.621Z,1006.18
2016-06-12T03:09:09.593Z,1006.16
2016-06-12T03:10:09.579Z,1006.13
2016-06-12T03:11:09.552Z,1006.11
2016-06-12T03:12:09.539Z,1006.14
2016-06-12T03:13:09.542Z,1006.15
2016-06-12T03:14:09.499Z,1006.17
2016-06-12T03:15:09.470Z,1006.19
2016-06-12T03:16:09.459Z,1006.19
2016-06-12T03:17:09.445Z,1006.18
2016-06-12T03:18:09.417Z,1006.13
2016-06-12T03:19:09.404Z,1006.15
2016-06-12T03:20:09.376Z,1006.15
2016-06-12T03:21:09.364Z,1006.11
2016-06-12T03:22:09.335Z,1006.13
2016-06-12T03:23:09.322Z,1006.13
2016-06-12T03:24:09.295Z,1006.18
2016-06-12T03:25:09.283Z,1006.13
2016-06-12T03:26:09.254Z,1006.17
2016-06-12T03:27:09.242Z,1006.16
2016-06-12T03:28:09.245Z,1006.15
2016-06-12T03:29:09.201Z,1006.15
2016-06-12T03:30:09.189Z,1006.16
2016-06-12T03:31:09.160Z,1006.15
2016-06-12T03:32:09.147Z,1006.16
2016-06-12T03:33:09.136Z,1006.14
2016-06-12T03:34:09.107Z,1006.15
2016-06-12T03:35:09.095Z,1006.21
2016-06-12T03:36:09.284Z,1006.19
2016-06-12T03:37:09.054Z,1006.17
2016-06-12T03:38:09.026Z,1006.15
2016-06-12T03:39:09.013Z,1006.14
2016-06-12T03:40:08.985Z,1006.16
2016-06-12T03:41:08.972Z,1006.16
2016-06-12T03:42:08.961Z,1006.18
2016-06-12T03:43:08.931Z,1006.18
2016-06-12T03:44:08.919Z,1006.23
2016-06-12T03:45:08.890Z,1006.21
2016-06-12T03:46:08.878Z,1006.21
2016-06-12T03:47:08.851Z,1006.22
2016-06-12T03:48:08.838Z,1006.29
2016-06-12T03:49:08.809Z,1006.28
2016-06-12T03:50:08.797Z,1006.26
2016-06-12T03:51:08.784Z,1006.27
2016-06-12T03:52:08.756Z,1006.27
2016-06-12T03:53:08.744Z,1006.3
2016-06-12T03:54:08.715Z,1006.27
2016-06-12T03:55:08.704Z,1006.26
2016-06-12T03:56:08.674Z,1006.28
2016-06-12T03:57:08.662Z,1006.33
2016-06-12T03:58:08.649Z,1006.31
2016-06-12T03:59:08.621Z,1006.33
2016-06-12T04:00:08.609Z,1006.34
2016-06-12T04:01:08.581Z,1006.35
2016-06-12T04:02:08.567Z,1006.34
2016-06-12T04:03:08.539Z,1006.35
2016-06-12T04:04:08.528Z,1006.35
2016-06-12T04:05:08.499Z,1006.33
2016-06-12T04:06:08.799Z,1006.38
2016-06-12T04:07:08.474Z,1006.34
2016-06-12T04:08:08.446Z,1006.31
2016-06-12T04:09:08.433Z,1006.41
2016-06-12T04:10:08.405Z,1006.36
2016-06-12T04:11:08.392Z,1006.33
2016-06-12T04:12:08.380Z,1006.32
2016-06-12T04:13:08.367Z,1006.34
2016-06-12T04:14:08.340Z,1006.35
2016-06-12T04:15:08.311Z,1006.36
2016-06-12T04:16:08.299Z,1006.35
2016-06-12T04:17:08.271Z,1006.39
2016-06-12T04:18:08.258Z,1006.35
2016-06-12T04:19:08.229Z,1006.36
2016-06-12T04:20:08.217Z,1006.37
2016-06-12T04:21:08.205Z,1006.38
2016-06-12T04:22:08.176Z,1006.38
2016-06-12T04:23:08.164Z,1006.34
2016-06-12T04:24:08.135Z,1006.38
2016-06-12T04:25:08.124Z,1006.37
2016-06-12T04:26:08.110Z,1006.32
2016-06-12T04:27:08.082Z,1006.36
2016-06-12T04:28:08.069Z,1006.34
2016-06-12T04:29:08.042Z,1006.37
2016-06-12T04:30:08.029Z,1006.4
2016-06-12T04:31:08.001Z,1006.37
2016-06-12T04:32:07.988Z,1006.39
2016-06-12T04:33:07.960Z,1006.33
2016-06-12T04:34:07.948Z,1006.37
2016-06-12T04:35:07.935Z,1006.38
2016-06-12T04:36:07.907Z,1006.39
2016-06-12T04:37:07.894Z,1006.39
2016-06-12T04:38:07.867Z,1006.41
2016-06-12T04:39:07.853Z,1006.42
2016-06-12T04:40:07.825Z,1006.43
2016-06-12T04:41:07.813Z,1006.44
2016-06-12T04:42:07.785Z,1006.37
2016-06-12T04:43:07.773Z,1006.36
2016-06-12T04:44:07.744Z,1006.4
2016-06-12T04:45:07.732Z,1006.43
2016-06-12T04:46:07.719Z,1006.47
2016-06-12T04:47:07.691Z,1006.38
2016-06-12T04:48:07.678Z,1006.4
2016-06-12T04:49:07.650Z,1006.43
2016-06-12T04:50:07.637Z,1006.42
2016-06-12T04:51:07.609Z,1006.41
2016-06-12T04:52:07.597Z,1006.39
2016-06-12T04:53:07.584Z,1006.42
2016-06-12T04:54:07.556Z,1006.41
2016-06-12T04:55:07.544Z,1006.41
2016-06-12T04:56:07.516Z,1006.42
2016-06-12T04:57:07.502Z,1006.39
2016-06-12T04:58:07.490Z,1006.42
2016-06-12T04:59:07.462Z,1006.41
2016-06-12T05:00:07.450Z,1006.45
2016-06-12T05:01:07.421Z,1006.39
2016-06-12T05:02:07.409Z,1006.48
2016-06-12T05:03:07.380Z,1006.39
2016-06-12T05:04:07.368Z,1006.44
2016-06-12T05:05:07.355Z,1006.43
2016-06-12T05:06:07.703Z,1006.4
2016-06-12T05:07:07.315Z,1006.42
2016-06-12T05:08:07.286Z,1006.46
2016-06-12T05:09:07.273Z,1006.4
2016-06-12T05:10:07.246Z,1006.48
2016-06-12T05:11:07.234Z,1006.48
2016-06-12T05:12:07.220Z,1006.46
2016-06-12T05:13:07.193Z,1006.48
2016-06-12T05:14:07.180Z,1006.46
2016-06-12T05:15:07.167Z,1006.47
2016-06-12T05:16:07.139Z,1006.48
2016-06-12T05:17:07.111Z,1006.46
2016-06-12T05:18:07.098Z,1006.49
2016-06-12T05:19:07.071Z,1006.49
2016-06-12T05:20:07.057Z,1006.56
2016-06-12T05:21:07.045Z,1006.5
2016-06-12T05:22:07.018Z,1006.49
2016-06-12T05:23:07.005Z,1006.51
2016-06-12T05:24:06.991Z,1006.52
2016-06-12T05:25:06.980Z,1006.52
2016-06-12T05:26:06.950Z,1006.51
2016-06-12T05:27:06.923Z,1006.53
2016-06-12T05:28:06.911Z,1006.52
2016-06-12T05:29:06.882Z,1006.54
2016-06-12T05:30:06.870Z,1006.51
2016-06-12T05:31:06.858Z,1006.52
2016-06-12T05:32:06.829Z,1006.55
2016-06-12T05:33:06.817Z,1006.53
2016-06-12T05:34:06.788Z,1006.58
2016-06-12T05:35:06.776Z,1006.53
2016-06-12T05:36:06.747Z,1006.53
2016-06-12T05:37:06.735Z,1006.53
2016-06-12T05:38:06.707Z,1006.49
2016-06-12T05:39:06.695Z,1006.53
2016-06-12T05:40:06.682Z,1006.57
2016-06-12T05:41:06.654Z,1006.51
2016-06-12T05:42:06.641Z,1006.52
2016-06-12T05:43:06.628Z,1006.5
2016-06-12T05:44:06.600Z,1006.56
2016-06-12T05:45:06.572Z,1006.57
2016-06-12T05:46:06.559Z,1006.59
2016-06-12T05:47:06.547Z,1006.58
2016-06-12T05:48:06.518Z,1006.63
2016-06-12T05:49:06.506Z,1006.6
2016-06-12T05:50:06.478Z,1006.58
2016-06-12T05:51:06.466Z,1006.57
2016-06-12T05:52:06.453Z,1006.59
2016-06-12T05:53:06.425Z,1006.57
2016-06-12T05:54:06.412Z,1006.58
2016-06-12T05:55:06.384Z,1006.55
2016-06-12T05:56:06.372Z,1006.56
2016-06-12T05:57:06.343Z,1006.55
2016-06-12T05:58:06.332Z,1006.58
2016-06-12T05:59:06.318Z,1006.58
2016-06-12T06:00:06.290Z,1006.55
2016-06-12T06:01:06.278Z,1006.57
2016-06-12T06:02:06.249Z,1006.56
2016-06-12T06:03:06.237Z,1006.57
2016-06-12T06:04:06.208Z,1006.57
2016-06-12T06:05:06.212Z,1006.57
2016-06-12T06:06:06.167Z,1006.61
2016-06-12T06:07:06.156Z,1006.61
2016-06-12T06:08:06.143Z,1006.57
2016-06-12T06:09:06.115Z,1006.53
2016-06-12T06:10:06.102Z,1006.56
2016-06-12T06:11:06.074Z,1006.57
2016-06-12T06:12:06.061Z,1006.59
2016-06-12T06:13:06.049Z,1006.57
2016-06-12T06:14:06.020Z,1006.53
2016-06-12T06:15:06.009Z,1006.59
2016-06-12T06:16:05.979Z,1006.58
2016-06-12T06:17:05.967Z,1006.58
2016-06-12T06:18:05.940Z,1006.64
2016-06-12T06:19:05.927Z,1006.61
2016-06-12T06:20:05.914Z,1006.6
2016-06-12T06:21:05.885Z,1006.6
2016-06-12T06:22:05.873Z,1006.62
2016-06-12T06:23:05.845Z,1006.64
2016-06-12T06:24:05.833Z,1006.65
2016-06-12T06:25:05.804Z,1006.64
2016-06-12T06:26:05.793Z,1006.64
2016-06-12T06:27:05.763Z,1006.66
2016-06-12T06:28:05.751Z,1006.61
2016-06-12T06:29:05.739Z,1006.64
2016-06-12T06:30:05.711Z,1006.66
2016-06-12T06:31:05.698Z,1006.66
2016-06-12T06:32:05.669Z,1006.67
2016-06-12T06:33:05.657Z,1006.66
2016-06-12T06:34:05.629Z,1006.68
2016-06-12T06:35:05.616Z,1006.66
2016-06-12T06:36:05.713Z,1006.64
2016-06-12T06:37:06.029Z,1006.7
2016-06-12T06:38:05.563Z,1006.67
2016-06-12T06:39:05.535Z,1006.67
2016-06-12T06:40:05.523Z,1006.64
2016-06-12T06:41:05.511Z,1006.67
2016-06-12T06:42:05.481Z,1006.7
2016-06-12T06:43:05.470Z,1006.68
2016-06-12T06:44:05.440Z,1006.69
2016-06-12T06:45:05.429Z,1006.74
2016-06-12T06:46:05.401Z,1006.71
2016-06-12T06:47:05.388Z,1006.71
2016-06-12T06:48:05.375Z,1006.73
2016-06-12T06:49:05.346Z,1006.68
2016-06-12T06:50:05.319Z,1006.77
2016-06-12T06:51:05.306Z,1006.66
2016-06-12T06:52:05.294Z,1006.7
2016-06-12T06:53:05.265Z,1006.75
2016-06-12T06:54:05.253Z,1006.76
2016-06-12T06:55:05.224Z,1006.73
2016-06-12T06:56:05.212Z,1006.75
2016-06-12T06:57:05.200Z,1006.67
2016-06-12T06:58:05.172Z,1006.7
2016-06-12T06:59:05.158Z,1006.68
2016-06-12T07:00:05.131Z,1006.65
2016-06-12T07:01:05.118Z,1006.64
2016-06-12T07:02:05.106Z,1006.72
2016-06-12T07:03:05.078Z,1006.7
2016-06-12T07:04:05.065Z,1006.66
2016-06-12T07:05:05.037Z,1006.72
2016-06-12T07:06:05.024Z,1006.7
2016-06-12T07:07:04.997Z,1006.69
2016-06-12T07:08:04.984Z,1006.74
2016-06-12T07:09:04.972Z,1006.7
2016-06-12T07:10:04.942Z,1006.69
2016-06-12T07:11:04.931Z,1006.67
2016-06-12T07:12:04.902Z,1006.72
2016-06-12T07:13:04.890Z,1006.69
2016-06-12T07:14:04.861Z,1006.69
2016-06-12T07:15:04.849Z,1006.71
2016-06-12T07:16:04.836Z,1006.76
2016-06-12T07:17:04.808Z,1006.67
2016-06-12T07:18:04.795Z,1006.73
2016-06-12T07:19:04.767Z,1006.77
2016-06-12T07:20:04.755Z,1006.79
2016-06-12T07:21:04.742Z,1006.79
2016-06-12T07:22:04.714Z,1006.74
2016-06-12T07:23:04.702Z,1006.77
2016-06-12T07:24:04.674Z,1006.77
2016-06-12T07:25:04.660Z,1006.75
2016-06-12T07:26:04.633Z,1006.76
2016-06-12T07:27:04.635Z,1006.77
2016-06-12T07:28:04.607Z,1006.77
2016-06-12T07:29:04.579Z,1006.76
2016-06-12T07:30:04.567Z,1006.76
2016-06-12T07:31:04.539Z,1006.78
2016-06-12T07:32:04.526Z,1006.78
2016-06-12T07:33:04.513Z,1006.77
2016-06-12T07:34:04.485Z,1006.8
2016-06-12T07:35:04.472Z,1006.74
2016-06-12T07:36:04.444Z,1006.72
2016-06-12T07:37:05.213Z,1006.72
2016-06-12T07:38:04.436Z,1006.72
2016-06-12T07:39:04.392Z,1006.7
2016-06-12T07:40:04.379Z,1006.74
2016-06-12T07:41:04.351Z,1006.73
2016-06-12T07:42:04.338Z,1006.73
2016-06-12T07:43:04.326Z,1006.74
2016-06-12T07:44:04.297Z,1006.68
2016-06-12T07:45:04.285Z,1006.68
2016-06-12T07:46:04.256Z,1006.7
2016-06-12T07:47:04.244Z,1006.72
2016-06-12T07:48:04.231Z,1006.68
2016-06-12T07:49:04.203Z,1006.71
2016-06-12T07:50:04.190Z,1006.67
2016-06-12T07:51:04.162Z,1006.68
2016-06-12T07:52:04.149Z,1006.7
2016-06-12T07:53:04.138Z,1006.68
2016-06-12T07:54:04.110Z,1006.66
2016-06-12T07:55:04.097Z,1006.66
2016-06-12T07:56:04.069Z,1006.61
2016-06-12T07:57:04.056Z,1006.57
2016-06-12T07:58:04.028Z,1006.64
2016-06-12T07:59:04.015Z,1006.61
2016-06-12T08:00:04.003Z,1006.61
2016-06-12T08:01:03.974Z,1006.62
2016-06-12T08:02:03.963Z,1006.63
2016-06-12T08:03:03.933Z,1006.57
2016-06-12T08:04:03.922Z,1006.62
2016-06-12T08:05:03.908Z,1006.62
2016-06-12T08:06:03.880Z,1006.63
2016-06-12T08:07:03.868Z,1006.6
2016-06-12T08:08:03.839Z,1006.65
2016-06-12T08:09:03.827Z,1006.66
2016-06-12T08:10:03.799Z,1006.68
2016-06-12T08:11:03.787Z,1006.64
2016-06-12T08:12:03.774Z,1006.66
2016-06-12T08:13:03.746Z,1006.65
2016-06-12T08:14:03.733Z,1006.66
2016-06-12T08:15:03.720Z,1006.68
2016-06-12T08:16:03.692Z,1006.64
2016-06-12T08:17:03.680Z,1006.71
2016-06-12T08:18:03.651Z,1006.67
2016-06-12T08:19:03.640Z,1006.66
2016-06-12T08:20:03.626Z,1006.64
2016-06-12T08:21:03.599Z,1006.69
2016-06-12T08:22:03.586Z,1006.69
2016-06-12T08:23:03.558Z,1006.63
2016-06-12T08:24:03.545Z,1006.69
2016-06-12T08:25:03.533Z,1006.63
2016-06-12T08:26:03.505Z,1006.66
2016-06-12T08:27:03.492Z,1006.63
2016-06-12T08:28:03.479Z,1006.67
2016-06-12T08:29:03.452Z,1006.65
2016-06-12T08:30:03.438Z,1006.69
2016-06-12T08:31:03.427Z,1006.63
2016-06-12T08:32:03.397Z,1006.58
2016-06-12T08:33:03.369Z,1006.69
2016-06-12T08:34:03.358Z,1006.67
2016-06-12T08:35:03.344Z,1006.63
2016-06-12T08:36:03.317Z,1006.62
2016-06-12T08:37:04.163Z,1006.64
2016-06-12T08:38:03.276Z,1006.66
2016-06-12T08:39:03.263Z,1006.63
2016-06-12T08:40:03.251Z,1006.67
2016-06-12T08:41:03.222Z,1006.67
2016-06-12T08:42:03.211Z,1006.65
2016-06-12T08:43:03.182Z,1006.65
2016-06-12T08:44:03.169Z,1006.62
2016-06-12T08:45:03.157Z,1006.66
2016-06-12T08:46:03.128Z,1006.66
2016-06-12T08:47:03.115Z,1006.69
2016-06-12T08:48:03.104Z,1006.6
2016-06-12T08:49:03.075Z,1006.61
2016-06-12T08:50:03.078Z,1006.61
2016-06-12T08:51:03.035Z,1006.62
2016-06-12T08:52:03.022Z,1006.61
2016-06-12T08:53:03.009Z,1006.62
2016-06-12T08:54:02.982Z,1006.63
2016-06-12T08:55:02.969Z,1006.59
2016-06-12T08:56:02.940Z,1006.65
2016-06-12T08:57:02.929Z,1006.65
2016-06-12T08:58:02.900Z,1006.64
2016-06-12T08:59:02.888Z,1006.62
2016-06-12T09:00:02.874Z,1006.65
2016-06-12T09:01:02.847Z,1006.7
2016-06-12T09:02:02.834Z,1006.65
2016-06-12T09:03:02.806Z,1006.68
2016-06-12T09:04:02.793Z,1006.65
2016-06-12T09:05:02.796Z,1006.72
2016-06-12T09:06:02.752Z,1006.68
2016-06-12T09:07:02.740Z,1006.73
2016-06-12T09:08:02.744Z,1006.68
2016-06-12T09:09:02.699Z,1006.71
2016-06-12T09:10:02.687Z,1006.69
2016-06-12T09:11:02.675Z,1006.7
2016-06-12T09:12:02.645Z,1006.68
2016-06-12T09:13:02.633Z,1006.63
2016-06-12T09:14:02.607Z,1006.59
2016-06-12T09:15:02.634Z,1006.63
2016-06-12T09:16:02.647Z,1006.6
2016-06-12T09:17:02.675Z,1006.61
2016-06-12T09:18:02.703Z,1006.65
2016-06-12T09:19:02.715Z,1006.63
2016-06-12T09:20:02.718Z,1006.63
2016-06-12T09:21:02.719Z,1006.64
2016-06-12T09:22:02.706Z,1006.63
2016-06-12T09:23:02.864Z,1006.63
2016-06-12T09:24:02.694Z,1006.58
2016-06-12T09:25:02.686Z,1006.64
2016-06-12T09:26:02.679Z,1006.6
2016-06-12T09:27:02.655Z,1006.63
2016-06-12T09:28:02.649Z,1006.62
2016-06-12T09:29:02.625Z,1006.63
2016-06-12T09:30:02.615Z,1006.58
2016-06-12T09:31:02.603Z,1006.57
2016-06-12T09:32:02.578Z,1006.53
2016-06-12T09:33:02.566Z,1006.54
2016-06-12T09:34:02.556Z,1006.54
2016-06-12T09:35:02.528Z,1006.52
2016-06-12T09:36:02.517Z,1006.52
2016-06-12T09:37:02.490Z,1006.52
2016-06-12T09:38:03.102Z,1006.62
2016-06-12T09:39:02.466Z,1006.58
2016-06-12T09:40:02.438Z,1006.55
2016-06-12T09:41:02.425Z,1006.61
2016-06-12T09:42:02.398Z,1006.59
2016-06-12T09:43:02.386Z,1006.52
2016-06-12T09:44:02.358Z,1006.56
2016-06-12T09:45:02.346Z,1006.57
2016-06-12T09:46:02.333Z,1006.5
2016-06-12T09:47:02.305Z,1006.49
2016-06-12T09:48:02.292Z,1006.49
2016-06-12T09:49:02.280Z,1006.49
2016-06-12T09:50:02.251Z,1006.49
2016-06-12T09:51:02.240Z,1006.5
2016-06-12T09:52:02.210Z,1006.46
2016-06-12T09:53:02.198Z,1006.48
2016-06-12T09:54:02.186Z,1006.48
2016-06-12T09:55:02.158Z,1006.47
2016-06-12T09:56:02.144Z,1006.46
2016-06-12T09:57:02.132Z,1006.49
2016-06-12T09:58:02.120Z,1006.49
2016-06-12T09:59:02.092Z,1006.46
2016-06-12T10:00:02.064Z,1006.43
2016-06-12T10:01:02.051Z,1006.42
2016-06-12T10:02:02.038Z,1006.43
2016-06-12T10:03:02.010Z,1006.38
2016-06-12T10:04:01.997Z,1006.38
2016-06-12T10:05:01.969Z,1006.41
2016-06-12T10:06:01.958Z,1006.39
2016-06-12T10:07:01.944Z,1006.37
2016-06-12T10:08:01.916Z,1006.4
2016-06-12T10:09:01.904Z,1006.37
2016-06-12T10:10:01.876Z,1006.35
2016-06-12T10:11:01.862Z,1006.29
2016-06-12T10:12:01.851Z,1006.32
2016-06-12T10:13:01.822Z,1006.29
2016-06-12T10:14:01.810Z,1006.3
2016-06-12T10:15:01.797Z,1006.32
2016-06-12T10:16:01.769Z,1006.27
2016-06-12T10:17:01.756Z,1006.27
2016-06-12T10:18:01.744Z,1006.29
2016-06-12T10:19:01.732Z,1006.26
2016-06-12T10:20:01.703Z,1006.24
2016-06-12T10:21:01.690Z,1006.24
2016-06-12T10:22:01.663Z,1006.2
2016-06-12T10:23:01.900Z,1006.22
2016-06-12T10:24:01.622Z,1006.24
2016-06-12T10:25:01.609Z,1006.21
2016-06-12T10:26:01.597Z,1006.2
2016-06-12T10:27:01.568Z,1006.22
2016-06-12T10:28:01.556Z,1006.18
2016-06-12T10:29:01.543Z,1006.14
2016-06-12T10:30:01.515Z,1006.15
2016-06-12T10:31:01.503Z,1006.11
2016-06-12T10:32:01.475Z,1006.13
2016-06-12T10:33:01.462Z,1006.11
2016-06-12T10:34:01.449Z,1006.14
2016-06-12T10:35:01.422Z,1006.13
2016-06-12T10:36:01.409Z,1006.07
2016-06-12T10:37:01.396Z,1006.07
2016-06-12T10:38:01.524Z,1006.09
2016-06-12T10:39:01.355Z,1006.12
2016-06-12T10:40:01.343Z,1006.1
2016-06-12T10:41:01.330Z,1006.1
2016-06-12T10:42:01.299Z,1006.08
2016-06-12T10:43:01.271Z,1006.12
2016-06-12T10:44:01.258Z,1006.12
2016-06-12T10:45:01.245Z,1006.03
2016-06-12T10:46:01.233Z,1006.08
2016-06-12T10:47:01.205Z,1006.11
2016-06-12T10:48:01.192Z,1006.08
2016-06-12T10:49:01.165Z,1006.13
2016-06-12T10:50:01.152Z,1006.07
2016-06-12T10:51:01.138Z,1006.04
2016-06-12T10:52:01.127Z,1006
2016-06-12T10:53:01.099Z,1006
2016-06-12T10:54:01.085Z,1005.99
2016-06-12T10:55:01.058Z,1005.94
2016-06-12T10:56:01.045Z,1005.96
2016-06-12T10:57:01.032Z,1005.99
2016-06-12T10:58:01.004Z,1005.95
2016-06-12T10:59:00.993Z,1006.04
2016-06-12T11:00:00.963Z,1006.02
2016-06-12T11:01:00.951Z,1005.98
2016-06-12T11:02:00.938Z,1005.98
2016-06-12T11:03:00.911Z,1005.98
2016-06-12T11:04:00.898Z,1005.96
2016-06-12T11:05:00.869Z,1005.96
2016-06-12T11:06:00.857Z,1005.97
2016-06-12T11:07:00.845Z,1005.97
2016-06-12T11:08:00.831Z,1005.93
2016-06-12T11:09:00.804Z,1005.98
2016-06-12T11:10:00.791Z,1005.98
2016-06-12T11:11:00.763Z,1005.94
2016-06-12T11:12:00.750Z,1005.99
2016-06-12T11:13:00.738Z,1005.93
2016-06-12T11:14:00.709Z,1005.96
2016-06-12T11:15:00.698Z,1005.95
2016-06-12T11:16:00.670Z,1005.95
2016-06-12T11:17:00.657Z,1005.9
2016-06-12T11:18:00.644Z,1005.93
2016-06-12T11:19:00.615Z,1005.94
2016-06-12T11:20:00.603Z,1005.93
2016-06-12T11:21:00.575Z,1005.91
2016-06-12T11:22:00.563Z,1005.94
2016-06-12T11:23:00.847Z,1005.94
2016-06-12T11:24:00.522Z,1005.96
2016-06-12T11:25:00.540Z,1005.97
2016-06-12T11:26:00.496Z,1005.98
2016-06-12T11:27:00.468Z,1005.98
2016-06-12T11:28:00.456Z,1006.01
2016-06-12T11:29:00.427Z,1005.97
2016-06-12T11:30:00.416Z,1005.95
2016-06-12T11:31:00.402Z,1005.92
2016-06-12T11:32:00.374Z,1005.84
2016-06-12T11:33:00.362Z,1005.85
2016-06-12T11:34:00.334Z,1005.87
2016-06-12T11:35:00.321Z,1005.84
2016-06-12T11:36:00.309Z,1005.85
2016-06-12T11:37:00.280Z,1005.85
2016-06-12T11:38:00.706Z,1005.86
2016-06-12T11:39:00.256Z,1005.76
2016-06-12T11:40:00.228Z,1005.74
2016-06-12T11:41:00.215Z,1005.75
2016-06-12T11:42:00.186Z,1005.76
2016-06-12T11:43:00.173Z,1005.74
2016-06-12T11:44:00.208Z,1005.76
2016-06-12T11:45:00.133Z,1005.74
2016-06-12T11:46:00.121Z,1005.67
2016-06-12T11:47:00.093Z,1005.7
2016-06-12T11:48:00.080Z,1005.64
2016-06-12T11:49:00.052Z,1005.63
2016-06-12T11:50:00.086Z,1005.67
2016-06-12T11:51:00.073Z,1005.6
2016-06-12T11:52:00.014Z,1005.59
2016-06-12T11:52:59.986Z,1005.6
2016-06-12T11:53:59.958Z,1005.54
2016-06-12T11:54:59.945Z,1005.56
2016-06-12T11:55:59.918Z,1005.57
2016-06-12T11:56:59.905Z,1005.6
2016-06-12T11:57:59.891Z,1005.51
2016-06-12T11:58:59.863Z,1005.57
2016-06-12T11:59:59.851Z,1005.59
2016-06-12T12:00:59.823Z,1005.54
2016-06-12T12:01:59.811Z,1005.57
2016-06-12T12:02:59.798Z,1005.5
2016-06-12T12:03:59.770Z,1005.49
2016-06-12T12:04:59.757Z,1005.49
2016-06-12T12:05:59.729Z,1005.49
2016-06-12T12:06:59.716Z,1005.48