createdAt,value
2018-04-18T00:00:12.009Z,1023.03
2018-04-18T00:01:12.028Z,1023.08
2018-04-18T00:02:12.045Z,1023.08
2018-04-18T00:03:12.061Z,1023.07
2018-04-18T00:04:12.077Z,1023.06
2018-04-18T00:05:12.092Z,1023.10
2018-04-18T00:06:12.109Z,1023.08
2018-04-18T00:07:12.123Z,1023.07
2018-04-18T00:08:12.150Z,1023.10
2018-04-18T00:09:12.167Z,1023.09
2018-04-18T00:10:12.179Z,1023.11
2018-04-18T00:12:12.225Z,1023.10
2018-04-18T00:13:12.261Z,1023.14
2018-04-18T00:14:12.241Z,1023.14
2018-04-18T00:15:12.258Z,1023.11
2018-04-18T00:16:12.275Z,1023.13
2018-04-18T00:17:12.290Z,1023.17
2018-04-18T00:18:12.307Z,1023.15
2018-04-18T00:19:12.323Z,1023.16
2018-04-18T00:20:12.337Z,1023.20
2018-04-18T00:21:12.470Z,1023.18
2018-04-18T00:22:12.381Z,1023.22
2018-04-18T00:23:12.475Z,1023.22
2018-04-18T00:24:12.407Z,1023.18
2018-04-18T00:25:12.425Z,1023.21
2018-04-18T00:26:12.436Z,1023.18
2018-04-18T00:27:12.454Z,1023.21
2018-04-18T00:28:12.470Z,1023.25
2018-04-18T00:29:12.487Z,1023.22
2018-04-18T00:30:12.504Z,1023.25
2018-04-18T00:31:12.519Z,1023.22
2018-04-18T00:32:12.534Z,1023.26
2018-04-18T00:33:12.554Z,1023.27
2018-04-18T00:34:12.570Z,1023.27
2018-04-18T00:35:12.586Z,1023.29
2018-04-18T00:36:12.602Z,1023.31
2018-04-18T00:37:12.622Z,1023.32
2018-04-18T00:38:12.634Z,1023.35
2018-04-18T00:39:12.651Z,1023.32
2018-04-18T00:40:12.667Z,1023.33
2018-04-18T00:41:12.684Z,1023.34
2018-04-18T00:42:12.700Z,1023.33
2018-04-18T00:43:12.716Z,1023.34
2018-04-18T00:44:12.731Z,1023.38
2018-04-18T00:45:12.749Z,1023.39
2018-04-18T00:46:12.767Z,1023.38
2018-04-18T00:47:12.782Z,1023.41
2018-04-18T00:48:12.801Z,1023.39
2018-04-18T00:49:12.816Z,1023.43
2018-04-18T00:50:12.832Z,1023.41
2018-04-18T00:51:12.848Z,1023.43
2018-04-18T00:52:12.865Z,1023.46
2018-04-18T00:53:12.878Z,1023.45
2018-04-18T00:54:12.890Z,1023.46
2018-04-18T00:55:13.013Z,1023.44
2018-04-18T00:56:12.982Z,1023.46
2018-04-18T00:57:12.940Z,1023.51
2018-04-18T00:58:12.959Z,1023.49
2018-04-18T00:59:12.973Z,1023.44
2018-04-18T01:00:12.990Z,1023.49
2018-04-18T01:01:13.006Z,1023.51
2018-04-18T01:02:13.022Z,1023.47
2018-04-18T01:03:13.038Z,1023.48
2018-04-18T01:04:13.055Z,1023.50
2018-04-18T01:05:13.071Z,1023.52
2018-04-18T01:06:13.089Z,1023.53
2018-04-18T01:07:13.103Z,1023.49
2018-04-18T01:08:13.119Z,1023.53
2018-04-18T01:09:13.135Z,1023.51
2018-04-18T01:10:13.155Z,1023.52
2018-04-18T01:11:13.173Z,1023.50
2018-04-18T01:12:13.184Z,1023.55
2018-04-18T01:13:13.203Z,1023.50
2018-04-18T01:14:13.219Z,1023.54
2018-04-18T01:15:13.235Z,1023.54
2018-04-18T01:16:13.252Z,1023.55
2018-04-18T01:17:13.266Z,1023.55
2018-04-18T01:18:13.294Z,1023.54
2018-04-18T01:19:13.325Z,1023.53
2018-04-18T01:20:13.315Z,1023.53
2018-04-18T01:21:13.333Z,1023.52
2018-04-18T01:22:13.350Z,1023.55
2018-04-18T01:23:13.376Z,1023.50
2018-04-18T01:24:13.383Z,1023.53
2018-04-18T01:25:13.399Z,1023.45
2018-04-18T01:26:13.414Z,1023.54
2018-04-18T01:27:13.462Z,1023.48
2018-04-18T01:28:13.458Z,1023.49
2018-04-18T01:29:13.462Z,1023.49
2018-04-18T01:30:13.521Z,1023.49
2018-04-18T01:31:13.495Z,1023.49
2018-04-18T01:32:13.511Z,1023.52
2018-04-18T01:33:13.528Z,1023.54
2018-04-18T01:34:13.548Z,1023.53
2018-04-18T01:35:13.560Z,1023.56
2018-04-18T01:36:13.577Z,1023.56
2018-04-18T01:37:13.602Z,1023.54
2018-04-18T01:38:13.608Z,1023.53
2018-04-18T01:39:13.625Z,1023.52
2018-04-18T01:40:13.651Z,1023.57
2018-04-18T01:41:13.663Z,1023.56
2018-04-18T01:42:13.676Z,1023.59
2018-04-18T01:43:13.689Z,1023.56
2018-04-18T01:44:13.708Z,1023.57
2018-04-18T01:45:13.722Z,1023.58
2018-04-18T01:46:13.739Z,1023.59
2018-04-18T01:47:13.756Z,1023.61
2018-04-18T01:48:13.774Z,1023.62
2018-04-18T01:49:13.788Z,1023.59
2018-04-18T01:50:13.805Z,1023.65
2018-04-18T01:51:13.822Z,1023.66
2018-04-18T01:52:13.840Z,1023.66
2018-04-18T01:53:13.856Z,1023.64
2018-04-18T01:54:13.868Z,1023.68
2018-04-18T01:55:13.891Z,1023.71
2018-04-18T01:56:13.900Z,1023.69
2018-04-18T01:57:13.918Z,1023.71
2018-04-18T01:58:13.936Z,1023.77
2018-04-18T01:59:13.956Z,1023.73
2018-04-18T02:00:13.970Z,1023.76
2018-04-18T02:01:14.007Z,1023.77
2018-04-18T02:02:14.003Z,1023.77
2018-04-18T02:03:14.014Z,1023.79
2018-04-18T02:04:14.031Z,1023.80
2018-04-18T02:05:14.046Z,1023.76
2018-04-18T02:06:14.068Z,1023.78
2018-04-18T02:07:14.079Z,1023.76
2018-04-18T02:08:14.097Z,1023.76
2018-04-18T02:09:14.111Z,1023.79
2018-04-18T02:10:14.131Z,1023.76
2018-04-18T02:11:14.142Z,1023.78
2018-04-18T02:12:14.163Z,1023.78
2018-04-18T02:13:14.175Z,1023.80
2018-04-18T02:14:14.192Z,1023.76
2018-04-18T02:15:14.207Z,1023.81
2018-04-18T02:16:14.223Z,1023.80
2018-04-18T02:17:14.239Z,1023.83
2018-04-18T02:18:14.256Z,1023.86
2018-04-18T02:19:14.271Z,1023.84
2018-04-18T02:20:14.287Z,1023.85
2018-04-18T02:21:14.306Z,1023.88
2018-04-18T02:22:14.336Z,1023.87
2018-04-18T02:23:14.350Z,1023.87
2018-04-18T02:24:14.352Z,1023.90
2018-04-18T02:25:14.368Z,1023.92
2018-04-18T02:26:14.385Z,1023.92
2018-04-18T02:27:14.400Z,1023.94
2018-04-18T02:28:14.415Z,1023.94
2018-04-18T02:29:14.433Z,1023.95
2018-04-18T02:30:14.448Z,1023.97
2018-04-18T02:31:14.468Z,1023.95
2018-04-18T02:32:14.479Z,1023.98
2018-04-18T02:33:14.498Z,1024.02
2018-04-18T02:34:14.527Z,1023.96
2018-04-18T02:35:14.529Z,1024.01
2018-04-18T02:36:14.551Z,1024.00
2018-04-18T02:37:14.562Z,1024.00
2018-04-18T02:38:14.578Z,1024.01
2018-04-18T02:39:14.593Z,1024.02
2018-04-18T02:40:14.608Z,1024.01
2018-04-18T02:41:14.626Z,1023.99
2018-04-18T02:42:14.641Z,1023.98
2018-04-18T02:43:14.656Z,1024.02
2018-04-18T02:44:14.671Z,1024.02
2018-04-18T02:45:14.690Z,1024.06
2018-04-18T02:46:14.705Z,1024.04
2018-04-18T02:47:14.726Z,1024.04
2018-04-18T02:48:14.736Z,1024.05
2018-04-18T02:49:14.755Z,1024.03
2018-04-18T02:50:14.768Z,1024.07
2018-04-18T02:51:14.784Z,1024.06
2018-04-18T02:52:14.799Z,1024.07
2018-04-18T02:53:14.815Z,1024.07
2018-04-18T02:54:14.831Z,1024.08
2018-04-18T02:55:14.855Z,1024.07
2018-04-18T02:56:14.863Z,1024.12
2018-04-18T02:57:14.879Z,1024.11
2018-04-18T02:58:14.905Z,1024.10
2018-04-18T02:59:14.911Z,1024.09
2018-04-18T03:00:14.928Z,1024.17
2018-04-18T03:01:14.945Z,1024.14
2018-04-18T03:02:14.960Z,1024.15
2018-04-18T03:03:14.978Z,1024.17
2018-04-18T03:04:15.017Z,1024.18
2018-04-18T03:05:15.010Z,1024.20
2018-04-18T03:06:15.089Z,1024.16
2018-04-18T03:07:15.045Z,1024.21
2018-04-18T03:08:15.069Z,1024.20
2018-04-18T03:09:15.070Z,1024.23
2018-04-18T03:10:15.087Z,1024.25
2018-04-18T03:11:15.106Z,1024.28
2018-04-18T03:12:15.117Z,1024.27
2018-04-18T03:13:15.136Z,1024.30
2018-04-18T03:14:15.155Z,1024.29
2018-04-18T03:15:15.167Z,1024.31
2018-04-18T03:16:15.182Z,1024.34
2018-04-18T03:17:15.217Z,1024.38
2018-04-18T03:18:15.214Z,1024.37
2018-04-18T03:19:15.236Z,1024.35
2018-04-18T03:20:15.247Z,1024.34
2018-04-18T03:21:15.262Z,1024.34
2018-04-18T03:22:15.278Z,1024.36
2018-04-18T03:23:15.299Z,1024.32
2018-04-18T03:24:15.311Z,1024.32
2018-04-18T03:25:15.326Z,1024.36
2018-04-18T03:26:15.342Z,1024.39
2018-04-18T03:27:15.359Z,1024.38
2018-04-18T03:28:15.374Z,1024.42
2018-04-18T03:29:15.393Z,1024.42
2018-04-18T03:30:15.435Z,1024.42
2018-04-18T03:31:15.422Z,1024.36
2018-04-18T03:32:15.438Z,1024.42
2018-04-18T03:33:15.458Z,1024.44
2018-04-18T03:34:15.472Z,1024.44
2018-04-18T03:35:15.485Z,1024.45
2018-04-18T03:36:15.502Z,1024.45
2018-04-18T03:37:15.552Z,1024.43
2018-04-18T03:38:15.636Z,1024.48
2018-04-18T03:39:15.551Z,1024.45
2018-04-18T03:40:15.566Z,1024.47
2018-04-18T03:41:15.583Z,1024.48
2018-04-18T03:42:15.597Z,1024.52
2018-04-18T03:43:15.615Z,1024.53
2018-04-18T03:44:15.633Z,1024.53
2018-04-18T03:45:15.645Z,1024.55
2018-04-18T03:46:15.662Z,1024.56
2018-04-18T03:47:15.676Z,1024.54
2018-04-18T03:48:15.693Z,1024.55
2018-04-18T03:49:15.709Z,1024.56
2018-04-18T03:50:15.734Z,1024.57
2018-04-18T03:51:15.739Z,1024.60
2018-04-18T03:52:15.756Z,1024.59
2018-04-18T03:53:15.771Z,1024.65
2018-04-18T03:54:15.794Z,1024.63
2018-04-18T03:55:15.804Z,1024.64
2018-04-18T03:56:15.825Z,1024.65
2018-04-18T03:57:15.843Z,1024.64
2018-04-18T03:58:15.864Z,1024.63
2018-04-18T03:59:15.869Z,1024.68
2018-04-18T04:00:15.889Z,1024.71
2018-04-18T04:01:15.901Z,1024.74
2018-04-18T04:02:15.959Z,1024.72
2018-04-18T04:03:15.948Z,1024.73
2018-04-18T04:04:15.951Z,1024.69
2018-04-18T04:05:15.961Z,1024.69
2018-04-18T04:06:15.985Z,1024.74
2018-04-18T04:07:15.994Z,1024.74
2018-04-18T04:08:16.009Z,1024.72
2018-04-18T04:09:16.029Z,1024.74
2018-04-18T04:10:16.047Z,1024.76
2018-04-18T04:11:16.058Z,1024.76
2018-04-18T04:12:16.071Z,1024.73
2018-04-18T04:13:16.088Z,1024.76
2018-04-18T04:14:16.113Z,1024.76
2018-04-18T04:15:16.120Z,1024.77
2018-04-18T04:16:16.135Z,1024.78
2018-04-18T04:17:16.151Z,1024.77
2018-04-18T04:18:16.166Z,1024.75
2018-04-18T04:19:16.182Z,1024.80
2018-04-18T04:20:16.903Z,1024.79
2018-04-18T04:21:16.226Z,1024.74
2018-04-18T04:22:16.231Z,1024.80
2018-04-18T04:23:16.253Z,1024.81
2018-04-18T04:24:16.259Z,1024.86
2018-04-18T04:25:16.277Z,1024.82
2018-04-18T04:26:16.297Z,1024.85
2018-04-18T04:27:16.309Z,1024.83
2018-04-18T04:28:16.323Z,1024.86
2018-04-18T04:29:16.339Z,1024.87
2018-04-18T04:30:16.373Z,1024.88
2018-04-18T04:31:16.371Z,1024.90
2018-04-18T04:32:16.392Z,1024.86
2018-04-18T04:33:16.407Z,1024.88
2018-04-18T04:34:16.419Z,1024.88
2018-04-18T04:35:16.433Z,1024.93
2018-04-18T04:36:16.456Z,1024.88
2018-04-18T04:37:16.473Z,1024.92
2018-04-18T04:38:16.482Z,1024.93
2018-04-18T04:39:16.656Z,1024.94
2018-04-18T04:40:16.696Z,1024.95
2018-04-18T04:41:16.529Z,1024.97
2018-04-18T04:42:16.687Z,1024.98
2018-04-18T04:43:16.558Z,1025.00
2018-04-18T04:44:16.603Z,1025.00
2018-04-18T04:45:16.592Z,1025.03
2018-04-18T04:46:16.606Z,1025.00
2018-04-18T04:47:16.624Z,1025.00
2018-04-18T04:48:16.645Z,1025.02
2018-04-18T04:49:16.655Z,1025.01
2018-04-18T04:50:16.672Z,1025.05
2018-04-18T04:51:16.690Z,1025.03
2018-04-18T04:52:16.702Z,1025.05
2018-04-18T04:53:16.741Z,1025.02
2018-04-18T04:54:16.733Z,1025.07
2018-04-18T04:55:16.750Z,1025.09
2018-04-18T04:56:16.768Z,1025.09
2018-04-18T04:57:16.784Z,1025.10
2018-04-18T04:58:16.804Z,1025.09
2018-04-18T04:59:16.814Z,1025.13
2018-04-18T05:00:16.829Z,1025.13
2018-04-18T05:01:16.845Z,1025.18
2018-04-18T05:02:16.863Z,1025.14
2018-04-18T05:03:16.881Z,1025.15
2018-04-18T05:04:18.586Z,1025.17
2018-04-18T05:05:17.230Z,1025.18
2018-04-18T05:06:17.558Z,1025.19
2018-04-18T05:07:18.875Z,1025.20
2018-04-18T05:08:17.134Z,1025.15
2018-04-18T05:09:17.095Z,1025.19
2018-04-18T05:10:17.432Z,1025.20
2018-04-18T05:11:17.870Z,1025.23
2018-04-18T05:12:18.156Z,1025.25
2018-04-18T05:13:17.038Z,1025.24
2018-04-18T05:14:17.054Z,1025.25
2018-04-18T05:15:17.065Z,1025.29
2018-04-18T05:16:17.077Z,1025.27
2018-04-18T05:17:17.096Z,1025.33
2018-04-18T05:18:17.113Z,1025.33
2018-04-18T05:19:17.128Z,1025.31
2018-04-18T05:20:17.142Z,1025.36
2018-04-18T05:21:17.165Z,1025.41
2018-04-18T05:22:17.178Z,1025.37
2018-04-18T05:23:17.191Z,1025.39
2018-04-18T05:24:17.209Z,1025.42
2018-04-18T05:25:17.250Z,1025.42
2018-04-18T05:26:19.302Z,1025.42
2018-04-18T05:27:17.253Z,1025.45
2018-04-18T05:28:17.268Z,1025.48
2018-04-18T05:29:17.282Z,1025.47
2018-04-18T05:30:17.306Z,1025.49
2018-04-18T05:31:17.314Z,1025.49
2018-04-18T05:32:17.382Z,1025.52
2018-04-18T05:33:17.346Z,1025.56
2018-04-18T05:34:17.379Z,1025.54
2018-04-18T05:35:17.392Z,1025.57
2018-04-18T05:36:17.392Z,1025.60
2018-04-18T05:37:17.415Z,1025.60
2018-04-18T05:38:17.426Z,1025.58
2018-04-18T05:39:17.440Z,1025.58
2018-04-18T05:40:17.458Z,1025.63
2018-04-18T05:41:17.480Z,1025.62
2018-04-18T05:42:17.492Z,1025.66
2018-04-18T05:43:17.626Z,1025.62
2018-04-18T05:44:17.518Z,1025.65
2018-04-18T05:45:17.535Z,1025.67
2018-04-18T05:46:17.555Z,1025.70
2018-04-18T05:47:17.567Z,1025.74
2018-04-18T05:48:17.581Z,1025.76
2018-04-18T05:49:17.598Z,1025.77
2018-04-18T05:50:17.623Z,1025.78
2018-04-18T05:51:17.642Z,1025.77
2018-04-18T05:52:17.645Z,1025.78
2018-04-18T05:53:17.675Z,1025.83
2018-04-18T05:54:17.679Z,1025.79
2018-04-18T05:55:17.697Z,1025.81
2018-04-18T05:56:17.712Z,1025.85
2018-04-18T05:57:17.726Z,1025.89
2018-04-18T05:58:17.742Z,1025.90
2018-04-18T05:59:17.765Z,1025.91
2018-04-18T06:00:17.772Z,1025.90
2018-04-18T06:01:17.789Z,1025.92
2018-04-18T06:02:17.803Z,1025.92
2018-04-18T06:03:17.819Z,1025.94
2018-04-18T06:04:17.835Z,1025.94
2018-04-18T06:05:17.858Z,1025.93
2018-04-18T06:06:17.918Z,1025.93
2018-04-18T06:07:17.884Z,1026.01
2018-04-18T06:08:17.900Z,1026.04
2018-04-18T06:09:17.918Z,1026.00
2018-04-18T06:10:17.934Z,1026.00
2018-04-18T06:11:17.980Z,1026.00
2018-04-18T06:12:17.962Z,1025.99
2018-04-18T06:13:17.981Z,1026.00
2018-04-18T06:14:17.994Z,1025.98
2018-04-18T06:15:18.128Z,1026.02
2018-04-18T06:16:18.986Z,1025.99
2018-04-18T06:17:18.260Z,1025.99
2018-04-18T06:18:18.059Z,1026.04
2018-04-18T06:19:18.076Z,1026.04
2018-04-18T06:20:18.115Z,1026.11
2018-04-18T06:21:18.235Z,1026.12
2018-04-18T06:22:18.125Z,1026.09
2018-04-18T06:23:18.137Z,1026.12
2018-04-18T06:24:18.157Z,1026.13
2018-04-18T06:25:18.169Z,1026.14
2018-04-18T06:26:18.197Z,1026.12
2018-04-18T06:27:18.207Z,1026.13
2018-04-18T06:28:18.216Z,1026.11
2018-04-18T06:29:18.235Z,1026.15
2018-04-18T06:30:18.250Z,1026.12
2018-04-18T06:31:18.303Z,1026.15
2018-04-18T06:32:18.285Z,1026.13
2018-04-18T06:33:18.300Z,1026.16
2018-04-18T06:34:18.316Z,1026.15
2018-04-18T06:35:18.330Z,1026.16
2018-04-18T06:36:18.600Z,1026.19
2018-04-18T06:37:18.363Z,1026.19
2018-04-18T06:38:18.380Z,1026.24
2018-04-18T06:39:18.400Z,1026.17
2018-04-18T06:40:18.413Z,1026.26
2018-04-18T06:41:18.437Z,1026.23
2018-04-18T06:42:18.444Z,1026.25
2018-04-18T06:43:18.472Z,1026.33
2018-04-18T06:44:18.480Z,1026.31
2018-04-18T06:45:18.573Z,1026.33
2018-04-18T06:46:18.502Z,1026.31
2018-04-18T06:47:18.527Z,1026.36
2018-04-18T06:48:19.250Z,1026.36
2018-04-18T06:49:18.558Z,1026.40
2018-04-18T06:50:18.573Z,1026.34
2018-04-18T06:51:18.588Z,1026.32
2018-04-18T06:52:18.603Z,1026.34
2018-04-18T06:53:18.617Z,1026.35
2018-04-18T06:54:18.632Z,1026.32
2018-04-18T06:55:18.649Z,1026.39
2018-04-18T06:56:18.673Z,1026.36
2018-04-18T06:57:18.686Z,1026.45
2018-04-18T06:58:18.702Z,1026.48
2018-04-18T06:59:18.715Z,1026.46
2018-04-18T07:00:18.745Z,1026.50
2018-04-18T07:01:18.753Z,1026.49
2018-04-18T07:02:18.765Z,1026.50
2018-04-18T07:03:19.106Z,1026.49
2018-04-18T07:04:18.800Z,1026.48
2018-04-18T07:05:18.815Z,1026.52
2018-04-18T07:06:18.830Z,1026.52
2018-04-18T07:07:18.850Z,1026.55
2018-04-18T07:08:18.864Z,1026.57
2018-04-18T07:09:18.882Z,1026.59
2018-04-18T07:10:18.909Z,1026.57
2018-04-18T07:11:18.923Z,1026.62
2018-04-18T07:12:18.937Z,1026.63
2018-04-18T07:13:18.952Z,1026.66
2018-04-18T07:14:19.382Z,1026.66
2018-04-18T07:15:18.981Z,1026.61
2018-04-18T07:16:19.002Z,1026.62
2018-04-18T07:17:19.017Z,1026.67
2018-04-18T07:18:19.229Z,1026.67
2018-04-18T07:19:19.056Z,1026.67
2018-04-18T07:20:19.223Z,1026.67
2018-04-18T07:21:19.129Z,1026.66
2018-04-18T07:22:19.206Z,1026.65
2018-04-18T07:23:19.140Z,1026.71
2018-04-18T07:24:19.139Z,1026.69
2018-04-18T07:25:19.156Z,1026.74
2018-04-18T07:26:19.183Z,1026.72
2018-04-18T07:27:19.183Z,1026.75
2018-04-18T07:28:19.211Z,1026.73
2018-04-18T07:29:19.231Z,1026.71
2018-04-18T07:30:19.257Z,1026.73
2018-04-18T07:31:19.263Z,1026.74
2018-04-18T07:32:19.268Z,1026.73
2018-04-18T07:33:19.282Z,1026.75
2018-04-18T07:34:19.339Z,1026.76
2018-04-18T07:35:19.317Z,1026.76
2018-04-18T07:36:19.336Z,1026.73
2018-04-18T07:37:19.352Z,1026.78
2018-04-18T07:38:19.381Z,1026.76
2018-04-18T07:39:19.424Z,1026.72
2018-04-18T07:40:19.409Z,1026.71
2018-04-18T07:41:19.543Z,1026.73
2018-04-18T07:42:19.438Z,1026.73
2018-04-18T07:43:19.453Z,1026.71
2018-04-18T07:44:19.470Z,1026.73
2018-04-18T07:45:19.486Z,1026.73
2018-04-18T07:46:19.544Z,1026.76
2018-04-18T07:47:19.521Z,1026.71
2018-04-18T07:48:19.539Z,1026.72
2018-04-18T07:49:19.556Z,1026.74
2018-04-18T07:50:19.581Z,1026.74
2018-04-18T07:51:19.606Z,1026.76
2018-04-18T07:52:19.662Z,1026.77
2018-04-18T07:53:19.625Z,1026.74
2018-04-18T07:54:19.642Z,1026.77
2018-04-18T07:55:19.673Z,1026.77
2018-04-18T07:56:20.712Z,1026.77
2018-04-18T07:57:20.559Z,1026.78
2018-04-18T07:58:19.847Z,1026.78
2018-04-18T07:59:20.150Z,1026.77
2018-04-18T08:00:19.746Z,1026.75
2018-04-18T08:01:20.335Z,1026.78
2018-04-18T08:02:19.781Z,1026.79
2018-04-18T08:03:19.868Z,1026.82
2018-04-18T08:04:19.813Z,1026.84
2018-04-18T08:05:19.835Z,1026.83
2018-04-18T08:06:19.938Z,1026.86
2018-04-18T08:07:19.880Z,1026.85
2018-04-18T08:08:19.886Z,1026.84
2018-04-18T08:09:19.904Z,1026.87
2018-04-18T08:10:19.917Z,1026.85
2018-04-18T08:11:19.955Z,1026.87
2018-04-18T08:12:19.954Z,1026.88
2018-04-18T08:13:19.987Z,1026.87
2018-04-18T08:14:20.041Z,1026.91
2018-04-18T08:15:20.202Z,1026.92
2018-04-18T08:16:20.034Z,1026.90
2018-04-18T08:17:20.127Z,1026.91
2018-04-18T08:18:20.207Z,1026.89
2018-04-18T08:19:20.112Z,1026.94
2018-04-18T08:20:20.275Z,1026.90
2018-04-18T08:21:20.353Z,1026.89
2018-04-18T08:22:20.128Z,1026.90
2018-04-18T08:23:20.151Z,1026.90
2018-04-18T08:24:20.163Z,1026.85
2018-04-18T08:25:20.182Z,1026.86
2018-04-18T08:26:20.222Z,1026.91
2018-04-18T08:27:20.242Z,1026.88
2018-04-18T08:28:20.233Z,1026.89
2018-04-18T08:29:20.269Z,1026.94
2018-04-18T08:30:20.275Z,1026.96
2018-04-18T08:31:20.297Z,1026.93
2018-04-18T08:32:20.308Z,1026.97
2018-04-18T08:33:20.322Z,1026.97
2018-04-18T08:34:20.340Z,1026.97
2018-04-18T08:35:20.360Z,1027.00
2018-04-18T08:36:20.374Z,1027.01
2018-04-18T08:37:20.393Z,1026.98
2018-04-18T08:38:20.461Z,1027.02
2018-04-18T08:39:20.429Z,1027.03
2018-04-18T08:40:20.453Z,1027.05
2018-04-18T08:41:20.464Z,1027.06
2018-04-18T08:42:20.506Z,1027.07
2018-04-18T08:43:20.499Z,1027.08
2018-04-18T08:44:20.876Z,1027.01
2018-04-18T08:45:21.966Z,1027.05
2018-04-18T08:46:20.553Z,1027.07
2018-04-18T08:47:20.568Z,1027.13
2018-04-18T08:48:20.586Z,1027.07
2018-04-18T08:49:20.607Z,1027.07
2018-04-18T08:50:20.853Z,1027.07
2018-04-18T08:51:20.640Z,1027.05
2018-04-18T08:52:20.659Z,1027.03
2018-04-18T08:53:20.904Z,1027.08
2018-04-18T08:54:20.897Z,1027.06
2018-04-18T08:55:20.910Z,1027.04
2018-04-18T08:56:20.731Z,1027.00
2018-04-18T08:57:20.753Z,1027.07
2018-04-18T08:58:20.766Z,1027.06
2018-04-18T08:59:20.809Z,1027.06
2018-04-18T09:00:20.816Z,1027.11
2018-04-18T09:01:20.831Z,1027.11
2018-04-18T09:02:20.838Z,1027.11
2018-04-18T09:03:20.867Z,1027.08
2018-04-18T09:04:21.070Z,1027.10
2018-04-18T09:05:20.909Z,1027.08
2018-04-18T09:06:20.913Z,1027.08
2018-04-18T09:07:20.959Z,1027.09
2018-04-18T09:08:20.946Z,1027.05
2018-04-18T09:09:20.982Z,1027.05
2018-04-18T09:10:20.995Z,1027.01
2018-04-18T09:11:21.063Z,1027.02
2018-04-18T09:12:21.018Z,1027.03
2018-04-18T09:13:21.128Z,1027.02
2018-04-18T09:14:21.107Z,1027.03
2018-04-18T09:15:21.076Z,1027.04
2018-04-18T09:16:21.095Z,1027.05
2018-04-18T09:17:21.184Z,1027.06
2018-04-18T09:18:21.145Z,1027.06
2018-04-18T09:19:21.146Z,1027.07
2018-04-18T09:20:21.309Z,1027.09
2018-04-18T09:21:21.186Z,1027.11
2018-04-18T09:22:21.406Z,1027.08
2018-04-18T09:23:21.224Z,1027.08
2018-04-18T09:24:21.241Z,1027.10
2018-04-18T09:25:21.323Z,1027.09
2018-04-18T09:26:21.285Z,1027.09
2018-04-18T09:27:21.303Z,1027.06
2018-04-18T09:28:21.524Z,1027.10
2018-04-18T09:29:21.328Z,1027.08
2018-04-18T09:30:21.358Z,1027.03
2018-04-18T09:31:21.370Z,1027.10
2018-04-18T09:32:21.406Z,1027.06
2018-04-18T09:33:21.407Z,1027.03
2018-04-18T09:34:21.426Z,1027.01
2018-04-18T09:35:21.441Z,1027.06
2018-04-18T09:36:21.510Z,1027.07
2018-04-18T09:37:21.478Z,1027.03
2018-04-18T09:38:21.496Z,1026.98
2018-04-18T09:39:21.531Z,1027.00
2018-04-18T09:40:21.534Z,1026.98
2018-04-18T09:41:21.563Z,1027.01
2018-04-18T09:42:21.570Z,1027.01
2018-04-18T09:43:21.587Z,1026.97
2018-04-18T09:44:21.623Z,1027.03
2018-04-18T09:45:21.625Z,1027.02
2018-04-18T09:46:21.670Z,1026.99
2018-04-18T09:47:21.664Z,1026.97
2018-04-18T09:48:21.692Z,1026.94
2018-04-18T09:49:21.705Z,1026.91
2018-04-18T09:50:21.729Z,1026.94
2018-04-18T09:51:22.531Z,1026.92
2018-04-18T09:52:21.765Z,1026.92
2018-04-18T09:53:21.777Z,1026.90
2018-04-18T09:54:21.940Z,1026.90
2018-04-18T09:55:21.820Z,1026.93
2018-04-18T09:56:21.862Z,1026.88
2018-04-18T09:57:21.875Z,1026.90
2018-04-18T09:58:21.934Z,1026.89
2018-04-18T09:59:21.891Z,1026.89
2018-04-18T10:00:21.922Z,1026.90
2018-04-18T10:01:21.926Z,1026.85
2018-04-18T10:02:21.943Z,1026.92
2018-04-18T10:03:21.965Z,1026.91
2018-04-18T10:04:21.999Z,1026.87
2018-04-18T10:05:22.013Z,1026.88
2018-04-18T10:06:22.029Z,1026.85
2018-04-18T10:07:22.101Z,1026.87
2018-04-18T10:08:22.062Z,1026.88
2018-04-18T10:09:22.083Z,1026.85
2018-04-18T10:10:22.185Z,1026.87
2018-04-18T10:11:22.111Z,1026.80
2018-04-18T10:12:22.137Z,1026.86
2018-04-18T10:13:22.160Z,1026.82
2018-04-18T10:14:22.233Z,1026.82
2018-04-18T10:15:22.187Z,1026.82
2018-04-18T10:16:22.675Z,1026.81
2018-04-18T10:17:22.237Z,1026.81
2018-04-18T10:18:22.244Z,1026.80
2018-04-18T10:19:22.263Z,1026.76
2018-04-18T10:20:22.280Z,1026.76
2018-04-18T10:21:22.300Z,1026.77
2018-04-18T10:22:22.322Z,1026.74
2018-04-18T10:23:22.355Z,1026.75
2018-04-18T10:24:22.359Z,1026.76
2018-04-18T10:25:22.378Z,1026.78
2018-04-18T10:26:22.394Z,1026.73
2018-04-18T10:27:22.412Z,1026.76
2018-04-18T10:28:22.430Z,1026.76
2018-04-18T10:29:22.456Z,1026.81
2018-04-18T10:30:22.468Z,1026.79
2018-04-18T10:31:22.488Z,1026.80
2018-04-18T10:32:22.508Z,1026.80
2018-04-18T10:33:22.545Z,1026.78
2018-04-18T10:34:22.545Z,1026.78
2018-04-18T10:35:22.565Z,1026.78
2018-04-18T10:36:22.583Z,1026.77
2018-04-18T10:37:22.670Z,1026.76
2018-04-18T10:38:22.641Z,1026.73
2018-04-18T10:39:22.708Z,1026.75
2018-04-18T10:40:22.745Z,1026.76
2018-04-18T10:41:22.737Z,1026.77
2018-04-18T10:42:22.825Z,1026.75
2018-04-18T10:43:22.838Z,1026.78
2018-04-18T10:44:22.962Z,1026.69
2018-04-18T10:45:22.760Z,1026.74
2018-04-18T10:46:22.778Z,1026.76
2018-04-18T10:47:22.807Z,1026.71
2018-04-18T10:48:22.896Z,1026.73
2018-04-18T10:49:22.853Z,1026.72
2018-04-18T10:50:22.856Z,1026.68
2018-04-18T10:51:22.873Z,1026.71
2018-04-18T10:52:22.921Z,1026.70
2018-04-18T10:53:22.912Z,1026.68
2018-04-18T10:54:23.072Z,1026.67
2018-04-18T10:55:22.951Z,1026.67
2018-04-18T10:56:22.969Z,1026.70
2018-04-18T10:57:23.000Z,1026.70
2018-04-18T10:58:23.011Z,1026.69
2018-04-18T10:59:23.033Z,1026.70
2018-04-18T11:00:23.049Z,1026.65
2018-04-18T11:01:23.066Z,1026.66
2018-04-18T11:02:23.086Z,1026.69
2018-04-18T11:03:23.108Z,1026.66
2018-04-18T11:04:23.133Z,1026.65
2018-04-18T11:05:23.148Z,1026.65
2018-04-18T11:06:23.179Z,1026.66
2018-04-18T11:07:23.184Z,1026.64
2018-04-18T11:08:23.204Z,1026.64
2018-04-18T11:09:23.228Z,1026.64
2018-04-18T11:10:23.245Z,1026.63
2018-04-18T11:11:23.267Z,1026.63
2018-04-18T11:12:23.283Z,1026.63
2018-04-18T11:13:23.312Z,1026.62
2018-04-18T11:14:23.325Z,1026.64
2018-04-18T11:15:23.344Z,1026.65
2018-04-18T11:16:23.372Z,1026.63
2018-04-18T11:17:23.387Z,1026.61
2018-04-18T11:18:23.401Z,1026.63
2018-04-18T11:19:23.419Z,1026.58
2018-04-18T11:20:23.445Z,1026.60
2018-04-18T11:21:23.461Z,1026.57
2018-04-18T11:22:23.479Z,1026.54
2018-04-18T11:23:23.778Z,1026.56
2018-04-18T11:24:23.541Z,1026.58
2018-04-18T11:25:23.555Z,1026.58
2018-04-18T11:26:23.560Z,1026.60
2018-04-18T11:27:23.579Z,1026.59
2018-04-18T11:28:24.144Z,1026.61
2018-04-18T11:29:23.620Z,1026.58
2018-04-18T11:30:23.640Z,1026.62
2018-04-18T11:31:23.660Z,1026.60
2018-04-18T11:32:23.678Z,1026.56
2018-04-18T11:33:23.699Z,1026.58
2018-04-18T11:34:23.758Z,1026.51
2018-04-18T11:35:23.742Z,1026.54
2018-04-18T11:36:23.758Z,1026.53
2018-04-18T11:37:23.777Z,1026.49
2018-04-18T11:38:23.801Z,1026.53
2018-04-18T11:39:23.834Z,1026.50
2018-04-18T11:40:23.847Z,1026.54
2018-04-18T11:41:23.859Z,1026.55
2018-04-18T11:42:23.924Z,1026.51
2018-04-18T11:43:23.906Z,1026.51
2018-04-18T11:44:23.920Z,1026.48
2018-04-18T11:45:23.941Z,1026.48
2018-04-18T11:46:23.961Z,1026.44
2018-04-18T11:47:23.980Z,1026.47
2018-04-18T11:48:24.148Z,1026.46
2018-04-18T11:49:24.019Z,1026.45
2018-04-18T11:50:24.040Z,1026.48
2018-04-18T11:51:24.081Z,1026.46
2018-04-18T11:52:24.082Z,1026.47
2018-04-18T11:53:24.106Z,1026.47
2018-04-18T11:54:24.120Z,1026.44
2018-04-18T11:55:24.174Z,1026.45
2018-04-18T11:57:24.364Z,1026.44
2018-04-18T11:58:24.204Z,1026.41
2018-04-18T11:59:24.222Z,1026.44
2018-04-18T12:00:24.240Z,1026.39
2018-04-18T12:01:24.267Z,1026.44
2018-04-18T12:02:24.282Z,1026.42
2018-04-18T12:03:24.308Z,1026.39
2018-04-18T12:05:24.343Z,1026.42
2018-04-18T12:06:24.368Z,1026.40
2018-04-18T12:07:24.387Z,1026.41
2018-04-18T12:08:24.409Z,1026.43