createdAt,value
2023-03-30T00:01:41.804Z,12.60
2023-03-30T00:04:17.690Z,12.60
2023-03-30T00:06:46.279Z,12.70
2023-03-30T00:09:19.527Z,12.70
2023-03-30T00:11:48.068Z,12.70
2023-03-30T00:14:24.548Z,12.70
2023-03-30T00:16:53.586Z,12.70
2023-03-30T00:19:27.473Z,12.70
2023-03-30T00:21:54.669Z,12.80
2023-03-30T00:24:28.527Z,12.80
2023-03-30T00:27:02.577Z,12.80
2023-03-30T00:29:36.591Z,12.80
2023-03-30T00:32:10.545Z,12.80
2023-03-30T00:34:44.187Z,12.80
2023-03-30T00:37:18.532Z,12.80
2023-03-30T00:39:52.556Z,12.90
2023-03-30T00:42:28.547Z,12.90
2023-03-30T00:45:27.525Z,12.80
2023-03-30T00:48:09.561Z,12.80
2023-03-30T00:50:52.347Z,12.80
2023-03-30T00:53:36.535Z,12.70
2023-03-30T00:56:07.805Z,12.80
2023-03-30T00:58:43.519Z,12.80
2023-03-30T01:01:15.109Z,12.70
2023-03-30T01:03:54.580Z,12.70
2023-03-30T01:06:38.557Z,12.60
2023-03-30T01:09:07.203Z,12.20
2023-03-30T01:11:40.509Z,11.80
2023-03-30T01:14:11.905Z,11.40
2023-03-30T01:17:08.548Z,11.10
2023-03-30T01:20:22.558Z,11.00
2023-03-30T01:23:33.554Z,10.80
2023-03-30T01:26:47.135Z,10.70
2023-03-30T01:30:07.570Z,10.70
2023-03-30T01:33:31.504Z,10.60
2023-03-30T01:36:41.533Z,10.70
2023-03-30T01:39:43.708Z,10.70
2023-03-30T01:42:45.591Z,10.70
2023-03-30T01:45:28.540Z,10.80
2023-03-30T01:48:01.713Z,10.80
2023-03-30T01:50:51.554Z,10.90
2023-03-30T01:53:43.937Z,10.90
2023-03-30T01:56:28.595Z,11.20
2023-03-30T01:59:14.508Z,11.30
2023-03-30T02:01:50.670Z,11.30
2023-03-30T02:04:23.725Z,11.30
2023-03-30T02:07:07.571Z,11.30
2023-03-30T02:09:38.608Z,11.40
2023-03-30T02:12:14.537Z,11.40
2023-03-30T02:14:43.313Z,11.40
2023-03-30T02:17:26.867Z,11.40
2023-03-30T02:20:03.557Z,11.30
2023-03-30T02:22:32.499Z,11.30
2023-03-30T02:25:07.554Z,11.30
2023-03-30T02:27:35.291Z,11.30
2023-03-30T02:30:02.516Z,11.20
2023-03-30T02:32:47.602Z,11.10
2023-03-30T02:36:04.604Z,10.90
2023-03-30T02:38:51.675Z,10.80
2023-03-30T02:41:48.539Z,10.60
2023-03-30T02:44:43.710Z,10.40
2023-03-30T02:48:08.628Z,10.30
2023-03-30T02:51:07.141Z,10.30
2023-03-30T02:53:53.607Z,10.20
2023-03-30T02:56:38.000Z,10.20
2023-03-30T02:59:20.546Z,10.10
2023-03-30T03:02:13.624Z,10.10
2023-03-30T03:04:50.548Z,10.10
2023-03-30T03:07:20.971Z,10.10
2023-03-30T03:09:54.578Z,10.00
2023-03-30T03:12:28.579Z,9.90
2023-03-30T03:15:02.535Z,9.80
2023-03-30T03:17:35.016Z,9.80
2023-03-30T03:20:11.580Z,9.80
2023-03-30T03:22:45.564Z,9.80
2023-03-30T03:25:19.578Z,9.70
2023-03-30T03:27:47.496Z,9.70
2023-03-30T03:30:21.606Z,9.70
2023-03-30T03:32:57.616Z,9.70
2023-03-30T03:35:37.589Z,9.80
2023-03-30T03:38:11.630Z,9.80
2023-03-30T03:40:38.976Z,9.80
2023-03-30T03:43:12.550Z,9.90
2023-03-30T03:45:46.593Z,9.90
2023-03-30T03:48:16.271Z,9.80
2023-03-30T03:50:50.577Z,9.80
2023-03-30T03:53:17.768Z,9.80
2023-03-30T03:55:53.588Z,9.80
2023-03-30T03:58:28.583Z,9.80
2023-03-30T04:03:42.588Z,9.90
2023-03-30T04:06:16.559Z,9.80
2023-03-30T04:08:45.766Z,9.90
2023-03-30T04:11:13.496Z,9.90
2023-03-30T04:13:48.585Z,9.90
2023-03-30T04:16:22.647Z,9.90
2023-03-30T04:18:56.706Z,10.00
2023-03-30T04:21:31.665Z,10.00
2023-03-30T04:24:05.605Z,10.00
2023-03-30T04:26:33.169Z,10.00
2023-03-30T04:29:00.476Z,10.10
2023-03-30T04:31:41.573Z,10.10
2023-03-30T04:34:16.123Z,10.10
2023-03-30T04:36:56.564Z,10.10
2023-03-30T04:39:30.582Z,10.10
2023-03-30T04:41:57.991Z,10.00
2023-03-30T04:44:31.611Z,10.10
2023-03-30T04:47:05.612Z,10.00
2023-03-30T04:49:40.568Z,10.10
2023-03-30T04:52:07.649Z,10.00
2023-03-30T04:54:41.659Z,10.00
2023-03-30T04:57:08.840Z,10.00
2023-03-30T04:59:42.723Z,10.00
2023-03-30T05:02:12.165Z,10.00
2023-03-30T05:04:46.681Z,10.00
2023-03-30T05:07:14.842Z,10.00
2023-03-30T05:09:48.583Z,10.00
2023-03-30T05:12:16.906Z,10.10
2023-03-30T05:14:50.613Z,10.00
2023-03-30T05:17:24.611Z,10.00
2023-03-30T05:19:58.640Z,10.00
2023-03-30T05:22:26.318Z,10.10
2023-03-30T05:24:59.595Z,10.00
2023-03-30T05:27:27.227Z,10.10
2023-03-30T05:30:00.634Z,10.10
2023-03-30T05:32:34.610Z,10.10
2023-03-30T05:35:15.672Z,10.10
2023-03-30T05:37:42.798Z,10.10
2023-03-30T05:40:17.596Z,10.20
2023-03-30T05:42:44.718Z,10.20
2023-03-30T05:45:18.917Z,10.20
2023-03-30T05:47:46.210Z,10.30
2023-03-30T05:50:19.628Z,10.20
2023-03-30T05:52:53.637Z,10.10
2023-03-30T05:55:20.726Z,10.10
2023-03-30T05:57:47.898Z,10.10
2023-03-30T06:00:22.641Z,10.00
2023-03-30T06:02:50.059Z,10.00
2023-03-30T06:05:23.608Z,10.00
2023-03-30T06:07:50.701Z,10.00
2023-03-30T06:10:24.613Z,9.90
2023-03-30T06:12:58.599Z,9.90
2023-03-30T06:15:33.739Z,9.90
2023-03-30T06:18:10.728Z,9.90
2023-03-30T06:20:38.087Z,9.90
2023-03-30T06:23:12.587Z,9.90
2023-03-30T06:25:39.883Z,10.00
2023-03-30T06:28:14.605Z,10.10
2023-03-30T06:30:48.599Z,10.10
2023-03-30T06:33:25.634Z,10.10
2023-03-30T06:36:05.598Z,10.10
2023-03-30T06:38:32.813Z,10.00
2023-03-30T06:41:14.611Z,10.00
2023-03-30T06:43:48.266Z,10.10
2023-03-30T06:46:22.676Z,10.00
2023-03-30T06:48:49.944Z,9.90
2023-03-30T06:51:24.664Z,9.90
2023-03-30T06:53:51.822Z,9.80
2023-03-30T06:56:25.590Z,9.70
2023-03-30T06:58:52.973Z,9.60
2023-03-30T07:01:27.662Z,9.50
2023-03-30T07:04:01.662Z,9.50
2023-03-30T07:06:35.617Z,9.40
2023-03-30T07:09:03.385Z,9.40
2023-03-30T07:11:37.651Z,9.40
2023-03-30T07:14:05.541Z,9.30
2023-03-30T07:16:39.736Z,9.30
2023-03-30T07:19:06.999Z,9.20
2023-03-30T07:21:40.613Z,9.20
2023-03-30T07:24:14.617Z,9.10
2023-03-30T07:26:48.683Z,9.10
2023-03-30T07:29:22.650Z,9.10
2023-03-30T07:31:49.850Z,9.10
2023-03-30T07:34:24.657Z,9.10
2023-03-30T07:36:58.845Z,9.10
2023-03-30T07:39:33.978Z,9.10
2023-03-30T07:42:08.650Z,9.10
2023-03-30T07:44:35.793Z,9.10
2023-03-30T07:47:13.593Z,9.20
2023-03-30T07:49:49.873Z,9.20
2023-03-30T07:52:23.622Z,9.20
2023-03-30T07:54:57.593Z,9.30
2023-03-30T07:57:31.725Z,9.30
2023-03-30T08:00:05.616Z,9.20
2023-03-30T08:02:32.829Z,9.20
2023-03-30T08:05:06.745Z,9.20
2023-03-30T08:07:35.587Z,9.20
2023-03-30T08:10:09.657Z,9.20
2023-03-30T08:12:37.939Z,9.20
2023-03-30T08:15:12.658Z,9.10
2023-03-30T08:17:47.727Z,9.10
2023-03-30T08:20:22.786Z,9.00
2023-03-30T08:22:56.646Z,9.00
2023-03-30T08:25:30.934Z,8.90
2023-03-30T08:28:04.637Z,8.90
2023-03-30T08:30:39.648Z,8.90
2023-03-30T08:33:15.662Z,8.80
2023-03-30T08:35:56.649Z,8.80
2023-03-30T08:38:24.849Z,8.80
2023-03-30T08:40:58.647Z,8.80
2023-03-30T08:43:47.597Z,8.80
2023-03-30T08:46:25.676Z,8.80
2023-03-30T08:49:01.616Z,8.80
2023-03-30T08:51:38.694Z,8.90
2023-03-30T08:54:10.739Z,8.90
2023-03-30T08:57:09.673Z,9.00
2023-03-30T09:00:13.612Z,9.00
2023-03-30T09:02:58.806Z,9.10
2023-03-30T09:05:38.859Z,9.30
2023-03-30T09:08:26.684Z,9.50
2023-03-30T09:10:59.878Z,9.90
2023-03-30T09:13:44.667Z,10.40
2023-03-30T09:16:38.514Z,10.80
2023-03-30T09:19:32.654Z,11.20
2023-03-30T09:22:06.059Z,11.60
2023-03-30T09:24:39.707Z,11.70
2023-03-30T09:27:45.614Z,11.80
2023-03-30T09:30:28.684Z,12.10
2023-03-30T09:33:20.656Z,12.40
2023-03-30T09:36:15.669Z,12.50
2023-03-30T09:38:51.742Z,12.40
2023-03-30T09:41:46.997Z,12.30
2023-03-30T09:44:27.364Z,11.90
2023-03-30T09:47:06.670Z,11.50
2023-03-30T09:49:40.325Z,11.40
2023-03-30T09:52:26.666Z,11.40
2023-03-30T09:54:53.874Z,11.40
2023-03-30T09:57:36.028Z,11.40
2023-03-30T10:00:27.768Z,11.60
2023-03-30T10:03:10.715Z,11.80
2023-03-30T10:05:39.194Z,11.50
2023-03-30T10:08:26.624Z,11.20
2023-03-30T10:10:56.917Z,11.40
2023-03-30T10:13:47.714Z,11.80
2023-03-30T10:16:33.489Z,11.90
2023-03-30T10:19:11.651Z,11.80
2023-03-30T10:21:47.700Z,11.90
2023-03-30T10:24:21.686Z,12.00
2023-03-30T10:27:06.698Z,12.00
2023-03-30T10:29:34.805Z,12.50
2023-03-30T10:32:38.697Z,12.70
2023-03-30T10:35:23.687Z,12.50
2023-03-30T10:37:56.611Z,12.10
2023-03-30T10:40:43.659Z,11.70
2023-03-30T10:43:30.570Z,11.30
2023-03-30T10:46:19.394Z,10.90
2023-03-30T10:49:20.282Z,10.80
2023-03-30T10:52:15.672Z,10.70
2023-03-30T10:55:20.695Z,10.70
2023-03-30T10:58:25.683Z,10.90
2023-03-30T11:01:10.633Z,11.00
2023-03-30T11:03:48.700Z,11.00
2023-03-30T11:06:37.659Z,11.10
2023-03-30T11:09:14.895Z,11.20
2023-03-30T11:11:57.693Z,11.30
2023-03-30T11:14:53.681Z,11.10
2023-03-30T11:17:35.673Z,11.10
2023-03-30T11:20:40.689Z,11.10
2023-03-30T11:24:01.721Z,11.20
2023-03-30T11:27:14.713Z,11.10
2023-03-30T11:30:00.816Z,11.00
2023-03-30T11:32:59.809Z,11.00
2023-03-30T11:36:18.812Z,11.20
2023-03-30T11:39:25.070Z,11.30
2023-03-30T11:42:11.642Z,11.50
2023-03-30T11:44:45.720Z,11.50
2023-03-30T11:47:49.772Z,11.60
2023-03-30T11:51:08.668Z,11.60
2023-03-30T11:53:55.658Z,11.60
2023-03-30T11:56:48.682Z,11.80
2023-03-30T11:59:48.158Z,11.70
2023-03-30T12:03:14.806Z,12.00
2023-03-30T12:06:14.709Z,12.20
2023-03-30T12:09:32.692Z,12.70
2023-03-30T12:12:17.044Z,13.60
2023-03-30T12:15:28.651Z,13.70
2023-03-30T12:18:46.730Z,13.70
2023-03-30T12:21:33.583Z,13.70
2023-03-30T12:24:23.712Z,14.00
2023-03-30T12:27:05.469Z,13.70
2023-03-30T12:32:33.671Z,13.30
2023-03-30T12:36:03.046Z,13.30
2023-03-30T12:38:52.660Z,13.50
2023-03-30T12:41:29.724Z,13.40
2023-03-30T12:44:42.873Z,13.60
2023-03-30T12:47:33.818Z,13.40
2023-03-30T12:50:37.777Z,13.40
2023-03-30T12:53:25.780Z,13.30
2023-03-30T12:56:44.705Z,12.90
2023-03-30T12:59:48.665Z,12.50
2023-03-30T13:03:02.827Z,12.70
2023-03-30T13:05:49.831Z,13.00
2023-03-30T13:08:50.671Z,13.30
2023-03-30T13:11:22.206Z,13.50
2023-03-30T13:14:20.736Z,13.70
2023-03-30T13:16:57.700Z,14.00
2023-03-30T13:19:40.723Z,14.10
2023-03-30T13:22:21.845Z,14.30
2023-03-30T13:25:18.964Z,14.30
2023-03-30T13:27:55.526Z,14.70
2023-03-30T13:30:36.751Z,14.90
2023-03-30T13:33:29.673Z,14.60
2023-03-30T13:36:25.740Z,14.50
2023-03-30T13:39:18.740Z,14.80
2023-03-30T13:41:57.776Z,14.90
2023-03-30T13:45:00.010Z,15.10
2023-03-30T13:48:08.800Z,15.10
2023-03-30T13:50:36.137Z,14.40
2023-03-30T13:53:16.712Z,13.90
2023-03-30T13:55:51.129Z,14.10
2023-03-30T13:58:35.694Z,14.10
2023-03-30T14:01:12.326Z,14.70
2023-03-30T14:03:54.720Z,15.10
2023-03-30T14:06:32.718Z,14.60
2023-03-30T14:09:14.790Z,14.00
2023-03-30T14:11:49.331Z,13.60
2023-03-30T14:14:35.688Z,13.20
2023-03-30T14:17:17.120Z,13.00
2023-03-30T14:20:22.771Z,12.80
2023-03-30T14:22:51.523Z,12.40
2023-03-30T14:25:45.767Z,12.20
2023-03-30T14:28:19.809Z,12.00
2023-03-30T14:31:09.705Z,11.30
2023-03-30T14:33:41.072Z,11.00
2023-03-30T14:36:18.795Z,10.70
2023-03-30T14:38:49.971Z,10.60
2023-03-30T14:41:30.754Z,11.00
2023-03-30T14:44:12.690Z,11.30
2023-03-30T14:46:49.983Z,11.60
2023-03-30T14:49:38.787Z,12.70
2023-03-30T14:52:24.747Z,13.00
2023-03-30T14:55:05.917Z,12.80
2023-03-30T14:57:45.709Z,12.50
2023-03-30T15:00:21.993Z,12.20
2023-03-30T15:03:30.425Z,11.80
2023-03-30T15:06:02.728Z,11.40
2023-03-30T15:08:45.688Z,10.90
2023-03-30T15:11:22.932Z,10.40
2023-03-30T15:14:08.795Z,9.90
2023-03-30T15:16:37.618Z,9.60
2023-03-30T15:19:29.695Z,9.30
2023-03-30T15:22:24.795Z,9.10
2023-03-30T15:25:04.797Z,9.00
2023-03-30T15:27:43.819Z,9.60
2023-03-30T15:30:40.136Z,10.20
2023-03-30T15:33:26.718Z,10.90
2023-03-30T15:36:35.762Z,11.70
2023-03-30T15:39:05.648Z,12.30
2023-03-30T15:42:04.724Z,13.10
2023-03-30T15:44:41.310Z,13.40
2023-03-30T15:47:25.716Z,13.30
2023-03-30T15:49:59.719Z,13.20
2023-03-30T15:52:39.931Z,13.30
2023-03-30T15:55:27.739Z,13.50
2023-03-30T15:58:01.756Z,13.00
2023-03-30T16:00:41.834Z,12.50
2023-03-30T16:03:13.773Z,11.90
2023-03-30T16:05:49.748Z,11.40
2023-03-30T16:08:16.813Z,10.90
2023-03-30T16:10:51.872Z,10.50
2023-03-30T16:13:25.771Z,10.10
2023-03-30T16:15:54.071Z,9.70
2023-03-30T16:18:27.733Z,9.30
2023-03-30T16:20:54.837Z,9.10
2023-03-30T16:23:28.758Z,9.10
2023-03-30T16:25:56.094Z,9.10
2023-03-30T16:28:23.229Z,9.20
2023-03-30T16:31:01.828Z,9.20
2023-03-30T16:33:28.899Z,9.10
2023-03-30T16:36:02.809Z,9.00
2023-03-30T16:38:36.762Z,8.90
2023-03-30T16:41:11.047Z,8.80
2023-03-30T16:43:44.753Z,8.80
2023-03-30T16:46:17.707Z,8.70
2023-03-30T16:48:52.762Z,8.70
2023-03-30T16:51:26.711Z,8.80
2023-03-30T16:54:00.836Z,8.80
2023-03-30T16:56:29.168Z,8.80
2023-03-30T16:59:02.736Z,8.90
2023-03-30T17:01:31.702Z,9.10
2023-03-30T17:04:05.979Z,9.10
2023-03-30T17:06:33.277Z,9.00
2023-03-30T17:09:07.760Z,8.90
2023-03-30T17:11:41.768Z,8.90
2023-03-30T17:14:15.786Z,8.80
2023-03-30T17:16:42.896Z,8.70
2023-03-30T17:19:20.763Z,8.60
2023-03-30T17:21:47.864Z,8.50
2023-03-30T17:24:22.765Z,8.40
2023-03-30T17:26:49.872Z,8.40
2023-03-30T17:29:23.787Z,8.40
2023-03-30T17:31:57.765Z,8.30
2023-03-30T17:34:24.871Z,8.30
2023-03-30T17:37:04.784Z,8.20
2023-03-30T17:39:31.866Z,8.20
2023-03-30T17:42:06.768Z,8.20
2023-03-30T17:44:34.146Z,8.20
2023-03-30T17:47:08.741Z,8.20
2023-03-30T17:49:42.000Z,8.20
2023-03-30T17:52:15.820Z,8.30
2023-03-30T17:54:43.117Z,8.30
2023-03-30T17:57:16.750Z,8.40
2023-03-30T17:59:43.849Z,8.60
2023-03-30T18:02:18.028Z,8.70
2023-03-30T18:04:46.235Z,8.60
2023-03-30T18:07:19.716Z,8.50
2023-03-30T18:09:46.759Z,8.40
2023-03-30T18:12:26.783Z,8.20
2023-03-30T18:14:53.853Z,8.10
2023-03-30T18:17:27.805Z,8.00
2023-03-30T18:20:01.746Z,8.00
2023-03-30T18:22:28.805Z,8.10
2023-03-30T18:25:02.759Z,8.00
2023-03-30T18:27:39.788Z,7.90
2023-03-30T18:30:26.801Z,7.90
2023-03-30T18:33:01.784Z,8.00
2023-03-30T18:35:39.056Z,7.90
2023-03-30T18:38:15.214Z,7.80
2023-03-30T18:40:53.777Z,7.80
2023-03-30T18:43:20.941Z,7.90
2023-03-30T18:45:57.175Z,7.90
2023-03-30T18:48:25.874Z,7.90
2023-03-30T18:51:01.784Z,7.80
2023-03-30T18:53:29.431Z,7.90
2023-03-30T18:56:00.987Z,7.80
2023-03-30T18:58:40.766Z,7.70
2023-03-30T19:01:08.853Z,7.70
2023-03-30T19:03:42.826Z,7.70
2023-03-30T19:06:22.105Z,7.60
2023-03-30T19:08:55.798Z,7.50
2023-03-30T19:11:33.015Z,7.50
2023-03-30T19:14:07.781Z,7.50
2023-03-30T19:16:35.421Z,7.40
2023-03-30T19:19:09.766Z,7.40
2023-03-30T19:21:43.765Z,7.40
2023-03-30T19:24:12.920Z,7.50
2023-03-30T19:26:47.811Z,7.70
2023-03-30T19:29:21.783Z,7.70
2023-03-30T19:31:56.792Z,7.70
2023-03-30T19:34:24.116Z,7.80
2023-03-30T19:36:57.755Z,7.70
2023-03-30T19:39:24.926Z,7.70
2023-03-30T19:41:58.796Z,7.80
2023-03-30T19:44:25.897Z,7.80
2023-03-30T19:46:59.788Z,7.70
2023-03-30T19:49:27.268Z,7.70
2023-03-30T19:52:00.817Z,7.70
2023-03-30T19:54:28.016Z,7.80
2023-03-30T19:57:01.898Z,7.70
2023-03-30T19:59:35.824Z,7.70
2023-03-30T20:02:09.870Z,7.70
2023-03-30T20:04:43.850Z,7.60
2023-03-30T20:07:19.774Z,7.50
2023-03-30T20:09:53.788Z,7.40
2023-03-30T20:12:21.108Z,7.40
2023-03-30T20:14:55.789Z,7.30
2023-03-30T20:17:22.874Z,7.10
2023-03-30T20:19:56.798Z,7.00
2023-03-30T20:22:31.777Z,6.80
2023-03-30T20:25:05.788Z,6.60
2023-03-30T20:27:40.836Z,6.50
2023-03-30T20:30:09.208Z,6.40
2023-03-30T20:32:36.529Z,6.40
2023-03-30T20:35:12.775Z,6.50
2023-03-30T20:37:46.927Z,6.40
2023-03-30T20:40:20.851Z,6.40
2023-03-30T20:42:48.223Z,6.30
2023-03-30T20:45:23.898Z,6.20
2023-03-30T20:47:51.010Z,6.10
2023-03-30T20:50:24.860Z,6.00
2023-03-30T20:52:53.904Z,5.90
2023-03-30T20:55:27.789Z,5.90
2023-03-30T20:57:54.831Z,5.90
2023-03-30T21:00:22.407Z,5.90
2023-03-30T21:02:55.865Z,5.80
2023-03-30T21:05:22.961Z,5.80
2023-03-30T21:07:58.055Z,5.70
2023-03-30T21:10:26.434Z,5.50
2023-03-30T21:13:17.893Z,5.40
2023-03-30T21:15:58.748Z,5.50
2023-03-30T21:18:33.854Z,5.60
2023-03-30T21:21:08.786Z,5.90
2023-03-30T21:23:42.785Z,6.00
2023-03-30T21:26:10.464Z,6.10
2023-03-30T21:28:44.791Z,6.40
2023-03-30T21:31:21.829Z,6.60
2023-03-30T21:33:55.814Z,6.80
2023-03-30T21:36:35.941Z,7.10
2023-03-30T21:39:16.787Z,7.40
2023-03-30T21:41:45.450Z,7.50
2023-03-30T21:44:18.788Z,7.80
2023-03-30T21:46:52.809Z,8.00
2023-03-30T21:49:26.841Z,8.20
2023-03-30T21:51:53.874Z,8.30
2023-03-30T21:54:27.806Z,8.40
2023-03-30T21:57:01.997Z,8.50
2023-03-30T21:59:35.830Z,8.50
2023-03-30T22:02:03.066Z,8.50
2023-03-30T22:04:36.799Z,8.50
2023-03-30T22:07:04.357Z,8.60
2023-03-30T22:09:37.839Z,8.60
2023-03-30T22:12:05.168Z,8.60
2023-03-30T22:14:38.836Z,8.60
2023-03-30T22:17:14.775Z,8.70
2023-03-30T22:19:50.779Z,8.70
2023-03-30T22:22:24.943Z,8.80
2023-03-30T22:24:58.859Z,8.80
2023-03-30T22:27:25.915Z,8.90
2023-03-30T22:29:59.851Z,8.90
2023-03-30T22:32:27.249Z,8.90
2023-03-30T22:35:00.821Z,8.90
2023-03-30T22:37:47.854Z,8.80
2023-03-30T22:40:21.846Z,8.80
2023-03-30T22:42:49.365Z,8.80
2023-03-30T22:45:23.826Z,8.80
2023-03-30T22:47:52.192Z,8.90
2023-03-30T22:50:26.854Z,8.90
2023-03-30T22:52:55.440Z,8.90
2023-03-30T22:55:30.803Z,8.80
2023-03-30T22:57:57.924Z,8.80
2023-03-30T23:00:31.822Z,8.70
2023-03-30T23:02:59.084Z,8.70
2023-03-30T23:05:32.816Z,8.70
2023-03-30T23:08:06.806Z,8.80
2023-03-30T23:10:43.861Z,8.80
2023-03-30T23:13:17.813Z,8.90
2023-03-30T23:15:51.835Z,8.90
2023-03-30T23:18:18.921Z,8.90
2023-03-30T23:20:52.796Z,8.90
2023-03-30T23:23:20.051Z,8.80
2023-03-30T23:25:58.848Z,8.80
2023-03-30T23:28:25.919Z,8.70
2023-03-30T23:30:59.927Z,8.70
2023-03-30T23:33:27.105Z,8.60
2023-03-30T23:36:00.832Z,8.60
2023-03-30T23:38:40.818Z,8.50
2023-03-30T23:41:14.833Z,8.50
2023-03-30T23:43:42.021Z,8.40
2023-03-30T23:46:16.958Z,8.30
2023-03-30T23:48:44.336Z,8.30
2023-03-30T23:51:18.804Z,8.20
2023-03-30T23:53:53.848Z,8.10
2023-03-30T23:56:28.167Z,8.10
2023-03-30T23:58:55.546Z,8.00
