createdAt,value
2018-07-14T00:01:17.828Z,99.90
2018-07-14T00:03:46.261Z,99.90
2018-07-14T00:06:14.621Z,99.90
2018-07-14T00:08:43.027Z,99.90
2018-07-14T00:11:11.419Z,99.90
2018-07-14T00:13:39.812Z,99.90
2018-07-14T00:16:08.282Z,99.90
2018-07-14T00:18:36.807Z,99.90
2018-07-14T00:21:05.237Z,99.90
2018-07-14T00:23:33.627Z,99.90
2018-07-14T00:26:02.726Z,99.90
2018-07-14T00:28:32.955Z,99.90
2018-07-14T00:31:01.412Z,99.90
2018-07-14T00:33:30.527Z,99.90
2018-07-14T00:35:58.951Z,99.90
2018-07-14T00:38:27.911Z,99.90
2018-07-14T00:40:56.308Z,99.90
2018-07-14T00:43:24.720Z,99.90
2018-07-14T00:45:53.122Z,99.90
2018-07-14T00:48:21.581Z,99.90
2018-07-14T00:50:49.998Z,99.90
2018-07-14T00:53:18.397Z,99.90
2018-07-14T00:55:46.808Z,99.90
2018-07-14T00:58:15.268Z,99.90
2018-07-14T01:00:43.808Z,99.90
2018-07-14T01:03:12.344Z,99.90
2018-07-14T01:05:40.844Z,99.90
2018-07-14T01:08:09.378Z,99.90
2018-07-14T01:10:38.009Z,99.90
2018-07-14T01:13:06.506Z,99.90
2018-07-14T01:15:34.963Z,99.90
2018-07-14T01:18:03.489Z,99.90
2018-07-14T01:20:31.977Z,99.90
2018-07-14T01:23:00.483Z,99.90
2018-07-14T01:25:29.002Z,99.90
2018-07-14T01:27:57.458Z,99.90
2018-07-14T01:30:26.010Z,99.90
2018-07-14T01:32:54.479Z,99.90
2018-07-14T01:35:23.001Z,99.90
2018-07-14T01:37:51.348Z,99.90
2018-07-14T01:40:19.696Z,99.90
2018-07-14T01:42:48.055Z,99.90
2018-07-14T01:45:16.466Z,99.90
2018-07-14T01:47:45.034Z,99.90
2018-07-14T01:50:13.476Z,99.90
2018-07-14T01:52:41.961Z,99.90
2018-07-14T01:55:10.660Z,99.90
2018-07-14T01:57:39.146Z,99.90
2018-07-14T02:00:07.567Z,99.90
2018-07-14T02:02:35.939Z,99.90
2018-07-14T02:05:04.373Z,99.90
2018-07-14T02:07:32.835Z,99.90
2018-07-14T02:10:01.403Z,99.90
2018-07-14T02:12:29.857Z,99.90
2018-07-14T02:14:58.408Z,99.90
2018-07-14T02:17:26.781Z,99.90
2018-07-14T02:19:55.220Z,99.90
2018-07-14T02:24:51.817Z,99.90
2018-07-14T02:27:20.334Z,99.90
2018-07-14T02:29:48.711Z,99.90
2018-07-14T02:32:17.089Z,99.90
2018-07-14T02:34:45.590Z,99.90
2018-07-14T02:37:14.038Z,99.90
2018-07-14T02:39:42.544Z,99.90
2018-07-14T02:42:11.099Z,99.90
2018-07-14T02:44:39.497Z,99.90
2018-07-14T02:47:07.891Z,99.90
2018-07-14T02:49:36.256Z,99.90
2018-07-14T02:52:04.647Z,99.90
2018-07-14T02:54:33.021Z,99.90
2018-07-14T02:59:29.558Z,99.90
2018-07-14T03:01:57.901Z,99.90
2018-07-14T03:04:26.254Z,99.90
2018-07-14T03:06:54.614Z,99.90
2018-07-14T03:09:23.005Z,99.90
2018-07-14T03:11:51.597Z,99.90
2018-07-14T03:14:19.969Z,99.90
2018-07-14T03:16:48.409Z,99.90
2018-07-14T03:19:16.851Z,99.90
2018-07-14T03:21:45.265Z,99.90
2018-07-14T03:24:13.672Z,99.90
2018-07-14T03:26:42.054Z,99.90
2018-07-14T03:29:10.475Z,99.90
2018-07-14T03:31:38.885Z,99.90
2018-07-14T03:34:07.245Z,99.90
2018-07-14T03:41:31.949Z,99.90
2018-07-14T03:44:00.283Z,99.90
2018-07-14T03:46:28.740Z,99.90
2018-07-14T03:48:57.124Z,99.90
2018-07-14T03:51:25.567Z,99.90
2018-07-14T03:53:53.920Z,99.90
2018-07-14T03:56:22.307Z,99.90
2018-07-14T03:58:50.768Z,99.90
2018-07-14T04:01:19.200Z,99.90
2018-07-14T04:03:47.624Z,99.90
2018-07-14T04:06:16.016Z,99.90
2018-07-14T04:08:44.427Z,99.90
2018-07-14T04:11:12.937Z,99.90
2018-07-14T04:13:41.293Z,99.90
2018-07-14T04:16:09.686Z,99.90
2018-07-14T04:18:38.049Z,99.90
2018-07-14T04:21:06.509Z,99.90
2018-07-14T04:23:34.933Z,99.90
2018-07-14T04:26:03.341Z,99.90
2018-07-14T04:28:31.718Z,99.90
2018-07-14T04:31:00.088Z,99.90
2018-07-14T04:33:28.470Z,99.90
2018-07-14T04:35:56.851Z,99.90
2018-07-14T04:38:25.243Z,99.90
2018-07-14T04:40:53.632Z,99.90
2018-07-14T04:43:22.007Z,99.90
2018-07-14T04:45:50.431Z,99.90
2018-07-14T04:48:18.879Z,99.90
2018-07-14T04:50:47.228Z,99.90
2018-07-14T04:53:15.670Z,99.90
2018-07-14T04:55:43.977Z,99.90
2018-07-14T04:58:12.412Z,99.90
2018-07-14T05:00:40.824Z,99.90
2018-07-14T05:03:09.208Z,99.90
2018-07-14T05:05:37.628Z,99.90
2018-07-14T05:08:06.084Z,99.90
2018-07-14T05:10:34.512Z,99.90
2018-07-14T05:13:02.955Z,99.90
2018-07-14T05:15:31.542Z,99.90
2018-07-14T05:18:00.022Z,99.90
2018-07-14T05:20:28.376Z,99.90
2018-07-14T05:22:56.759Z,99.90
2018-07-14T05:25:25.184Z,99.90
2018-07-14T05:27:58.349Z,99.90
2018-07-14T05:30:26.812Z,99.90
2018-07-14T05:32:55.202Z,99.90
2018-07-14T05:35:23.626Z,99.90
2018-07-14T05:37:52.083Z,99.90
2018-07-14T05:42:48.748Z,99.90
2018-07-14T05:47:45.239Z,99.90
2018-07-14T05:50:13.638Z,99.90
2018-07-14T05:52:42.085Z,99.90
2018-07-14T05:55:10.568Z,99.90
2018-07-14T05:57:39.116Z,99.90
2018-07-14T06:00:08.272Z,99.90
2018-07-14T06:02:36.833Z,99.90
2018-07-14T06:05:05.321Z,99.90
2018-07-14T06:07:33.754Z,99.90
2018-07-14T06:10:02.285Z,99.90
2018-07-14T06:12:30.683Z,99.90
2018-07-14T06:14:59.130Z,99.90
2018-07-14T06:17:27.635Z,99.90
2018-07-14T06:19:56.036Z,99.90
2018-07-14T06:22:24.527Z,99.90
2018-07-14T06:24:52.983Z,99.90
2018-07-14T06:27:21.488Z,99.90
2018-07-14T06:29:49.972Z,99.90
2018-07-14T06:32:18.478Z,99.90
2018-07-14T06:34:47.177Z,99.90
2018-07-14T06:37:15.608Z,99.90
2018-07-14T06:39:44.137Z,99.90
2018-07-14T06:42:12.562Z,99.90
2018-07-14T06:44:41.102Z,99.90
2018-07-14T06:47:09.511Z,99.90
2018-07-14T06:49:37.916Z,99.90
2018-07-14T06:52:06.478Z,99.90
2018-07-14T06:54:35.014Z,99.90
2018-07-14T06:57:03.475Z,99.90
2018-07-14T06:59:32.007Z,99.90
2018-07-14T07:02:00.428Z,99.90
2018-07-14T07:04:28.963Z,99.90
2018-07-14T07:06:57.497Z,99.90
2018-07-14T07:09:25.920Z,99.90
2018-07-14T07:11:54.402Z,99.90
2018-07-14T07:14:22.938Z,99.90
2018-07-14T07:16:51.385Z,99.90
2018-07-14T07:19:19.817Z,99.90
2018-07-14T07:21:48.296Z,99.90
2018-07-14T07:24:16.894Z,99.90
2018-07-14T07:26:45.436Z,99.90
2018-07-14T07:29:13.949Z,99.90
2018-07-14T07:31:42.532Z,99.90
2018-07-14T07:34:11.095Z,99.90
2018-07-14T07:36:39.693Z,99.90
2018-07-14T07:39:08.220Z,99.90
2018-07-14T07:41:36.652Z,99.90
2018-07-14T07:44:05.221Z,99.90
2018-07-14T07:46:33.733Z,99.90
2018-07-14T07:49:02.297Z,99.90
2018-07-14T07:51:30.805Z,99.90
2018-07-14T07:53:59.258Z,99.90
2018-07-14T07:56:27.789Z,99.90
2018-07-14T07:58:56.333Z,99.90
2018-07-14T08:01:24.808Z,99.90
2018-07-14T08:03:53.304Z,99.90
2018-07-14T08:06:21.861Z,99.90
2018-07-14T08:08:50.348Z,99.90
2018-07-14T08:11:18.837Z,99.90
2018-07-14T08:13:47.441Z,99.90
2018-07-14T08:16:15.865Z,99.90
2018-07-14T08:18:44.270Z,99.80
2018-07-14T08:21:12.725Z,99.10
2018-07-14T08:23:41.235Z,99.50
2018-07-14T08:26:09.693Z,99.10
2018-07-14T08:28:38.105Z,98.90
2018-07-14T08:31:06.551Z,98.10
2018-07-14T08:33:34.911Z,98.80
2018-07-14T08:36:03.309Z,98.70
2018-07-14T08:38:31.742Z,98.40
2018-07-14T08:41:00.145Z,98.00
2018-07-14T08:43:28.527Z,97.50
2018-07-14T08:45:56.936Z,97.30
2018-07-14T08:48:25.342Z,97.20
2018-07-14T08:50:53.709Z,96.90
2018-07-14T08:53:22.104Z,96.30
2018-07-14T08:55:50.653Z,96.90
2018-07-14T08:58:22.048Z,96.20
2018-07-14T09:00:50.506Z,96.40
2018-07-14T09:03:19.016Z,96.10
2018-07-14T09:05:47.491Z,95.10
2018-07-14T09:08:15.902Z,95.60
2018-07-14T09:10:44.356Z,95.10
2018-07-14T09:13:12.747Z,94.60
2018-07-14T09:15:41.141Z,93.80
2018-07-14T09:18:09.561Z,93.90
2018-07-14T09:20:37.983Z,93.80
2018-07-14T09:23:06.661Z,93.10
2018-07-14T09:25:35.086Z,93.90
2018-07-14T09:28:03.467Z,93.80
2018-07-14T09:30:31.978Z,92.70
2018-07-14T09:33:00.417Z,92.30
2018-07-14T09:35:28.890Z,92.70
2018-07-14T09:37:57.461Z,92.20
2018-07-14T09:40:25.822Z,91.60
2018-07-14T09:42:54.220Z,91.80
2018-07-14T09:45:22.624Z,91.80
2018-07-14T09:47:51.112Z,91.30
2018-07-14T09:50:19.456Z,91.60
2018-07-14T09:52:47.935Z,92.50
2018-07-14T09:55:16.483Z,90.80
2018-07-14T09:57:44.820Z,90.80
2018-07-14T10:00:18.712Z,91.50
2018-07-14T10:02:47.165Z,89.80
2018-07-14T10:05:15.640Z,90.70
2018-07-14T10:07:43.979Z,91.30
2018-07-14T10:10:12.382Z,90.40
2018-07-14T10:12:40.847Z,92.90
2018-07-14T10:15:09.333Z,93.60
2018-07-14T10:17:37.816Z,92.70
2018-07-14T10:20:06.430Z,91.60
2018-07-14T10:22:34.783Z,90.70
2018-07-14T10:25:03.172Z,86.40
2018-07-14T10:27:31.544Z,86.50
2018-07-14T10:29:59.898Z,86.30
2018-07-14T10:32:28.276Z,85.90
2018-07-14T10:34:56.743Z,85.90
2018-07-14T10:37:25.109Z,88.20
2018-07-14T10:39:53.492Z,89.60
2018-07-14T10:42:21.908Z,85.90
2018-07-14T10:44:50.299Z,85.60
2018-07-14T10:47:18.749Z,83.40
2018-07-14T10:49:47.166Z,83.10
2018-07-14T10:52:15.596Z,83.70
2018-07-14T10:54:43.976Z,86.30
2018-07-14T10:57:12.412Z,84.20
2018-07-14T10:59:41.382Z,83.40
2018-07-14T11:02:09.757Z,84.20
2018-07-14T11:04:38.121Z,83.70
2018-07-14T11:07:06.540Z,81.80
2018-07-14T11:09:35.017Z,82.30
2018-07-14T11:12:04.103Z,80.90
2018-07-14T11:14:32.454Z,80.40
2018-07-14T11:17:00.956Z,79.20
2018-07-14T11:19:29.404Z,79.00
2018-07-14T11:21:57.808Z,77.50
2018-07-14T11:24:26.326Z,75.80
2018-07-14T11:26:54.964Z,77.30
2018-07-14T11:29:23.359Z,74.20
2018-07-14T11:31:51.801Z,76.10
2018-07-14T11:34:20.193Z,76.40
2018-07-14T11:36:48.599Z,74.30
2018-07-14T11:39:16.994Z,70.10
2018-07-14T11:41:45.433Z,70.10
2018-07-14T11:44:13.940Z,70.00
2018-07-14T11:46:42.312Z,71.30
2018-07-14T11:49:10.676Z,69.60
2018-07-14T11:51:39.039Z,69.30
2018-07-14T11:54:07.464Z,68.70
2018-07-14T11:56:35.838Z,68.50
2018-07-14T11:59:04.405Z,69.20
2018-07-14T12:01:32.809Z,69.10
2018-07-14T12:04:01.206Z,68.30
2018-07-14T12:06:29.640Z,67.80
2018-07-14T12:08:58.115Z,66.50
2018-07-14T12:11:26.502Z,67.50
2018-07-14T12:13:54.924Z,68.50
2018-07-14T12:16:23.343Z,66.70
2018-07-14T12:18:51.810Z,64.50
2018-07-14T12:21:20.222Z,62.50
2018-07-14T12:23:48.664Z,63.60
2018-07-14T12:26:17.083Z,63.70
2018-07-14T12:28:45.930Z,64.70
2018-07-14T12:31:14.353Z,62.60
2018-07-14T12:33:42.802Z,61.60
2018-07-14T12:36:11.294Z,63.00
2018-07-14T12:38:39.697Z,62.60
2018-07-14T12:41:08.193Z,62.00
2018-07-14T12:43:36.616Z,61.60
2018-07-14T12:46:05.094Z,60.70
2018-07-14T12:48:33.515Z,58.60
2018-07-14T12:51:01.854Z,58.80
2018-07-14T12:53:30.215Z,63.10
2018-07-14T12:58:26.720Z,58.70
2018-07-14T13:00:55.133Z,59.40
2018-07-14T13:03:23.595Z,59.10
2018-07-14T13:05:52.043Z,58.20
2018-07-14T13:08:20.470Z,57.00
2018-07-14T13:10:48.832Z,57.40
2018-07-14T13:13:17.200Z,57.10
2018-07-14T13:15:45.660Z,56.30
2018-07-14T13:18:14.043Z,56.80
2018-07-14T13:20:42.465Z,56.50
2018-07-14T13:23:10.824Z,55.20
2018-07-14T13:25:39.337Z,56.40
2018-07-14T13:33:04.065Z,54.50
2018-07-14T13:35:32.468Z,55.40
2018-07-14T13:38:00.958Z,54.50
2018-07-14T13:40:29.402Z,53.50
2018-07-14T13:42:57.860Z,53.60
2018-07-14T13:45:26.425Z,54.00
2018-07-14T13:47:54.941Z,53.30
2018-07-14T13:50:23.440Z,54.00
2018-07-14T13:52:52.021Z,52.80
2018-07-14T13:55:20.471Z,54.80
2018-07-14T13:57:48.961Z,54.20
2018-07-14T14:00:17.454Z,51.70
2018-07-14T14:02:45.952Z,51.70
2018-07-14T14:05:14.393Z,50.50
2018-07-14T14:07:42.825Z,50.60
2018-07-14T14:10:11.289Z,50.40
2018-07-14T14:12:39.750Z,51.20
2018-07-14T14:15:08.213Z,51.40
2018-07-14T14:17:36.764Z,51.70
2018-07-14T14:20:05.491Z,49.80
2018-07-14T14:22:33.946Z,49.90
2018-07-14T14:25:02.389Z,48.40
2018-07-14T14:29:59.002Z,47.80
2018-07-14T14:32:27.473Z,47.50
2018-07-14T14:34:55.932Z,48.90
2018-07-14T14:37:24.379Z,48.50
2018-07-14T14:39:52.751Z,47.90
2018-07-14T14:42:21.169Z,47.60
2018-07-14T14:44:49.648Z,47.30
2018-07-14T14:47:18.050Z,46.80
2018-07-14T14:49:46.569Z,46.50
2018-07-14T14:52:14.995Z,46.70
2018-07-14T14:54:43.397Z,46.80
2018-07-14T14:57:11.782Z,46.70
2018-07-14T14:59:40.258Z,49.00
2018-07-14T15:02:08.681Z,47.60
2018-07-14T15:04:37.092Z,45.10
2018-07-14T15:07:05.487Z,45.00
2018-07-14T15:09:33.920Z,44.50
2018-07-14T15:12:02.348Z,45.00
2018-07-14T15:14:30.824Z,46.40
2018-07-14T15:16:59.218Z,47.30
2018-07-14T15:19:27.634Z,45.50
2018-07-14T15:21:56.072Z,46.40
2018-07-14T15:24:24.477Z,47.70
2018-07-14T15:26:52.836Z,46.70
2018-07-14T15:29:21.290Z,46.30
2018-07-14T15:31:49.765Z,47.00
2018-07-14T15:34:18.205Z,48.60
2018-07-14T15:36:46.646Z,48.00
2018-07-14T15:39:15.109Z,47.50
2018-07-14T15:41:43.698Z,47.00
2018-07-14T15:44:12.212Z,47.50
2018-07-14T15:46:41.025Z,46.90
2018-07-14T15:49:09.604Z,47.20
2018-07-14T15:51:38.249Z,46.90
2018-07-14T15:54:06.784Z,46.90
2018-07-14T15:56:35.305Z,48.10
2018-07-14T15:59:04.054Z,48.50
2018-07-14T16:01:32.585Z,49.10
2018-07-14T16:04:01.140Z,48.80
2018-07-14T16:06:29.718Z,48.50
2018-07-14T16:08:58.136Z,47.90
2018-07-14T16:11:26.590Z,49.10
2018-07-14T16:13:55.295Z,47.70
2018-07-14T16:16:23.887Z,47.40
2018-07-14T16:18:52.616Z,48.50
2018-07-14T16:21:21.074Z,48.60
2018-07-14T16:23:49.557Z,49.30
2018-07-14T16:26:18.310Z,48.50
2018-07-14T16:28:46.707Z,48.80
2018-07-14T16:31:15.168Z,49.10
2018-07-14T16:33:43.685Z,48.70
2018-07-14T16:36:12.209Z,48.80
2018-07-14T16:38:40.691Z,48.20
2018-07-14T16:41:09.412Z,48.20
2018-07-14T16:43:37.792Z,48.00
2018-07-14T16:46:06.266Z,48.30
2018-07-14T16:48:34.714Z,48.50
2018-07-14T16:51:03.140Z,48.10
2018-07-14T16:53:31.811Z,48.10
2018-07-14T16:56:00.340Z,48.40
2018-07-14T16:58:28.824Z,49.00
2018-07-14T17:00:57.221Z,50.00
2018-07-14T17:03:25.655Z,50.10
2018-07-14T17:05:54.081Z,50.60
2018-07-14T17:08:22.521Z,49.80
2018-07-14T17:10:51.209Z,48.80
2018-07-14T17:13:20.351Z,48.90
2018-07-14T17:15:49.210Z,49.50
2018-07-14T17:18:17.736Z,48.50
2018-07-14T17:20:46.190Z,48.30
2018-07-14T17:23:14.605Z,47.60
2018-07-14T17:25:43.010Z,48.20
2018-07-14T17:28:11.780Z,47.90
2018-07-14T17:30:40.264Z,48.10
2018-07-14T17:33:08.732Z,48.60
2018-07-14T17:35:37.341Z,48.80
2018-07-14T17:38:05.800Z,48.50
2018-07-14T17:40:34.314Z,48.40
2018-07-14T17:43:02.825Z,48.30
2018-07-14T17:45:31.312Z,48.80
2018-07-14T17:47:59.734Z,49.00
2018-07-14T17:50:28.267Z,49.40
2018-07-14T17:52:56.697Z,49.40
2018-07-14T17:55:25.158Z,49.40
2018-07-14T17:57:53.715Z,49.20
2018-07-14T18:00:22.314Z,49.50
2018-07-14T18:02:50.718Z,50.50
2018-07-14T18:05:19.312Z,50.70
2018-07-14T18:07:47.769Z,50.80
2018-07-14T18:10:16.241Z,51.60
2018-07-14T18:12:44.948Z,51.70
2018-07-14T18:15:13.993Z,52.20
2018-07-14T18:17:42.442Z,52.60
2018-07-14T18:20:10.902Z,53.10
2018-07-14T18:22:39.268Z,54.30
2018-07-14T18:25:07.643Z,53.50
2018-07-14T18:27:36.141Z,53.50
2018-07-14T18:30:04.607Z,53.10
2018-07-14T18:32:33.014Z,53.40
2018-07-14T18:35:01.429Z,53.80
2018-07-14T18:37:29.837Z,54.00
2018-07-14T18:39:58.265Z,54.00
2018-07-14T18:42:26.657Z,53.80
2018-07-14T18:44:55.129Z,54.00
2018-07-14T18:47:23.582Z,54.40
2018-07-14T18:49:51.994Z,55.20
2018-07-14T18:52:20.510Z,55.70
2018-07-14T18:54:48.762Z,55.60
2018-07-14T18:57:17.197Z,56.90
2018-07-14T18:59:45.682Z,57.10
2018-07-14T19:02:14.104Z,58.80
2018-07-14T19:04:42.601Z,59.20
2018-07-14T19:07:11.016Z,58.80
2018-07-14T19:09:39.569Z,60.10
2018-07-14T19:12:08.006Z,61.90
2018-07-14T19:14:36.431Z,61.30
2018-07-14T19:17:04.912Z,66.10
2018-07-14T19:19:33.338Z,61.60
2018-07-14T19:22:01.778Z,62.40
2018-07-14T19:24:30.252Z,64.00
2018-07-14T19:26:58.657Z,63.20
2018-07-14T19:29:27.116Z,67.10
2018-07-14T19:31:55.528Z,65.70
2018-07-14T19:34:23.974Z,65.30
2018-07-14T19:36:52.419Z,66.70
2018-07-14T19:39:20.887Z,68.60
2018-07-14T19:41:49.378Z,69.70
2018-07-14T19:44:17.806Z,70.70
2018-07-14T19:46:46.396Z,71.80
2018-07-14T20:23:53.389Z,86.90
2018-07-14T20:26:21.811Z,87.30
2018-07-14T20:28:50.519Z,88.10
2018-07-14T20:31:19.233Z,87.20
2018-07-14T20:33:47.648Z,85.40
2018-07-14T20:36:16.050Z,89.50
2018-07-14T20:38:44.424Z,91.20
2018-07-14T20:41:12.829Z,91.40
2018-07-14T20:43:41.287Z,91.40
2018-07-14T20:46:10.097Z,91.70
2018-07-14T20:48:38.738Z,91.60
2018-07-14T20:51:07.097Z,91.40
2018-07-14T20:53:35.534Z,92.10
2018-07-14T20:56:03.950Z,92.20
2018-07-14T20:58:32.336Z,92.50
2018-07-14T21:03:29.484Z,92.70
2018-07-14T21:05:57.881Z,92.90
2018-07-14T21:08:26.340Z,93.60
2018-07-14T21:10:54.760Z,93.30
2018-07-14T21:13:23.169Z,93.40
2018-07-14T21:15:51.608Z,93.30
2018-07-14T21:18:20.195Z,93.70
2018-07-14T21:23:16.900Z,94.60
2018-07-14T21:25:45.329Z,93.90
2018-07-14T21:28:13.774Z,94.80
2018-07-14T21:30:42.186Z,94.20
2018-07-14T21:33:10.888Z,95.20
2018-07-14T21:35:39.731Z,95.90
2018-07-14T21:38:08.188Z,96.40
2018-07-14T21:43:04.784Z,96.50
2018-07-14T21:45:33.168Z,96.40
2018-07-14T21:50:30.044Z,97.20
2018-07-14T21:52:58.634Z,97.60
2018-07-14T21:55:27.065Z,97.20
2018-07-14T21:57:55.455Z,97.30
2018-07-14T22:00:31.897Z,97.10
2018-07-14T22:03:02.148Z,97.50
2018-07-14T22:05:30.585Z,97.80
2018-07-14T22:07:59.047Z,98.00
2018-07-14T22:10:27.612Z,97.60
2018-07-14T22:12:56.021Z,98.20
2018-07-14T22:15:24.524Z,98.30
2018-07-14T22:17:53.998Z,98.40
2018-07-14T22:20:22.594Z,98.70
2018-07-14T22:22:51.121Z,98.90
2018-07-14T22:25:19.560Z,99.50
2018-07-14T22:27:47.972Z,99.80
2018-07-14T22:30:16.355Z,99.90
2018-07-14T22:32:44.851Z,99.90
2018-07-14T22:35:13.308Z,99.90
2018-07-14T22:37:41.803Z,99.90
2018-07-14T22:40:10.226Z,99.90
2018-07-14T22:42:38.673Z,99.90
2018-07-14T22:45:07.069Z,99.90
2018-07-14T22:47:35.454Z,99.90
2018-07-14T22:50:03.990Z,99.90
2018-07-14T22:52:32.389Z,98.90
2018-07-14T22:55:00.867Z,99.70
2018-07-14T22:57:29.248Z,98.50
2018-07-14T22:59:57.643Z,98.80
2018-07-14T23:02:26.108Z,98.70
2018-07-14T23:04:54.515Z,98.80
2018-07-14T23:07:22.988Z,98.80
2018-07-14T23:09:51.408Z,98.70
2018-07-14T23:12:19.806Z,97.80
2018-07-14T23:14:48.179Z,97.90
2018-07-14T23:17:16.630Z,99.30
2018-07-14T23:19:45.025Z,98.40
2018-07-14T23:22:13.445Z,98.30
2018-07-14T23:24:41.970Z,97.90
2018-07-14T23:27:10.397Z,98.00
2018-07-14T23:29:38.846Z,98.40
2018-07-14T23:32:07.238Z,99.50
2018-07-14T23:34:35.624Z,99.80
2018-07-14T23:37:04.025Z,99.90
2018-07-14T23:39:32.413Z,99.90
2018-07-14T23:42:00.817Z,99.90
2018-07-14T23:44:29.252Z,99.90
2018-07-14T23:46:57.625Z,99.90
2018-07-14T23:49:26.041Z,99.90
2018-07-14T23:51:54.420Z,99.90
2018-07-14T23:54:22.840Z,99.90
2018-07-14T23:56:51.536Z,99.90
2018-07-14T23:59:19.938Z,99.90
