createdAt,value
2023-03-22T00:00:06.441Z,6.07
2023-03-22T00:02:33.395Z,6.17
2023-03-22T00:05:00.248Z,6.33
2023-03-22T00:07:27.851Z,6.23
2023-03-22T00:09:54.660Z,6.60
2023-03-22T00:12:21.471Z,5.80
2023-03-22T00:14:49.390Z,6.80
2023-03-22T00:17:16.505Z,6.13
2023-03-22T00:19:44.856Z,5.23
2023-03-22T00:22:11.754Z,5.43
2023-03-22T00:24:38.621Z,6.77
2023-03-22T00:27:05.809Z,6.60
2023-03-22T00:29:32.949Z,5.93
2023-03-22T00:31:59.877Z,6.40
2023-03-22T00:34:31.428Z,6.17
2023-03-22T00:36:58.424Z,7.53
2023-03-22T00:39:26.861Z,7.50
2023-03-22T00:41:53.691Z,6.80
2023-03-22T00:44:20.701Z,6.57
2023-03-22T00:46:47.522Z,5.30
2023-03-22T00:49:14.489Z,7.30
2023-03-22T00:51:41.362Z,6.97
2023-03-22T00:54:08.211Z,6.90
2023-03-22T00:56:37.481Z,7.47
2023-03-22T00:59:14.366Z,6.83
2023-03-22T01:01:43.452Z,6.13
2023-03-22T01:04:15.321Z,6.93
2023-03-22T01:06:42.238Z,7.70
2023-03-22T01:09:15.038Z,8.13
2023-03-22T01:11:44.778Z,6.90
2023-03-22T01:14:13.677Z,7.50
2023-03-22T01:16:40.687Z,6.50
2023-03-22T01:19:08.311Z,5.50
2023-03-22T01:21:35.179Z,6.63
2023-03-22T01:24:02.027Z,6.80
2023-03-22T01:26:28.866Z,7.00
2023-03-22T01:28:55.785Z,6.90
2023-03-22T01:31:22.740Z,6.63
2023-03-22T01:33:49.757Z,7.23
2023-03-22T01:36:16.873Z,6.87
2023-03-22T01:38:44.144Z,6.63
2023-03-22T01:41:11.098Z,7.57
2023-03-22T01:43:41.118Z,7.03
2023-03-22T01:46:08.857Z,6.60
2023-03-22T01:48:46.042Z,6.57
2023-03-22T01:51:25.221Z,7.23
2023-03-22T01:54:48.738Z,7.10
2023-03-22T01:57:37.478Z,5.83
2023-03-22T02:00:15.761Z,6.30
2023-03-22T02:03:17.888Z,7.30
2023-03-22T02:05:48.202Z,8.10
2023-03-22T02:08:16.201Z,7.23
2023-03-22T02:11:06.742Z,7.50
2023-03-22T02:13:52.206Z,7.20
2023-03-22T02:17:06.781Z,6.50
2023-03-22T02:20:32.193Z,7.00
2023-03-22T02:23:48.641Z,6.90
2023-03-22T02:26:30.897Z,6.27
2023-03-22T02:29:19.179Z,5.70
2023-03-22T02:31:56.296Z,7.50
2023-03-22T02:34:54.714Z,8.23
2023-03-22T02:37:58.997Z,6.50
2023-03-22T02:40:58.513Z,8.40
2023-03-22T02:43:47.468Z,8.73
2023-03-22T02:46:43.908Z,8.60
2023-03-22T02:50:01.063Z,7.90
2023-03-22T02:52:55.144Z,8.07
2023-03-22T02:55:56.946Z,7.97
2023-03-22T02:58:46.986Z,8.53
2023-03-22T03:01:26.471Z,8.00
2023-03-22T03:04:01.009Z,8.33
2023-03-22T03:06:35.569Z,8.83
2023-03-22T03:09:04.921Z,9.20
2023-03-22T03:11:32.436Z,9.03
2023-03-22T03:14:00.128Z,9.37
2023-03-22T03:16:34.992Z,9.20
2023-03-22T03:19:40.988Z,10.17
2023-03-22T03:22:48.648Z,7.73
2023-03-22T03:25:43.518Z,9.57
2023-03-22T03:28:30.216Z,8.63
2023-03-22T03:31:03.886Z,7.87
2023-03-22T03:33:36.285Z,8.87
2023-03-22T03:36:11.550Z,8.13
2023-03-22T03:38:48.738Z,8.03
2023-03-22T03:41:25.188Z,7.10
2023-03-22T03:43:55.960Z,7.77
2023-03-22T03:46:23.028Z,8.43
2023-03-22T03:48:52.533Z,8.33
2023-03-22T03:51:19.596Z,7.43
2023-03-22T03:53:47.014Z,8.23
2023-03-22T03:56:14.223Z,7.77
2023-03-22T03:58:45.323Z,8.17
2023-03-22T04:01:12.167Z,8.93
2023-03-22T04:03:55.347Z,9.13
2023-03-22T04:06:44.270Z,8.40
2023-03-22T04:09:16.985Z,8.70
2023-03-22T04:11:47.518Z,7.27
2023-03-22T04:14:15.318Z,6.00
2023-03-22T04:16:42.253Z,7.93
2023-03-22T04:19:13.112Z,7.63
2023-03-22T04:21:40.410Z,6.63
2023-03-22T04:24:09.700Z,7.57
2023-03-22T04:26:40.364Z,8.07
2023-03-22T04:29:16.034Z,7.73
2023-03-22T04:31:48.227Z,8.20
2023-03-22T04:34:24.655Z,8.33
2023-03-22T04:36:55.324Z,8.80
2023-03-22T04:39:27.486Z,9.17
2023-03-22T04:42:13.044Z,8.50
2023-03-22T04:44:40.878Z,10.17
2023-03-22T04:47:07.827Z,8.73
2023-03-22T04:49:35.184Z,9.57
2023-03-22T04:52:02.093Z,8.27
2023-03-22T04:54:35.083Z,8.73
2023-03-22T04:57:03.328Z,9.63
2023-03-22T04:59:36.112Z,9.20
2023-03-22T05:02:03.122Z,9.90
2023-03-22T05:04:37.624Z,10.10
2023-03-22T05:07:12.926Z,9.80
2023-03-22T05:09:48.594Z,10.00
2023-03-22T05:12:16.889Z,9.70
2023-03-22T05:14:57.971Z,9.73
2023-03-22T05:17:30.434Z,10.47
2023-03-22T05:19:59.482Z,10.17
2023-03-22T05:22:26.330Z,9.60
2023-03-22T05:24:54.463Z,9.87
2023-03-22T05:27:31.700Z,10.33
2023-03-22T05:30:17.534Z,9.97
2023-03-22T05:32:50.833Z,9.83
2023-03-22T05:35:18.515Z,10.93
2023-03-22T05:37:51.527Z,10.93
2023-03-22T05:40:20.249Z,10.27
2023-03-22T05:42:47.362Z,9.47
2023-03-22T05:45:24.777Z,10.47
2023-03-22T05:48:12.097Z,11.30
2023-03-22T05:50:39.520Z,9.90
2023-03-22T05:53:06.953Z,10.33
2023-03-22T05:55:42.996Z,10.23
2023-03-22T05:58:10.786Z,10.97
2023-03-22T06:00:40.115Z,10.40
2023-03-22T06:03:25.823Z,10.20
2023-03-22T06:05:58.208Z,10.07
2023-03-22T06:08:39.934Z,10.37
2023-03-22T06:11:08.028Z,10.10
2023-03-22T06:13:37.224Z,9.60
2023-03-22T06:16:06.360Z,10.30
2023-03-22T06:18:33.823Z,9.30
2023-03-22T06:21:08.833Z,9.77
2023-03-22T06:23:37.814Z,9.50
2023-03-22T06:26:05.010Z,8.87
2023-03-22T06:28:34.644Z,9.60
2023-03-22T06:31:07.577Z,7.90
2023-03-22T06:33:53.092Z,9.13
2023-03-22T06:36:37.992Z,9.07
2023-03-22T06:39:18.323Z,8.77
2023-03-22T06:41:46.420Z,9.43
2023-03-22T06:44:13.904Z,8.27
2023-03-22T06:46:52.906Z,8.60
2023-03-22T06:49:52.254Z,8.00
2023-03-22T06:52:26.065Z,8.30
2023-03-22T06:54:53.051Z,7.80
2023-03-22T06:57:20.093Z,7.43
2023-03-22T06:59:46.949Z,7.07
2023-03-22T07:02:13.966Z,7.77
2023-03-22T07:04:47.096Z,7.77
2023-03-22T07:07:14.455Z,7.33
2023-03-22T07:09:41.459Z,8.10
2023-03-22T07:12:08.667Z,6.97
2023-03-22T07:14:36.359Z,7.07
2023-03-22T07:17:15.539Z,7.63
2023-03-22T07:19:42.841Z,6.43
2023-03-22T07:22:11.559Z,7.07
2023-03-22T07:24:47.224Z,7.13
2023-03-22T07:27:21.697Z,7.40
2023-03-22T07:29:49.499Z,7.13
2023-03-22T07:32:16.812Z,6.97
2023-03-22T07:35:00.966Z,6.87
2023-03-22T07:37:28.610Z,6.60
2023-03-22T07:39:55.748Z,6.83
2023-03-22T07:42:23.160Z,7.13
2023-03-22T07:45:22.377Z,6.57
2023-03-22T07:48:28.865Z,6.43
2023-03-22T07:51:16.924Z,6.30
2023-03-22T07:53:44.033Z,6.60
2023-03-22T07:56:11.287Z,6.40
2023-03-22T07:58:38.707Z,6.73
2023-03-22T08:01:11.106Z,6.23
2023-03-22T08:04:13.470Z,5.97
2023-03-22T08:06:47.601Z,6.03
2023-03-22T08:09:14.941Z,6.10
2023-03-22T08:11:41.794Z,6.60
2023-03-22T08:14:09.787Z,5.83
2023-03-22T08:16:38.480Z,6.37
2023-03-22T08:19:06.078Z,6.10
2023-03-22T08:21:36.382Z,5.80
2023-03-22T08:24:04.879Z,5.57
2023-03-22T08:26:50.961Z,5.67
2023-03-22T08:29:27.530Z,6.20
2023-03-22T08:31:54.814Z,5.90
2023-03-22T08:34:21.873Z,5.90
2023-03-22T08:36:48.724Z,6.10
2023-03-22T08:39:15.653Z,5.83
2023-03-22T08:41:49.334Z,5.60
2023-03-22T08:44:16.119Z,5.60
2023-03-22T08:46:42.911Z,5.73
2023-03-22T08:49:10.711Z,5.27
2023-03-22T08:51:46.928Z,5.23
2023-03-22T08:54:24.787Z,5.30
2023-03-22T08:56:54.778Z,4.80
2023-03-22T08:59:40.613Z,4.60
2023-03-22T09:02:37.534Z,5.10
2023-03-22T09:05:05.170Z,4.77
2023-03-22T09:07:32.879Z,4.37
2023-03-22T09:10:12.417Z,4.80
2023-03-22T09:12:42.890Z,4.53
2023-03-22T09:15:10.570Z,4.40
2023-03-22T09:17:40.160Z,4.50
2023-03-22T09:20:12.716Z,4.37
2023-03-22T09:22:42.476Z,4.30
2023-03-22T09:25:12.789Z,4.80
2023-03-22T09:27:42.319Z,3.90
2023-03-22T09:30:10.116Z,3.80
2023-03-22T09:32:37.336Z,4.17
2023-03-22T09:35:06.226Z,4.03
2023-03-22T09:37:40.586Z,3.80
2023-03-22T09:40:08.809Z,3.40
2023-03-22T09:42:50.116Z,3.60
2023-03-22T09:45:29.912Z,3.40
2023-03-22T09:47:59.714Z,3.30
2023-03-22T09:50:31.325Z,3.13
2023-03-22T09:53:00.127Z,2.83
2023-03-22T09:55:52.399Z,2.93
2023-03-22T09:59:12.668Z,2.77
2023-03-22T10:01:58.186Z,2.57
2023-03-22T10:04:40.174Z,2.53
2023-03-22T10:07:34.649Z,2.37
2023-03-22T10:10:06.377Z,2.43
2023-03-22T10:12:48.916Z,2.50
2023-03-22T10:15:32.276Z,2.10
2023-03-22T10:18:02.233Z,2.50
2023-03-22T10:21:05.756Z,2.50
2023-03-22T10:23:46.725Z,2.20
2023-03-22T10:26:38.429Z,2.13
2023-03-22T10:29:19.414Z,1.73
2023-03-22T10:31:46.275Z,2.03
2023-03-22T10:34:31.233Z,2.00
2023-03-22T10:37:04.228Z,1.90
2023-03-22T10:39:46.254Z,2.10
2023-03-22T10:42:27.472Z,2.10
2023-03-22T10:45:01.416Z,1.87
2023-03-22T10:47:41.324Z,2.27
2023-03-22T10:50:28.982Z,2.00
2023-03-22T10:53:24.861Z,2.30
2023-03-22T10:55:51.890Z,1.87
2023-03-22T10:58:28.332Z,1.70
2023-03-22T11:01:02.817Z,1.40
2023-03-22T11:03:36.226Z,1.93
2023-03-22T11:06:17.569Z,1.50
2023-03-22T11:08:51.279Z,1.43
2023-03-22T11:11:24.036Z,1.47
2023-03-22T11:14:10.449Z,1.40
2023-03-22T11:17:02.036Z,1.60
2023-03-22T11:19:35.219Z,1.50
2023-03-22T11:22:08.106Z,1.53
2023-03-22T11:24:35.528Z,1.40
2023-03-22T11:27:24.093Z,1.40
2023-03-22T11:30:16.732Z,1.17
2023-03-22T11:32:43.681Z,1.40
2023-03-22T11:35:23.010Z,1.30
2023-03-22T11:37:55.899Z,1.30
2023-03-22T11:40:29.117Z,1.80
2023-03-22T11:43:20.971Z,1.20
2023-03-22T11:45:54.539Z,1.20
2023-03-22T11:48:29.987Z,1.30
2023-03-22T11:51:06.364Z,1.30
2023-03-22T11:53:38.430Z,1.43
2023-03-22T11:56:09.143Z,1.37
2023-03-22T11:59:02.205Z,1.50
2023-03-22T12:01:41.511Z,1.10
2023-03-22T12:04:16.349Z,1.50
2023-03-22T12:06:44.155Z,1.43
2023-03-22T12:09:37.985Z,1.30
2023-03-22T12:12:12.976Z,1.30
2023-03-22T12:14:57.785Z,1.07
2023-03-22T12:17:56.314Z,1.30
2023-03-22T12:20:43.278Z,1.10
2023-03-22T12:23:20.675Z,1.20
2023-03-22T12:26:12.386Z,1.40
2023-03-22T12:29:05.949Z,1.10
2023-03-22T12:31:42.489Z,1.10
2023-03-22T12:34:21.443Z,1.30
2023-03-22T12:36:54.322Z,1.27
2023-03-22T12:39:50.505Z,1.30
2023-03-22T12:42:32.608Z,1.23
2023-03-22T12:45:10.777Z,1.63
2023-03-22T12:47:57.169Z,1.40
2023-03-22T12:50:35.972Z,1.33
2023-03-22T12:53:05.182Z,1.20
2023-03-22T12:55:40.977Z,1.23
2023-03-22T12:58:12.830Z,1.40
2023-03-22T13:00:48.290Z,1.20
2023-03-22T13:03:22.923Z,1.10
2023-03-22T13:06:01.653Z,1.40
2023-03-22T13:09:13.025Z,1.10
2023-03-22T13:11:40.990Z,1.10
2023-03-22T13:14:11.314Z,1.03
2023-03-22T13:17:00.630Z,1.27
2023-03-22T13:19:34.145Z,1.30
2023-03-22T13:22:27.620Z,1.03
2023-03-22T13:25:27.425Z,1.13
2023-03-22T13:28:19.792Z,1.20
2023-03-22T13:30:56.459Z,1.33
2023-03-22T13:33:34.612Z,1.20
2023-03-22T13:36:24.781Z,1.10
2023-03-22T13:38:59.410Z,1.30
2023-03-22T13:41:34.871Z,1.10
2023-03-22T13:44:46.001Z,1.10
2023-03-22T13:47:46.902Z,1.10
2023-03-22T13:50:23.298Z,1.13
2023-03-22T13:53:02.169Z,1.10
2023-03-22T13:55:46.048Z,1.30
2023-03-22T13:58:51.128Z,1.63
2023-03-22T14:01:35.119Z,1.50
2023-03-22T14:04:13.154Z,1.20
2023-03-22T14:07:29.084Z,1.53
2023-03-22T14:10:03.139Z,1.20
2023-03-22T14:12:53.634Z,1.60
2023-03-22T14:15:40.254Z,1.70
2023-03-22T14:18:23.028Z,1.30
2023-03-22T14:20:58.779Z,1.73
