createdAt,value
2022-08-11T00:01:15.937Z,99.90
2022-08-11T00:04:02.513Z,99.90
2022-08-11T00:06:33.540Z,99.90
2022-08-11T00:09:02.038Z,99.90
2022-08-11T00:11:53.492Z,99.90
2022-08-11T00:14:37.408Z,99.90
2022-08-11T00:17:08.766Z,99.90
2022-08-11T00:20:11.684Z,99.90
2022-08-11T00:22:30.585Z,99.90
2022-08-11T00:25:02.192Z,99.90
2022-08-11T00:27:38.334Z,99.90
2022-08-11T00:30:07.954Z,99.90
2022-08-11T00:32:37.373Z,99.90
2022-08-11T00:35:55.402Z,99.90
2022-08-11T00:37:56.068Z,99.90
2022-08-11T00:40:39.097Z,99.90
2022-08-11T00:43:21.403Z,99.90
2022-08-11T00:46:06.180Z,99.90
2022-08-11T00:48:47.856Z,99.90
2022-08-11T00:51:26.034Z,99.90
2022-08-11T00:54:43.783Z,99.90
2022-08-11T00:57:37.167Z,99.90
2022-08-11T01:00:13.385Z,99.90
2022-08-11T01:02:51.739Z,99.90
2022-08-11T01:05:54.930Z,99.90
2022-08-11T01:08:30.664Z,99.90
2022-08-11T01:11:09.501Z,99.90
2022-08-11T01:14:12.942Z,99.90
2022-08-11T01:17:03.464Z,99.90
2022-08-11T01:20:45.137Z,99.90
2022-08-11T01:23:12.411Z,99.90
2022-08-11T01:26:09.921Z,99.90
2022-08-11T01:29:10.212Z,99.90
2022-08-11T01:32:22.464Z,99.90
2022-08-11T01:35:21.852Z,99.90
2022-08-11T01:38:27.157Z,99.90
2022-08-11T01:41:06.013Z,99.90
2022-08-11T01:43:51.223Z,99.90
2022-08-11T01:46:43.645Z,99.90
2022-08-11T01:50:07.317Z,99.90
2022-08-11T01:52:30.400Z,99.90
2022-08-11T01:55:27.905Z,99.90
2022-08-11T01:58:08.576Z,99.90
2022-08-11T02:00:48.825Z,99.90
2022-08-11T02:03:48.619Z,99.90
2022-08-11T02:06:50.573Z,99.90
2022-08-11T02:09:32.018Z,99.90
2022-08-11T02:12:15.287Z,99.90
2022-08-11T02:15:36.430Z,99.90
2022-08-11T02:18:47.007Z,99.90
2022-08-11T02:21:43.181Z,99.90
2022-08-11T02:24:18.071Z,99.90
2022-08-11T02:26:50.353Z,99.90
2022-08-11T02:29:46.906Z,99.90
2022-08-11T02:32:41.835Z,99.90
2022-08-11T02:35:19.039Z,99.90
2022-08-11T02:38:21.950Z,99.90
2022-08-11T02:41:01.049Z,99.90
2022-08-11T02:43:39.767Z,99.90
2022-08-11T02:46:31.685Z,99.90
2022-08-11T02:49:38.101Z,99.90
2022-08-11T02:52:17.604Z,99.90
2022-08-11T02:55:09.699Z,99.90
2022-08-11T02:58:12.997Z,99.90
2022-08-11T03:01:27.916Z,99.90
2022-08-11T03:04:06.952Z,99.90
2022-08-11T03:07:00.096Z,99.90
2022-08-11T03:09:38.627Z,99.90
2022-08-11T03:12:42.257Z,99.90
2022-08-11T03:16:14.575Z,99.90
2022-08-11T03:19:09.105Z,99.90
2022-08-11T03:22:01.695Z,99.90
2022-08-11T03:24:40.283Z,99.90
2022-08-11T03:27:21.535Z,99.90
2022-08-11T03:30:19.401Z,99.90
2022-08-11T03:33:12.710Z,99.90
2022-08-11T03:36:14.115Z,99.90
2022-08-11T03:39:03.516Z,99.90
2022-08-11T03:42:02.778Z,99.90
2022-08-11T03:45:12.948Z,99.90
2022-08-11T03:47:58.091Z,99.90
2022-08-11T03:50:25.122Z,99.90
2022-08-11T03:53:16.933Z,99.90
2022-08-11T03:56:14.370Z,99.90
2022-08-11T03:59:08.315Z,99.90
2022-08-11T04:02:08.623Z,99.90
2022-08-11T04:05:24.812Z,99.90
2022-08-11T04:08:13.090Z,99.90
2022-08-11T04:11:03.729Z,99.90
2022-08-11T04:14:26.122Z,99.90
2022-08-11T04:17:34.534Z,99.90
2022-08-11T04:20:37.510Z,99.90
2022-08-11T04:24:35.706Z,99.90
2022-08-11T04:26:50.019Z,99.90
2022-08-11T04:30:03.518Z,99.90
2022-08-11T04:32:59.913Z,99.90
2022-08-11T04:35:39.157Z,99.90
2022-08-11T04:38:45.012Z,99.90
2022-08-11T04:41:33.420Z,99.90
2022-08-11T04:44:24.132Z,99.90
2022-08-11T04:48:03.598Z,99.90
2022-08-11T04:51:00.734Z,99.90
2022-08-11T04:54:28.770Z,99.90
2022-08-11T04:57:23.345Z,99.90
2022-08-11T05:00:28.846Z,99.90
2022-08-11T05:03:10.118Z,99.90
2022-08-11T05:06:14.324Z,99.90
2022-08-11T05:08:56.282Z,99.90
2022-08-11T05:11:35.149Z,99.90
2022-08-11T05:14:47.879Z,99.90
2022-08-11T05:17:40.809Z,99.90
2022-08-11T05:20:31.082Z,99.90
2022-08-11T05:23:24.051Z,99.90
2022-08-11T05:26:47.117Z,99.90
2022-08-11T05:29:24.223Z,99.90
2022-08-11T05:32:17.763Z,99.90
2022-08-11T05:34:53.039Z,99.90
2022-08-11T05:37:34.618Z,99.90
2022-08-11T05:40:31.459Z,99.90
2022-08-11T05:43:25.387Z,99.90
2022-08-11T05:46:19.585Z,99.90
2022-08-11T05:49:06.169Z,99.90
2022-08-11T05:52:16.375Z,99.90
2022-08-11T05:55:05.367Z,99.90
2022-08-11T05:57:49.575Z,99.90
2022-08-11T06:00:19.955Z,99.90
2022-08-11T06:02:55.353Z,99.90
2022-08-11T06:05:23.386Z,99.90
2022-08-11T06:07:57.013Z,99.90
2022-08-11T06:10:33.537Z,99.90
2022-08-11T06:13:01.778Z,99.90
2022-08-11T06:15:31.155Z,99.90
2022-08-11T06:18:01.430Z,99.90
2022-08-11T06:20:36.573Z,99.90
2022-08-11T06:23:06.764Z,99.90
2022-08-11T06:25:35.934Z,99.90
2022-08-11T06:28:07.401Z,99.90
2022-08-11T06:30:44.071Z,99.90
2022-08-11T06:33:29.519Z,99.90
2022-08-11T06:36:10.932Z,99.90
2022-08-11T06:39:10.418Z,99.90
2022-08-11T06:41:54.957Z,99.90
2022-08-11T06:44:32.601Z,99.90
2022-08-11T06:47:08.905Z,99.90
2022-08-11T06:50:01.464Z,99.90
2022-08-11T06:52:37.608Z,99.90
2022-08-11T06:55:58.190Z,99.90
2022-08-11T06:58:41.512Z,99.90
2022-08-11T07:01:14.738Z,99.90
2022-08-11T07:03:48.534Z,99.90
2022-08-11T07:06:50.255Z,99.90
2022-08-11T07:09:42.326Z,99.90
2022-08-11T07:12:56.831Z,99.90
2022-08-11T07:16:10.940Z,99.90
2022-08-11T07:18:52.957Z,99.90
2022-08-11T07:22:00.791Z,99.90
2022-08-11T07:25:02.997Z,99.90
2022-08-11T07:28:00.983Z,99.90
2022-08-11T07:30:28.751Z,99.90
2022-08-11T07:32:59.543Z,99.90
2022-08-11T07:36:05.455Z,99.90
2022-08-11T07:38:47.455Z,99.90
2022-08-11T07:41:17.393Z,99.90
2022-08-11T07:43:49.918Z,99.90
2022-08-11T07:46:38.108Z,99.90
2022-08-11T07:49:26.564Z,99.90
2022-08-11T07:52:13.200Z,99.90
2022-08-11T07:54:41.564Z,99.90
2022-08-11T07:57:53.241Z,99.90
2022-08-11T08:00:34.999Z,99.90
2022-08-11T08:03:22.080Z,99.90
2022-08-11T08:06:35.606Z,99.90
2022-08-11T08:09:16.495Z,99.90
2022-08-11T08:12:05.367Z,99.90
2022-08-11T08:14:51.496Z,99.90
2022-08-11T08:17:38.208Z,99.90
2022-08-11T08:20:07.924Z,99.90
2022-08-11T08:22:48.507Z,99.90
2022-08-11T08:25:18.081Z,99.90
2022-08-11T08:27:45.751Z,99.90
2022-08-11T08:30:32.327Z,99.90
2022-08-11T08:33:01.132Z,99.90
2022-08-11T08:35:32.829Z,99.90
2022-08-11T08:38:00.938Z,99.90
2022-08-11T08:40:28.297Z,99.90
2022-08-11T08:43:17.357Z,99.90
2022-08-11T08:45:45.298Z,99.90
2022-08-11T08:48:16.293Z,99.90
2022-08-11T08:51:08.809Z,99.90
2022-08-11T08:53:51.740Z,99.90
2022-08-11T08:56:25.155Z,99.90
2022-08-11T08:58:52.403Z,99.90
2022-08-11T09:01:22.583Z,99.90
2022-08-11T09:04:04.767Z,99.90
2022-08-11T09:06:39.886Z,99.90
2022-08-11T09:09:12.298Z,99.90
2022-08-11T09:11:50.509Z,99.90
2022-08-11T09:14:20.419Z,99.90
2022-08-11T09:16:48.863Z,99.90
2022-08-11T09:19:19.174Z,99.90
2022-08-11T09:22:09.164Z,99.90
2022-08-11T09:24:56.595Z,99.90
2022-08-11T09:27:24.124Z,99.90
2022-08-11T09:29:51.834Z,99.90
2022-08-11T09:32:23.451Z,99.90
2022-08-11T09:34:52.463Z,99.90
2022-08-11T09:37:55.372Z,99.90
2022-08-11T09:40:31.003Z,99.90
2022-08-11T09:43:23.963Z,99.90
2022-08-11T09:45:53.121Z,99.90
2022-08-11T09:48:21.930Z,99.90
2022-08-11T09:50:51.297Z,99.90
2022-08-11T09:53:36.069Z,99.90
2022-08-11T09:56:31.730Z,99.90
2022-08-11T09:58:59.497Z,99.90
2022-08-11T10:01:30.877Z,99.90
2022-08-11T10:04:15.457Z,99.90
2022-08-11T10:07:04.488Z,99.90
2022-08-11T10:09:56.830Z,99.90
2022-08-11T10:12:27.982Z,99.90
2022-08-11T10:15:17.280Z,99.90
2022-08-11T10:18:07.461Z,99.90
2022-08-11T10:20:37.085Z,99.90
2022-08-11T10:23:23.626Z,99.90
2022-08-11T10:26:09.916Z,99.90
2022-08-11T10:28:55.886Z,99.90
2022-08-11T10:31:57.150Z,99.90
2022-08-11T10:34:29.190Z,99.90
2022-08-11T10:36:58.402Z,99.90
2022-08-11T10:39:27.486Z,99.90
2022-08-11T10:42:30.057Z,99.90
2022-08-11T10:45:04.216Z,99.90
2022-08-11T10:47:44.343Z,99.90
2022-08-11T10:50:34.433Z,99.90
2022-08-11T10:53:21.285Z,99.90
2022-08-11T10:56:07.348Z,99.90
2022-08-11T10:58:48.601Z,99.90
2022-08-11T11:01:27.366Z,99.90
2022-08-11T11:04:17.940Z,99.90
2022-08-11T11:07:05.825Z,99.90
2022-08-11T11:09:39.605Z,99.90
2022-08-11T11:12:43.093Z,99.90
2022-08-11T11:15:31.754Z,99.90
2022-08-11T11:18:09.500Z,99.90
2022-08-11T11:21:05.453Z,99.90
2022-08-11T11:23:50.988Z,99.90
2022-08-11T11:26:38.528Z,99.90
2022-08-11T11:29:20.681Z,99.90
2022-08-11T11:32:29.149Z,99.90
2022-08-11T11:35:13.807Z,99.90
2022-08-11T11:37:56.093Z,99.90
2022-08-11T11:40:32.818Z,99.90
2022-08-11T11:43:00.966Z,99.90
2022-08-11T11:45:28.408Z,99.90
2022-08-11T11:47:59.884Z,99.90
2022-08-11T11:50:34.566Z,99.90
2022-08-11T11:53:05.191Z,99.90
2022-08-11T11:55:32.950Z,99.90
2022-08-11T11:58:22.224Z,99.90
2022-08-11T12:01:09.546Z,99.90
2022-08-11T12:03:38.620Z,99.90
2022-08-11T12:06:08.269Z,99.90
2022-08-11T12:08:37.121Z,99.90
2022-08-11T12:11:25.299Z,99.90
2022-08-11T12:13:54.016Z,99.90
2022-08-11T12:16:34.728Z,99.90
2022-08-11T12:19:15.181Z,99.90
2022-08-11T12:22:01.483Z,99.90
2022-08-11T12:24:53.342Z,99.90
2022-08-11T12:27:24.046Z,99.90
2022-08-11T12:29:59.950Z,99.90
2022-08-11T12:32:31.722Z,99.90
2022-08-11T12:34:58.935Z,99.90
2022-08-11T12:37:44.957Z,99.90
2022-08-11T12:41:12.099Z,99.90
2022-08-11T12:43:56.285Z,99.90
2022-08-11T12:46:31.949Z,99.90
2022-08-11T12:49:25.544Z,99.90
2022-08-11T12:52:14.047Z,97.70
2022-08-11T12:54:48.038Z,96.10
2022-08-11T12:57:44.396Z,95.40
2022-08-11T13:00:30.704Z,95.10
2022-08-11T13:03:17.369Z,95.60
2022-08-11T13:05:46.649Z,96.10
2022-08-11T13:08:17.363Z,96.40
2022-08-11T13:11:04.533Z,96.70
2022-08-11T13:13:52.719Z,96.90
2022-08-11T13:16:20.757Z,96.20
2022-08-11T13:18:48.648Z,94.70
2022-08-11T13:21:20.716Z,93.20
2022-08-11T13:24:01.388Z,91.20
2022-08-11T13:26:48.122Z,89.10
2022-08-11T13:29:28.774Z,88.00
2022-08-11T13:32:02.061Z,89.90
2022-08-11T13:34:35.319Z,90.30
2022-08-11T13:37:05.264Z,92.20
2022-08-11T13:39:34.831Z,94.50
2022-08-11T13:42:03.699Z,96.50
2022-08-11T13:44:35.967Z,99.40
2022-08-11T13:47:04.794Z,99.90
2022-08-11T13:49:35.065Z,99.90
2022-08-11T13:52:03.540Z,99.90
2022-08-11T13:54:34.477Z,99.90
2022-08-11T13:57:09.321Z,99.90
2022-08-11T13:59:52.007Z,99.90
2022-08-11T14:02:29.485Z,99.90
2022-08-11T14:05:15.583Z,99.90
2022-08-11T14:07:53.439Z,99.90
2022-08-11T14:10:24.602Z,99.90
2022-08-11T14:13:17.678Z,99.90
2022-08-11T14:15:46.712Z,99.90
2022-08-11T14:18:25.501Z,99.90
2022-08-11T14:21:20.874Z,99.90
2022-08-11T14:23:55.353Z,99.90
2022-08-11T14:26:23.635Z,99.90
2022-08-11T14:28:55.252Z,99.90
2022-08-11T14:31:28.356Z,99.90
2022-08-11T14:34:00.512Z,99.90
2022-08-11T14:36:52.332Z,99.90
2022-08-11T14:39:37.290Z,99.90
2022-08-11T14:42:24.964Z,99.90
2022-08-11T14:45:14.605Z,99.90
2022-08-11T14:47:44.050Z,99.90
2022-08-11T14:50:17.989Z,99.90
2022-08-11T14:52:53.733Z,99.90
2022-08-11T14:55:40.981Z,99.90
2022-08-11T14:58:10.997Z,99.90
2022-08-11T15:00:39.397Z,99.90
2022-08-11T15:03:11.191Z,99.90
2022-08-11T15:05:57.176Z,99.90
2022-08-11T15:08:53.694Z,99.90
2022-08-11T15:11:49.294Z,99.90
2022-08-11T15:14:41.447Z,99.90
2022-08-11T15:17:10.285Z,99.90
2022-08-11T15:20:01.107Z,99.90
2022-08-11T15:22:46.563Z,99.90
2022-08-11T15:25:14.002Z,99.90
2022-08-11T15:28:03.941Z,99.90
2022-08-11T15:30:50.388Z,99.90
2022-08-11T15:33:38.096Z,99.90
2022-08-11T15:36:27.462Z,99.90
2022-08-11T15:39:20.703Z,99.90
2022-08-11T15:42:16.140Z,99.90
2022-08-11T15:45:06.066Z,99.90
2022-08-11T15:47:48.656Z,99.90
2022-08-11T15:50:20.335Z,99.90
2022-08-11T15:52:56.593Z,99.90
2022-08-11T15:55:25.481Z,99.90
2022-08-11T15:58:13.841Z,99.90
2022-08-11T16:01:04.271Z,99.90
2022-08-11T16:04:14.349Z,99.90
2022-08-11T16:06:50.378Z,99.90
2022-08-11T16:09:46.013Z,99.90
2022-08-11T16:12:26.595Z,99.90
2022-08-11T16:15:14.840Z,99.90
2022-08-11T16:18:02.035Z,99.90
2022-08-11T16:20:30.847Z,99.90
2022-08-11T16:23:02.680Z,99.90
2022-08-11T16:26:30.390Z,99.90
2022-08-11T16:28:21.732Z,99.90
2022-08-11T16:30:49.745Z,99.90
2022-08-11T16:33:48.890Z,99.90
2022-08-11T16:36:24.725Z,99.90
2022-08-11T16:38:53.879Z,99.90
2022-08-11T16:41:44.363Z,99.90
2022-08-11T16:44:36.949Z,99.90
2022-08-11T16:48:02.596Z,99.90
2022-08-11T16:50:12.293Z,99.90
2022-08-11T16:52:39.237Z,99.90
2022-08-11T16:55:06.641Z,99.90
2022-08-11T16:57:52.924Z,99.90
2022-08-11T17:00:19.921Z,99.90
2022-08-11T17:03:10.657Z,99.90
2022-08-11T17:06:03.297Z,99.90
2022-08-11T17:08:57.039Z,99.90
2022-08-11T17:11:46.579Z,99.90
2022-08-11T17:14:16.935Z,99.90
2022-08-11T17:16:49.262Z,99.90
2022-08-11T17:20:40.541Z,99.90
2022-08-11T17:22:39.293Z,99.90
2022-08-11T17:25:08.289Z,99.90
2022-08-11T17:27:37.188Z,99.90
2022-08-11T17:30:08.233Z,99.90
2022-08-11T17:33:00.797Z,99.90
2022-08-11T17:35:38.741Z,99.90
2022-08-11T17:38:09.986Z,99.90
2022-08-11T17:41:05.394Z,99.90
2022-08-11T17:43:51.466Z,99.90
2022-08-11T17:46:38.096Z,99.90
2022-08-11T17:49:11.302Z,99.90
2022-08-11T17:51:57.979Z,99.90
2022-08-11T17:54:44.421Z,99.90
2022-08-11T17:57:33.282Z,99.90
2022-08-11T18:00:02.385Z,99.90
2022-08-11T18:02:52.674Z,99.90
2022-08-11T18:05:22.958Z,99.90
2022-08-11T18:08:11.853Z,99.90
2022-08-11T18:11:00.631Z,99.90
2022-08-11T18:13:50.016Z,99.90
2022-08-11T18:16:36.987Z,99.90
2022-08-11T18:19:24.434Z,99.90
2022-08-11T18:22:15.575Z,99.90
2022-08-11T18:25:09.291Z,99.90
2022-08-11T18:27:59.484Z,99.90
2022-08-11T18:30:46.377Z,99.90
2022-08-11T18:33:56.729Z,99.90
2022-08-11T18:36:42.493Z,99.90
2022-08-11T18:39:31.088Z,99.90
2022-08-11T18:42:29.530Z,99.90
2022-08-11T18:45:20.213Z,99.90
2022-08-11T18:48:09.334Z,99.90
2022-08-11T18:51:29.717Z,99.90
2022-08-11T18:54:09.015Z,99.90
2022-08-11T18:56:54.983Z,99.90
2022-08-11T18:59:45.064Z,99.90
2022-08-11T19:02:33.820Z,99.90
2022-08-11T19:06:05.923Z,99.90
2022-08-11T19:08:49.080Z,99.90
2022-08-11T19:11:36.513Z,99.90
2022-08-11T19:14:30.212Z,99.90
2022-08-11T19:17:44.683Z,99.90
2022-08-11T19:20:31.584Z,99.90
2022-08-11T19:23:17.721Z,99.90
2022-08-11T19:26:05.024Z,99.90
2022-08-11T19:28:53.162Z,99.90
2022-08-11T19:31:44.330Z,99.90
2022-08-11T19:34:36.603Z,99.90
2022-08-11T19:37:25.323Z,99.90
2022-08-11T19:40:22.713Z,99.90
2022-08-11T19:43:14.816Z,99.90
2022-08-11T19:46:12.156Z,99.90
2022-08-11T19:48:59.963Z,99.90
2022-08-11T19:51:47.131Z,99.90
2022-08-11T19:54:43.024Z,99.90
2022-08-11T19:57:28.994Z,99.90
2022-08-11T20:00:15.399Z,99.90
2022-08-11T20:03:00.805Z,99.90
2022-08-11T20:05:55.721Z,99.90
2022-08-11T20:08:48.455Z,99.90
2022-08-11T20:11:36.466Z,99.90
2022-08-11T20:14:22.741Z,99.90
2022-08-11T20:17:10.711Z,99.90
2022-08-11T20:22:46.207Z,99.90
2022-08-11T20:25:32.952Z,99.90
2022-08-11T20:28:18.603Z,99.90
2022-08-11T20:31:05.103Z,99.90
2022-08-11T20:33:51.904Z,99.90
2022-08-11T20:36:37.401Z,99.90
2022-08-11T20:39:23.849Z,99.90
2022-08-11T20:42:11.391Z,99.90
2022-08-11T20:44:59.870Z,99.90
2022-08-11T20:47:58.854Z,99.90
2022-08-11T20:50:46.884Z,99.90
2022-08-11T20:56:45.562Z,99.90
2022-08-11T20:59:33.278Z,99.90
2022-08-11T21:02:29.984Z,99.90
2022-08-11T21:05:19.411Z,99.90
2022-08-11T21:08:09.630Z,99.90
2022-08-11T21:11:00.501Z,99.90
2022-08-11T21:13:52.637Z,99.90
2022-08-11T21:16:47.705Z,99.90
2022-08-11T21:20:01.510Z,99.90
2022-08-11T21:23:23.311Z,99.90
2022-08-11T21:26:15.223Z,99.90
2022-08-11T21:29:02.348Z,99.90
2022-08-11T21:31:51.474Z,99.90
2022-08-11T21:34:39.822Z,99.90
2022-08-11T21:37:27.726Z,99.90
2022-08-11T21:40:17.410Z,99.90
2022-08-11T21:43:05.875Z,99.90
2022-08-11T21:45:54.199Z,99.90
2022-08-11T21:48:41.442Z,99.90
2022-08-11T21:51:26.916Z,99.90
2022-08-11T21:54:13.479Z,99.90
2022-08-11T21:56:59.431Z,99.90
2022-08-11T22:00:10.604Z,99.90
2022-08-11T22:03:00.865Z,99.90
2022-08-11T22:05:50.972Z,99.90
2022-08-11T22:08:37.184Z,99.90
2022-08-11T22:11:31.934Z,99.90
2022-08-11T22:14:20.461Z,99.90
2022-08-11T22:17:05.821Z,99.90
2022-08-11T22:19:52.991Z,99.90
2022-08-11T22:22:52.075Z,99.90
2022-08-11T22:25:51.217Z,99.90
2022-08-11T22:28:37.919Z,99.90
2022-08-11T22:31:24.394Z,99.90
2022-08-11T22:34:10.003Z,99.90
2022-08-11T22:36:56.571Z,99.90
2022-08-11T22:39:43.673Z,99.90
2022-08-11T22:42:33.304Z,99.90
2022-08-11T22:45:20.623Z,99.90
2022-08-11T22:48:07.627Z,99.90
2022-08-11T22:50:56.130Z,99.90
2022-08-11T22:53:57.329Z,99.90
2022-08-11T22:56:45.852Z,99.90
2022-08-11T22:59:33.102Z,99.90
2022-08-11T23:02:19.447Z,99.90
2022-08-11T23:05:06.941Z,99.90
2022-08-11T23:07:54.148Z,99.90
2022-08-11T23:10:41.164Z,99.90
2022-08-11T23:13:27.752Z,99.90
2022-08-11T23:16:14.437Z,99.90
2022-08-11T23:19:00.871Z,99.90
2022-08-11T23:21:47.958Z,99.90
2022-08-11T23:24:34.668Z,99.90
2022-08-11T23:27:21.959Z,99.90
2022-08-11T23:30:11.240Z,99.90
2022-08-11T23:32:59.367Z,99.90
2022-08-11T23:35:53.986Z,99.90
2022-08-11T23:38:43.482Z,99.90
2022-08-11T23:41:31.793Z,99.90
2022-08-11T23:44:18.686Z,99.90
2022-08-11T23:47:07.303Z,99.90
2022-08-11T23:49:55.856Z,99.90
2022-08-11T23:52:43.820Z,99.90
2022-08-11T23:55:29.532Z,99.90
2022-08-11T23:58:16.202Z,99.90
