createdAt,value
2018-07-17T00:01:25.739Z,6.27
2018-07-17T00:03:55.754Z,6.57
2018-07-17T00:06:25.764Z,5.80
2018-07-17T00:08:55.653Z,13.00
2018-07-17T00:11:25.302Z,5.73
2018-07-17T00:13:54.862Z,6.20
2018-07-17T00:16:24.674Z,10.97
2018-07-17T00:18:54.008Z,10.33
2018-07-17T00:21:23.611Z,9.63
2018-07-17T00:23:54.239Z,10.17
2018-07-17T00:26:23.619Z,10.67
2018-07-17T00:28:52.961Z,11.10
2018-07-17T00:31:22.312Z,8.37
2018-07-17T00:33:52.824Z,8.50
2018-07-17T00:36:23.307Z,8.17
2018-07-17T00:38:52.599Z,10.57
2018-07-17T00:41:21.967Z,6.90
2018-07-17T00:43:51.284Z,8.13
2018-07-17T00:46:20.662Z,10.33
2018-07-17T00:48:50.416Z,9.27
2018-07-17T00:51:20.164Z,6.83
2018-07-17T00:53:49.880Z,9.00
2018-07-17T00:56:19.246Z,8.23
2018-07-17T00:58:49.408Z,7.10
2018-07-17T01:01:24.668Z,8.07
2018-07-17T01:04:00.755Z,6.17
2018-07-17T01:06:35.696Z,7.43
2018-07-17T01:09:11.988Z,12.37
2018-07-17T01:11:46.635Z,9.87
2018-07-17T01:14:21.071Z,8.33
2018-07-17T01:16:50.715Z,8.20
2018-07-17T01:19:20.412Z,9.20
2018-07-17T01:21:49.753Z,7.57
2018-07-17T01:24:19.486Z,6.63
2018-07-17T01:26:49.185Z,8.53
2018-07-17T01:29:18.492Z,9.37
2018-07-17T01:31:48.049Z,12.13
2018-07-17T01:34:18.996Z,6.43
2018-07-17T01:36:48.674Z,5.90
2018-07-17T01:39:17.954Z,7.63
2018-07-17T01:41:48.166Z,5.90
2018-07-17T01:44:18.375Z,7.63
2018-07-17T01:46:48.347Z,8.90
2018-07-17T01:49:18.196Z,7.80
2018-07-17T01:51:47.935Z,8.40
2018-07-17T01:54:17.758Z,8.17
2018-07-17T01:56:47.421Z,8.23
2018-07-17T01:59:16.708Z,11.07
2018-07-17T02:01:46.069Z,8.57
2018-07-17T02:04:15.736Z,6.77
2018-07-17T02:06:45.071Z,7.10
2018-07-17T02:09:14.485Z,7.07
2018-07-17T02:11:44.336Z,7.20
2018-07-17T02:14:13.666Z,7.27
2018-07-17T02:16:43.989Z,10.63
2018-07-17T02:19:13.658Z,11.03
2018-07-17T02:21:43.242Z,6.53
2018-07-17T02:24:12.748Z,12.70
2018-07-17T02:26:42.348Z,11.37
2018-07-17T02:29:12.693Z,7.33
2018-07-17T02:31:42.975Z,9.37
2018-07-17T02:34:12.861Z,9.23
2018-07-17T02:36:43.064Z,7.87
2018-07-17T02:39:12.384Z,8.20
2018-07-17T02:41:42.704Z,6.67
2018-07-17T02:44:12.030Z,7.13
2018-07-17T02:46:42.433Z,7.27
2018-07-17T02:49:16.279Z,7.50
2018-07-17T02:51:45.620Z,7.57
2018-07-17T02:54:14.935Z,7.37
2018-07-17T02:56:44.608Z,7.07
2018-07-17T02:59:13.902Z,10.10
2018-07-17T03:01:43.259Z,10.70
2018-07-17T03:04:12.982Z,9.07
2018-07-17T03:06:42.309Z,8.90
2018-07-17T03:09:14.739Z,6.63
2018-07-17T03:11:44.419Z,6.83
2018-07-17T03:14:13.723Z,7.27
2018-07-17T03:16:43.117Z,7.07
2018-07-17T03:19:12.543Z,7.40
2018-07-17T03:21:41.999Z,6.67
2018-07-17T03:24:11.685Z,7.17
2018-07-17T03:26:41.319Z,9.23
2018-07-17T03:29:10.664Z,8.00
2018-07-17T03:31:40.768Z,7.47
2018-07-17T03:34:10.089Z,9.33
2018-07-17T03:36:39.457Z,9.30
2018-07-17T03:39:09.212Z,7.63
2018-07-17T03:41:39.584Z,12.83
2018-07-17T03:44:08.934Z,9.10
2018-07-17T03:46:38.397Z,6.60
2018-07-17T03:49:08.217Z,8.33
2018-07-17T03:51:37.984Z,8.37
2018-07-17T03:54:07.893Z,6.23
2018-07-17T03:56:37.641Z,10.33
2018-07-17T03:59:07.168Z,9.43
2018-07-17T04:01:36.522Z,8.63
2018-07-17T04:04:05.836Z,9.60
2018-07-17T04:06:35.152Z,8.73
2018-07-17T04:09:06.181Z,8.53
2018-07-17T04:11:35.733Z,7.20
2018-07-17T04:14:05.849Z,10.10
2018-07-17T04:16:39.076Z,8.90
2018-07-17T04:19:09.786Z,11.33
2018-07-17T04:21:39.395Z,8.13
2018-07-17T04:24:08.723Z,9.30
2018-07-17T04:26:38.772Z,8.20
2018-07-17T04:29:08.701Z,8.73
2018-07-17T04:31:38.076Z,7.57
2018-07-17T04:34:07.415Z,11.27
2018-07-17T04:36:37.328Z,10.57
2018-07-17T04:39:08.897Z,8.83
2018-07-17T04:41:39.137Z,7.23
2018-07-17T04:44:09.068Z,8.57
2018-07-17T04:46:39.396Z,7.57
2018-07-17T04:49:08.916Z,8.43
2018-07-17T04:51:38.232Z,7.77
2018-07-17T04:54:07.596Z,8.17
2018-07-17T04:56:37.859Z,9.73
2018-07-17T04:59:08.026Z,9.83
2018-07-17T05:01:38.250Z,9.03
2018-07-17T05:04:07.881Z,8.13
2018-07-17T05:06:38.612Z,7.73
2018-07-17T05:09:09.110Z,11.10
2018-07-17T05:11:38.890Z,7.70
2018-07-17T05:14:08.540Z,8.07
2018-07-17T05:16:38.477Z,9.60
2018-07-17T05:19:07.811Z,8.93
2018-07-17T05:21:37.751Z,9.30
2018-07-17T05:24:07.575Z,10.53
2018-07-17T05:26:37.227Z,7.90
2018-07-17T05:29:06.679Z,8.73
2018-07-17T05:31:35.996Z,7.50
2018-07-17T05:34:05.603Z,8.73
2018-07-17T05:36:34.942Z,8.10
2018-07-17T05:39:05.641Z,8.83
2018-07-17T05:41:35.310Z,9.77
2018-07-17T05:44:04.717Z,8.50
2018-07-17T05:46:34.200Z,10.40
2018-07-17T05:49:03.499Z,8.27
2018-07-17T05:51:33.249Z,8.43
2018-07-17T05:54:02.816Z,6.90
2018-07-17T05:56:32.652Z,8.07
2018-07-17T05:59:02.923Z,7.83
2018-07-17T06:01:32.558Z,10.33
2018-07-17T06:04:02.056Z,7.73
2018-07-17T06:06:31.872Z,10.73
2018-07-17T06:09:01.534Z,8.20
2018-07-17T06:11:30.853Z,8.60
2018-07-17T06:14:00.199Z,7.03
2018-07-17T06:16:29.509Z,7.17
2018-07-17T06:18:59.620Z,7.77
2018-07-17T06:21:28.902Z,8.13
2018-07-17T06:23:58.231Z,6.23
2018-07-17T06:26:27.961Z,6.30
2018-07-17T06:28:57.761Z,8.60
2018-07-17T06:31:28.352Z,7.80
2018-07-17T06:33:57.707Z,5.90
2018-07-17T06:36:28.334Z,6.43
2018-07-17T06:38:58.699Z,4.50
2018-07-17T06:41:28.479Z,6.93
2018-07-17T06:43:58.222Z,6.77
2018-07-17T06:46:27.529Z,7.30
2018-07-17T06:48:57.189Z,5.87
2018-07-17T06:51:26.497Z,6.27
2018-07-17T06:53:56.376Z,7.30
2018-07-17T06:56:26.810Z,5.10
2018-07-17T06:58:56.665Z,5.70
2018-07-17T07:01:25.983Z,4.83
2018-07-17T07:03:56.576Z,6.10
2018-07-17T07:06:26.273Z,5.03
2018-07-17T07:08:55.992Z,4.80
2018-07-17T07:11:25.311Z,4.20
2018-07-17T07:13:56.125Z,5.97
2018-07-17T07:16:25.701Z,5.67
2018-07-17T07:18:55.391Z,6.73
2018-07-17T07:21:25.111Z,5.37
2018-07-17T07:23:54.477Z,4.10
2018-07-17T07:26:24.717Z,7.60
2018-07-17T07:28:54.128Z,4.70
2018-07-17T07:31:23.476Z,4.27
2018-07-17T07:33:52.847Z,4.97
2018-07-17T07:36:23.191Z,7.30
2018-07-17T07:38:52.889Z,11.60
2018-07-17T07:41:23.221Z,8.30
2018-07-17T07:43:53.115Z,10.40
2018-07-17T07:46:22.455Z,10.67
2018-07-17T07:48:51.813Z,8.37
2018-07-17T07:51:22.264Z,9.70
2018-07-17T07:53:51.606Z,5.57
2018-07-17T07:56:20.917Z,5.97
2018-07-17T07:58:50.480Z,4.73
2018-07-17T08:01:20.773Z,6.23
2018-07-17T08:03:50.529Z,8.97
2018-07-17T08:06:20.039Z,13.57
2018-07-17T08:08:49.950Z,10.47
2018-07-17T08:11:19.437Z,10.33
2018-07-17T08:13:48.797Z,5.93
2018-07-17T08:16:18.536Z,4.27
2018-07-17T08:18:47.989Z,5.20
2018-07-17T08:21:17.623Z,4.97
2018-07-17T08:23:46.972Z,3.97
2018-07-17T08:26:16.287Z,6.27
2018-07-17T08:28:45.928Z,4.37
2018-07-17T08:31:15.483Z,7.17
2018-07-17T08:33:46.343Z,3.67
2018-07-17T08:36:16.878Z,5.30
2018-07-17T08:38:46.506Z,6.07
2018-07-17T08:41:16.118Z,5.53
2018-07-17T08:43:45.470Z,4.80
2018-07-17T08:46:14.785Z,4.37
2018-07-17T08:48:44.242Z,5.43
2018-07-17T08:51:14.027Z,4.73
2018-07-17T08:53:43.761Z,6.20
2018-07-17T08:56:13.055Z,5.77
2018-07-17T08:58:43.203Z,3.30
2018-07-17T09:01:13.848Z,3.20
2018-07-17T09:03:43.972Z,3.40
2018-07-17T09:06:14.810Z,7.73
2018-07-17T09:08:44.518Z,5.07
2018-07-17T09:11:14.344Z,4.27
2018-07-17T09:13:43.913Z,4.93
2018-07-17T09:16:13.510Z,8.13
2018-07-17T09:18:42.868Z,4.17
2018-07-17T09:21:12.668Z,4.80
2018-07-17T09:23:43.185Z,3.33
2018-07-17T09:26:14.686Z,5.43
2018-07-17T09:28:44.632Z,3.63
2018-07-17T09:31:13.932Z,3.93
2018-07-17T09:33:43.655Z,2.80
2018-07-17T09:36:12.931Z,3.03
2018-07-17T09:38:42.331Z,2.93
2018-07-17T09:41:12.080Z,4.37
2018-07-17T09:43:41.474Z,2.80
2018-07-17T09:46:10.762Z,3.47
2018-07-17T09:48:40.208Z,5.40
2018-07-17T09:51:09.540Z,2.40
2018-07-17T09:53:39.702Z,4.10
2018-07-17T09:56:09.395Z,3.97
2018-07-17T09:58:39.851Z,3.27
2018-07-17T10:01:14.579Z,3.23
2018-07-17T10:03:44.368Z,4.93
2018-07-17T10:06:14.793Z,3.83
2018-07-17T10:08:44.165Z,5.83
2018-07-17T10:11:13.753Z,3.03
2018-07-17T10:13:43.179Z,4.20
2018-07-17T10:16:14.147Z,3.60
2018-07-17T10:18:44.489Z,4.10
2018-07-17T10:21:14.735Z,3.57
2018-07-17T10:23:44.316Z,3.80
2018-07-17T10:26:14.131Z,4.33
2018-07-17T10:28:43.411Z,5.00
2018-07-17T10:31:13.316Z,4.50
2018-07-17T10:33:42.652Z,3.63
2018-07-17T10:36:12.049Z,4.33
2018-07-17T10:38:41.429Z,6.00
2018-07-17T10:41:10.834Z,3.70
2018-07-17T10:43:40.163Z,7.63
2018-07-17T10:46:09.503Z,5.13
2018-07-17T10:48:39.571Z,2.50
2018-07-17T10:51:10.265Z,4.67
2018-07-17T10:53:40.622Z,3.60
2018-07-17T10:56:10.755Z,5.63
2018-07-17T10:58:40.439Z,3.27
2018-07-17T11:01:09.820Z,3.77
2018-07-17T11:03:40.270Z,2.57
2018-07-17T11:06:09.629Z,3.30
2018-07-17T11:08:39.936Z,3.43
2018-07-17T11:11:10.230Z,2.90
2018-07-17T11:13:39.540Z,5.60
2018-07-17T11:16:09.200Z,4.03
2018-07-17T11:18:38.892Z,2.80
2018-07-17T11:21:08.314Z,6.33
2018-07-17T11:23:37.644Z,4.43
2018-07-17T11:26:07.733Z,3.53
2018-07-17T11:28:37.574Z,2.87
2018-07-17T11:31:07.304Z,3.50
2018-07-17T11:33:37.623Z,4.63
2018-07-17T11:36:07.749Z,3.93
2018-07-17T11:38:38.265Z,4.90
2018-07-17T11:41:11.748Z,6.43
2018-07-17T11:43:41.381Z,4.20
2018-07-17T11:46:11.045Z,2.80
2018-07-17T11:48:41.648Z,3.47
2018-07-17T11:51:11.385Z,2.47
2018-07-17T11:53:41.015Z,4.30
2018-07-17T11:56:10.672Z,4.93
2018-07-17T11:58:47.210Z,6.93
2018-07-17T12:01:17.596Z,4.87
2018-07-17T12:03:46.935Z,8.37
2018-07-17T12:06:16.635Z,3.77
2018-07-17T12:08:46.283Z,4.73
2018-07-17T12:11:15.648Z,3.37
2018-07-17T12:13:45.437Z,3.77
2018-07-17T12:16:15.029Z,4.27
2018-07-17T12:18:45.937Z,6.40
2018-07-17T12:21:15.305Z,3.93
2018-07-17T12:23:44.626Z,4.87
2018-07-17T12:26:14.547Z,4.20
2018-07-17T12:28:43.980Z,3.20
2018-07-17T12:31:13.330Z,4.93
2018-07-17T12:33:42.960Z,3.70
2018-07-17T12:36:12.665Z,5.27
2018-07-17T12:38:41.979Z,4.13
2018-07-17T12:41:11.421Z,5.00
2018-07-17T12:43:40.803Z,3.37
2018-07-17T12:46:10.887Z,7.27
2018-07-17T12:48:40.217Z,2.70
2018-07-17T12:51:09.547Z,3.70
2018-07-17T12:53:39.911Z,2.87
2018-07-17T12:56:09.701Z,4.13
2018-07-17T12:58:39.238Z,2.95
2018-07-17T13:01:08.951Z,5.47
2018-07-17T13:03:38.560Z,2.97
2018-07-17T13:06:08.771Z,4.07
2018-07-17T13:08:38.846Z,3.13
2018-07-17T13:11:08.527Z,2.63
2018-07-17T13:13:38.245Z,3.83
2018-07-17T13:16:07.998Z,3.60
2018-07-17T13:18:37.332Z,3.30
2018-07-17T13:21:06.972Z,3.95
2018-07-17T13:23:36.344Z,5.10
2018-07-17T13:26:06.127Z,5.23
2018-07-17T13:28:35.442Z,5.30
2018-07-17T13:31:05.311Z,5.40
2018-07-17T13:33:34.617Z,3.00
2018-07-17T13:36:04.624Z,5.70
2018-07-17T13:38:34.369Z,7.27
2018-07-17T13:41:04.209Z,5.10
2018-07-17T13:43:33.995Z,4.40
2018-07-17T13:46:03.685Z,4.50
2018-07-17T13:48:33.623Z,3.23
2018-07-17T13:51:03.398Z,4.30
2018-07-17T13:53:33.684Z,6.10
2018-07-17T13:56:04.016Z,7.40
2018-07-17T13:58:33.354Z,12.40
2018-07-17T14:01:02.701Z,10.70
2018-07-17T14:03:32.071Z,6.07
2018-07-17T14:06:01.510Z,5.80
2018-07-17T14:08:31.795Z,4.07
2018-07-17T14:11:01.143Z,3.47
2018-07-17T14:13:30.692Z,3.33
2018-07-17T14:16:00.095Z,3.50
2018-07-17T14:18:29.421Z,5.35
2018-07-17T14:20:58.752Z,3.00
2018-07-17T14:23:28.090Z,2.98
2018-07-17T14:25:57.874Z,3.30
2018-07-17T14:28:27.196Z,4.83
2018-07-17T14:30:56.527Z,4.35
2018-07-17T14:33:26.135Z,3.77
2018-07-17T14:35:55.870Z,4.37
2018-07-17T14:38:26.321Z,3.33
2018-07-17T14:40:55.671Z,4.30
2018-07-17T14:43:24.972Z,5.33
2018-07-17T14:45:55.276Z,4.22
2018-07-17T14:48:24.587Z,4.37
2018-07-17T14:50:54.052Z,2.80
2018-07-17T14:53:23.360Z,2.67
2018-07-17T14:55:53.209Z,3.58
2018-07-17T14:58:22.790Z,2.95
2018-07-17T15:00:52.110Z,4.40
2018-07-17T15:03:22.324Z,4.65
2018-07-17T15:05:52.677Z,5.80
2018-07-17T15:08:22.068Z,4.87
2018-07-17T15:10:51.449Z,3.15
2018-07-17T15:13:22.042Z,3.83
2018-07-17T15:15:51.399Z,5.08
2018-07-17T15:18:20.740Z,2.70
2018-07-17T15:20:50.077Z,4.77
2018-07-17T15:23:19.408Z,4.10
2018-07-17T15:25:48.708Z,4.20
2018-07-17T15:28:18.047Z,5.53
2018-07-17T15:30:47.643Z,4.80
2018-07-17T15:33:17.255Z,4.73
2018-07-17T15:35:46.968Z,5.03
2018-07-17T15:38:16.679Z,9.70
2018-07-17T15:40:47.108Z,5.10
2018-07-17T15:43:16.457Z,4.70
2018-07-17T15:45:46.722Z,5.73
2018-07-17T15:48:17.422Z,6.87
2018-07-17T15:50:49.230Z,3.50
2018-07-17T15:53:18.634Z,5.30
2018-07-17T15:55:48.941Z,4.10
2018-07-17T15:58:19.031Z,3.00
2018-07-17T16:00:48.913Z,3.33
2018-07-17T16:03:18.538Z,4.10
2018-07-17T16:05:48.854Z,3.87
2018-07-17T16:08:18.186Z,4.30
2018-07-17T16:10:47.504Z,3.50
2018-07-17T16:13:16.997Z,3.80
2018-07-17T16:15:46.242Z,6.13
2018-07-17T16:18:15.923Z,5.17
2018-07-17T16:20:45.700Z,4.37
2018-07-17T16:23:15.100Z,4.37
2018-07-17T16:25:44.645Z,5.40
2018-07-17T16:28:14.005Z,4.97
2018-07-17T16:30:43.732Z,5.23
2018-07-17T16:33:13.483Z,6.50
2018-07-17T16:35:44.361Z,5.20
2018-07-17T16:38:14.029Z,5.70
2018-07-17T16:40:44.232Z,5.37
2018-07-17T16:43:13.569Z,7.00
2018-07-17T16:45:42.992Z,5.63
2018-07-17T16:48:12.793Z,4.43
2018-07-17T16:50:42.337Z,4.30
2018-07-17T16:53:12.496Z,5.07
2018-07-17T16:55:42.985Z,5.30
2018-07-17T16:58:12.601Z,5.43
2018-07-17T17:00:42.369Z,3.97
2018-07-17T17:03:11.737Z,3.67
2018-07-17T17:05:41.048Z,8.10
2018-07-17T17:08:10.389Z,4.97
2018-07-17T17:10:41.550Z,3.23
2018-07-17T17:13:11.324Z,7.07
2018-07-17T17:15:41.732Z,3.30
2018-07-17T17:18:11.676Z,5.10
2018-07-17T17:20:40.989Z,5.07
2018-07-17T17:23:10.383Z,7.73
2018-07-17T17:25:39.695Z,3.10
2018-07-17T17:28:09.040Z,3.97
2018-07-17T17:30:39.838Z,3.77
2018-07-17T17:33:09.671Z,4.80
2018-07-17T17:35:39.009Z,4.00
2018-07-17T17:38:08.513Z,6.90
2018-07-17T17:40:38.164Z,6.07
2018-07-17T17:43:07.535Z,4.10
2018-07-17T17:45:37.904Z,5.13
2018-07-17T17:48:07.281Z,5.60
2018-07-17T17:50:36.834Z,5.07
2018-07-17T17:53:06.547Z,4.63
2018-07-17T17:55:36.643Z,4.83
2018-07-17T17:58:06.525Z,3.90
2018-07-17T18:00:35.853Z,3.20
2018-07-17T18:03:05.528Z,3.67
2018-07-17T18:05:34.897Z,3.63
2018-07-17T18:08:04.470Z,3.53
2018-07-17T18:10:34.155Z,5.60
2018-07-17T18:13:03.476Z,3.10
2018-07-17T18:15:32.799Z,3.47
2018-07-17T18:18:02.327Z,2.57
2018-07-17T18:20:31.659Z,3.23
2018-07-17T18:23:01.004Z,2.80
2018-07-17T18:25:31.232Z,4.13
2018-07-17T18:28:00.702Z,5.53
2018-07-17T18:30:30.047Z,3.53
2018-07-17T18:32:59.408Z,4.93
2018-07-17T18:35:29.023Z,5.37
2018-07-17T18:37:58.704Z,4.23
2018-07-17T18:40:28.012Z,4.67
2018-07-17T18:42:57.821Z,4.63
2018-07-17T18:45:27.600Z,4.37
2018-07-17T18:47:59.342Z,4.87
2018-07-17T18:50:29.425Z,4.00
2018-07-17T18:52:58.778Z,3.63
2018-07-17T18:55:28.365Z,6.67
2018-07-17T18:57:58.035Z,5.73
2018-07-17T19:00:28.076Z,2.83
2018-07-17T19:02:57.807Z,4.97
2018-07-17T19:05:27.151Z,3.90
2018-07-17T19:07:57.874Z,8.53
2018-07-17T19:10:27.225Z,2.97
2018-07-17T19:12:56.663Z,5.20
2018-07-17T19:15:26.435Z,4.67
2018-07-17T19:17:56.504Z,4.53
2018-07-17T19:20:26.836Z,5.10
2018-07-17T19:22:56.410Z,5.47
2018-07-17T19:25:26.207Z,4.10
2018-07-17T19:27:55.974Z,3.10
2018-07-17T19:30:26.499Z,5.17
2018-07-17T19:32:55.850Z,3.70
2018-07-17T19:35:26.115Z,4.40
2018-07-17T19:37:56.395Z,3.80
2018-07-17T19:40:26.332Z,4.97
2018-07-17T19:42:56.240Z,7.57
2018-07-17T19:45:26.207Z,3.20
2018-07-17T19:47:55.729Z,5.37
2018-07-17T19:50:25.404Z,4.37
2018-07-17T19:52:56.916Z,3.93
2018-07-17T19:55:26.468Z,3.83
2018-07-17T19:57:57.804Z,4.57
2018-07-17T20:00:27.834Z,3.87
2018-07-17T20:02:57.415Z,5.77
2018-07-17T20:05:27.309Z,4.90
2018-07-17T20:07:57.237Z,2.80
2018-07-17T20:10:27.064Z,5.23
2018-07-17T20:12:57.075Z,3.07
2018-07-17T20:15:26.724Z,3.53
2018-07-17T20:17:56.622Z,3.00
2018-07-17T20:20:27.003Z,3.67
2018-07-17T20:22:56.619Z,2.70
2018-07-17T20:25:26.038Z,2.23
2018-07-17T20:27:56.123Z,3.90
2018-07-17T20:30:27.273Z,2.93
2018-07-17T20:32:59.828Z,3.07
2018-07-17T20:35:30.737Z,2.00
2018-07-17T20:38:04.103Z,2.80
2018-07-17T20:40:34.068Z,2.40
2018-07-17T20:43:03.932Z,2.30
2018-07-17T20:45:34.113Z,3.80
2018-07-17T20:48:04.190Z,3.40
2018-07-17T20:50:34.480Z,4.20
2018-07-17T20:53:04.239Z,2.20
2018-07-17T20:55:34.447Z,2.03
2018-07-17T20:58:03.751Z,2.13
2018-07-17T21:00:33.186Z,2.73
2018-07-17T21:03:03.681Z,3.03
2018-07-17T21:05:33.249Z,3.77
2018-07-17T21:08:02.717Z,2.20
2018-07-17T21:10:32.139Z,2.63
2018-07-17T21:13:02.032Z,2.33
2018-07-17T21:15:32.124Z,2.00
2018-07-17T21:18:01.849Z,1.87
2018-07-17T21:20:31.409Z,1.90
2018-07-17T21:23:02.273Z,2.23
2018-07-17T21:25:32.645Z,1.87
2018-07-17T21:28:03.184Z,2.20
2018-07-17T21:30:33.317Z,2.80
2018-07-17T21:33:02.864Z,2.00
2018-07-17T21:35:32.469Z,1.90
2018-07-17T21:38:02.400Z,2.00
2018-07-17T21:40:33.686Z,3.20
2018-07-17T21:43:02.626Z,1.73
2018-07-17T21:45:32.140Z,5.20
2018-07-17T21:48:01.487Z,2.37
2018-07-17T21:50:31.261Z,2.00
2018-07-17T21:53:00.589Z,2.37
2018-07-17T21:55:29.964Z,1.70
2018-07-17T21:57:59.295Z,2.37
2018-07-17T22:00:29.580Z,2.20
2018-07-17T22:02:58.912Z,2.50
2018-07-17T22:05:28.832Z,2.50
2018-07-17T22:07:58.376Z,2.60
2018-07-17T22:10:27.699Z,1.97
2018-07-17T22:12:57.503Z,2.23
2018-07-17T22:15:27.546Z,1.90
2018-07-17T22:17:57.118Z,2.37
2018-07-17T22:20:26.896Z,2.57
2018-07-17T22:22:56.635Z,2.40
2018-07-17T22:25:26.280Z,4.03
2018-07-17T22:27:56.012Z,2.30
2018-07-17T22:30:25.578Z,3.30
2018-07-17T22:32:55.615Z,4.03
2018-07-17T22:35:25.465Z,3.10
2018-07-17T22:37:55.508Z,2.73
2018-07-17T22:40:26.097Z,3.40
2018-07-17T22:42:55.746Z,2.33
2018-07-17T22:45:25.088Z,3.03
2018-07-17T22:47:54.827Z,2.30
2018-07-17T22:50:24.588Z,2.43
2018-07-17T22:52:54.154Z,3.63
2018-07-17T22:55:23.712Z,1.97
2018-07-17T22:57:53.775Z,2.17
2018-07-17T23:00:23.103Z,2.40
2018-07-17T23:02:52.416Z,2.37
2018-07-17T23:05:22.142Z,3.47
2018-07-17T23:07:51.453Z,2.90
2018-07-17T23:10:21.969Z,2.77
2018-07-17T23:12:51.625Z,2.83
2018-07-17T23:15:20.968Z,4.27
2018-07-17T23:17:50.252Z,4.03
2018-07-17T23:20:19.828Z,3.07
2018-07-17T23:22:58.185Z,2.30
2018-07-17T23:25:30.067Z,2.67
2018-07-17T23:28:00.313Z,2.53
2018-07-17T23:30:30.565Z,3.20
2018-07-17T23:32:59.899Z,2.40
2018-07-17T23:35:29.310Z,2.50
2018-07-17T23:37:58.963Z,4.00
2018-07-17T23:40:29.132Z,2.70
2018-07-17T23:42:58.652Z,2.20
2018-07-17T23:45:27.952Z,2.20
2018-07-17T23:47:57.251Z,2.30
2018-07-17T23:50:27.296Z,2.00
2018-07-17T23:52:57.868Z,2.40
2018-07-17T23:55:27.426Z,3.20
2018-07-17T23:57:57.563Z,4.47
