createdAt,value
2023-09-18T00:00:53.001Z,10.68
2023-09-18T00:03:21.937Z,9.77
2023-09-18T00:05:49.335Z,10.00
2023-09-18T00:08:17.062Z,8.90
2023-09-18T00:10:48.161Z,9.52
2023-09-18T00:13:15.178Z,9.60
2023-09-18T00:15:42.333Z,15.25
2023-09-18T00:18:09.245Z,12.43
2023-09-18T00:20:36.441Z,12.40
2023-09-18T00:23:03.924Z,10.85
2023-09-18T00:25:32.015Z,10.27
2023-09-18T00:27:59.076Z,11.38
2023-09-18T00:30:26.080Z,7.20
2023-09-18T00:32:53.338Z,12.95
2023-09-18T00:35:20.279Z,11.52
2023-09-18T00:37:49.432Z,8.35
2023-09-18T00:40:16.473Z,8.25
2023-09-18T00:42:43.574Z,11.40
2023-09-18T00:45:10.805Z,10.43
2023-09-18T00:47:38.251Z,10.05
2023-09-18T00:50:08.206Z,13.63
2023-09-18T00:52:35.417Z,9.40
2023-09-18T00:55:03.222Z,9.85
2023-09-18T00:57:30.471Z,11.25
2023-09-18T00:59:57.355Z,9.65
2023-09-18T01:02:24.983Z,7.20
2023-09-18T01:04:51.991Z,9.80
2023-09-18T01:07:19.284Z,7.40
2023-09-18T01:09:46.207Z,9.63
2023-09-18T01:12:23.473Z,7.13
2023-09-18T01:15:12.386Z,8.52
2023-09-18T01:17:40.107Z,7.65
2023-09-18T01:20:10.106Z,8.52
2023-09-18T01:22:37.018Z,7.88
2023-09-18T01:25:04.152Z,10.63
2023-09-18T01:27:31.045Z,8.60
2023-09-18T01:29:57.909Z,9.13
2023-09-18T01:32:29.279Z,9.80
2023-09-18T01:34:58.413Z,9.43
2023-09-18T01:37:29.446Z,8.95
2023-09-18T01:40:00.419Z,9.93
2023-09-18T01:42:30.977Z,9.35
2023-09-18T01:44:57.908Z,8.07
2023-09-18T01:47:25.166Z,8.45
2023-09-18T01:49:52.031Z,10.80
2023-09-18T01:52:19.142Z,8.40
2023-09-18T01:54:46.288Z,9.93
2023-09-18T01:57:13.650Z,9.93
2023-09-18T01:59:42.479Z,10.63
2023-09-18T02:02:12.313Z,8.98
2023-09-18T02:05:06.025Z,10.50
2023-09-18T02:07:28.666Z,9.90
2023-09-18T02:09:55.691Z,10.48
2023-09-18T02:12:22.628Z,9.00
2023-09-18T02:14:49.500Z,8.60
2023-09-18T02:17:16.649Z,8.27
2023-09-18T02:19:44.327Z,10.07
2023-09-18T02:22:11.248Z,9.82
2023-09-18T02:24:38.180Z,10.90
2023-09-18T02:27:06.628Z,8.73
2023-09-18T02:29:33.489Z,11.27
2023-09-18T02:32:00.498Z,10.38
2023-09-18T02:34:27.441Z,7.40
2023-09-18T02:36:54.281Z,10.70
2023-09-18T02:39:21.272Z,11.05
2023-09-18T02:41:48.110Z,10.45
2023-09-18T02:44:14.968Z,11.88
2023-09-18T02:46:44.594Z,7.78
2023-09-18T02:49:11.553Z,13.13
2023-09-18T02:51:38.509Z,9.88
2023-09-18T02:54:05.732Z,8.43
2023-09-18T02:56:32.729Z,6.95
2023-09-18T02:58:59.700Z,10.40
2023-09-18T03:01:26.664Z,9.45
2023-09-18T03:03:53.759Z,9.90
2023-09-18T03:06:20.839Z,7.97
2023-09-18T03:08:47.669Z,10.30
2023-09-18T03:11:15.646Z,9.90
2023-09-18T03:13:50.304Z,10.93
2023-09-18T03:16:17.824Z,9.32
2023-09-18T03:18:44.813Z,9.13
2023-09-18T03:21:11.648Z,9.70
2023-09-18T03:23:38.696Z,10.25
2023-09-18T03:26:05.592Z,10.15
2023-09-18T03:28:32.785Z,9.57
2023-09-18T03:31:00.215Z,8.45
2023-09-18T03:33:27.105Z,9.95
2023-09-18T03:35:56.028Z,8.88
2023-09-18T03:38:23.374Z,10.90
2023-09-18T03:40:50.679Z,10.05
2023-09-18T03:43:18.286Z,10.82
2023-09-18T03:45:45.229Z,15.68
2023-09-18T03:48:12.981Z,9.65
2023-09-18T03:50:41.583Z,10.25
2023-09-18T03:53:09.982Z,9.70
2023-09-18T03:55:36.918Z,8.18
2023-09-18T03:58:06.201Z,9.43
2023-09-18T04:00:33.102Z,8.95
2023-09-18T04:02:59.969Z,10.27
2023-09-18T04:05:26.927Z,11.35
2023-09-18T04:07:53.864Z,9.35
2023-09-18T04:10:24.601Z,10.52
2023-09-18T04:12:52.509Z,9.45
2023-09-18T04:15:20.132Z,13.75
2023-09-18T04:17:47.653Z,15.35
2023-09-18T04:20:15.108Z,10.57
2023-09-18T04:22:50.965Z,9.75
2023-09-18T04:25:20.702Z,10.30
2023-09-18T04:27:51.375Z,10.35
2023-09-18T04:30:20.711Z,8.75
2023-09-18T04:32:48.320Z,8.80
2023-09-18T04:35:15.598Z,10.15
2023-09-18T04:37:42.544Z,8.48
2023-09-18T04:40:13.579Z,12.35
2023-09-18T04:42:41.630Z,15.00
2023-09-18T04:45:09.266Z,10.80
2023-09-18T04:47:37.014Z,11.15
2023-09-18T04:50:09.353Z,11.18
2023-09-18T04:52:38.257Z,12.80
2023-09-18T04:55:07.397Z,9.85
2023-09-18T04:57:35.288Z,10.63
2023-09-18T05:00:16.612Z,10.30
2023-09-18T05:02:45.490Z,9.30
2023-09-18T05:05:12.875Z,15.88
2023-09-18T05:07:40.254Z,12.18
2023-09-18T05:10:07.634Z,11.88
2023-09-18T05:12:34.830Z,10.00
2023-09-18T05:15:01.789Z,9.80
2023-09-18T05:17:53.284Z,9.57
2023-09-18T05:20:20.590Z,10.23
2023-09-18T05:22:47.518Z,11.52
2023-09-18T05:25:17.503Z,10.93
2023-09-18T05:27:47.251Z,11.45
2023-09-18T05:30:22.666Z,9.43
2023-09-18T05:32:49.927Z,11.82
2023-09-18T05:35:18.337Z,12.43
2023-09-18T05:37:45.679Z,9.98
2023-09-18T05:40:13.944Z,9.00
2023-09-18T05:42:44.687Z,10.50
2023-09-18T05:45:12.902Z,14.38
2023-09-18T05:47:40.347Z,10.13
2023-09-18T05:50:09.126Z,11.30
2023-09-18T05:52:36.711Z,10.00
2023-09-18T05:55:05.834Z,8.15
2023-09-18T05:57:33.145Z,12.30
2023-09-18T06:00:00.238Z,10.77
2023-09-18T06:02:27.260Z,9.38
2023-09-18T06:04:58.950Z,11.95
2023-09-18T06:07:26.194Z,11.65
2023-09-18T06:09:53.326Z,15.23
2023-09-18T06:12:20.355Z,12.95
2023-09-18T06:14:49.136Z,10.10
2023-09-18T06:17:16.521Z,10.45
2023-09-18T06:19:44.252Z,12.13
2023-09-18T06:22:11.185Z,9.00
2023-09-18T06:24:38.442Z,8.77
2023-09-18T06:27:05.893Z,13.95
2023-09-18T06:29:36.238Z,11.93
2023-09-18T06:32:03.486Z,12.32
2023-09-18T06:34:30.396Z,10.80
2023-09-18T06:36:57.229Z,11.50
2023-09-18T06:39:25.185Z,16.20
2023-09-18T06:41:52.117Z,14.48
2023-09-18T06:44:19.058Z,13.23
2023-09-18T06:46:46.005Z,11.25
2023-09-18T06:49:12.880Z,13.32
2023-09-18T06:51:43.538Z,10.13
2023-09-18T06:54:11.182Z,13.18
2023-09-18T06:56:38.296Z,15.05
2023-09-18T06:59:05.279Z,13.18
2023-09-18T07:01:33.184Z,12.43
2023-09-18T07:04:01.225Z,13.45
2023-09-18T07:06:28.542Z,13.02
2023-09-18T07:08:56.138Z,14.10
2023-09-18T07:11:25.950Z,14.73
2023-09-18T07:13:53.380Z,10.45
2023-09-18T07:16:20.581Z,10.85
2023-09-18T07:18:47.479Z,12.10
2023-09-18T07:21:14.494Z,9.93
2023-09-18T07:23:42.888Z,13.90
2023-09-18T07:26:10.027Z,11.52
2023-09-18T07:28:36.904Z,12.60
2023-09-18T07:31:08.289Z,11.10
2023-09-18T07:33:35.454Z,12.60
2023-09-18T07:36:02.602Z,15.93
2023-09-18T07:38:29.561Z,9.55
2023-09-18T07:40:57.659Z,12.50
2023-09-18T07:43:26.121Z,10.25
2023-09-18T07:45:54.333Z,9.80
2023-09-18T07:48:21.972Z,9.40
2023-09-18T07:53:18.310Z,12.73
2023-09-18T07:55:45.239Z,9.27
2023-09-18T07:58:12.926Z,11.00
2023-09-18T08:00:40.573Z,12.48
2023-09-18T08:05:34.382Z,14.80
2023-09-18T08:08:01.837Z,8.35
2023-09-18T08:10:28.937Z,9.77
2023-09-18T08:12:56.797Z,11.80
2023-09-18T08:15:23.792Z,13.07
2023-09-18T08:17:51.045Z,8.30
2023-09-18T08:20:18.218Z,10.73
2023-09-18T08:22:45.895Z,11.25
2023-09-18T08:25:13.528Z,7.28
2023-09-18T08:27:43.247Z,9.23
2023-09-18T08:30:11.309Z,9.05
2023-09-18T08:32:39.182Z,10.63
2023-09-18T08:35:07.108Z,12.32
2023-09-18T08:37:34.119Z,10.57
2023-09-18T08:40:10.965Z,9.43
2023-09-18T08:42:57.873Z,8.93
2023-09-18T08:45:36.719Z,8.73
2023-09-18T08:48:04.403Z,9.85
2023-09-18T08:50:32.124Z,9.75
2023-09-18T08:52:59.461Z,10.23
2023-09-18T08:55:26.475Z,10.20
2023-09-18T08:57:55.625Z,10.20
2023-09-18T09:00:22.526Z,9.75
2023-09-18T09:02:53.764Z,8.38
2023-09-18T09:05:21.890Z,9.45
2023-09-18T09:07:49.713Z,8.30
2023-09-18T09:10:16.684Z,7.43
2023-09-18T09:12:50.955Z,7.70
2023-09-18T09:15:18.137Z,6.10
2023-09-18T09:17:48.240Z,7.63
2023-09-18T09:20:16.517Z,7.30
2023-09-18T09:22:43.610Z,9.38
2023-09-18T09:25:27.361Z,6.88
2023-09-18T09:30:24.676Z,5.65
2023-09-18T09:32:53.501Z,7.82
2023-09-18T09:35:31.590Z,6.28
2023-09-18T09:38:01.879Z,5.47
2023-09-18T09:40:32.245Z,10.00
2023-09-18T09:43:03.051Z,9.07
2023-09-18T09:45:31.273Z,7.15
2023-09-18T09:47:59.582Z,6.43
2023-09-18T09:50:29.008Z,7.07
2023-09-18T09:52:56.725Z,7.57
2023-09-18T09:55:31.886Z,8.43
2023-09-18T09:58:03.313Z,6.95
2023-09-18T10:00:44.344Z,11.30
2023-09-18T10:03:16.449Z,12.90
2023-09-18T10:05:45.869Z,9.77
2023-09-18T10:08:23.312Z,7.63
2023-09-18T10:10:52.876Z,9.27
2023-09-18T10:13:41.784Z,13.32
2023-09-18T10:16:11.349Z,11.50
2023-09-18T10:18:53.932Z,8.63
2023-09-18T10:21:33.067Z,8.90
2023-09-18T10:24:26.937Z,6.80
2023-09-18T10:26:57.910Z,9.00
2023-09-18T10:29:25.856Z,10.75
2023-09-18T10:31:54.966Z,10.48
2023-09-18T10:34:25.006Z,11.32
2023-09-18T10:36:54.028Z,9.93
2023-09-18T10:39:25.090Z,9.95
2023-09-18T10:41:57.017Z,10.45
2023-09-18T10:44:27.525Z,10.77
2023-09-18T10:46:54.827Z,8.85
2023-09-18T10:49:22.082Z,8.50
2023-09-18T10:51:49.601Z,7.75
2023-09-18T10:54:18.753Z,11.05
2023-09-18T10:56:47.648Z,8.43
2023-09-18T10:59:16.737Z,7.70
2023-09-18T11:01:44.261Z,10.68
2023-09-18T11:04:11.913Z,11.13
2023-09-18T11:06:57.271Z,11.77
2023-09-18T11:09:31.575Z,10.80
2023-09-18T11:11:59.128Z,9.25
2023-09-18T11:14:46.223Z,23.80
2023-09-18T11:17:35.576Z,14.57
2023-09-18T11:20:19.152Z,10.30
2023-09-18T11:22:56.389Z,16.02
2023-09-18T11:25:46.637Z,12.68
2023-09-18T11:28:23.115Z,12.68
2023-09-18T11:31:01.641Z,10.65
2023-09-18T11:33:38.580Z,12.68
2023-09-18T11:36:16.164Z,11.20
2023-09-18T11:39:10.528Z,13.48
2023-09-18T11:41:39.857Z,14.55
2023-09-18T11:44:15.860Z,16.95
2023-09-18T11:46:47.305Z,16.13
2023-09-18T11:49:14.468Z,13.80
2023-09-18T11:51:42.851Z,15.23
2023-09-18T11:54:10.997Z,16.10
2023-09-18T11:56:40.717Z,14.10
2023-09-18T11:59:07.934Z,18.30
2023-09-18T12:01:37.393Z,17.45
2023-09-18T12:04:14.750Z,18.55
2023-09-18T12:06:43.355Z,15.52
2023-09-18T12:09:11.263Z,16.65
2023-09-18T12:11:43.204Z,13.85
2023-09-18T12:14:10.315Z,15.23
2023-09-18T12:16:40.909Z,18.23
2023-09-18T12:19:08.569Z,20.27
2023-09-18T12:21:41.858Z,21.17
2023-09-18T12:24:17.442Z,19.98
2023-09-18T12:26:44.425Z,20.08
2023-09-18T12:29:12.097Z,14.95
2023-09-18T12:31:39.875Z,17.90
2023-09-18T12:34:14.880Z,17.88
2023-09-18T12:36:44.744Z,21.35
2023-09-18T12:39:11.639Z,23.10
2023-09-18T12:41:39.465Z,20.02
2023-09-18T12:44:08.082Z,19.15
2023-09-18T12:46:36.103Z,20.33
2023-09-18T12:49:17.206Z,20.27
2023-09-18T12:51:45.464Z,21.17
2023-09-18T12:54:14.717Z,19.27
2023-09-18T12:56:43.001Z,18.85
2023-09-18T12:59:15.373Z,21.33
2023-09-18T13:01:48.282Z,21.60
2023-09-18T13:04:16.566Z,23.50
2023-09-18T13:06:43.639Z,21.02
2023-09-18T13:09:24.204Z,18.15
2023-09-18T13:11:58.543Z,18.52
2023-09-18T13:14:28.787Z,22.30
2023-09-18T13:17:05.488Z,23.52
2023-09-18T13:19:32.931Z,23.15
2023-09-18T13:21:59.766Z,25.35
2023-09-18T13:24:27.619Z,20.75
2023-09-18T13:26:55.890Z,27.40
2023-09-18T13:29:24.524Z,23.92
2023-09-18T13:31:52.605Z,24.08
2023-09-18T13:34:19.559Z,24.60
2023-09-18T13:36:47.061Z,21.45
2023-09-18T13:39:14.704Z,23.58
2023-09-18T13:41:44.689Z,28.42
2023-09-18T13:44:11.607Z,22.25
2023-09-18T13:46:39.305Z,26.58
2023-09-18T13:49:06.502Z,27.08
2023-09-18T13:51:34.098Z,29.88
2023-09-18T13:54:01.286Z,27.23
2023-09-18T13:56:29.200Z,32.13
2023-09-18T13:58:57.115Z,22.08
2023-09-18T14:01:26.966Z,25.75
2023-09-18T14:03:54.751Z,29.83
2023-09-18T14:06:21.872Z,26.90
2023-09-18T14:08:49.108Z,24.30
2023-09-18T14:11:17.176Z,25.52
2023-09-18T14:13:44.331Z,25.27
2023-09-18T14:16:12.168Z,21.80
2023-09-18T14:18:39.667Z,26.55
2023-09-18T14:21:07.811Z,26.58
2023-09-18T14:23:35.765Z,24.98
2023-09-18T14:26:03.014Z,25.65
2023-09-18T14:28:29.876Z,33.15
2023-09-18T14:30:56.956Z,23.10
2023-09-18T14:33:23.903Z,34.58
2023-09-18T14:35:51.394Z,29.58
2023-09-18T14:38:18.343Z,26.00
2023-09-18T14:40:45.192Z,26.10
2023-09-18T14:43:12.830Z,30.52
2023-09-18T14:45:41.225Z,32.45
2023-09-18T14:48:08.252Z,32.22
2023-09-18T14:50:35.247Z,28.70
2023-09-18T14:53:02.164Z,27.52
2023-09-18T14:55:29.113Z,31.77
2023-09-18T14:57:55.966Z,31.08
2023-09-18T15:00:22.823Z,33.53
2023-09-18T15:02:49.908Z,28.80
2023-09-18T15:05:19.089Z,30.83
2023-09-18T15:07:46.014Z,31.23
2023-09-18T15:10:12.995Z,25.75
2023-09-18T15:12:41.877Z,25.98
2023-09-18T15:15:09.054Z,29.85
2023-09-18T15:17:35.978Z,31.60
2023-09-18T15:20:02.974Z,27.10
2023-09-18T15:22:32.389Z,25.80
2023-09-18T15:25:00.874Z,24.52
2023-09-18T15:27:28.100Z,30.65
2023-09-18T15:29:55.004Z,29.17
2023-09-18T15:32:22.788Z,28.40
2023-09-18T15:34:49.676Z,31.67
2023-09-18T15:37:17.335Z,33.92
2023-09-18T15:39:44.863Z,27.88
2023-09-18T15:42:11.780Z,33.40
2023-09-18T15:44:39.158Z,32.78
2023-09-18T15:47:07.164Z,27.45
2023-09-18T15:49:34.213Z,28.77
2023-09-18T15:52:01.037Z,30.58
2023-09-18T15:54:27.922Z,34.35
2023-09-18T15:56:56.477Z,29.35
2023-09-18T15:59:23.460Z,29.90
2023-09-18T16:01:50.422Z,30.40
2023-09-18T16:04:17.617Z,31.48
2023-09-18T16:06:45.244Z,25.17
2023-09-18T16:09:14.039Z,36.45
2023-09-18T16:11:48.061Z,29.30
2023-09-18T16:14:15.406Z,36.85
2023-09-18T16:16:42.360Z,32.35
2023-09-18T16:19:09.190Z,31.63
2023-09-18T16:21:37.380Z,38.03
2023-09-18T16:24:08.043Z,33.67
2023-09-18T16:26:35.176Z,32.30
2023-09-18T16:29:02.117Z,33.35
2023-09-18T16:31:30.574Z,36.05
2023-09-18T16:33:57.717Z,30.75
2023-09-18T16:36:24.643Z,34.45
2023-09-18T16:38:51.512Z,32.90
2023-09-18T16:41:19.212Z,30.20
2023-09-18T16:43:46.087Z,33.53
2023-09-18T16:46:12.977Z,31.23
2023-09-18T16:48:39.886Z,28.40
2023-09-18T16:51:07.782Z,28.25
2023-09-18T16:53:34.754Z,33.95
2023-09-18T16:56:01.865Z,33.75
2023-09-18T16:58:28.736Z,30.83
2023-09-18T17:00:57.544Z,30.50
2023-09-18T17:03:24.625Z,34.25
2023-09-18T17:05:51.495Z,33.50
2023-09-18T17:08:18.401Z,30.75
2023-09-18T17:10:45.245Z,31.35
2023-09-18T17:13:12.152Z,30.63
2023-09-18T17:15:39.327Z,27.83
2023-09-18T17:18:06.160Z,27.50
2023-09-18T17:20:33.893Z,26.17
2023-09-18T17:23:00.792Z,30.88
2023-09-18T17:25:27.745Z,32.40
2023-09-18T17:27:55.609Z,27.48
2023-09-18T17:30:24.784Z,26.63
2023-09-18T17:32:51.698Z,27.30
2023-09-18T17:35:18.707Z,24.98
2023-09-18T17:37:46.788Z,32.03
2023-09-18T17:40:14.035Z,29.67
2023-09-18T17:42:40.859Z,31.98
2023-09-18T17:45:08.395Z,34.25
2023-09-18T17:47:35.542Z,29.10
2023-09-18T17:50:02.356Z,31.17
2023-09-18T17:52:29.614Z,34.35
2023-09-18T17:54:57.236Z,30.67
2023-09-18T17:57:24.191Z,30.15
2023-09-18T17:59:53.257Z,33.40
2023-09-18T18:02:20.390Z,33.50
2023-09-18T18:04:48.657Z,27.83
2023-09-18T18:07:15.784Z,33.83
2023-09-18T18:09:42.745Z,26.50
2023-09-18T18:12:10.083Z,30.40
2023-09-18T18:14:37.068Z,30.88
2023-09-18T18:17:03.989Z,26.45
2023-09-18T18:19:31.273Z,20.77
2023-09-18T18:21:58.152Z,26.80
2023-09-18T18:24:24.977Z,23.33
2023-09-18T18:26:53.585Z,21.63
2023-09-18T18:29:21.789Z,31.52
2023-09-18T18:31:50.855Z,23.55
2023-09-18T18:34:18.753Z,27.52
2023-09-18T18:36:49.581Z,24.95
2023-09-18T18:39:17.201Z,24.15
2023-09-18T18:41:44.077Z,32.25
2023-09-18T18:44:10.961Z,23.25
2023-09-18T18:46:37.889Z,26.17
2023-09-18T18:49:04.876Z,21.17
2023-09-18T18:51:33.158Z,23.95
2023-09-18T18:54:01.752Z,25.40
2023-09-18T18:56:28.643Z,26.42
2023-09-18T18:58:55.680Z,22.77
2023-09-18T19:01:26.173Z,23.67
2023-09-18T19:03:54.902Z,28.33
2023-09-18T19:06:22.205Z,28.05
2023-09-18T19:08:49.040Z,25.80
2023-09-18T19:11:16.267Z,22.15
2023-09-18T19:13:44.748Z,21.35
2023-09-18T19:16:12.791Z,17.13
2023-09-18T19:18:41.447Z,26.35
2023-09-18T19:21:12.397Z,21.23
2023-09-18T19:23:40.686Z,25.88
2023-09-18T19:26:09.355Z,20.40
2023-09-18T19:28:36.625Z,19.15
2023-09-18T19:31:07.597Z,19.38
2023-09-18T19:33:39.619Z,18.48
2023-09-18T19:36:07.550Z,21.35
2023-09-18T19:38:37.313Z,19.15
2023-09-18T19:41:05.316Z,19.48
2023-09-18T19:43:33.042Z,19.13
2023-09-18T19:46:00.184Z,14.07
2023-09-18T19:48:27.498Z,18.38
2023-09-18T19:51:01.266Z,24.65
2023-09-18T19:53:29.142Z,21.63
2023-09-18T19:55:56.549Z,19.85
2023-09-18T19:58:23.484Z,19.55
2023-09-18T20:00:50.427Z,20.83
2023-09-18T20:03:17.429Z,18.23
2023-09-18T20:05:44.795Z,19.75
2023-09-18T20:11:02.577Z,19.65
2023-09-18T20:13:30.678Z,18.23
2023-09-18T20:16:00.721Z,15.68
2023-09-18T20:18:29.026Z,17.10
2023-09-18T20:21:02.689Z,17.75
2023-09-18T20:23:31.585Z,16.88
2023-09-18T20:26:02.271Z,20.38
2023-09-18T20:28:30.330Z,17.98
2023-09-18T20:30:58.227Z,18.65
2023-09-18T20:33:25.356Z,18.50
2023-09-18T20:36:07.039Z,16.27
2023-09-18T20:38:34.111Z,18.08
2023-09-18T20:41:01.064Z,18.33
2023-09-18T20:43:30.576Z,18.73
2023-09-18T20:45:58.059Z,17.73
2023-09-18T20:48:25.057Z,20.15
2023-09-18T20:50:52.885Z,20.83
2023-09-18T20:53:19.947Z,22.30
2023-09-18T20:55:47.916Z,14.93
2023-09-18T20:58:16.027Z,19.55
2023-09-18T21:00:42.861Z,16.35
2023-09-18T21:03:09.749Z,19.65
2023-09-18T21:05:36.761Z,19.10
2023-09-18T21:08:03.817Z,16.55
2023-09-18T21:10:33.810Z,17.92
2023-09-18T21:13:00.867Z,18.70
2023-09-18T21:15:27.707Z,17.15
2023-09-18T21:17:54.554Z,18.63
2023-09-18T21:20:21.441Z,16.45
2023-09-18T21:22:48.229Z,14.50
2023-09-18T21:25:15.073Z,23.15
2023-09-18T21:27:41.938Z,16.73
2023-09-18T21:30:09.423Z,17.90
2023-09-18T21:32:37.541Z,19.33
2023-09-18T21:35:04.937Z,14.35
2023-09-18T21:37:31.862Z,17.13
2023-09-18T21:39:58.846Z,20.52
2023-09-18T21:42:25.682Z,15.27
2023-09-18T21:44:52.738Z,15.00
2023-09-18T21:47:19.643Z,17.10
2023-09-18T21:49:46.432Z,16.58
2023-09-18T21:52:15.080Z,16.85
2023-09-18T21:54:42.023Z,17.77
2023-09-18T21:57:08.927Z,18.05
2023-09-18T21:59:35.895Z,17.90
2023-09-18T22:02:02.865Z,15.15
2023-09-18T22:04:30.112Z,16.15
2023-09-18T22:06:57.072Z,18.08
2023-09-18T22:09:26.163Z,13.18
2023-09-18T22:11:53.237Z,14.48
2023-09-18T22:14:20.090Z,15.10
2023-09-18T22:16:46.940Z,13.52
2023-09-18T22:19:13.800Z,17.98
2023-09-18T22:21:40.628Z,16.35
2023-09-18T22:24:07.806Z,14.32
2023-09-18T22:26:34.724Z,16.98
2023-09-18T22:29:01.624Z,16.70
2023-09-18T22:31:29.280Z,19.73
2023-09-18T22:33:56.280Z,13.27
2023-09-18T22:36:28.292Z,16.63
2023-09-18T22:39:11.173Z,15.75
2023-09-18T22:41:39.902Z,15.65
2023-09-18T22:44:44.593Z,14.55
2023-09-18T22:47:49.633Z,17.52
2023-09-18T22:50:54.115Z,18.50
2023-09-18T22:55:51.188Z,18.83
2023-09-18T22:58:28.955Z,18.83
2023-09-18T23:00:57.848Z,21.92
2023-09-18T23:03:25.230Z,16.77
2023-09-18T23:05:55.740Z,15.80
2023-09-18T23:08:23.384Z,19.65
2023-09-18T23:10:50.345Z,20.23
2023-09-18T23:13:17.365Z,18.67
2023-09-18T23:15:44.648Z,18.48
2023-09-18T23:18:12.384Z,18.55
2023-09-18T23:20:41.130Z,21.42
2023-09-18T23:23:08.707Z,18.85
2023-09-18T23:25:38.883Z,15.10
2023-09-18T23:28:07.467Z,18.83
2023-09-18T23:30:34.854Z,19.60
2023-09-18T23:33:03.416Z,18.45
2023-09-18T23:35:35.104Z,16.38
2023-09-18T23:38:05.052Z,15.32
2023-09-18T23:40:33.534Z,20.02
2023-09-18T23:43:04.875Z,17.55
2023-09-18T23:45:39.255Z,21.20
2023-09-18T23:48:19.719Z,18.67
2023-09-18T23:50:51.506Z,18.02
2023-09-18T23:53:20.606Z,14.48
2023-09-18T23:55:51.211Z,19.48
2023-09-18T23:58:18.716Z,13.77
