createdAt,value
2022-11-02T00:01:27.223Z,21.25
2022-11-02T00:03:54.493Z,22.13
2022-11-02T00:06:21.856Z,21.80
2022-11-02T00:08:48.833Z,20.92
2022-11-02T00:11:18.212Z,21.55
2022-11-02T00:13:47.370Z,22.58
2022-11-02T00:16:19.285Z,21.90
2022-11-02T00:18:49.059Z,20.05
2022-11-02T00:21:18.786Z,22.48
2022-11-02T00:23:47.740Z,21.27
2022-11-02T00:26:16.905Z,21.42
2022-11-02T00:28:44.310Z,20.10
2022-11-02T00:31:11.494Z,20.70
2022-11-02T00:33:38.471Z,23.10
2022-11-02T00:36:05.876Z,23.20
2022-11-02T00:38:33.041Z,23.15
2022-11-02T00:41:00.227Z,22.80
2022-11-02T00:43:27.212Z,23.20
2022-11-02T00:45:54.401Z,22.52
2022-11-02T00:48:22.697Z,23.77
2022-11-02T00:50:50.025Z,22.73
2022-11-02T00:53:18.847Z,21.08
2022-11-02T00:55:54.012Z,20.60
2022-11-02T00:58:21.733Z,19.17
2022-11-02T01:00:50.530Z,20.42
2022-11-02T01:03:17.916Z,21.05
2022-11-02T01:05:45.086Z,21.08
2022-11-02T01:08:12.059Z,20.05
2022-11-02T01:10:42.723Z,21.25
2022-11-02T01:13:12.626Z,22.02
2022-11-02T01:15:40.304Z,23.17
2022-11-02T01:18:07.569Z,22.10
2022-11-02T01:20:35.220Z,22.98
2022-11-02T01:23:04.853Z,21.58
2022-11-02T01:25:32.041Z,22.13
2022-11-02T01:27:59.059Z,23.10
2022-11-02T01:30:26.227Z,23.00
2022-11-02T01:32:53.200Z,22.65
2022-11-02T01:35:22.815Z,23.35
2022-11-02T01:37:49.754Z,23.85
2022-11-02T01:40:19.237Z,22.15
2022-11-02T01:42:48.678Z,24.00
2022-11-02T01:45:15.836Z,22.20
2022-11-02T01:47:46.592Z,21.15
2022-11-02T01:50:21.037Z,21.98
2022-11-02T01:52:48.152Z,21.80
2022-11-02T01:55:26.765Z,19.70
2022-11-02T01:57:57.916Z,20.67
2022-11-02T02:00:25.346Z,20.45
2022-11-02T02:02:56.308Z,19.55
2022-11-02T02:05:24.915Z,20.52
2022-11-02T02:07:52.792Z,20.38
2022-11-02T02:10:20.758Z,20.10
2022-11-02T02:12:49.013Z,19.90
2022-11-02T02:15:25.369Z,20.00
2022-11-02T02:18:01.596Z,20.67
2022-11-02T02:20:42.196Z,19.65
2022-11-02T02:23:28.134Z,20.02
2022-11-02T02:26:23.489Z,20.08
2022-11-02T02:28:53.644Z,20.17
2022-11-02T02:31:40.340Z,21.88
2022-11-02T02:34:21.101Z,19.48
2022-11-02T02:37:34.381Z,21.30
2022-11-02T02:40:09.040Z,20.40
2022-11-02T02:42:46.468Z,20.92
2022-11-02T02:45:19.950Z,20.23
2022-11-02T02:48:01.082Z,22.75
2022-11-02T02:50:37.306Z,21.58
2022-11-02T02:55:41.852Z,20.23
2022-11-02T02:58:15.690Z,21.50
2022-11-02T03:00:44.538Z,20.92
2022-11-02T03:03:24.708Z,20.85
2022-11-02T03:06:00.908Z,22.30
2022-11-02T03:08:28.688Z,21.63
2022-11-02T03:11:14.171Z,22.58
2022-11-02T03:14:17.051Z,22.77
2022-11-02T03:17:03.072Z,20.90
2022-11-02T03:19:44.451Z,22.63
2022-11-02T03:22:35.125Z,22.55
2022-11-02T03:25:19.315Z,21.52
2022-11-02T03:28:13.899Z,21.20
2022-11-02T03:30:50.788Z,21.70
2022-11-02T03:33:30.986Z,22.65
2022-11-02T03:36:10.819Z,20.70
2022-11-02T03:39:00.779Z,21.60
2022-11-02T03:41:33.135Z,21.00
2022-11-02T03:44:07.011Z,21.73
2022-11-02T03:46:38.196Z,20.98
2022-11-02T03:49:10.794Z,20.65
2022-11-02T03:51:43.725Z,21.35
2022-11-02T03:54:26.254Z,21.48
2022-11-02T03:56:59.937Z,21.85
2022-11-02T03:59:31.529Z,21.35
2022-11-02T04:02:00.713Z,21.80
2022-11-02T04:04:29.104Z,22.20
2022-11-02T04:06:57.078Z,21.38
2022-11-02T04:09:26.846Z,21.80
2022-11-02T04:12:12.756Z,21.10
2022-11-02T04:14:40.128Z,21.65
2022-11-02T04:17:37.477Z,21.90
2022-11-02T04:20:11.512Z,21.90
2022-11-02T04:22:58.047Z,21.77
2022-11-02T04:25:25.843Z,20.35
2022-11-02T04:28:14.822Z,21.65
2022-11-02T04:30:48.743Z,21.98
2022-11-02T04:33:34.631Z,23.75
2022-11-02T04:36:07.741Z,22.33
2022-11-02T04:38:42.047Z,21.55
2022-11-02T04:41:44.401Z,20.90
2022-11-02T04:44:26.283Z,21.25
2022-11-02T04:47:01.137Z,21.98
2022-11-02T04:49:32.077Z,23.08
2022-11-02T04:51:59.749Z,22.10
2022-11-02T04:54:28.938Z,21.58
2022-11-02T04:57:00.323Z,21.80
2022-11-02T04:59:29.155Z,21.23
2022-11-02T05:01:56.541Z,20.73
2022-11-02T05:04:23.752Z,21.27
2022-11-02T05:06:50.741Z,21.85
2022-11-02T05:09:19.389Z,19.50
2022-11-02T05:11:48.286Z,20.92
2022-11-02T05:14:16.524Z,19.70
2022-11-02T05:16:43.478Z,18.80
2022-11-02T05:19:12.418Z,19.70
2022-11-02T05:21:40.655Z,18.70
2022-11-02T05:24:08.387Z,20.75
2022-11-02T05:26:37.742Z,20.33
2022-11-02T05:29:05.856Z,21.27
2022-11-02T05:31:34.072Z,20.02
2022-11-02T05:34:01.298Z,19.42
2022-11-02T05:36:28.561Z,22.55
2022-11-02T05:38:56.390Z,22.13
2022-11-02T05:41:24.171Z,20.90
2022-11-02T05:43:54.521Z,20.92
2022-11-02T05:46:23.281Z,20.25
2022-11-02T05:48:50.570Z,18.70
2022-11-02T05:51:17.832Z,19.80
2022-11-02T05:53:45.160Z,19.88
2022-11-02T05:56:14.738Z,20.08
2022-11-02T05:58:41.941Z,20.67
2022-11-02T06:01:11.499Z,21.30
2022-11-02T06:03:38.736Z,21.48
2022-11-02T06:06:08.073Z,19.63
2022-11-02T06:08:36.970Z,20.80
2022-11-02T06:11:14.284Z,21.48
2022-11-02T06:13:42.325Z,20.83
2022-11-02T06:16:12.014Z,21.70
2022-11-02T06:18:39.493Z,20.75
2022-11-02T06:21:09.611Z,23.98
2022-11-02T06:23:37.506Z,22.02
2022-11-02T06:26:05.039Z,22.05
2022-11-02T06:28:32.521Z,22.75
2022-11-02T06:30:59.553Z,24.05
2022-11-02T06:33:29.993Z,23.80
2022-11-02T06:36:02.809Z,23.25
2022-11-02T06:38:30.411Z,20.60
2022-11-02T06:40:59.681Z,19.00
2022-11-02T06:43:26.934Z,14.65
2022-11-02T06:45:55.954Z,15.05
2022-11-02T06:48:23.811Z,12.82
2022-11-02T06:50:51.095Z,14.90
2022-11-02T06:53:18.534Z,14.52
2022-11-02T06:55:51.172Z,14.05
2022-11-02T06:58:18.425Z,14.00
2022-11-02T07:00:45.400Z,13.45
2022-11-02T07:03:12.732Z,12.80
2022-11-02T07:05:39.718Z,12.70
2022-11-02T07:08:07.047Z,12.07
2022-11-02T07:10:36.770Z,11.25
2022-11-02T07:13:06.828Z,10.95
2022-11-02T07:15:34.213Z,11.02
2022-11-02T07:18:02.200Z,10.45
2022-11-02T07:20:30.541Z,10.40
2022-11-02T07:23:02.306Z,9.23
2022-11-02T07:25:33.963Z,9.40
2022-11-02T07:28:04.899Z,10.25
2022-11-02T07:30:34.859Z,10.05
2022-11-02T07:33:02.354Z,10.80
2022-11-02T07:35:29.789Z,11.43
2022-11-02T07:38:02.650Z,11.88
2022-11-02T07:40:31.607Z,11.68
2022-11-02T07:42:59.268Z,12.18
2022-11-02T07:46:06.269Z,11.70
2022-11-02T07:48:33.554Z,10.38
2022-11-02T07:51:00.564Z,11.60
2022-11-02T07:53:27.893Z,11.10
2022-11-02T07:55:57.279Z,10.57
2022-11-02T07:58:24.484Z,10.45
2022-11-02T08:00:55.852Z,10.77
2022-11-02T08:03:26.677Z,10.90
2022-11-02T08:05:54.976Z,10.95
2022-11-02T08:08:23.556Z,10.75
2022-11-02T08:10:52.590Z,10.85
2022-11-02T08:13:23.359Z,11.02
2022-11-02T08:15:53.942Z,11.25
2022-11-02T08:18:41.342Z,11.45
2022-11-02T08:21:10.572Z,11.43
2022-11-02T08:23:38.060Z,11.00
2022-11-02T08:26:05.236Z,11.82
2022-11-02T08:28:40.239Z,11.38
2022-11-02T08:31:16.496Z,10.93
2022-11-02T08:33:44.895Z,11.75
2022-11-02T08:36:12.446Z,10.52
2022-11-02T08:38:40.120Z,10.80
2022-11-02T08:41:07.299Z,11.10
2022-11-02T08:43:34.769Z,11.70
2022-11-02T08:46:14.831Z,10.63
2022-11-02T08:48:43.381Z,9.90
2022-11-02T08:51:10.604Z,10.05
2022-11-02T08:53:38.231Z,9.50
2022-11-02T08:56:07.716Z,9.70
2022-11-02T08:58:35.082Z,9.10
2022-11-02T09:01:02.218Z,9.30
2022-11-02T09:03:29.497Z,9.40
2022-11-02T09:06:02.158Z,9.98
2022-11-02T09:08:30.546Z,8.68
2022-11-02T09:11:00.406Z,8.15
2022-11-02T09:13:28.121Z,7.00
2022-11-02T09:16:00.833Z,7.60
2022-11-02T09:18:28.906Z,6.30
2022-11-02T09:20:56.472Z,6.43
2022-11-02T09:23:25.019Z,5.13
2022-11-02T09:25:52.282Z,4.15
2022-11-02T09:28:19.637Z,3.33
2022-11-02T09:30:46.728Z,3.40
2022-11-02T09:33:14.187Z,3.28
2022-11-02T09:35:44.407Z,3.17
2022-11-02T09:38:12.660Z,3.08
2022-11-02T09:40:43.567Z,3.55
2022-11-02T09:43:30.960Z,3.85
2022-11-02T09:46:09.695Z,3.35
2022-11-02T09:48:45.464Z,3.88
2022-11-02T09:51:16.486Z,5.00
2022-11-02T09:54:05.684Z,5.05
2022-11-02T09:56:34.728Z,4.55
2022-11-02T09:59:15.894Z,4.05
2022-11-02T10:01:56.251Z,4.80
2022-11-02T10:04:50.973Z,4.75
2022-11-02T10:07:49.096Z,4.55
2022-11-02T10:10:29.535Z,4.93
2022-11-02T10:13:15.409Z,4.80
2022-11-02T10:16:03.344Z,4.35
2022-11-02T10:18:31.355Z,3.72
2022-11-02T10:21:02.281Z,3.70
2022-11-02T10:23:34.661Z,3.38
2022-11-02T10:26:06.915Z,2.88
2022-11-02T10:28:37.473Z,3.05
2022-11-02T10:31:22.298Z,3.42
2022-11-02T10:33:52.839Z,2.80
2022-11-02T10:36:23.126Z,2.65
2022-11-02T10:39:35.202Z,2.80
2022-11-02T10:42:24.080Z,2.47
2022-11-02T10:45:02.825Z,2.60
2022-11-02T10:47:44.049Z,2.47
2022-11-02T10:50:20.557Z,2.83
2022-11-02T10:52:48.218Z,2.38
2022-11-02T10:55:39.683Z,2.50
2022-11-02T10:58:13.990Z,2.53
2022-11-02T11:00:42.962Z,2.55
2022-11-02T11:03:18.301Z,2.40
2022-11-02T11:05:51.789Z,3.03
2022-11-02T11:08:31.118Z,2.55
2022-11-02T11:11:14.746Z,2.85
2022-11-02T11:16:44.820Z,2.50
2022-11-02T11:19:40.615Z,2.80
2022-11-02T11:22:28.620Z,2.75
2022-11-02T11:25:25.859Z,3.15
2022-11-02T11:27:58.842Z,2.83
2022-11-02T11:30:59.040Z,2.78
2022-11-02T11:33:24.214Z,2.85
2022-11-02T11:35:54.838Z,3.25
2022-11-02T11:38:24.509Z,3.17
2022-11-02T11:40:58.278Z,2.83
2022-11-02T11:43:28.423Z,2.95
2022-11-02T11:46:05.727Z,3.22
2022-11-02T11:48:39.735Z,2.75
2022-11-02T11:51:42.376Z,3.08
2022-11-02T11:54:23.973Z,3.00
2022-11-02T11:56:54.593Z,3.35
2022-11-02T11:59:41.751Z,3.65
2022-11-02T12:02:27.788Z,3.60
2022-11-02T12:05:18.024Z,3.35
2022-11-02T12:08:15.806Z,3.22
2022-11-02T12:10:58.060Z,3.65
2022-11-02T12:13:50.428Z,3.60
2022-11-02T12:16:39.685Z,3.08
2022-11-02T12:19:22.707Z,3.60
2022-11-02T12:22:07.199Z,2.65
2022-11-02T12:24:43.603Z,3.45
2022-11-02T12:27:24.813Z,2.78
2022-11-02T12:29:58.738Z,3.50
2022-11-02T12:32:43.751Z,2.97
2022-11-02T12:35:32.852Z,3.50
2022-11-02T12:38:18.086Z,3.10
2022-11-02T12:40:54.765Z,3.20
2022-11-02T12:43:35.119Z,2.75
2022-11-02T12:46:04.566Z,2.65
2022-11-02T12:49:09.819Z,2.85
2022-11-02T12:51:44.591Z,2.60
2022-11-02T12:54:20.351Z,3.05
2022-11-02T12:56:50.733Z,3.00
2022-11-02T12:59:26.520Z,2.80
2022-11-02T13:02:28.074Z,2.72
2022-11-02T13:05:02.138Z,2.85
2022-11-02T13:07:44.645Z,2.70
2022-11-02T13:10:34.826Z,2.67
2022-11-02T13:13:04.842Z,2.65
2022-11-02T13:15:35.328Z,3.53
2022-11-02T13:18:24.475Z,2.85
2022-11-02T13:20:58.491Z,2.72
2022-11-02T13:23:40.857Z,2.90
2022-11-02T13:26:37.904Z,2.63
2022-11-02T13:29:12.551Z,2.63
2022-11-02T13:31:47.407Z,2.90
2022-11-02T13:34:19.971Z,2.90
2022-11-02T13:36:49.235Z,2.78
2022-11-02T13:39:26.872Z,2.67
2022-11-02T13:42:12.466Z,2.80
2022-11-02T13:45:14.155Z,3.17
2022-11-02T13:48:00.887Z,2.88
2022-11-02T13:53:08.848Z,3.13
2022-11-02T13:56:05.829Z,3.33
2022-11-02T13:58:36.137Z,2.72
2022-11-02T14:01:06.712Z,2.78
2022-11-02T14:03:45.525Z,2.65
2022-11-02T14:06:15.553Z,2.90
2022-11-02T14:08:53.756Z,2.78
2022-11-02T14:11:20.983Z,2.70
2022-11-02T14:13:54.210Z,2.65
2022-11-02T14:16:50.529Z,2.60
2022-11-02T14:19:19.128Z,2.88
2022-11-02T14:21:59.556Z,3.10
2022-11-02T14:24:32.779Z,2.85
2022-11-02T14:27:04.807Z,2.67
2022-11-02T14:29:47.147Z,2.45
2022-11-02T14:32:19.993Z,2.88
2022-11-02T14:35:04.368Z,2.83
2022-11-02T14:37:45.719Z,2.72
2022-11-02T14:40:32.064Z,2.90
2022-11-02T14:43:36.641Z,2.65
2022-11-02T14:46:48.938Z,2.78
2022-11-02T14:49:23.255Z,3.20
2022-11-02T14:52:13.618Z,3.05
2022-11-02T14:55:08.499Z,2.92
2022-11-02T14:57:40.364Z,2.95
2022-11-02T15:00:20.042Z,3.25
2022-11-02T15:02:48.431Z,3.97
2022-11-02T15:05:29.568Z,3.63
2022-11-02T15:08:09.954Z,3.30
2022-11-02T15:10:46.905Z,3.60
2022-11-02T15:13:19.988Z,4.10
2022-11-02T15:15:50.531Z,4.22
2022-11-02T15:18:29.971Z,3.75
2022-11-02T15:21:17.845Z,4.35
2022-11-02T15:24:09.823Z,4.63
2022-11-02T15:26:53.086Z,4.45
2022-11-02T15:29:43.671Z,4.93
2022-11-02T15:32:23.099Z,4.93
2022-11-02T15:34:53.904Z,4.75
2022-11-02T15:37:27.209Z,4.88
2022-11-02T15:39:57.227Z,4.53
2022-11-02T15:42:41.159Z,4.72
2022-11-02T15:45:49.361Z,5.43
2022-11-02T15:48:31.888Z,5.07
2022-11-02T15:51:17.783Z,4.82
2022-11-02T15:53:56.248Z,5.22
2022-11-02T15:56:34.279Z,5.00
2022-11-02T15:59:01.559Z,4.75
2022-11-02T16:01:30.003Z,4.85
2022-11-02T16:04:02.208Z,5.10
2022-11-02T16:06:37.208Z,5.25
2022-11-02T16:09:30.355Z,5.35
2022-11-02T16:12:12.469Z,5.45
2022-11-02T16:14:40.947Z,4.43
2022-11-02T16:17:20.006Z,4.97
2022-11-02T16:19:49.390Z,6.32
2022-11-02T16:22:27.173Z,4.80
2022-11-02T16:24:55.253Z,5.55
2022-11-02T16:27:23.472Z,5.75
2022-11-02T16:29:52.362Z,4.75
2022-11-02T16:32:20.206Z,5.72
2022-11-02T16:34:49.096Z,5.60
2022-11-02T16:37:18.859Z,5.43
2022-11-02T16:39:47.807Z,5.10
2022-11-02T16:42:24.073Z,5.05
2022-11-02T16:44:57.575Z,5.15
2022-11-02T16:47:34.366Z,5.22
2022-11-02T16:50:04.279Z,5.00
2022-11-02T16:52:37.019Z,5.25
2022-11-02T16:55:43.751Z,6.05
2022-11-02T16:58:23.656Z,4.55
2022-11-02T17:00:59.724Z,4.88
2022-11-02T17:06:04.054Z,6.40
2022-11-02T17:08:37.286Z,5.93
2022-11-02T17:11:08.227Z,5.40
2022-11-02T17:13:38.827Z,5.10
2022-11-02T17:16:12.042Z,4.47
2022-11-02T17:18:39.887Z,4.53
2022-11-02T17:21:14.573Z,3.95
2022-11-02T17:23:47.547Z,3.42
2022-11-02T17:26:26.649Z,3.60
2022-11-02T17:28:56.959Z,3.65
2022-11-02T17:31:31.825Z,3.25
2022-11-02T17:34:10.362Z,4.30
2022-11-02T17:36:43.931Z,4.18
2022-11-02T17:39:15.172Z,4.28
2022-11-02T17:42:05.903Z,4.47
2022-11-02T17:44:37.770Z,4.30
2022-11-02T17:47:14.442Z,4.20
2022-11-02T17:49:45.698Z,4.40
2022-11-02T17:52:18.946Z,4.18
2022-11-02T17:54:46.699Z,3.85
2022-11-02T17:57:15.496Z,4.28
2022-11-02T17:59:44.123Z,5.45
2022-11-02T18:02:16.384Z,5.50
2022-11-02T18:04:45.685Z,5.07
2022-11-02T18:07:13.997Z,4.05
2022-11-02T18:09:47.251Z,4.43
2022-11-02T18:12:18.089Z,4.50
2022-11-02T18:14:48.155Z,4.97
2022-11-02T18:17:17.405Z,6.43
2022-11-02T18:19:47.233Z,5.82
2022-11-02T18:22:16.196Z,5.13
2022-11-02T18:24:45.041Z,4.72
2022-11-02T18:27:13.506Z,4.28
2022-11-02T18:29:41.889Z,4.90
2022-11-02T18:32:11.308Z,4.88
2022-11-02T18:34:39.879Z,4.78
2022-11-02T18:37:09.770Z,4.70
2022-11-02T18:39:38.936Z,4.70
2022-11-02T18:42:08.165Z,5.40
2022-11-02T18:44:36.420Z,4.75
2022-11-02T18:47:04.981Z,4.97
2022-11-02T18:49:34.706Z,5.20
2022-11-02T18:52:03.229Z,5.47
2022-11-02T18:54:31.894Z,5.47
2022-11-02T18:57:00.280Z,6.70
2022-11-02T18:59:30.807Z,6.50
2022-11-02T19:02:05.767Z,6.35
2022-11-02T19:04:37.010Z,6.60
2022-11-02T19:07:24.279Z,4.75
2022-11-02T19:09:56.478Z,5.10
2022-11-02T19:12:30.149Z,4.47
2022-11-02T19:14:59.273Z,5.32
2022-11-02T19:17:28.466Z,3.97
2022-11-02T19:19:57.556Z,3.95
2022-11-02T19:22:27.782Z,5.53
2022-11-02T19:24:55.690Z,5.80
2022-11-02T19:27:26.296Z,6.20
2022-11-02T19:29:54.370Z,4.97
2022-11-02T19:32:24.826Z,5.30
2022-11-02T19:34:53.739Z,5.82
2022-11-02T19:37:23.203Z,4.65
2022-11-02T19:39:51.443Z,4.93
2022-11-02T19:42:19.986Z,5.57
2022-11-02T19:44:50.404Z,7.03
2022-11-02T19:47:19.411Z,7.97
2022-11-02T19:49:50.901Z,6.47
2022-11-02T19:52:24.327Z,5.50
2022-11-02T19:54:57.310Z,4.55
2022-11-02T19:57:29.342Z,4.45
2022-11-02T20:00:01.577Z,5.75
2022-11-02T20:02:39.505Z,5.15
2022-11-02T20:05:08.680Z,4.78
2022-11-02T20:07:37.444Z,3.67
2022-11-02T20:10:08.683Z,4.13
2022-11-02T20:12:37.759Z,4.07
2022-11-02T20:15:08.469Z,4.10
2022-11-02T20:17:52.045Z,3.75
2022-11-02T20:20:28.790Z,4.25
2022-11-02T20:23:01.347Z,3.63
2022-11-02T20:25:31.689Z,4.40
2022-11-02T20:28:00.207Z,4.13
2022-11-02T20:30:30.703Z,3.85
2022-11-02T20:33:01.298Z,4.25
2022-11-02T20:35:29.520Z,4.43
2022-11-02T20:37:58.574Z,4.43
2022-11-02T20:40:35.310Z,4.28
2022-11-02T20:43:07.760Z,4.30
2022-11-02T20:45:37.356Z,3.92
2022-11-02T20:48:05.964Z,3.92
2022-11-02T20:50:34.452Z,4.10
2022-11-02T20:53:04.207Z,4.18
2022-11-02T20:55:35.426Z,4.13
2022-11-02T20:58:04.004Z,4.45
2022-11-02T21:00:32.323Z,4.18
2022-11-02T21:03:02.313Z,4.22
2022-11-02T21:05:31.299Z,4.00
2022-11-02T21:07:59.377Z,4.20
2022-11-02T21:10:27.342Z,4.60
2022-11-02T21:13:13.953Z,4.82
2022-11-02T21:15:41.312Z,4.63
2022-11-02T21:18:08.985Z,4.22
2022-11-02T21:20:36.550Z,5.05
2022-11-02T21:23:05.740Z,5.00
2022-11-02T21:25:33.934Z,4.78
2022-11-02T21:28:01.595Z,5.28
2022-11-02T21:30:31.158Z,5.85
2022-11-02T21:32:59.278Z,5.90
2022-11-02T21:35:26.679Z,6.10
2022-11-02T21:38:02.478Z,5.28
2022-11-02T21:40:32.415Z,6.35
2022-11-02T21:42:59.780Z,5.40
2022-11-02T21:45:26.826Z,5.57
2022-11-02T21:47:54.187Z,6.05
2022-11-02T21:50:21.387Z,5.32
2022-11-02T21:52:48.864Z,4.97
2022-11-02T21:55:15.891Z,5.43
2022-11-02T21:57:45.473Z,4.82
2022-11-02T22:00:12.967Z,5.72
2022-11-02T22:02:42.699Z,5.05
2022-11-02T22:05:29.697Z,5.10
2022-11-02T22:08:16.000Z,5.93
2022-11-02T22:10:45.395Z,5.65
2022-11-02T22:13:31.358Z,5.15
2022-11-02T22:16:06.213Z,5.07
2022-11-02T22:18:33.479Z,5.13
2022-11-02T22:21:00.494Z,4.72
2022-11-02T22:23:30.409Z,5.38
2022-11-02T22:25:59.311Z,4.82
2022-11-02T22:28:35.360Z,4.70
2022-11-02T22:33:34.894Z,4.43
2022-11-02T22:36:09.522Z,5.13
2022-11-02T22:38:51.134Z,5.67
2022-11-02T22:41:22.194Z,6.07
2022-11-02T22:43:52.646Z,6.18
2022-11-02T22:46:20.563Z,6.50
2022-11-02T22:48:52.656Z,6.95
2022-11-02T22:51:22.202Z,6.90
2022-11-02T22:53:50.342Z,7.57
2022-11-02T22:56:21.755Z,7.20
2022-11-02T22:58:52.450Z,7.45
2022-11-02T23:01:22.695Z,6.55
2022-11-02T23:03:51.260Z,6.25
2022-11-02T23:06:25.890Z,7.13
2022-11-02T23:08:55.181Z,7.25
2022-11-02T23:11:25.160Z,7.57
2022-11-02T23:14:01.463Z,7.43
2022-11-02T23:16:31.574Z,7.13
2022-11-02T23:19:31.046Z,7.45
2022-11-02T23:22:24.910Z,6.80
2022-11-02T23:25:11.418Z,7.28
2022-11-02T23:28:02.508Z,7.05
2022-11-02T23:30:54.057Z,7.72
2022-11-02T23:33:23.019Z,7.10
2022-11-02T23:36:09.248Z,8.32
2022-11-02T23:38:54.692Z,7.55
2022-11-02T23:41:22.075Z,8.00
2022-11-02T23:43:49.024Z,8.88
2022-11-02T23:46:17.619Z,8.35
2022-11-02T23:48:47.189Z,7.78
2022-11-02T23:51:35.634Z,8.02
2022-11-02T23:54:21.210Z,7.53
2022-11-02T23:56:50.131Z,7.85
2022-11-02T23:59:18.183Z,8.85
