createdAt,value
2023-05-05T00:00:25.599Z,35.74
2023-05-05T00:02:53.999Z,35.70
2023-05-05T00:05:20.931Z,35.19
2023-05-05T00:07:47.533Z,35.66
2023-05-05T00:10:14.907Z,35.56
2023-05-05T00:12:41.851Z,36.64
2023-05-05T00:18:17.981Z,37.61
2023-05-05T00:20:51.979Z,36.69
2023-05-05T00:23:18.463Z,36.71
2023-05-05T00:25:47.965Z,36.51
2023-05-05T00:28:16.189Z,36.20
2023-05-05T00:30:43.646Z,36.37
2023-05-05T00:33:11.579Z,36.31
2023-05-05T00:35:38.598Z,36.19
2023-05-05T00:38:09.764Z,35.76
2023-05-05T00:40:37.030Z,36.69
2023-05-05T00:43:03.912Z,36.72
2023-05-05T00:45:31.430Z,37.38
2023-05-05T00:47:58.756Z,37.81
2023-05-05T00:50:27.417Z,37.15
2023-05-05T00:52:54.672Z,36.81
2023-05-05T00:55:22.152Z,36.77
2023-05-05T00:57:48.684Z,35.93
2023-05-05T01:00:15.308Z,36.31
2023-05-05T01:02:49.416Z,36.16
2023-05-05T01:05:16.018Z,37.26
2023-05-05T01:07:43.366Z,37.55
2023-05-05T01:10:19.806Z,38.18
2023-05-05T01:12:49.127Z,38.77
2023-05-05T01:15:15.697Z,39.24
2023-05-05T01:17:42.249Z,38.24
2023-05-05T01:20:09.281Z,38.40
2023-05-05T01:22:36.272Z,39.20
2023-05-05T01:25:03.953Z,39.46
2023-05-05T01:27:34.348Z,39.74
2023-05-05T01:30:02.001Z,41.04
2023-05-05T01:32:30.892Z,40.39
2023-05-05T01:35:00.582Z,40.21
2023-05-05T01:37:34.270Z,39.73
2023-05-05T01:40:01.181Z,40.76
2023-05-05T01:42:29.618Z,41.74
2023-05-05T01:44:58.606Z,42.78
2023-05-05T01:47:34.009Z,42.04
2023-05-05T01:50:01.305Z,42.60
2023-05-05T01:55:18.044Z,42.92
2023-05-05T01:57:46.238Z,41.34
2023-05-05T02:00:19.789Z,41.10
2023-05-05T02:02:47.606Z,41.24
2023-05-05T02:05:14.589Z,42.80
2023-05-05T02:07:41.095Z,42.47
2023-05-05T02:10:09.743Z,43.54
2023-05-05T02:12:38.538Z,42.44
2023-05-05T02:15:06.442Z,42.82
2023-05-05T02:17:33.012Z,42.70
2023-05-05T02:20:00.411Z,42.70
2023-05-05T02:22:27.297Z,41.67
2023-05-05T02:24:53.822Z,41.61
2023-05-05T02:27:23.390Z,41.64
2023-05-05T02:29:50.192Z,42.61
2023-05-05T02:32:17.100Z,43.50
2023-05-05T02:34:43.979Z,43.36
2023-05-05T02:37:10.788Z,42.55
2023-05-05T02:39:39.048Z,42.63
2023-05-05T02:42:06.443Z,43.12
2023-05-05T02:44:34.461Z,43.00
2023-05-05T02:47:00.993Z,43.17
2023-05-05T02:49:31.427Z,44.40
2023-05-05T02:51:58.243Z,44.16
2023-05-05T02:54:25.081Z,44.05
2023-05-05T02:56:53.523Z,42.96
2023-05-05T02:59:21.248Z,42.72
2023-05-05T03:01:48.081Z,43.47
2023-05-05T03:04:15.375Z,44.75
2023-05-05T03:06:49.312Z,43.56
2023-05-05T03:09:15.996Z,42.75
2023-05-05T03:11:45.593Z,44.13
2023-05-05T03:14:15.090Z,45.35
2023-05-05T03:16:44.977Z,46.11
2023-05-05T03:19:12.589Z,45.82
2023-05-05T03:21:40.142Z,46.84
2023-05-05T03:24:07.562Z,45.77
2023-05-05T03:26:41.539Z,44.02
2023-05-05T03:29:10.326Z,44.45
2023-05-05T03:31:37.705Z,44.32
2023-05-05T03:34:05.078Z,44.82
2023-05-05T03:36:31.933Z,45.86
2023-05-05T03:38:59.457Z,46.46
2023-05-05T03:41:26.702Z,47.49
2023-05-05T03:43:53.534Z,46.10
2023-05-05T03:46:20.486Z,45.38
2023-05-05T03:48:47.141Z,44.92
2023-05-05T03:51:13.950Z,44.17
2023-05-05T03:53:41.860Z,44.35
2023-05-05T03:56:08.321Z,43.66
2023-05-05T03:58:35.050Z,42.81
2023-05-05T04:01:01.620Z,42.82
2023-05-05T04:03:28.867Z,42.87
2023-05-05T04:05:56.890Z,42.88
2023-05-05T04:08:23.544Z,42.69
2023-05-05T04:10:52.521Z,42.76
2023-05-05T04:13:19.381Z,43.47
2023-05-05T04:15:46.238Z,43.81
2023-05-05T04:18:13.041Z,44.49
2023-05-05T04:20:42.115Z,45.33
2023-05-05T04:23:10.756Z,45.32
2023-05-05T04:25:44.345Z,44.78
2023-05-05T04:28:10.872Z,43.67
2023-05-05T04:30:37.793Z,43.81
2023-05-05T04:33:06.853Z,44.33
2023-05-05T04:35:34.153Z,44.56
2023-05-05T04:38:01.115Z,44.84
2023-05-05T04:40:27.956Z,44.77
2023-05-05T04:42:54.777Z,44.01
2023-05-05T04:45:24.368Z,43.28
2023-05-05T04:47:53.179Z,42.62
2023-05-05T04:50:21.729Z,43.12
2023-05-05T04:52:48.634Z,43.06
2023-05-05T04:55:22.674Z,43.39
2023-05-05T04:57:50.081Z,42.75
2023-05-05T05:00:16.965Z,42.70
2023-05-05T05:02:43.613Z,42.34
2023-05-05T05:05:10.249Z,41.94
2023-05-05T05:07:41.400Z,42.08
2023-05-05T05:10:10.007Z,41.47
2023-05-05T05:12:41.261Z,41.66
2023-05-05T05:15:12.326Z,41.31
2023-05-05T05:17:39.723Z,42.46
2023-05-05T05:20:07.335Z,41.59
2023-05-05T05:22:34.369Z,41.36
2023-05-05T05:25:02.780Z,40.16
2023-05-05T05:27:30.164Z,40.30
2023-05-05T05:29:57.123Z,38.22
2023-05-05T05:32:23.696Z,36.88
2023-05-05T05:34:50.442Z,36.24
2023-05-05T05:37:20.742Z,35.30
2023-05-05T05:39:48.279Z,35.49
2023-05-05T05:42:15.173Z,35.75
2023-05-05T05:44:42.021Z,37.21
2023-05-05T05:47:08.817Z,37.34
2023-05-05T05:49:35.789Z,37.76
2023-05-05T05:54:42.609Z,37.77
2023-05-05T05:57:09.429Z,38.06
2023-05-05T05:59:35.901Z,38.45
2023-05-05T06:02:02.569Z,37.76
2023-05-05T06:04:29.538Z,38.03
2023-05-05T06:06:57.633Z,38.02
2023-05-05T06:09:24.283Z,38.67
2023-05-05T06:11:51.181Z,38.75
2023-05-05T06:14:21.020Z,37.17
2023-05-05T06:16:47.760Z,37.55
2023-05-05T06:19:15.333Z,37.36
2023-05-05T06:21:44.024Z,37.60
2023-05-05T06:24:11.415Z,36.05
2023-05-05T06:26:38.199Z,35.01
2023-05-05T06:31:34.052Z,32.09
2023-05-05T06:34:01.096Z,31.20
2023-05-05T06:36:29.084Z,29.65
2023-05-05T06:38:57.704Z,28.90
2023-05-05T06:41:26.537Z,27.20
2023-05-05T06:43:55.192Z,26.26
2023-05-05T06:46:21.761Z,26.13
2023-05-05T06:48:51.874Z,26.16
2023-05-05T06:51:19.544Z,27.22
2023-05-05T06:53:46.376Z,27.11
2023-05-05T06:56:16.659Z,27.92
2023-05-05T06:58:44.188Z,28.50
2023-05-05T07:01:11.023Z,28.06
2023-05-05T07:03:38.295Z,28.29
2023-05-05T07:06:04.843Z,27.03
2023-05-05T07:08:31.417Z,27.36
2023-05-05T07:10:58.845Z,26.99
2023-05-05T07:13:25.278Z,27.04
2023-05-05T07:15:53.180Z,26.49
2023-05-05T07:18:20.641Z,27.16
2023-05-05T07:20:47.493Z,27.74
2023-05-05T07:23:14.481Z,27.85
2023-05-05T07:25:41.228Z,27.07
2023-05-05T07:28:08.020Z,26.92
2023-05-05T07:30:36.318Z,26.58
2023-05-05T07:33:06.693Z,26.07
2023-05-05T07:35:35.974Z,26.45
2023-05-05T07:38:03.001Z,25.84
2023-05-05T07:40:30.514Z,26.02
2023-05-05T07:42:57.913Z,26.39
2023-05-05T07:45:25.393Z,27.12
2023-05-05T07:47:54.823Z,27.55
2023-05-05T07:50:22.276Z,28.04
2023-05-05T07:52:53.993Z,28.96
2023-05-05T07:55:27.935Z,29.32
2023-05-05T07:57:54.730Z,29.42
2023-05-05T08:00:22.297Z,29.90
2023-05-05T08:02:51.330Z,30.00
2023-05-05T08:05:19.816Z,30.23
2023-05-05T08:07:49.031Z,30.26
2023-05-05T08:10:18.153Z,31.26
2023-05-05T08:12:45.962Z,32.27
2023-05-05T08:15:15.087Z,33.18
2023-05-05T08:17:42.596Z,34.82
2023-05-05T08:20:09.520Z,34.51
2023-05-05T08:22:36.331Z,34.89
2023-05-05T08:25:03.447Z,35.08
2023-05-05T08:27:37.764Z,34.84
2023-05-05T08:30:07.346Z,34.77
2023-05-05T08:32:33.937Z,34.33
2023-05-05T08:35:02.895Z,35.49
2023-05-05T08:37:30.659Z,35.53
2023-05-05T08:39:58.734Z,34.78
2023-05-05T08:42:36.982Z,34.63
2023-05-05T08:45:05.320Z,34.63
2023-05-05T08:47:35.423Z,33.93
2023-05-05T08:50:02.031Z,34.13
2023-05-05T08:52:31.025Z,33.18
2023-05-05T08:54:58.079Z,32.96
2023-05-05T08:57:29.551Z,32.31
2023-05-05T08:59:56.087Z,32.48
2023-05-05T09:02:23.830Z,32.57
2023-05-05T09:04:51.341Z,32.56
2023-05-05T09:07:19.140Z,29.22
2023-05-05T09:09:45.711Z,29.30
2023-05-05T09:12:13.150Z,30.18
2023-05-05T09:14:41.912Z,30.24
2023-05-05T09:17:10.795Z,30.63
2023-05-05T09:19:38.052Z,30.43
2023-05-05T09:22:04.911Z,29.07
2023-05-05T09:24:31.714Z,29.96
2023-05-05T09:27:02.957Z,30.10
2023-05-05T09:29:29.550Z,30.72
2023-05-05T09:31:56.417Z,31.31
2023-05-05T09:34:22.906Z,31.20
2023-05-05T09:36:49.927Z,29.22
2023-05-05T09:39:16.559Z,28.39
2023-05-05T09:41:46.017Z,30.15
2023-05-05T09:44:12.856Z,30.69
2023-05-05T09:46:42.137Z,31.62
2023-05-05T09:49:08.953Z,32.05
2023-05-05T09:51:35.774Z,29.69
2023-05-05T09:54:04.878Z,29.72
2023-05-05T09:56:32.278Z,30.82
2023-05-05T09:59:06.938Z,29.40
2023-05-05T10:01:39.958Z,29.41
2023-05-05T10:04:06.873Z,29.04
2023-05-05T10:06:36.514Z,28.71
2023-05-05T10:09:03.664Z,27.94
2023-05-05T10:11:30.703Z,27.99
2023-05-05T10:13:58.189Z,28.15
2023-05-05T10:16:25.940Z,28.42
2023-05-05T10:18:55.903Z,28.17
2023-05-05T10:21:22.765Z,27.73
2023-05-05T10:23:49.637Z,28.90
2023-05-05T10:26:16.608Z,28.87
2023-05-05T10:28:46.111Z,28.04
2023-05-05T10:31:24.224Z,27.39
2023-05-05T10:33:52.429Z,27.58
2023-05-05T10:36:19.302Z,26.88
2023-05-05T10:38:47.175Z,27.93
2023-05-05T10:41:16.273Z,28.37
2023-05-05T10:43:42.904Z,29.71
2023-05-05T10:46:10.428Z,28.72
2023-05-05T10:48:39.186Z,29.86
2023-05-05T10:53:56.940Z,29.80
2023-05-05T10:56:23.836Z,29.62
2023-05-05T10:59:00.128Z,30.05
2023-05-05T11:01:27.658Z,29.43
2023-05-05T11:03:55.243Z,29.24
2023-05-05T11:08:52.380Z,30.41
2023-05-05T11:11:25.815Z,29.83
2023-05-05T11:13:53.498Z,29.78
2023-05-05T11:16:20.624Z,29.63
2023-05-05T11:18:47.537Z,29.78
2023-05-05T11:21:14.327Z,31.06
2023-05-05T11:23:41.691Z,30.58
2023-05-05T11:26:08.386Z,30.23
2023-05-05T11:28:36.360Z,30.32
2023-05-05T11:31:04.432Z,29.81
2023-05-05T11:33:31.986Z,30.00
2023-05-05T11:36:03.445Z,30.11
2023-05-05T11:38:31.965Z,30.11
2023-05-05T11:40:59.731Z,29.81
2023-05-05T11:43:29.104Z,30.63
2023-05-05T11:45:59.108Z,29.52
2023-05-05T11:48:25.996Z,29.44
2023-05-05T11:50:52.556Z,28.74
2023-05-05T11:53:23.304Z,27.89
2023-05-05T11:55:52.719Z,28.42
2023-05-05T11:58:19.553Z,29.03
2023-05-05T12:00:48.393Z,29.22
2023-05-05T12:03:16.068Z,29.19
2023-05-05T12:05:45.016Z,28.48
2023-05-05T12:08:15.442Z,27.34
2023-05-05T12:10:42.912Z,27.58
2023-05-05T12:13:09.631Z,28.14
2023-05-05T12:15:36.575Z,29.02
2023-05-05T12:18:04.296Z,28.20
2023-05-05T12:20:31.562Z,28.76
2023-05-05T12:22:58.997Z,28.99
2023-05-05T12:25:26.680Z,28.47
2023-05-05T12:27:55.583Z,28.83
2023-05-05T12:30:22.314Z,28.16
2023-05-05T12:32:56.569Z,28.42
2023-05-05T12:35:23.662Z,27.70
2023-05-05T12:37:52.581Z,27.99
2023-05-05T12:40:20.984Z,27.65
2023-05-05T12:42:48.318Z,27.99
2023-05-05T12:45:15.224Z,29.45
2023-05-05T12:47:45.405Z,28.50
2023-05-05T12:50:12.148Z,29.73
2023-05-05T12:52:38.788Z,29.71
2023-05-05T12:55:05.732Z,30.29
2023-05-05T12:57:32.580Z,30.01
2023-05-05T13:00:02.417Z,31.13
2023-05-05T13:02:29.427Z,31.63
2023-05-05T13:07:36.653Z,30.79
2023-05-05T13:10:03.529Z,30.92
2023-05-05T13:12:30.415Z,30.20
2023-05-05T13:14:57.393Z,30.13
2023-05-05T13:17:24.085Z,30.48
2023-05-05T13:19:51.681Z,30.07
2023-05-05T13:22:18.861Z,30.40
2023-05-05T13:24:52.266Z,29.69
2023-05-05T13:27:20.339Z,29.25
2023-05-05T13:29:49.240Z,28.85
2023-05-05T13:32:17.199Z,28.71
2023-05-05T13:34:44.189Z,28.26
2023-05-05T13:37:11.462Z,27.99
2023-05-05T13:39:39.470Z,28.86
2023-05-05T13:42:08.129Z,28.35
2023-05-05T13:44:34.985Z,28.50
2023-05-05T13:47:04.733Z,28.95
2023-05-05T13:49:31.721Z,29.11
2023-05-05T13:51:59.397Z,28.73
2023-05-05T13:54:26.376Z,28.76
2023-05-05T13:56:53.770Z,28.62
2023-05-05T14:02:03.032Z,28.35
2023-05-05T14:07:14.403Z,28.74
2023-05-05T14:09:41.388Z,28.25
2023-05-05T14:12:11.890Z,28.07
2023-05-05T14:14:38.863Z,27.46
2023-05-05T14:17:05.810Z,28.13
2023-05-05T14:19:32.543Z,27.70
2023-05-05T14:21:59.362Z,28.68
2023-05-05T14:24:26.471Z,28.45
2023-05-05T14:26:55.028Z,28.66
2023-05-05T14:29:22.771Z,28.37
2023-05-05T14:31:49.666Z,28.17
2023-05-05T14:34:16.500Z,28.97
2023-05-05T14:36:43.064Z,28.88
2023-05-05T14:39:10.117Z,28.03
2023-05-05T14:41:41.320Z,28.11
2023-05-05T14:44:11.998Z,28.17
2023-05-05T14:46:39.607Z,27.33
2023-05-05T14:49:09.026Z,27.80
2023-05-05T14:51:35.543Z,28.01
2023-05-05T14:54:03.860Z,28.33
2023-05-05T14:56:32.938Z,27.67
2023-05-05T14:59:00.812Z,27.51
2023-05-05T15:01:30.718Z,27.32
2023-05-05T15:03:57.728Z,27.46
2023-05-05T15:06:25.727Z,27.30
2023-05-05T15:08:52.640Z,27.26
2023-05-05T15:11:19.296Z,27.07
2023-05-05T15:13:48.515Z,27.34
2023-05-05T15:16:19.195Z,27.18
2023-05-05T15:18:46.116Z,28.04
2023-05-05T15:21:12.826Z,27.12
2023-05-05T15:23:43.071Z,27.63
2023-05-05T15:26:13.515Z,27.98
2023-05-05T15:28:40.571Z,28.30
2023-05-05T15:31:07.257Z,27.84
2023-05-05T15:33:34.127Z,27.92
2023-05-05T15:36:00.707Z,28.30
2023-05-05T15:38:29.021Z,28.12
2023-05-05T15:40:56.677Z,28.26
2023-05-05T15:43:29.493Z,28.59
2023-05-05T15:45:56.312Z,28.20
2023-05-05T15:48:23.840Z,27.80
2023-05-05T15:50:52.643Z,28.31
2023-05-05T15:55:49.698Z,28.07
2023-05-05T15:58:16.347Z,28.34
2023-05-05T16:00:43.407Z,28.07
2023-05-05T16:03:10.447Z,28.83
2023-05-05T16:05:37.479Z,29.34
2023-05-05T16:08:07.113Z,29.04
2023-05-05T16:10:35.972Z,28.83
2023-05-05T16:13:06.308Z,29.10
2023-05-05T16:15:32.881Z,29.18
2023-05-05T16:18:02.724Z,29.38
2023-05-05T16:20:32.722Z,29.54
2023-05-05T16:22:59.568Z,29.81
2023-05-05T16:25:26.176Z,30.67
2023-05-05T16:27:53.044Z,30.96
2023-05-05T16:30:19.642Z,30.71
2023-05-05T16:32:48.642Z,32.33
2023-05-05T16:35:15.450Z,33.49
2023-05-05T16:37:44.496Z,34.77
2023-05-05T16:40:11.941Z,35.37
2023-05-05T16:42:38.840Z,37.35
2023-05-05T16:45:09.281Z,37.92
2023-05-05T16:47:37.540Z,38.77
2023-05-05T16:50:07.162Z,38.04
2023-05-05T16:52:35.279Z,38.75
2023-05-05T16:55:02.131Z,37.46
2023-05-05T16:57:31.574Z,37.32
2023-05-05T16:59:59.049Z,38.18
2023-05-05T17:05:20.814Z,36.85
2023-05-05T17:07:47.568Z,37.23
2023-05-05T17:10:16.790Z,36.26
2023-05-05T17:12:53.182Z,35.34
2023-05-05T17:15:20.039Z,35.65
2023-05-05T17:17:48.497Z,35.28
2023-05-05T17:20:15.368Z,35.11
2023-05-05T17:22:46.641Z,36.08
2023-05-05T17:25:13.284Z,36.23
2023-05-05T17:27:40.857Z,35.68
2023-05-05T17:30:08.132Z,35.50
2023-05-05T17:32:36.308Z,34.92
2023-05-05T17:35:02.917Z,35.43
2023-05-05T17:37:30.981Z,35.64
2023-05-05T17:40:00.674Z,35.85
2023-05-05T17:42:27.989Z,37.04
2023-05-05T17:44:55.612Z,35.66
2023-05-05T17:47:22.217Z,35.86
2023-05-05T17:49:49.207Z,36.37
2023-05-05T17:52:19.535Z,35.11
2023-05-05T17:54:47.189Z,35.58
2023-05-05T17:57:15.854Z,37.03
2023-05-05T17:59:42.429Z,36.24
2023-05-05T18:02:09.271Z,36.72
2023-05-05T18:04:36.267Z,35.46
2023-05-05T18:07:03.575Z,34.90
2023-05-05T18:12:45.461Z,34.46
2023-05-05T18:15:13.134Z,34.14
2023-05-05T18:17:39.744Z,34.07
2023-05-05T18:20:06.295Z,34.45
2023-05-05T18:22:34.996Z,33.90
2023-05-05T18:25:01.524Z,34.02
2023-05-05T18:27:28.173Z,33.65
2023-05-05T18:29:55.317Z,33.84
2023-05-05T18:32:23.417Z,34.21
2023-05-05T18:34:50.317Z,36.51
2023-05-05T18:37:19.933Z,36.34
2023-05-05T18:39:49.350Z,36.31
2023-05-05T18:42:16.845Z,35.48
2023-05-05T18:44:44.463Z,36.04
2023-05-05T18:47:23.329Z,36.36
2023-05-05T18:49:50.160Z,37.02
2023-05-05T18:52:16.775Z,36.90
2023-05-05T18:54:43.312Z,36.55
2023-05-05T18:57:14.756Z,35.90
2023-05-05T18:59:41.487Z,35.81
2023-05-05T19:02:08.038Z,34.89
2023-05-05T19:04:35.787Z,34.78
2023-05-05T19:07:31.330Z,35.06
2023-05-05T19:10:03.846Z,35.97
2023-05-05T19:12:30.723Z,35.73
2023-05-05T19:21:31.835Z,35.85
2023-05-05T19:33:30.652Z,36.62
2023-05-05T19:38:42.634Z,37.12
2023-05-05T19:41:09.258Z,36.63
2023-05-05T19:43:36.327Z,36.80
2023-05-05T19:46:09.102Z,37.99
2023-05-05T19:48:37.048Z,38.59
2023-05-05T19:51:06.576Z,39.23
2023-05-05T19:53:39.628Z,39.36
2023-05-05T19:56:11.697Z,39.01
2023-05-05T19:58:39.411Z,38.52
2023-05-05T20:01:10.242Z,37.90
2023-05-05T20:03:37.489Z,37.53
2023-05-05T20:06:04.012Z,37.37
2023-05-05T20:08:31.572Z,37.36
2023-05-05T20:11:05.604Z,38.40
2023-05-05T20:13:32.422Z,38.65
2023-05-05T20:16:02.275Z,38.85
2023-05-05T20:18:29.112Z,38.74
2023-05-05T20:20:55.913Z,39.05
2023-05-05T20:23:24.248Z,39.04
2023-05-05T20:25:58.317Z,38.52
2023-05-05T20:28:24.901Z,38.34
2023-05-05T20:30:55.083Z,38.95
2023-05-05T20:33:21.699Z,38.32
2023-05-05T20:35:48.909Z,38.85
2023-05-05T20:38:15.573Z,38.68
2023-05-05T20:40:43.147Z,38.71
2023-05-05T20:43:11.768Z,38.20
2023-05-05T20:45:38.788Z,38.11
2023-05-05T20:48:05.681Z,38.25
2023-05-05T20:50:33.139Z,38.47
2023-05-05T20:53:03.201Z,38.56
2023-05-05T20:55:30.486Z,38.25
2023-05-05T20:57:57.421Z,38.90
2023-05-05T21:00:26.704Z,39.21
2023-05-05T21:02:54.134Z,39.88
2023-05-05T21:05:22.647Z,39.74
2023-05-05T21:08:07.952Z,39.71
2023-05-05T21:10:56.597Z,39.57
2023-05-05T21:13:41.820Z,39.73
2023-05-05T21:16:10.475Z,39.02
2023-05-05T21:21:05.731Z,39.59
2023-05-05T21:23:33.123Z,40.15
2023-05-05T21:25:59.948Z,40.56
2023-05-05T21:28:26.487Z,42.04
2023-05-05T21:31:20.445Z,42.20
2023-05-05T21:34:05.512Z,41.97
2023-05-05T21:36:51.537Z,41.40
2023-05-05T21:39:18.029Z,41.37
2023-05-05T21:42:03.677Z,41.15
2023-05-05T21:44:55.878Z,41.72
2023-05-05T21:47:41.151Z,40.77
2023-05-05T21:50:28.195Z,40.87
2023-05-05T21:53:19.585Z,40.46
2023-05-05T21:56:04.755Z,39.78
2023-05-05T21:58:50.513Z,40.07
2023-05-05T22:01:17.384Z,39.79
2023-05-05T22:03:45.035Z,39.62
2023-05-05T22:06:12.405Z,40.20
2023-05-05T22:08:49.405Z,40.69
2023-05-05T22:11:18.066Z,42.29
2023-05-05T22:13:44.909Z,43.28
2023-05-05T22:16:12.481Z,43.89
2023-05-05T22:18:39.933Z,44.09
2023-05-05T22:21:06.589Z,44.42
2023-05-05T22:23:33.456Z,44.84
2023-05-05T22:26:00.045Z,44.45
2023-05-05T22:28:27.344Z,43.92
2023-05-05T22:31:01.698Z,42.94
2023-05-05T22:33:28.642Z,43.64
2023-05-05T22:35:55.508Z,45.27
2023-05-05T22:38:22.794Z,45.27
2023-05-05T22:40:50.190Z,45.98
2023-05-05T22:43:17.550Z,45.52
2023-05-05T22:45:46.068Z,44.73
2023-05-05T22:48:12.715Z,43.98
2023-05-05T22:50:40.618Z,44.39
2023-05-05T22:53:09.491Z,43.23
2023-05-05T22:55:36.309Z,43.04
2023-05-05T22:58:02.937Z,42.75
2023-05-05T23:00:29.742Z,42.10
2023-05-05T23:02:56.531Z,42.15
2023-05-05T23:05:26.082Z,42.08
2023-05-05T23:07:55.288Z,42.33
2023-05-05T23:10:27.480Z,42.25
2023-05-05T23:12:54.382Z,42.67
2023-05-05T23:15:23.750Z,42.59
2023-05-05T23:17:50.342Z,42.60
2023-05-05T23:20:17.225Z,42.62
2023-05-05T23:22:44.026Z,43.06
2023-05-05T23:25:13.032Z,43.85
2023-05-05T23:27:42.244Z,44.53
2023-05-05T23:30:08.854Z,43.76
2023-05-05T23:32:35.584Z,43.31
2023-05-05T23:35:03.382Z,43.83
2023-05-05T23:37:30.616Z,45.05
2023-05-05T23:40:04.833Z,44.95
2023-05-05T23:42:31.808Z,44.42
2023-05-05T23:44:58.258Z,45.07
2023-05-05T23:47:25.868Z,44.58
2023-05-05T23:49:52.450Z,44.41
2023-05-05T23:52:19.735Z,44.82
2023-05-05T23:54:46.393Z,45.38
2023-05-05T23:57:20.451Z,46.16
2023-05-05T23:59:46.902Z,46.27
