createdAt,value
2023-03-23T00:00:00.000Z,68.17
2023-03-23T00:15:00.000Z,67.49
2023-03-23T00:30:00.000Z,66.5
2023-03-23T00:45:00.000Z,66.76
2023-03-23T01:00:00.000Z,66.03
2023-03-23T01:15:00.000Z,65.75
2023-03-23T01:30:00.000Z,66.54
2023-03-23T01:45:00.000Z,67.33
2023-03-23T02:00:00.000Z,67.64
2023-03-23T02:15:00.000Z,67.13
2023-03-23T02:30:00.000Z,66.39
2023-03-23T02:45:00.000Z,65.46
2023-03-23T03:00:00.000Z,65.54
2023-03-23T03:15:00.000Z,65.97
2023-03-23T03:30:00.000Z,66.36
2023-03-23T03:45:00.000Z,65.78
2023-03-23T04:00:00.000Z,66.03
2023-03-23T04:15:00.000Z,66.37
2023-03-23T04:30:00.000Z,66.06
2023-03-23T04:45:00.000Z,66.24
2023-03-23T05:00:00.000Z,66.1
2023-03-23T05:15:00.000Z,65.77
2023-03-23T05:30:00.000Z,65.4
2023-03-23T05:45:00.000Z,64.6
2023-03-23T06:00:00.000Z,63.76
2023-03-23T06:15:00.000Z,62.29
2023-03-23T06:30:00.000Z,61.18
2023-03-23T06:45:00.000Z,60.38
2023-03-23T07:00:00.000Z,59.16
2023-03-23T07:15:00.000Z,57.1
2023-03-23T07:30:00.000Z,54.64
2023-03-23T07:45:00.000Z,54.49
2023-03-23T08:00:00.000Z,55.58
2023-03-23T08:15:00.000Z,54.45
2023-03-23T08:30:00.000Z,51.87
2023-03-23T08:45:00.000Z,48.59
2023-03-23T09:00:00.000Z,45.22
2023-03-23T09:15:00.000Z,40.84
2023-03-23T09:30:00.000Z,38.2
2023-03-23T09:45:00.000Z,37.44
2023-03-23T10:00:00.000Z,38.67
2023-03-23T10:15:00.000Z,37.89
2023-03-23T10:30:00.000Z,34.14
2023-03-23T10:45:00.000Z,30.9
2023-03-23T11:00:00.000Z,29.99
2023-03-23T11:15:00.000Z,30.71
2023-03-23T11:30:00.000Z,30.53
2023-03-23T11:45:00.000Z,30.82
2023-03-23T12:00:00.000Z,30.68
2023-03-23T12:15:00.000Z,30.69
2023-03-23T12:30:00.000Z,31.2
2023-03-23T12:45:00.000Z,30.47
2023-03-23T13:00:00.000Z,31.19
2023-03-23T13:15:00.000Z,31.82
2023-03-23T13:30:00.000Z,31.33
2023-03-23T13:45:00.000Z,32.46
2023-03-23T14:00:00.000Z,32.5
2023-03-23T14:15:00.000Z,31.75
2023-03-23T14:30:00.000Z,32.34
2023-03-23T14:45:00.000Z,34.05
2023-03-23T15:00:00.000Z,34.5
2023-03-23T15:15:00.000Z,34.71
2023-03-23T15:30:00.000Z,35.75
2023-03-23T15:45:00.000Z,37.83
2023-03-23T16:00:00.000Z,39.92
2023-03-23T16:15:00.000Z,41.08
2023-03-23T16:30:00.000Z,41.79
2023-03-23T16:45:00.000Z,42.57
2023-03-23T17:00:00.000Z,42.98
2023-03-23T17:15:00.000Z,45.13
2023-03-23T17:30:00.000Z,46.53
2023-03-23T17:45:00.000Z,47.66
2023-03-23T18:00:00.000Z,49.92
2023-03-23T18:15:00.000Z,52.57
2023-03-23T18:30:00.000Z,52.35
2023-03-23T18:45:00.000Z,53.56
2023-03-23T19:00:00.000Z,56.45
2023-03-23T19:15:00.000Z,57.29
2023-03-23T19:30:00.000Z,58.62
2023-03-23T19:45:00.000Z,61.12
2023-03-23T20:00:00.000Z,62.25
2023-03-23T20:15:00.000Z,62.58
2023-03-23T20:30:00.000Z,63.39
2023-03-23T20:45:00.000Z,63.69
2023-03-23T21:00:00.000Z,64.28
2023-03-23T21:15:00.000Z,64.32
2023-03-23T21:30:00.000Z,63.16
2023-03-23T21:45:00.000Z,63.69
2023-03-23T22:00:00.000Z,62.37
2023-03-23T22:15:00.000Z,62.36
2023-03-23T22:30:00.000Z,62.53
2023-03-23T22:45:00.000Z,61.87
2023-03-23T23:00:00.000Z,62.05
2023-03-23T23:15:00.000Z,62.8
2023-03-23T23:30:00.000Z,63.2
2023-03-23T23:45:00.000Z,63.06
