createdAt,value
2023-07-10T00:00:24.311Z,7
2023-07-10T00:15:24.541Z,7
2023-07-10T00:30:24.262Z,7
2023-07-10T00:45:23.761Z,8
2023-07-10T01:00:23.877Z,7
2023-07-10T01:15:24.490Z,7
2023-07-10T01:30:23.951Z,8
2023-07-10T01:45:23.827Z,8
2023-07-10T02:00:24.645Z,9
2023-07-10T02:15:24.582Z,7
2023-07-10T02:30:24.346Z,6
2023-07-10T02:45:24.429Z,6
2023-07-10T03:00:24.248Z,6
2023-07-10T03:15:24.352Z,6
2023-07-10T03:30:24.233Z,7
2023-07-10T03:45:24.006Z,6
2023-07-10T04:00:24.170Z,6
2023-07-10T04:15:23.920Z,6
2023-07-10T04:30:24.331Z,9
2023-07-10T04:45:24.703Z,11
2023-07-10T05:00:24.126Z,11
2023-07-10T05:15:23.681Z,11
2023-07-10T05:30:23.888Z,9
2023-07-10T05:45:24.424Z,9
2023-07-10T06:00:24.631Z,8
2023-07-10T06:15:24.202Z,8
2023-07-10T06:30:24.524Z,6
2023-07-10T06:45:24.282Z,11
2023-07-10T07:00:23.866Z,8
2023-07-10T07:15:23.984Z,7
2023-07-10T07:30:23.748Z,8
2023-07-10T07:45:24.327Z,7
2023-07-10T08:00:27.327Z,8
2023-07-10T08:15:23.973Z,6
2023-07-10T08:30:23.880Z,5
2023-07-10T08:45:23.754Z,6
2023-07-10T09:00:23.518Z,7
2023-07-10T09:15:23.807Z,6
2023-07-10T09:30:24.144Z,5
2023-07-10T09:45:24.105Z,6
2023-07-10T10:00:23.838Z,6
2023-07-10T10:15:24.002Z,5
2023-07-10T10:30:24.544Z,6
2023-07-10T10:45:24.515Z,5
2023-07-10T11:00:23.656Z,7
2023-07-10T11:15:24.027Z,8
2023-07-10T11:30:23.995Z,11
2023-07-10T12:00:23.854Z,4
2023-07-10T12:30:33.294Z,4
2023-07-10T12:45:24.336Z,12
2023-07-10T13:00:24.586Z,6
2023-07-10T13:15:24.474Z,5
2023-07-10T13:30:24.786Z,9
2023-07-10T13:45:24.361Z,7
2023-07-10T14:00:23.982Z,6
2023-07-10T14:15:23.781Z,8
2023-07-10T14:30:23.981Z,8
2023-07-10T14:45:24.279Z,8
2023-07-10T15:00:25.104Z,10
2023-07-10T15:07:50.698Z,8
2023-07-10T15:16:05.188Z,10
2023-07-10T15:31:06.362Z,11
2023-07-10T15:46:04.963Z,7
2023-07-10T16:01:06.062Z,9
2023-07-10T16:16:04.877Z,8
2023-07-10T16:31:05.120Z,7
2023-07-10T16:46:05.659Z,5
2023-07-10T17:01:05.644Z,8
2023-07-10T17:16:04.892Z,7
2023-07-10T17:31:05.279Z,7
2023-07-10T17:46:04.509Z,6
2023-07-10T18:01:04.884Z,7
2023-07-10T18:16:04.275Z,8
2023-07-10T18:31:06.103Z,7
2023-07-10T18:46:05.780Z,8
2023-07-10T19:16:05.806Z,9
2023-07-10T19:31:05.947Z,8
2023-07-10T19:46:06.142Z,9
2023-07-10T20:01:05.769Z,9
2023-07-10T20:16:06.226Z,11
2023-07-10T20:31:04.913Z,11
2023-07-10T20:46:05.757Z,14
2023-07-10T21:01:05.517Z,14
2023-07-10T21:16:05.354Z,15
2023-07-10T21:31:05.016Z,15
2023-07-10T21:46:06.102Z,13
2023-07-10T22:01:05.339Z,13
2023-07-10T22:16:06.758Z,13
2023-07-10T22:31:05.168Z,14
2023-07-10T22:46:06.161Z,12
2023-07-10T23:01:05.689Z,14
2023-07-10T23:16:06.480Z,15
2023-07-10T23:31:05.198Z,16
2023-07-10T23:46:05.994Z,16
