createdAt,value
2018-11-23T00:00:42.111Z,24.75
2018-11-23T00:06:37.154Z,27.78
2018-11-23T00:12:32.106Z,24.54
2018-11-23T00:18:27.118Z,27.45
2018-11-23T00:24:22.120Z,27.73
2018-11-23T00:30:17.196Z,29.8
2018-11-23T00:36:12.172Z,26.44
2018-11-23T00:42:07.173Z,35.97
2018-11-23T00:48:02.136Z,34.41
2018-11-23T00:53:57.148Z,32.61
2018-11-23T00:59:52.177Z,34.25
2018-11-23T01:05:47.190Z,33.04
2018-11-23T01:11:42.152Z,28.69
2018-11-23T01:17:37.176Z,28.36
2018-11-23T01:23:32.165Z,24.15
2018-11-23T01:29:27.165Z,17.49
2018-11-23T01:35:22.160Z,18.73
2018-11-23T01:41:17.177Z,23.38
2018-11-23T01:47:12.163Z,19.83
2018-11-23T01:53:07.215Z,19.43
2018-11-23T01:59:02.193Z,15.76
2018-11-23T02:04:57.231Z,16.46
2018-11-23T02:10:52.206Z,24.34
2018-11-23T02:16:47.182Z,23.87
2018-11-23T02:22:42.226Z,40.76
2018-11-23T02:28:37.235Z,40.2
2018-11-23T02:34:32.266Z,43.37
2018-11-23T02:40:27.223Z,40.83
2018-11-23T02:46:22.197Z,37.02
2018-11-23T02:52:17.224Z,38.04
2018-11-23T02:58:12.234Z,41.07
2018-11-23T03:04:07.225Z,46.24
2018-11-23T03:10:02.215Z,47.07
2018-11-23T03:15:57.222Z,43.29
2018-11-23T03:21:52.241Z,39.29
2018-11-23T03:27:47.241Z,34.04
2018-11-23T03:33:42.288Z,34.15
2018-11-23T03:39:37.273Z,30.49
2018-11-23T03:45:32.293Z,26.68
2018-11-23T03:51:27.239Z,28.8
2018-11-23T03:57:22.265Z,26.98
2018-11-23T04:03:17.268Z,27.51
2018-11-23T04:09:12.291Z,36.16
2018-11-23T04:15:07.288Z,33.95
2018-11-23T04:21:02.301Z,40.18
2018-11-23T04:26:57.254Z,39.66
2018-11-23T04:32:52.261Z,38.02
2018-11-23T04:38:47.286Z,45.39
2018-11-23T04:44:42.277Z,43.01
2018-11-23T04:50:37.265Z,42.12
2018-11-23T04:56:32.286Z,43.37
2018-11-23T05:02:27.311Z,44.38
2018-11-23T05:08:22.278Z,44.43
2018-11-23T05:14:17.294Z,39.84
2018-11-23T05:20:12.297Z,47.35
2018-11-23T05:26:07.278Z,31.58
2018-11-23T05:32:02.313Z,38.01
2018-11-23T05:37:57.329Z,37.92
2018-11-23T05:43:52.311Z,32.03
2018-11-23T05:49:47.317Z,30.89
2018-11-23T05:55:42.404Z,39.34
2018-11-23T06:01:37.320Z,38.43
2018-11-23T06:07:32.319Z,34.94
2018-11-23T06:13:27.356Z,44.33
2018-11-23T06:19:22.339Z,38.46
2018-11-23T06:25:17.329Z,39.85
2018-11-23T06:31:12.371Z,35.66
2018-11-23T06:37:07.388Z,43.77
2018-11-23T06:43:02.357Z,48.54
2018-11-23T06:48:57.343Z,55.41
2018-11-23T06:54:52.386Z,63.85
2018-11-23T07:00:47.336Z,53.24
2018-11-23T07:06:42.360Z,52.39
2018-11-23T07:12:37.389Z,57.89
2018-11-23T07:18:32.380Z,70.03
2018-11-23T07:24:27.361Z,65.02
2018-11-23T07:30:22.362Z,73.49
2018-11-23T07:36:17.463Z,67.1
2018-11-23T07:42:12.385Z,56.7
2018-11-23T07:48:07.386Z,87.46
2018-11-23T07:54:02.390Z,78.52
2018-11-23T07:59:57.411Z,84.34
2018-11-23T08:05:52.369Z,96.68
2018-11-23T08:11:47.385Z,88.12
2018-11-23T08:17:42.464Z,86.03
2018-11-23T08:23:37.443Z,98.75
2018-11-23T08:29:32.422Z,118.15
2018-11-23T08:35:27.418Z,128.26
2018-11-23T08:41:22.429Z,131.1
2018-11-23T08:47:17.453Z,121.96
2018-11-23T08:53:12.451Z,145.93
2018-11-23T08:59:07.423Z,139.81
2018-11-23T09:05:02.426Z,137.77
2018-11-23T09:10:57.431Z,150.93
2018-11-23T09:16:52.429Z,124.29
2018-11-23T09:22:47.421Z,108.45
2018-11-23T09:28:42.441Z,119.75
2018-11-23T09:34:37.456Z,148.47
2018-11-23T09:40:32.488Z,141.8
2018-11-23T09:46:27.469Z,137.39
2018-11-23T09:52:22.452Z,137.46
2018-11-23T09:58:17.469Z,160.67
2018-11-23T10:04:12.487Z,170.81
2018-11-23T10:10:07.521Z,129.94
2018-11-23T10:16:02.533Z,115.77
2018-11-23T10:21:57.456Z,110.56
2018-11-23T10:27:52.477Z,123.87
2018-11-23T10:33:47.477Z,182.87
2018-11-23T10:39:42.476Z,109.83
2018-11-23T10:45:37.515Z,99.23
2018-11-23T10:51:32.488Z,74.33
2018-11-23T10:57:27.490Z,180.71
2018-11-23T11:03:22.492Z,80.74
2018-11-23T11:09:17.544Z,104.62
2018-11-23T11:15:12.495Z,44.07
2018-11-23T11:21:07.509Z,32.2
2018-11-23T11:27:02.496Z,21.9
2018-11-23T11:32:57.523Z,99.52
2018-11-23T11:38:52.497Z,63.42
2018-11-23T11:44:47.500Z,93.2
2018-11-23T11:50:42.575Z,58.22
2018-11-23T11:56:37.532Z,98.2
2018-11-23T12:02:32.512Z,80.44
2018-11-23T12:08:27.530Z,44.99
2018-11-23T12:14:22.521Z,108.97
2018-11-23T12:20:17.534Z,73.43
2018-11-23T12:26:12.589Z,57.24
2018-11-23T12:32:07.549Z,58.72
2018-11-23T12:38:02.571Z,67.27
2018-11-23T12:43:57.579Z,108.93
2018-11-23T12:49:52.565Z,89.84
2018-11-23T12:55:47.561Z,90.15
2018-11-23T13:01:42.552Z,80.42
2018-11-23T13:07:37.553Z,71.14
2018-11-23T13:13:32.573Z,83.79
2018-11-23T13:19:27.560Z,53.12
2018-11-23T13:25:22.586Z,72.08
2018-11-23T13:31:17.606Z,49.41
2018-11-23T13:37:12.595Z,79.98
2018-11-23T13:43:07.590Z,60.51
2018-11-23T13:49:02.594Z,28.34
2018-11-23T13:54:57.609Z,45.66
2018-11-23T14:00:52.571Z,18.96
2018-11-23T14:06:47.601Z,10.93
2018-11-23T14:12:42.635Z,19.03
2018-11-23T14:18:37.627Z,13.71
2018-11-23T14:24:32.647Z,21.42
2018-11-23T14:30:27.647Z,22.41
2018-11-23T14:36:22.603Z,23.06
2018-11-23T14:42:17.618Z,46.87
2018-11-23T14:48:12.628Z,3.92
2018-11-23T14:54:07.628Z,124.04
2018-11-23T15:00:02.676Z,107.17
2018-11-23T15:05:57.634Z,62.03
2018-11-23T15:11:52.635Z,65.98
2018-11-23T15:17:47.719Z,81.67
2018-11-23T15:23:42.624Z,30.71
2018-11-23T15:29:37.625Z,25.75
2018-11-23T15:35:32.652Z,24.14
2018-11-23T15:41:27.651Z,17.62
2018-11-23T15:47:22.684Z,13.96
2018-11-23T15:53:17.672Z,13.43
2018-11-23T15:59:12.655Z,11.33
2018-11-23T16:05:07.661Z,36.67
2018-11-23T16:11:02.690Z,15.67
2018-11-23T16:16:57.737Z,12.76
2018-11-23T16:22:52.660Z,11.52
2018-11-23T16:28:47.675Z,51.92
2018-11-23T16:34:42.670Z,17.41
2018-11-23T16:40:37.709Z,19.07
2018-11-23T16:46:32.692Z,18.95
2018-11-23T16:52:27.670Z,20.26
2018-11-23T16:58:22.708Z,16.5
2018-11-23T17:04:18.315Z,15.62
2018-11-23T17:10:12.685Z,18.93
2018-11-23T17:16:07.739Z,16.96
2018-11-23T17:22:02.782Z,21.11
2018-11-23T17:27:57.765Z,25.99
2018-11-23T17:33:52.727Z,24.96
2018-11-23T17:39:47.759Z,22.39
2018-11-23T17:45:42.710Z,17.86
2018-11-23T17:51:37.729Z,15.52
2018-11-23T17:57:32.709Z,58.37
2018-11-23T18:03:27.726Z,30.77
2018-11-23T18:09:22.721Z,23.32
2018-11-23T18:15:17.739Z,20.85
2018-11-23T18:21:12.733Z,21.33
2018-11-23T18:27:07.714Z,37.36
2018-11-23T18:33:02.740Z,29.03
2018-11-23T18:38:57.782Z,41.45
2018-11-23T18:44:52.747Z,28.52
2018-11-23T18:50:47.757Z,32.13
2018-11-23T18:56:42.775Z,26.55
2018-11-23T19:02:37.807Z,20.7
2018-11-23T19:08:32.778Z,21.47
2018-11-23T19:14:27.765Z,18.12
2018-11-23T19:20:22.767Z,20.5
2018-11-23T19:26:17.790Z,19.1
2018-11-23T19:32:12.769Z,18.44
2018-11-23T19:38:07.778Z,16.7
2018-11-23T19:44:02.788Z,17.14
2018-11-23T19:49:57.819Z,12.18
2018-11-23T19:55:52.776Z,18.95
2018-11-23T20:01:47.852Z,26.46
2018-11-23T20:07:42.781Z,19.45
2018-11-23T20:13:37.861Z,20.19
2018-11-23T20:19:32.817Z,20.46
2018-11-23T20:25:27.794Z,18.17
2018-11-23T20:31:22.886Z,20.83
2018-11-23T20:37:17.893Z,21.7
2018-11-23T20:43:12.823Z,19.61
2018-11-23T20:49:07.819Z,18.51
2018-11-23T20:55:02.856Z,20.18
2018-11-23T21:00:57.829Z,28.26
2018-11-23T21:06:52.833Z,19.57
2018-11-23T21:12:47.881Z,30.47
2018-11-23T21:18:42.849Z,20.69
2018-11-23T21:24:37.858Z,29.34
2018-11-23T21:30:32.835Z,19.84
2018-11-23T21:36:27.868Z,30.37
2018-11-23T21:42:22.860Z,20.44
2018-11-23T21:48:17.851Z,20.08
2018-11-23T21:54:12.851Z,16.44
2018-11-23T22:00:07.859Z,18.23
2018-11-23T22:06:02.905Z,17.83
2018-11-23T22:11:57.895Z,24.24
2018-11-23T22:17:52.863Z,22.33
2018-11-23T22:23:47.911Z,20.91
2018-11-23T22:29:42.927Z,22.61
2018-11-23T22:35:37.879Z,30.58
2018-11-23T22:41:32.911Z,25.05
2018-11-23T22:47:27.933Z,21.4
2018-11-23T22:53:22.911Z,17.53
2018-11-23T22:59:17.888Z,18.54
2018-11-23T23:05:12.914Z,13.96
2018-11-23T23:11:07.971Z,17.1
2018-11-23T23:17:02.910Z,16.1
2018-11-23T23:22:57.906Z,21.49
2018-11-23T23:28:52.918Z,21.62
2018-11-23T23:34:47.918Z,21.85
2018-11-23T23:40:42.923Z,17.44
2018-11-23T23:46:37.908Z,21.58
2018-11-23T23:52:32.926Z,23.66
2018-11-23T23:58:27.913Z,23.14
