createdAt,value
2023-03-19T00:01:05.354Z,14.60
2023-03-19T00:03:34.584Z,16.65
2023-03-19T00:06:03.304Z,17.38
2023-03-19T00:08:34.767Z,16.63
2023-03-19T00:11:11.068Z,19.25
2023-03-19T00:13:40.003Z,18.38
2023-03-19T00:16:08.437Z,14.40
2023-03-19T00:18:36.790Z,15.82
2023-03-19T00:21:05.349Z,16.17
2023-03-19T00:23:33.691Z,16.67
2023-03-19T00:26:02.045Z,18.30
2023-03-19T00:28:30.956Z,16.58
2023-03-19T00:31:06.986Z,16.73
2023-03-19T00:33:35.492Z,27.08
2023-03-19T00:36:03.979Z,17.98
2023-03-19T00:38:33.250Z,20.58
2023-03-19T00:41:04.984Z,26.90
2023-03-19T00:43:33.731Z,26.67
2023-03-19T00:46:02.554Z,25.80
2023-03-19T00:48:31.125Z,26.52
2023-03-19T00:51:09.685Z,27.75
2023-03-19T00:53:43.726Z,29.90
2023-03-19T00:56:14.121Z,29.58
2023-03-19T00:58:42.652Z,29.65
2023-03-19T01:01:12.223Z,28.35
2023-03-19T01:03:40.744Z,27.88
2023-03-19T01:06:09.246Z,30.63
2023-03-19T01:08:37.487Z,34.00
2023-03-19T01:11:15.877Z,32.03
2023-03-19T01:13:44.469Z,31.33
2023-03-19T01:16:12.745Z,28.88
2023-03-19T01:18:40.859Z,34.15
2023-03-19T01:21:09.346Z,35.45
2023-03-19T01:23:43.954Z,34.50
2023-03-19T01:26:12.455Z,37.45
2023-03-19T01:28:40.953Z,32.92
2023-03-19T01:31:11.298Z,32.03
2023-03-19T01:33:53.912Z,29.13
2023-03-19T01:36:32.625Z,31.52
2023-03-19T01:39:05.601Z,26.13
2023-03-19T01:41:34.300Z,25.75
2023-03-19T01:44:29.563Z,33.63
2023-03-19T01:47:25.032Z,41.55
2023-03-19T01:50:00.061Z,36.85
2023-03-19T01:52:34.043Z,36.58
2023-03-19T01:55:25.053Z,35.78
2023-03-19T01:58:10.024Z,43.85
2023-03-19T02:00:57.518Z,47.10
2023-03-19T02:03:26.718Z,49.25
2023-03-19T02:06:15.961Z,46.42
2023-03-19T02:08:44.362Z,42.88
2023-03-19T02:11:12.874Z,51.20
2023-03-19T02:13:41.197Z,49.25
2023-03-19T02:16:09.711Z,43.78
2023-03-19T02:18:38.335Z,48.00
2023-03-19T02:21:12.523Z,53.08
2023-03-19T02:24:22.496Z,47.15
2023-03-19T02:27:03.012Z,47.90
2023-03-19T02:29:31.953Z,50.00
2023-03-19T02:32:01.343Z,48.42
2023-03-19T02:34:38.810Z,45.20
2023-03-19T02:37:32.906Z,42.75
2023-03-19T02:41:00.686Z,43.88
2023-03-19T02:43:29.024Z,37.22
2023-03-19T02:45:57.221Z,35.13
2023-03-19T02:48:25.792Z,31.40
2023-03-19T02:50:54.140Z,29.77
2023-03-19T02:53:22.494Z,26.88
2023-03-19T02:55:52.905Z,27.75
2023-03-19T02:58:21.574Z,28.80
2023-03-19T03:00:49.826Z,27.08
2023-03-19T03:03:18.048Z,27.23
2023-03-19T03:05:46.351Z,29.35
2023-03-19T03:08:14.583Z,29.55
2023-03-19T03:10:42.946Z,27.52
2023-03-19T03:13:11.222Z,30.10
2023-03-19T03:15:39.371Z,29.23
2023-03-19T03:18:07.676Z,30.65
2023-03-19T03:20:36.156Z,30.08
2023-03-19T03:23:05.868Z,33.35
2023-03-19T03:25:34.063Z,32.67
2023-03-19T03:28:02.319Z,34.40
2023-03-19T03:30:30.515Z,33.75
2023-03-19T03:32:58.845Z,31.67
2023-03-19T03:35:27.060Z,31.67
2023-03-19T03:37:55.244Z,31.10
2023-03-19T03:40:23.523Z,30.48
2023-03-19T03:42:51.671Z,29.83
2023-03-19T03:45:20.089Z,32.08
2023-03-19T03:47:48.319Z,29.38
2023-03-19T03:50:16.778Z,29.30
2023-03-19T03:52:45.014Z,29.35
2023-03-19T03:55:13.304Z,26.85
2023-03-19T03:57:41.523Z,31.35
2023-03-19T04:00:10.537Z,33.75
2023-03-19T04:02:41.370Z,35.35
2023-03-19T04:07:41.467Z,41.08
2023-03-19T04:10:11.217Z,50.03
2023-03-19T04:12:39.771Z,56.95
2023-03-19T04:15:10.593Z,60.90
2023-03-19T04:17:40.851Z,46.03
2023-03-19T04:20:10.230Z,42.45
2023-03-19T04:22:38.617Z,47.53
2023-03-19T04:25:08.135Z,41.60
2023-03-19T04:27:37.823Z,33.00
2023-03-19T04:30:08.529Z,39.63
2023-03-19T04:32:38.032Z,32.60
2023-03-19T04:35:06.984Z,32.67
2023-03-19T04:37:35.211Z,35.83
2023-03-19T04:40:03.516Z,27.48
2023-03-19T04:42:35.373Z,27.58
2023-03-19T04:45:14.345Z,24.02
2023-03-19T04:47:43.720Z,22.95
2023-03-19T04:50:12.358Z,24.58
2023-03-19T04:52:41.713Z,24.92
2023-03-19T04:55:10.323Z,21.90
2023-03-19T04:58:01.613Z,24.58
2023-03-19T05:00:32.107Z,23.70
2023-03-19T05:03:01.269Z,25.50
2023-03-19T05:05:31.703Z,23.33
2023-03-19T05:08:06.323Z,22.17
2023-03-19T05:10:36.033Z,22.80
2023-03-19T05:13:05.547Z,30.67
2023-03-19T05:15:34.995Z,62.53
2023-03-19T05:18:07.321Z,94.72
2023-03-19T05:20:40.680Z,131.57
2023-03-19T05:23:16.896Z,79.22
2023-03-19T05:25:58.746Z,102.88
2023-03-19T05:28:46.890Z,58.88
2023-03-19T05:31:18.434Z,49.45
2023-03-19T05:33:51.406Z,36.28
2023-03-19T05:36:20.105Z,65.68
2023-03-19T05:39:10.842Z,33.42
2023-03-19T05:41:41.812Z,27.13
2023-03-19T05:44:11.608Z,23.63
2023-03-19T05:47:11.470Z,25.48
2023-03-19T05:49:42.719Z,25.55
2023-03-19T05:52:11.805Z,52.40
2023-03-19T05:54:40.111Z,95.18
2023-03-19T05:57:31.789Z,67.05
2023-03-19T06:00:19.102Z,50.38
2023-03-19T06:02:49.378Z,55.17
2023-03-19T06:05:37.030Z,57.45
2023-03-19T06:08:15.084Z,33.97
2023-03-19T06:11:06.583Z,24.20
2023-03-19T06:13:35.971Z,22.90
2023-03-19T06:16:10.545Z,24.05
2023-03-19T06:18:42.677Z,24.10
2023-03-19T06:21:13.825Z,21.20
2023-03-19T06:23:42.093Z,24.10
2023-03-19T06:26:13.036Z,22.48
2023-03-19T06:28:51.001Z,22.77
2023-03-19T06:31:20.352Z,21.27
2023-03-19T06:34:11.220Z,22.75
2023-03-19T06:36:42.332Z,23.80
2023-03-19T06:39:12.952Z,27.17
2023-03-19T06:41:41.310Z,22.58
2023-03-19T06:44:20.420Z,22.23
2023-03-19T06:46:48.614Z,21.60
2023-03-19T06:49:17.093Z,20.65
2023-03-19T06:51:45.369Z,20.60
2023-03-19T06:54:13.559Z,18.70
2023-03-19T06:56:41.749Z,18.50
2023-03-19T06:59:09.932Z,21.58
2023-03-19T07:01:38.229Z,20.50
2023-03-19T07:04:06.558Z,19.23
2023-03-19T07:06:34.992Z,18.92
2023-03-19T07:09:03.269Z,20.42
2023-03-19T07:11:33.197Z,21.42
2023-03-19T07:14:04.174Z,20.95
2023-03-19T07:16:32.374Z,21.80
2023-03-19T07:19:00.581Z,22.98
2023-03-19T07:21:28.742Z,21.48
2023-03-19T07:23:56.938Z,24.05
2023-03-19T07:26:25.140Z,24.00
2023-03-19T07:28:53.433Z,26.67
2023-03-19T07:31:21.714Z,29.65
2023-03-19T07:33:50.042Z,24.13
2023-03-19T07:36:18.289Z,29.65
2023-03-19T07:38:46.465Z,29.00
2023-03-19T07:41:14.790Z,26.42
2023-03-19T07:43:43.064Z,30.95
2023-03-19T07:46:11.394Z,26.00
2023-03-19T07:48:39.470Z,61.55
2023-03-19T07:51:07.795Z,38.25
2023-03-19T07:53:35.960Z,49.03
2023-03-19T07:56:04.264Z,87.35
2023-03-19T07:58:32.528Z,55.47
2023-03-19T08:01:00.571Z,34.13
2023-03-19T08:03:28.724Z,60.22
2023-03-19T08:05:56.988Z,108.28
2023-03-19T08:08:25.378Z,67.35
2023-03-19T08:10:56.592Z,61.55
2023-03-19T08:13:24.889Z,102.47
2023-03-19T08:15:52.990Z,86.00
2023-03-19T08:18:21.301Z,95.72
2023-03-19T08:20:50.152Z,93.10
2023-03-19T08:23:18.352Z,37.50
2023-03-19T08:25:46.603Z,33.55
2023-03-19T08:28:14.789Z,30.85
2023-03-19T08:30:43.087Z,71.13
2023-03-19T08:33:11.350Z,49.03
2023-03-19T08:35:40.011Z,37.40
2023-03-19T08:38:08.374Z,57.63
2023-03-19T08:40:36.831Z,49.63
2023-03-19T08:43:05.410Z,35.42
2023-03-19T08:45:33.731Z,44.72
2023-03-19T08:48:02.118Z,49.78
2023-03-19T08:50:30.436Z,28.73
2023-03-19T08:52:58.613Z,40.78
2023-03-19T08:55:26.795Z,39.78
2023-03-19T08:57:55.112Z,99.15
2023-03-19T09:00:23.331Z,31.17
2023-03-19T09:02:51.592Z,42.45
2023-03-19T09:05:19.875Z,23.80
2023-03-19T09:07:48.251Z,31.00
2023-03-19T09:10:16.564Z,26.42
2023-03-19T09:12:45.436Z,42.83
2023-03-19T09:15:14.420Z,31.90
2023-03-19T09:17:42.585Z,37.65
2023-03-19T09:20:11.342Z,29.63
2023-03-19T09:22:39.567Z,28.83
2023-03-19T09:25:08.333Z,25.60
2023-03-19T09:27:36.667Z,21.45
2023-03-19T09:30:06.511Z,21.70
2023-03-19T09:32:34.870Z,23.38
2023-03-19T09:35:03.189Z,18.40
2023-03-19T09:37:31.395Z,21.35
2023-03-19T09:39:59.568Z,18.55
2023-03-19T09:43:00.403Z,23.10
2023-03-19T09:45:29.684Z,16.98
2023-03-19T09:48:03.449Z,19.33
2023-03-19T09:50:33.664Z,15.43
2023-03-19T09:53:01.929Z,17.58
2023-03-19T09:55:52.827Z,19.42
2023-03-19T09:58:30.495Z,19.95
2023-03-19T10:01:00.119Z,21.67
2023-03-19T10:03:59.127Z,18.38
2023-03-19T10:06:45.634Z,16.65
2023-03-19T10:09:26.429Z,25.38
2023-03-19T10:12:31.338Z,19.50
2023-03-19T10:15:02.500Z,19.35
2023-03-19T10:17:38.558Z,27.00
2023-03-19T10:20:30.923Z,15.98
2023-03-19T10:25:41.842Z,14.75
2023-03-19T10:28:21.349Z,25.58
2023-03-19T10:31:19.811Z,22.40
2023-03-19T10:34:02.961Z,18.75
2023-03-19T10:36:36.915Z,13.60
2023-03-19T10:39:05.861Z,19.75
2023-03-19T10:41:52.164Z,14.65
2023-03-19T10:44:34.901Z,14.45
2023-03-19T10:47:26.309Z,12.85
2023-03-19T10:49:56.727Z,14.10
2023-03-19T10:52:36.308Z,13.30
2023-03-19T10:55:45.206Z,15.73
2023-03-19T10:58:19.603Z,14.02
2023-03-19T11:00:49.996Z,15.98
2023-03-19T11:03:37.418Z,10.95
2023-03-19T11:06:18.053Z,12.18
2023-03-19T11:09:19.356Z,11.63
2023-03-19T11:11:51.024Z,11.57
2023-03-19T11:14:26.329Z,12.85
2023-03-19T11:17:05.921Z,10.23
2023-03-19T11:19:42.266Z,15.32
2023-03-19T11:22:20.741Z,15.32
2023-03-19T11:25:02.087Z,13.98
2023-03-19T11:27:33.138Z,13.73
2023-03-19T11:30:13.152Z,17.33
2023-03-19T11:33:01.745Z,13.57
2023-03-19T11:35:44.086Z,12.90
2023-03-19T11:38:23.464Z,11.23
2023-03-19T11:41:25.959Z,9.70
2023-03-19T11:47:00.314Z,10.75
2023-03-19T11:49:52.386Z,11.93
2023-03-19T11:52:26.843Z,12.85
2023-03-19T11:55:24.600Z,11.73
2023-03-19T11:58:02.706Z,11.75
2023-03-19T12:00:53.446Z,11.98
2023-03-19T12:03:43.516Z,10.68
2023-03-19T12:06:25.397Z,12.57
2023-03-19T12:09:16.978Z,10.88
2023-03-19T12:12:14.556Z,10.85
2023-03-19T12:15:15.221Z,11.45
2023-03-19T12:18:02.353Z,13.88
2023-03-19T12:20:38.182Z,14.25
2023-03-19T12:23:35.907Z,11.43
2023-03-19T12:26:06.580Z,14.15
2023-03-19T12:28:54.732Z,12.80
2023-03-19T12:31:39.013Z,11.95
2023-03-19T12:34:07.305Z,13.55
2023-03-19T12:36:46.403Z,11.65
2023-03-19T12:39:25.324Z,10.88
2023-03-19T12:41:58.407Z,11.27
2023-03-19T12:44:41.344Z,12.20
2023-03-19T12:47:21.268Z,11.30
2023-03-19T12:49:59.313Z,10.20
2023-03-19T12:52:32.327Z,11.35
2023-03-19T12:55:17.218Z,11.77
2023-03-19T12:58:09.303Z,13.13
2023-03-19T13:00:53.851Z,10.80
2023-03-19T13:03:41.737Z,11.18
2023-03-19T13:06:45.831Z,10.45
2023-03-19T13:09:32.454Z,10.93
2023-03-19T13:12:14.488Z,11.48
2023-03-19T13:15:03.918Z,10.70
2023-03-19T13:18:00.482Z,11.50
2023-03-19T13:20:44.089Z,10.35
2023-03-19T13:23:20.752Z,10.57
2023-03-19T13:25:50.964Z,10.77
2023-03-19T13:28:35.342Z,9.85
2023-03-19T13:31:21.175Z,10.88
2023-03-19T13:34:06.742Z,9.68
2023-03-19T13:36:40.019Z,10.98
2023-03-19T13:39:21.251Z,14.60
2023-03-19T13:42:08.942Z,10.95
2023-03-19T13:44:42.390Z,11.85
2023-03-19T13:47:40.923Z,11.50
2023-03-19T13:50:23.615Z,9.02
2023-03-19T13:52:55.641Z,12.55
2023-03-19T13:55:27.016Z,12.07
2023-03-19T13:58:19.030Z,11.07
2023-03-19T14:00:58.626Z,10.38
2023-03-19T14:03:30.505Z,10.52
2023-03-19T14:06:00.227Z,9.90
2023-03-19T14:08:34.732Z,10.00
2023-03-19T14:11:04.283Z,10.35
2023-03-19T14:13:47.996Z,9.90
2023-03-19T14:16:27.181Z,9.82
2023-03-19T14:19:01.302Z,9.38
2023-03-19T14:21:46.374Z,10.73
2023-03-19T14:24:58.160Z,12.55
2023-03-19T14:27:35.087Z,10.70
2023-03-19T14:30:10.763Z,11.38
2023-03-19T14:32:41.250Z,8.75
2023-03-19T14:35:16.102Z,9.90
2023-03-19T14:37:49.620Z,12.05
2023-03-19T14:40:26.312Z,9.77
2023-03-19T14:43:02.923Z,9.55
2023-03-19T14:45:49.884Z,9.13
2023-03-19T14:48:59.073Z,10.23
2023-03-19T14:51:45.844Z,8.05
2023-03-19T14:54:16.909Z,9.60
2023-03-19T14:56:47.887Z,8.93
2023-03-19T14:59:16.225Z,8.80
2023-03-19T15:01:52.989Z,8.48
2023-03-19T15:04:26.424Z,8.32
2023-03-19T15:06:58.723Z,9.70
2023-03-19T15:09:29.961Z,9.43
2023-03-19T15:12:20.683Z,10.07
2023-03-19T15:14:48.833Z,11.18
2023-03-19T15:17:31.233Z,11.52
2023-03-19T15:20:03.359Z,10.32
2023-03-19T15:22:35.717Z,10.68
2023-03-19T15:25:14.860Z,12.55
2023-03-19T15:27:43.596Z,9.77
2023-03-19T15:30:22.287Z,8.90
2023-03-19T15:33:04.412Z,11.43
2023-03-19T15:35:37.247Z,13.70
2023-03-19T15:38:11.388Z,9.93
2023-03-19T15:40:41.528Z,11.35
2023-03-19T15:43:13.476Z,13.35
2023-03-19T15:48:21.996Z,10.23
2023-03-19T15:50:54.773Z,11.73
2023-03-19T15:53:29.131Z,10.05
2023-03-19T15:55:57.990Z,8.85
2023-03-19T15:58:31.076Z,11.77
2023-03-19T16:01:01.732Z,12.85
2023-03-19T16:03:36.708Z,11.43
2023-03-19T16:06:33.833Z,10.30
2023-03-19T16:09:20.332Z,9.52
2023-03-19T16:11:49.083Z,8.55
2023-03-19T16:14:17.187Z,10.65
2023-03-19T16:16:47.915Z,10.23
2023-03-19T16:19:36.458Z,10.52
2023-03-19T16:22:19.133Z,8.25
2023-03-19T16:24:48.891Z,9.77
2023-03-19T16:27:26.366Z,11.05
2023-03-19T16:30:00.051Z,10.23
2023-03-19T16:32:30.460Z,10.93
2023-03-19T16:35:13.951Z,9.20
2023-03-19T16:37:44.514Z,8.98
2023-03-19T16:40:12.808Z,8.95
2023-03-19T16:42:51.201Z,12.88
2023-03-19T16:45:30.309Z,10.73
2023-03-19T16:48:01.489Z,10.38
2023-03-19T16:50:34.741Z,10.30
2023-03-19T16:53:15.000Z,11.23
2023-03-19T16:55:43.384Z,10.93
2023-03-19T16:58:18.058Z,9.85
2023-03-19T17:00:47.167Z,9.00
2023-03-19T17:03:17.478Z,10.75
2023-03-19T17:05:47.280Z,8.82
2023-03-19T17:08:15.586Z,8.65
2023-03-19T17:10:47.723Z,9.75
2023-03-19T17:13:35.711Z,9.07
2023-03-19T17:16:07.478Z,9.43
2023-03-19T17:21:10.271Z,9.60
2023-03-19T17:23:38.734Z,10.88
2023-03-19T17:26:24.453Z,13.07
2023-03-19T17:28:53.422Z,10.02
2023-03-19T17:31:30.836Z,10.63
2023-03-19T17:34:10.534Z,10.90
2023-03-19T17:36:39.223Z,9.15
2023-03-19T17:39:10.740Z,15.02
2023-03-19T17:41:38.922Z,12.27
2023-03-19T17:44:07.343Z,12.43
2023-03-19T17:46:55.308Z,16.88
2023-03-19T17:49:30.031Z,19.17
2023-03-19T17:51:59.647Z,14.98
2023-03-19T17:54:28.017Z,12.93
2023-03-19T17:56:57.137Z,13.38
2023-03-19T17:59:25.382Z,12.18
2023-03-19T18:01:53.807Z,10.52
2023-03-19T18:04:22.511Z,11.00
2023-03-19T18:06:56.481Z,11.30
2023-03-19T18:09:26.971Z,19.80
2023-03-19T18:11:55.434Z,10.52
2023-03-19T18:14:23.802Z,12.98
2023-03-19T18:16:52.333Z,12.75
2023-03-19T18:19:24.077Z,12.63
2023-03-19T18:21:52.296Z,12.70
2023-03-19T18:24:21.001Z,12.45
2023-03-19T18:26:49.392Z,12.95
2023-03-19T18:29:17.718Z,14.23
2023-03-19T18:31:49.105Z,15.95
2023-03-19T18:34:18.180Z,18.25
2023-03-19T18:36:46.431Z,12.10
2023-03-19T18:39:16.108Z,12.70
2023-03-19T18:41:45.136Z,12.20
2023-03-19T18:44:13.263Z,13.02
2023-03-19T18:46:42.381Z,13.55
2023-03-19T18:49:20.240Z,13.43
2023-03-19T18:52:01.566Z,13.70
2023-03-19T18:54:32.334Z,15.05
2023-03-19T18:57:01.587Z,20.98
2023-03-19T18:59:32.111Z,15.70
2023-03-19T19:02:04.112Z,16.05
2023-03-19T19:04:32.500Z,14.68
2023-03-19T19:07:13.827Z,14.23
2023-03-19T19:12:18.329Z,27.77
2023-03-19T19:14:47.435Z,16.02
2023-03-19T19:17:22.783Z,21.10
2023-03-19T19:19:51.404Z,14.50
2023-03-19T19:22:20.695Z,19.90
2023-03-19T19:24:49.076Z,23.75
2023-03-19T19:27:22.977Z,22.95
2023-03-19T19:29:51.668Z,13.82
2023-03-19T19:32:28.489Z,15.35
2023-03-19T19:34:57.106Z,17.25
2023-03-19T19:37:25.444Z,15.60
2023-03-19T19:39:53.869Z,18.45
2023-03-19T19:42:23.313Z,15.07
2023-03-19T19:44:56.181Z,15.85
2023-03-19T19:47:24.492Z,13.10
2023-03-19T19:49:52.714Z,14.88
2023-03-19T19:52:21.317Z,14.43
2023-03-19T19:54:49.863Z,13.30
2023-03-19T19:57:20.607Z,14.45
2023-03-19T19:59:49.968Z,13.65
2023-03-19T20:02:27.212Z,15.50
2023-03-19T20:04:55.627Z,17.35
2023-03-19T20:07:24.091Z,15.55
2023-03-19T20:09:52.381Z,13.85
2023-03-19T20:12:31.214Z,14.27
2023-03-19T20:15:02.425Z,17.30
2023-03-19T20:17:30.914Z,12.80
2023-03-19T20:19:59.164Z,13.15
2023-03-19T20:22:27.461Z,15.13
2023-03-19T20:24:55.915Z,16.20
2023-03-19T20:27:31.042Z,14.50
2023-03-19T20:29:59.700Z,14.40
2023-03-19T20:32:35.515Z,16.90
2023-03-19T20:35:05.618Z,13.02
2023-03-19T20:37:33.915Z,9.02
2023-03-19T20:40:02.092Z,13.43
2023-03-19T20:42:32.269Z,13.50
2023-03-19T20:45:00.898Z,10.70
2023-03-19T20:47:29.940Z,11.77
2023-03-19T20:49:58.329Z,10.65
2023-03-19T20:52:26.436Z,11.15
2023-03-19T20:54:54.901Z,13.93
2023-03-19T20:57:28.908Z,18.13
2023-03-19T21:00:03.408Z,14.93
2023-03-19T21:02:31.776Z,10.88
2023-03-19T21:05:00.180Z,11.35
2023-03-19T21:07:32.490Z,11.55
2023-03-19T21:10:02.740Z,9.85
2023-03-19T21:12:32.949Z,12.75
2023-03-19T21:15:01.827Z,11.93
2023-03-19T21:17:30.085Z,12.25
2023-03-19T21:19:58.359Z,12.93
2023-03-19T21:22:29.236Z,12.77
2023-03-19T21:25:07.297Z,11.13
2023-03-19T21:27:37.254Z,13.18
2023-03-19T21:30:12.181Z,13.80
2023-03-19T21:32:40.372Z,13.55
2023-03-19T21:35:18.877Z,12.57
2023-03-19T21:37:48.084Z,9.82
2023-03-19T21:40:36.421Z,10.38
2023-03-19T21:43:05.412Z,11.35
2023-03-19T21:45:37.100Z,10.60
2023-03-19T21:48:29.640Z,11.77
2023-03-19T21:50:59.041Z,10.25
2023-03-19T21:53:28.086Z,11.35
2023-03-19T21:55:58.497Z,12.07
2023-03-19T21:58:35.925Z,11.70
2023-03-19T22:01:07.601Z,9.60
2023-03-19T22:03:35.920Z,10.90
2023-03-19T22:06:04.390Z,10.80
2023-03-19T22:08:32.679Z,11.70
2023-03-19T22:11:02.071Z,11.02
2023-03-19T22:13:32.615Z,12.20
2023-03-19T22:16:01.402Z,9.30
2023-03-19T22:18:29.691Z,10.70
2023-03-19T22:20:58.116Z,11.50
2023-03-19T22:23:26.345Z,10.07
2023-03-19T22:25:54.777Z,10.88
2023-03-19T22:28:36.151Z,9.73
2023-03-19T22:31:04.931Z,9.15
2023-03-19T22:33:33.374Z,9.90
2023-03-19T22:36:01.807Z,13.07
2023-03-19T22:38:30.249Z,10.43
2023-03-19T22:40:58.662Z,9.48
2023-03-19T22:43:33.791Z,10.65
2023-03-19T22:46:08.157Z,15.20
2023-03-19T22:48:36.564Z,11.35
2023-03-19T22:51:05.643Z,10.82
2023-03-19T22:53:36.776Z,11.32
2023-03-19T22:56:05.820Z,10.23
2023-03-19T22:58:34.006Z,10.27
2023-03-19T23:01:02.456Z,9.90
2023-03-19T23:03:31.659Z,8.82
2023-03-19T23:06:03.119Z,9.18
2023-03-19T23:08:31.496Z,10.18
2023-03-19T23:10:59.890Z,11.52
2023-03-19T23:13:28.178Z,9.48
2023-03-19T23:15:58.406Z,9.57
2023-03-19T23:18:31.225Z,8.93
2023-03-19T23:21:00.632Z,9.55
2023-03-19T23:23:30.210Z,11.15
2023-03-19T23:25:58.742Z,11.52
2023-03-19T23:28:32.773Z,11.07
2023-03-19T23:31:03.035Z,9.38
2023-03-19T23:33:31.414Z,10.25
2023-03-19T23:35:59.866Z,10.75
2023-03-19T23:38:28.038Z,11.35
2023-03-19T23:40:56.549Z,11.27
2023-03-19T23:43:28.522Z,10.55
2023-03-19T23:45:57.898Z,12.00
2023-03-19T23:48:35.414Z,15.23
2023-03-19T23:51:04.061Z,10.77
2023-03-19T23:53:32.741Z,9.48
2023-03-19T23:56:10.418Z,10.68
2023-03-19T23:58:43.370Z,12.02
