createdAt,value
2022-12-04T00:01:22.903Z,51.50
2022-12-04T00:03:54.304Z,48.53
2022-12-04T00:06:23.615Z,48.30
2022-12-04T00:08:52.236Z,47.92
2022-12-04T00:11:23.444Z,51.65
2022-12-04T00:13:51.990Z,53.30
2022-12-04T00:16:22.796Z,50.42
2022-12-04T00:18:51.597Z,52.75
2022-12-04T00:21:21.301Z,54.10
2022-12-04T00:23:49.439Z,50.40
2022-12-04T00:26:19.149Z,50.35
2022-12-04T00:28:49.153Z,53.05
2022-12-04T00:31:19.135Z,55.83
2022-12-04T00:33:48.949Z,55.08
2022-12-04T00:36:18.961Z,54.78
2022-12-04T00:38:47.324Z,48.45
2022-12-04T00:41:17.643Z,52.75
2022-12-04T00:43:48.439Z,55.13
2022-12-04T00:46:18.535Z,51.83
2022-12-04T00:48:47.293Z,57.08
2022-12-04T00:51:18.211Z,55.70
2022-12-04T00:53:46.335Z,59.35
2022-12-04T00:56:18.667Z,56.70
2022-12-04T00:58:47.315Z,53.22
2022-12-04T01:01:19.024Z,57.22
2022-12-04T01:03:47.435Z,57.58
2022-12-04T01:06:20.776Z,61.40
2022-12-04T01:08:49.302Z,53.33
2022-12-04T01:11:17.632Z,61.67
2022-12-04T01:13:45.935Z,56.92
2022-12-04T01:16:19.449Z,53.13
2022-12-04T01:18:47.753Z,53.42
2022-12-04T01:21:15.794Z,54.97
2022-12-04T01:23:44.155Z,60.50
2022-12-04T01:26:13.368Z,54.72
2022-12-04T01:28:41.528Z,55.58
2022-12-04T01:31:11.800Z,58.20
2022-12-04T01:33:41.232Z,57.90
2022-12-04T01:36:11.829Z,57.92
2022-12-04T01:38:40.539Z,59.28
2022-12-04T01:41:09.447Z,58.35
2022-12-04T01:43:39.065Z,78.07
2022-12-04T01:46:08.803Z,60.63
2022-12-04T01:48:42.886Z,56.92
2022-12-04T01:51:16.418Z,53.55
2022-12-04T01:53:48.676Z,60.30
2022-12-04T01:56:18.176Z,56.03
2022-12-04T01:58:50.731Z,71.57
2022-12-04T02:01:18.667Z,60.08
2022-12-04T02:03:48.028Z,58.00
2022-12-04T02:06:16.133Z,60.00
2022-12-04T02:08:48.055Z,65.45
2022-12-04T02:11:28.385Z,64.43
2022-12-04T02:14:05.486Z,58.33
2022-12-04T02:16:42.251Z,59.33
2022-12-04T02:19:37.180Z,58.25
2022-12-04T02:22:16.514Z,62.60
2022-12-04T02:24:54.276Z,64.18
2022-12-04T02:27:36.329Z,60.67
2022-12-04T02:30:16.801Z,65.13
2022-12-04T02:32:52.289Z,61.20
2022-12-04T02:35:27.167Z,53.63
2022-12-04T02:38:00.264Z,59.33
2022-12-04T02:40:32.491Z,64.72
2022-12-04T02:43:09.266Z,59.90
2022-12-04T02:45:42.462Z,55.72
2022-12-04T02:48:16.787Z,61.50
2022-12-04T02:50:47.975Z,60.42
2022-12-04T02:53:20.089Z,65.00
2022-12-04T02:55:52.594Z,64.05
2022-12-04T02:58:24.988Z,67.90
2022-12-04T03:00:55.701Z,62.47
2022-12-04T03:03:27.659Z,60.55
2022-12-04T03:06:04.309Z,66.15
2022-12-04T03:08:35.927Z,67.45
2022-12-04T03:11:05.023Z,67.50
2022-12-04T03:13:39.203Z,62.75
2022-12-04T03:16:12.877Z,60.92
2022-12-04T03:18:45.414Z,61.58
2022-12-04T03:21:21.520Z,61.40
2022-12-04T03:23:54.079Z,59.10
2022-12-04T03:26:28.549Z,64.15
2022-12-04T03:29:02.249Z,52.35
2022-12-04T03:31:40.767Z,63.78
2022-12-04T03:34:11.948Z,62.90
2022-12-04T03:36:50.188Z,66.53
2022-12-04T03:39:22.583Z,59.08
2022-12-04T03:42:00.183Z,57.65
2022-12-04T03:44:36.517Z,63.65
2022-12-04T03:47:09.830Z,63.30
2022-12-04T03:49:46.418Z,56.80
2022-12-04T03:52:22.410Z,61.08
2022-12-04T03:54:53.001Z,66.07
2022-12-04T03:57:25.685Z,62.50
2022-12-04T04:00:00.413Z,55.63
2022-12-04T04:02:35.704Z,59.70
2022-12-04T04:05:07.203Z,59.60
2022-12-04T04:07:40.603Z,61.05
2022-12-04T04:10:15.160Z,56.67
2022-12-04T04:12:46.915Z,64.65
2022-12-04T04:15:35.115Z,65.00
2022-12-04T04:18:22.186Z,58.45
2022-12-04T04:21:11.423Z,62.05
2022-12-04T04:24:07.563Z,65.10
2022-12-04T04:26:41.662Z,57.63
2022-12-04T04:29:10.910Z,56.88
2022-12-04T04:31:44.156Z,60.95
2022-12-04T04:34:20.866Z,53.70
2022-12-04T04:36:56.850Z,55.05
2022-12-04T04:39:32.480Z,58.72
2022-12-04T04:42:07.761Z,56.80
2022-12-04T04:44:45.067Z,55.75
2022-12-04T04:47:19.757Z,58.92
2022-12-04T04:49:53.797Z,59.92
2022-12-04T04:52:24.583Z,59.90
2022-12-04T04:54:52.493Z,57.95
2022-12-04T04:57:28.363Z,55.60
2022-12-04T04:59:58.630Z,59.25
2022-12-04T05:02:27.939Z,65.85
2022-12-04T05:04:57.414Z,50.03
2022-12-04T05:07:25.411Z,84.35
2022-12-04T05:09:53.715Z,59.08
2022-12-04T05:12:22.084Z,57.05
2022-12-04T05:14:50.505Z,55.33
2022-12-04T05:17:18.589Z,61.85
2022-12-04T05:19:54.848Z,54.72
2022-12-04T05:22:28.110Z,52.03
2022-12-04T05:24:56.113Z,52.05
2022-12-04T05:27:25.011Z,53.53
2022-12-04T05:30:12.238Z,58.22
2022-12-04T05:32:40.186Z,62.33
2022-12-04T05:35:11.673Z,54.50
2022-12-04T05:37:41.782Z,52.35
2022-12-04T05:40:26.553Z,58.58
2022-12-04T05:42:54.528Z,54.38
2022-12-04T05:45:25.750Z,56.58
2022-12-04T05:47:56.981Z,54.60
2022-12-04T05:50:24.832Z,72.05
2022-12-04T05:52:54.174Z,56.63
2022-12-04T05:55:22.025Z,63.45
2022-12-04T05:57:50.089Z,58.05
2022-12-04T06:00:19.238Z,54.03
2022-12-04T06:02:47.401Z,60.65
2022-12-04T06:05:15.351Z,64.55
2022-12-04T06:07:43.627Z,61.03
2022-12-04T06:10:12.930Z,63.97
2022-12-04T06:12:40.779Z,53.08
2022-12-04T06:15:09.631Z,59.83
2022-12-04T06:17:37.521Z,57.30
2022-12-04T06:20:11.119Z,62.45
2022-12-04T06:22:39.666Z,75.68
2022-12-04T06:25:10.975Z,59.47
2022-12-04T06:27:40.370Z,56.75
2022-12-04T06:30:09.468Z,55.40
2022-12-04T06:32:37.329Z,52.72
2022-12-04T06:35:07.652Z,54.58
2022-12-04T06:37:36.203Z,55.85
2022-12-04T06:40:06.811Z,58.13
2022-12-04T06:42:35.102Z,55.90
2022-12-04T06:45:04.465Z,64.30
2022-12-04T06:47:32.391Z,52.60
2022-12-04T06:50:00.251Z,59.45
2022-12-04T06:52:28.453Z,54.67
2022-12-04T06:54:56.375Z,53.35
2022-12-04T06:57:24.411Z,56.83
2022-12-04T06:59:52.187Z,52.55
2022-12-04T07:02:21.470Z,56.92
2022-12-04T07:04:49.316Z,56.00
2022-12-04T07:07:17.194Z,55.83
2022-12-04T07:09:46.873Z,49.10
2022-12-04T07:12:15.346Z,51.58
2022-12-04T07:14:43.154Z,53.92
2022-12-04T07:17:11.001Z,48.78
2022-12-04T07:19:40.402Z,44.42
2022-12-04T07:22:11.465Z,49.22
2022-12-04T07:24:41.177Z,52.63
2022-12-04T07:27:09.144Z,50.55
2022-12-04T07:29:38.981Z,46.70
2022-12-04T07:32:07.184Z,48.47
2022-12-04T07:34:38.173Z,49.95
2022-12-04T07:37:09.641Z,52.70
2022-12-04T07:39:46.453Z,49.13
2022-12-04T07:42:15.087Z,45.10
2022-12-04T07:44:47.648Z,48.45
2022-12-04T07:47:22.785Z,46.83
2022-12-04T07:49:50.683Z,43.70
2022-12-04T07:52:28.695Z,42.67
2022-12-04T07:55:01.446Z,46.80
2022-12-04T07:57:29.631Z,49.45
2022-12-04T07:59:57.935Z,49.17
2022-12-04T08:02:30.343Z,49.35
2022-12-04T08:05:00.085Z,56.40
2022-12-04T08:07:29.871Z,57.22
2022-12-04T08:10:05.729Z,60.28
2022-12-04T08:12:34.481Z,52.78
2022-12-04T08:15:06.387Z,55.85
2022-12-04T08:17:34.307Z,60.75
2022-12-04T08:20:02.363Z,62.05
2022-12-04T08:22:31.788Z,59.15
2022-12-04T08:25:01.997Z,59.45
2022-12-04T08:27:29.912Z,64.95
2022-12-04T08:30:00.858Z,55.60
2022-12-04T08:32:28.712Z,57.10
2022-12-04T08:34:57.999Z,58.00
2022-12-04T08:37:28.812Z,59.08
2022-12-04T08:40:02.747Z,57.80
2022-12-04T08:42:30.561Z,54.58
2022-12-04T08:44:58.486Z,54.85
2022-12-04T08:47:28.500Z,56.83
2022-12-04T08:49:59.045Z,59.45
2022-12-04T08:52:26.890Z,52.90
2022-12-04T08:54:54.922Z,53.78
2022-12-04T08:57:24.226Z,57.90
2022-12-04T08:59:52.096Z,63.03
2022-12-04T09:02:19.990Z,50.08
2022-12-04T09:04:47.891Z,56.75
2022-12-04T09:07:15.806Z,57.00
2022-12-04T09:09:55.175Z,49.03
2022-12-04T09:12:24.547Z,57.22
2022-12-04T09:14:52.391Z,51.45
2022-12-04T09:17:20.217Z,55.05
2022-12-04T09:19:48.223Z,53.42
2022-12-04T09:22:16.032Z,56.30
2022-12-04T09:24:44.048Z,54.40
2022-12-04T09:27:14.945Z,52.80
2022-12-04T09:29:44.724Z,52.20
2022-12-04T09:32:12.513Z,46.97
2022-12-04T09:34:40.275Z,49.35
2022-12-04T09:37:08.050Z,50.50
2022-12-04T09:39:35.848Z,54.10
2022-12-04T09:42:20.500Z,51.20
2022-12-04T09:44:55.422Z,51.55
2022-12-04T09:47:29.190Z,54.75
2022-12-04T09:50:02.186Z,48.97
2022-12-04T09:52:48.601Z,56.00
2022-12-04T09:55:24.104Z,51.72
2022-12-04T09:58:01.294Z,60.83
2022-12-04T10:00:33.787Z,54.33
2022-12-04T10:03:05.871Z,58.42
2022-12-04T10:05:45.451Z,54.75
2022-12-04T10:08:21.306Z,56.80
2022-12-04T10:10:57.824Z,55.40
2022-12-04T10:13:48.889Z,56.20
2022-12-04T10:16:25.590Z,61.80
2022-12-04T10:19:02.794Z,54.85
2022-12-04T10:21:50.053Z,56.10
2022-12-04T10:24:25.793Z,56.25
2022-12-04T10:26:58.383Z,57.72
2022-12-04T10:29:31.974Z,54.92
2022-12-04T10:32:07.557Z,58.47
2022-12-04T10:34:35.718Z,50.00
2022-12-04T10:37:12.983Z,52.58
2022-12-04T10:39:44.969Z,54.92
2022-12-04T10:44:46.300Z,64.00
2022-12-04T10:47:15.617Z,63.38
2022-12-04T10:49:43.599Z,54.75
2022-12-04T10:52:13.564Z,50.28
2022-12-04T10:54:48.629Z,53.53
2022-12-04T10:57:18.236Z,57.50
2022-12-04T10:59:54.130Z,54.42
2022-12-04T11:02:25.867Z,52.65
2022-12-04T11:04:56.867Z,49.60
2022-12-04T11:07:27.967Z,51.35
2022-12-04T11:09:59.522Z,54.00
2022-12-04T11:12:27.429Z,40.53
2022-12-04T11:15:03.694Z,48.47
2022-12-04T11:17:32.954Z,39.22
2022-12-04T11:20:03.349Z,42.03
2022-12-04T11:22:31.661Z,41.90
2022-12-04T11:25:00.671Z,38.08
2022-12-04T11:27:32.573Z,41.85
2022-12-04T11:30:02.988Z,43.95
2022-12-04T11:32:35.060Z,38.50
2022-12-04T11:37:39.286Z,45.85
2022-12-04T11:40:19.556Z,43.42
2022-12-04T11:42:59.459Z,48.00
2022-12-04T11:45:27.355Z,46.25
2022-12-04T11:47:58.854Z,45.75
2022-12-04T11:50:34.737Z,46.33
2022-12-04T11:53:16.046Z,51.00
2022-12-04T11:56:05.089Z,50.73
2022-12-04T11:58:49.154Z,47.92
2022-12-04T12:01:28.045Z,49.25
2022-12-04T12:04:21.965Z,49.42
2022-12-04T12:06:59.881Z,51.13
2022-12-04T12:09:35.474Z,49.13
2022-12-04T12:12:08.572Z,42.35
2022-12-04T12:14:45.331Z,44.92
2022-12-04T12:17:21.817Z,45.42
2022-12-04T12:20:15.763Z,47.80
2022-12-04T12:23:14.023Z,46.33
2022-12-04T12:25:52.527Z,47.10
2022-12-04T12:28:43.695Z,42.22
2022-12-04T12:31:28.033Z,50.38
2022-12-04T12:34:01.501Z,45.72
2022-12-04T12:36:37.678Z,47.75
2022-12-04T12:39:15.295Z,49.90
2022-12-04T12:41:46.686Z,46.60
2022-12-04T12:44:20.554Z,46.10
2022-12-04T12:46:52.114Z,43.22
2022-12-04T12:49:25.497Z,40.88
2022-12-04T12:51:59.748Z,37.88
2022-12-04T12:54:34.260Z,41.80
2022-12-04T12:57:07.109Z,39.25
2022-12-04T12:59:35.897Z,40.67
2022-12-04T13:02:12.352Z,43.15
2022-12-04T13:04:43.632Z,41.25
2022-12-04T13:07:26.206Z,30.73
2022-12-04T13:09:59.301Z,42.38
2022-12-04T13:12:28.204Z,39.42
2022-12-04T13:14:55.993Z,38.42
2022-12-04T13:17:33.423Z,44.30
2022-12-04T13:20:10.205Z,45.20
2022-12-04T13:22:50.765Z,42.58
2022-12-04T13:25:34.189Z,41.88
2022-12-04T13:28:13.047Z,40.95
2022-12-04T13:30:50.003Z,46.92
2022-12-04T13:33:38.993Z,41.97
2022-12-04T13:36:30.771Z,41.45
2022-12-04T13:39:27.706Z,37.63
2022-12-04T13:41:59.800Z,40.10
2022-12-04T13:46:59.551Z,38.95
2022-12-04T13:49:30.524Z,35.85
2022-12-04T13:52:00.469Z,39.75
2022-12-04T13:54:32.116Z,37.00
2022-12-04T13:57:22.137Z,40.95
2022-12-04T13:59:50.886Z,38.35
2022-12-04T14:02:25.631Z,41.45
2022-12-04T14:05:00.152Z,39.97
2022-12-04T14:07:32.049Z,42.25
2022-12-04T14:10:04.796Z,40.58
2022-12-04T14:12:36.523Z,42.78
2022-12-04T14:15:07.785Z,38.72
2022-12-04T14:17:37.724Z,42.85
2022-12-04T14:20:10.254Z,42.60
2022-12-04T14:22:44.261Z,43.33
2022-12-04T14:25:38.053Z,44.05
2022-12-04T14:28:25.830Z,43.85
2022-12-04T14:31:14.227Z,45.35
2022-12-04T14:33:46.670Z,42.13
2022-12-04T14:36:20.162Z,47.25
2022-12-04T14:38:51.041Z,47.20
2022-12-04T14:41:27.812Z,45.72
2022-12-04T14:43:57.438Z,48.72
2022-12-04T14:46:32.637Z,47.10
2022-12-04T14:49:09.589Z,46.53
2022-12-04T14:51:43.125Z,44.35
2022-12-04T14:54:21.204Z,43.60
2022-12-04T14:57:03.666Z,49.75
2022-12-04T14:59:43.754Z,44.85
2022-12-04T15:02:17.970Z,48.00
2022-12-04T15:04:48.839Z,44.72
2022-12-04T15:07:21.346Z,36.53
2022-12-04T15:10:11.343Z,37.63
2022-12-04T15:12:49.243Z,36.05
2022-12-04T15:15:25.093Z,35.38
2022-12-04T15:18:00.779Z,32.35
2022-12-04T15:20:33.403Z,34.03
2022-12-04T15:23:05.336Z,35.90
2022-12-04T15:25:37.869Z,32.75
2022-12-04T15:28:13.878Z,36.60
2022-12-04T15:30:44.441Z,35.22
2022-12-04T15:33:21.225Z,38.28
2022-12-04T15:35:53.452Z,37.15
2022-12-04T15:38:21.533Z,34.58
2022-12-04T15:40:55.216Z,36.17
2022-12-04T15:43:31.281Z,38.83
2022-12-04T15:46:00.327Z,38.90
2022-12-04T15:48:32.219Z,35.90
2022-12-04T15:51:03.831Z,35.90
2022-12-04T15:53:34.471Z,36.08
2022-12-04T15:56:05.980Z,34.70
2022-12-04T15:58:37.604Z,28.63
2022-12-04T16:01:07.696Z,42.65
2022-12-04T16:03:39.937Z,37.78
2022-12-04T16:06:16.413Z,33.30
2022-12-04T16:08:46.319Z,39.00
2022-12-04T16:11:32.826Z,31.13
2022-12-04T16:14:15.122Z,34.88
2022-12-04T16:16:45.168Z,36.78
2022-12-04T16:19:29.174Z,31.42
2022-12-04T16:21:57.455Z,31.15
2022-12-04T16:24:25.887Z,33.45
2022-12-04T16:26:55.807Z,32.00
2022-12-04T16:29:25.191Z,34.65
2022-12-04T16:31:57.087Z,31.08
2022-12-04T16:34:28.983Z,32.47
2022-12-04T16:36:56.729Z,32.70
2022-12-04T16:39:24.550Z,34.60
2022-12-04T16:41:52.281Z,32.53
2022-12-04T16:44:20.025Z,31.92
2022-12-04T16:46:52.046Z,32.38
2022-12-04T16:51:50.702Z,39.40
2022-12-04T16:54:19.038Z,30.85
2022-12-04T16:56:46.776Z,29.17
2022-12-04T16:59:14.736Z,27.98
2022-12-04T17:01:46.562Z,30.58
2022-12-04T17:04:16.563Z,27.60
2022-12-04T17:06:44.982Z,27.50
2022-12-04T17:09:13.316Z,25.90
2022-12-04T17:11:41.968Z,34.85
2022-12-04T17:14:10.283Z,28.27
2022-12-04T17:16:41.289Z,32.60
2022-12-04T17:19:10.066Z,32.35
2022-12-04T17:21:40.315Z,26.67
2022-12-04T17:24:08.830Z,28.05
2022-12-04T17:26:36.715Z,32.63
2022-12-04T17:29:04.593Z,29.17
2022-12-04T17:31:32.556Z,32.88
2022-12-04T17:34:00.416Z,36.72
2022-12-04T17:36:28.610Z,36.92
2022-12-04T17:39:01.538Z,35.58
2022-12-04T17:41:29.479Z,34.95
2022-12-04T17:43:57.277Z,33.83
2022-12-04T17:46:25.289Z,33.53
2022-12-04T17:48:53.446Z,33.03
2022-12-04T17:51:23.238Z,36.60
2022-12-04T17:53:51.450Z,34.97
2022-12-04T17:56:22.099Z,35.83
2022-12-04T17:58:50.429Z,32.95
2022-12-04T18:01:20.761Z,32.70
2022-12-04T18:03:51.255Z,33.42
2022-12-04T18:06:20.608Z,30.50
2022-12-04T18:08:50.430Z,33.45
2022-12-04T18:11:21.375Z,33.83
2022-12-04T18:13:49.895Z,33.03
2022-12-04T18:16:17.810Z,31.83
2022-12-04T18:18:47.112Z,32.65
2022-12-04T18:21:15.932Z,33.97
2022-12-04T18:23:45.800Z,31.15
2022-12-04T18:26:15.762Z,37.17
2022-12-04T18:28:45.602Z,31.77
2022-12-04T18:31:14.797Z,32.97
2022-12-04T18:33:43.980Z,30.48
2022-12-04T18:36:15.251Z,35.63
2022-12-04T18:38:43.285Z,34.05
2022-12-04T18:41:12.709Z,33.55
2022-12-04T18:43:42.592Z,30.20
2022-12-04T18:46:14.889Z,31.58
2022-12-04T18:48:44.519Z,28.10
2022-12-04T18:51:18.170Z,29.48
2022-12-04T18:53:46.135Z,29.73
2022-12-04T18:56:14.316Z,33.35
2022-12-04T18:58:42.786Z,27.10
2022-12-04T19:01:13.901Z,28.80
2022-12-04T19:03:42.492Z,29.67
2022-12-04T19:06:12.206Z,29.52
2022-12-04T19:08:43.295Z,26.60
2022-12-04T19:11:14.431Z,27.65
2022-12-04T19:13:42.590Z,23.92
2022-12-04T19:16:14.578Z,27.35
2022-12-04T19:21:10.718Z,27.83
2022-12-04T19:23:39.000Z,27.00
2022-12-04T19:26:07.378Z,29.27
2022-12-04T19:28:35.528Z,26.40
2022-12-04T19:31:03.358Z,31.08
2022-12-04T19:33:32.691Z,29.98
2022-12-04T19:36:02.049Z,30.10
2022-12-04T19:38:30.843Z,31.42
2022-12-04T19:41:08.226Z,26.40
2022-12-04T19:43:36.284Z,29.52
2022-12-04T19:46:04.715Z,30.42
2022-12-04T19:48:34.094Z,31.08
2022-12-04T19:51:06.342Z,28.23
2022-12-04T19:53:40.477Z,25.65
2022-12-04T19:56:11.650Z,26.60
2022-12-04T19:58:39.651Z,26.08
2022-12-04T20:01:11.438Z,23.80
2022-12-04T20:03:40.884Z,23.25
2022-12-04T20:06:11.179Z,26.27
2022-12-04T20:08:39.490Z,27.75
2022-12-04T20:11:09.404Z,28.00
2022-12-04T20:13:37.630Z,25.80
2022-12-04T20:16:07.076Z,27.45
2022-12-04T20:18:35.849Z,25.85
2022-12-04T20:21:10.972Z,27.77
2022-12-04T20:23:39.749Z,25.73
2022-12-04T20:26:08.817Z,24.42
2022-12-04T20:28:36.960Z,24.58
2022-12-04T20:31:13.414Z,25.40
2022-12-04T20:33:41.656Z,24.65
2022-12-04T20:36:12.317Z,25.67
2022-12-04T20:38:41.037Z,24.83
2022-12-04T20:41:10.698Z,26.92
2022-12-04T20:43:38.624Z,25.88
2022-12-04T20:46:15.475Z,27.80
2022-12-04T20:48:48.233Z,25.55
2022-12-04T20:51:18.680Z,24.75
2022-12-04T20:53:47.781Z,24.95
2022-12-04T20:56:15.859Z,31.08
2022-12-04T20:58:44.350Z,26.25
2022-12-04T21:01:14.531Z,31.35
2022-12-04T21:03:43.373Z,30.50
2022-12-04T21:06:14.043Z,32.55
2022-12-04T21:08:56.743Z,27.63
2022-12-04T21:11:26.773Z,28.92
2022-12-04T21:14:13.845Z,28.58
2022-12-04T21:16:43.884Z,27.80
2022-12-04T21:19:14.408Z,28.73
2022-12-04T21:21:42.764Z,28.58
2022-12-04T21:24:14.976Z,28.33
2022-12-04T21:26:42.913Z,29.55
2022-12-04T21:29:11.255Z,28.52
2022-12-04T21:31:39.427Z,25.90
2022-12-04T21:34:08.966Z,27.40
2022-12-04T21:36:36.735Z,28.73
2022-12-04T21:39:05.510Z,27.83
2022-12-04T21:41:52.316Z,32.97
2022-12-04T21:44:21.777Z,29.05
2022-12-04T21:46:50.692Z,33.17
2022-12-04T21:49:19.668Z,35.00
2022-12-04T21:51:57.458Z,31.55
2022-12-04T21:54:26.688Z,28.23
2022-12-04T21:56:57.332Z,31.92
2022-12-04T21:59:25.935Z,30.63
2022-12-04T22:01:54.724Z,31.88
2022-12-04T22:04:23.348Z,28.08
2022-12-04T22:06:51.246Z,29.38
2022-12-04T22:09:21.102Z,29.48
2022-12-04T22:11:48.975Z,32.10
2022-12-04T22:14:18.107Z,30.55
2022-12-04T22:16:46.021Z,30.05
2022-12-04T22:19:13.973Z,29.83
2022-12-04T22:21:41.827Z,27.27
2022-12-04T22:24:10.868Z,29.13
2022-12-04T22:26:39.486Z,27.77
2022-12-04T22:29:41.491Z,28.55
2022-12-04T22:31:57.081Z,29.13
2022-12-04T22:34:24.984Z,30.50
2022-12-04T22:36:52.912Z,29.48
2022-12-04T22:39:20.831Z,31.80
2022-12-04T22:41:48.660Z,28.92
2022-12-04T22:44:16.500Z,33.83
2022-12-04T22:46:44.373Z,35.55
2022-12-04T22:49:13.790Z,35.20
2022-12-04T22:51:41.584Z,33.13
2022-12-04T22:54:14.039Z,36.08
2022-12-04T22:56:42.282Z,37.10
2022-12-04T22:59:10.241Z,37.17
2022-12-04T23:01:38.050Z,34.20
2022-12-04T23:04:05.986Z,38.67
2022-12-04T23:06:38.315Z,39.45
2022-12-04T23:09:09.630Z,37.63
2022-12-04T23:11:37.768Z,34.58
2022-12-04T23:14:07.920Z,36.38
2022-12-04T23:16:38.510Z,37.70
2022-12-04T23:19:07.279Z,40.95
2022-12-04T23:21:36.651Z,36.67
2022-12-04T23:24:05.013Z,38.70
2022-12-04T23:26:34.896Z,41.50
2022-12-04T23:29:03.232Z,36.83
2022-12-04T23:31:32.396Z,33.63
2022-12-04T23:34:00.899Z,31.90
2022-12-04T23:36:29.156Z,31.08
2022-12-04T23:38:58.503Z,39.90
2022-12-04T23:41:28.330Z,32.38
2022-12-04T23:43:57.931Z,28.35
2022-12-04T23:46:30.903Z,29.42
2022-12-04T23:48:58.878Z,32.15
2022-12-04T23:51:26.958Z,30.08
2022-12-04T23:53:54.901Z,30.45
2022-12-04T23:56:25.905Z,27.70
2022-12-04T23:58:55.473Z,30.17
