createdAt,value
2019-03-21T00:01:44.240Z,8.94
2019-03-21T00:04:17.248Z,8.91
2019-03-21T00:06:50.016Z,8.91
2019-03-21T00:09:22.787Z,8.97
2019-03-21T00:12:07.099Z,8.96
2019-03-21T00:15:03.897Z,8.98
2019-03-21T00:17:59.904Z,8.98
2019-03-21T00:20:32.707Z,9.00
2019-03-21T00:23:05.538Z,9.02
2019-03-21T00:25:39.587Z,9.04
2019-03-21T00:28:12.415Z,9.05
2019-03-21T00:30:45.093Z,9.01
2019-03-21T00:33:17.865Z,9.00
2019-03-21T00:35:50.605Z,9.01
2019-03-21T00:38:23.447Z,8.99
2019-03-21T00:40:57.191Z,9.03
2019-03-21T00:43:30.138Z,9.05
2019-03-21T00:46:02.885Z,9.07
2019-03-21T00:48:35.572Z,9.07
2019-03-21T00:51:08.374Z,9.15
2019-03-21T00:53:41.133Z,9.14
2019-03-21T00:56:13.775Z,9.16
2019-03-21T00:58:46.427Z,9.13
2019-03-21T01:01:19.075Z,9.12
2019-03-21T01:03:51.721Z,9.14
2019-03-21T01:06:24.381Z,9.16
2019-03-21T01:08:57.300Z,9.15
2019-03-21T01:11:29.981Z,9.13
2019-03-21T01:14:02.665Z,9.15
2019-03-21T01:16:35.303Z,9.14
2019-03-21T01:19:08.273Z,9.11
2019-03-21T01:21:41.003Z,9.18
2019-03-21T01:24:13.791Z,9.15
2019-03-21T01:26:46.640Z,9.15
2019-03-21T01:29:19.296Z,9.18
2019-03-21T01:31:54.456Z,9.15
2019-03-21T01:34:26.392Z,9.16
2019-03-21T01:36:59.023Z,9.27
2019-03-21T01:39:31.778Z,9.41
2019-03-21T01:42:04.433Z,9.39
2019-03-21T01:44:41.299Z,9.38
2019-03-21T01:47:11.557Z,9.31
2019-03-21T01:49:44.292Z,9.30
2019-03-21T01:52:17.032Z,9.26
2019-03-21T01:54:49.784Z,9.36
2019-03-21T01:57:22.651Z,9.39
2019-03-21T01:59:56.531Z,9.36
2019-03-21T02:02:29.236Z,9.36
2019-03-21T02:05:01.961Z,9.39
2019-03-21T02:07:34.621Z,9.40
2019-03-21T02:10:10.177Z,9.37
2019-03-21T02:12:43.068Z,9.39
2019-03-21T02:15:16.010Z,9.37
2019-03-21T02:17:48.664Z,9.32
2019-03-21T02:20:21.591Z,9.30
2019-03-21T02:22:54.218Z,9.32
2019-03-21T02:25:29.121Z,9.30
2019-03-21T02:28:01.840Z,9.34
2019-03-21T02:30:36.440Z,9.25
2019-03-21T02:33:25.108Z,9.26
2019-03-21T02:35:57.902Z,9.27
2019-03-21T02:38:30.549Z,9.18
2019-03-21T02:41:05.667Z,9.14
2019-03-21T02:43:38.672Z,9.08
2019-03-21T02:46:11.380Z,9.04
2019-03-21T02:48:44.077Z,9.05
2019-03-21T02:51:16.784Z,9.06
2019-03-21T02:53:49.523Z,9.06
2019-03-21T02:56:22.741Z,9.05
2019-03-21T02:58:55.483Z,9.06
2019-03-21T03:01:28.172Z,9.04
2019-03-21T03:04:00.852Z,9.01
2019-03-21T03:06:33.475Z,9.01
2019-03-21T03:09:08.654Z,8.99
2019-03-21T03:11:41.305Z,9.00
2019-03-21T03:14:13.987Z,9.02
2019-03-21T03:16:46.642Z,8.98
2019-03-21T03:19:20.387Z,8.96
2019-03-21T03:21:53.053Z,8.96
2019-03-21T03:24:28.766Z,8.94
2019-03-21T03:27:01.403Z,8.88
2019-03-21T03:29:34.151Z,8.89
2019-03-21T03:32:06.835Z,8.83
2019-03-21T03:34:39.605Z,8.92
2019-03-21T03:37:12.300Z,8.96
2019-03-21T03:39:44.905Z,9.04
2019-03-21T03:42:17.762Z,8.92
2019-03-21T03:44:50.449Z,8.87
2019-03-21T03:47:24.080Z,8.84
2019-03-21T03:49:57.722Z,8.84
2019-03-21T03:52:30.459Z,8.99
2019-03-21T03:55:03.319Z,8.85
2019-03-21T03:57:35.975Z,8.74
2019-03-21T04:00:11.110Z,8.71
2019-03-21T04:02:44.129Z,8.70
2019-03-21T04:05:17.124Z,8.68
2019-03-21T04:07:50.828Z,8.72
2019-03-21T04:10:27.488Z,8.70
2019-03-21T04:13:00.184Z,8.74
2019-03-21T04:15:33.966Z,8.69
2019-03-21T04:18:06.787Z,8.72
2019-03-21T04:20:41.300Z,8.75
2019-03-21T04:23:14.417Z,8.78
2019-03-21T04:25:51.549Z,8.80
2019-03-21T04:28:24.211Z,8.77
2019-03-21T04:30:56.879Z,8.79
2019-03-21T04:33:29.639Z,8.74
2019-03-21T04:36:02.793Z,8.66
2019-03-21T04:38:35.595Z,8.68
2019-03-21T04:41:08.289Z,8.63
2019-03-21T04:43:41.117Z,8.55
2019-03-21T04:46:13.957Z,8.57
2019-03-21T04:48:46.681Z,8.59
2019-03-21T04:51:19.566Z,8.56
2019-03-21T04:53:53.506Z,8.53
2019-03-21T04:56:26.648Z,8.48
2019-03-21T04:58:59.523Z,8.51
2019-03-21T05:01:32.428Z,8.49
2019-03-21T05:04:05.254Z,8.52
2019-03-21T05:06:38.104Z,8.58
2019-03-21T05:09:15.641Z,8.52
2019-03-21T05:11:48.539Z,8.54
2019-03-21T05:14:21.303Z,8.59
2019-03-21T05:16:54.151Z,8.66
2019-03-21T05:19:26.869Z,8.75
2019-03-21T05:21:59.621Z,8.78
2019-03-21T05:24:32.558Z,8.79
2019-03-21T05:27:05.453Z,8.67
2019-03-21T05:29:38.513Z,8.68
2019-03-21T05:32:11.287Z,8.68
2019-03-21T05:34:44.107Z,8.65
2019-03-21T05:37:16.990Z,8.74
2019-03-21T05:39:50.120Z,8.76
2019-03-21T05:42:24.996Z,8.79
2019-03-21T05:44:58.056Z,8.76
2019-03-21T05:47:31.354Z,8.69
2019-03-21T05:50:07.476Z,8.68
2019-03-21T05:52:40.474Z,8.74
2019-03-21T05:55:13.612Z,8.76
2019-03-21T05:57:46.522Z,8.84
2019-03-21T06:00:27.946Z,8.78
2019-03-21T06:03:00.844Z,8.86
2019-03-21T06:05:37.070Z,8.98
2019-03-21T06:08:17.665Z,9.05
2019-03-21T06:10:56.375Z,9.05
2019-03-21T06:13:31.634Z,9.08
2019-03-21T06:16:11.302Z,9.24
2019-03-21T06:19:41.462Z,9.37
2019-03-21T06:22:53.906Z,9.36
2019-03-21T06:26:10.267Z,9.45
2019-03-21T06:28:43.230Z,9.44
2019-03-21T06:31:16.112Z,9.57
2019-03-21T06:33:48.918Z,9.69
2019-03-21T06:36:21.680Z,9.75
2019-03-21T06:38:54.324Z,9.78
2019-03-21T06:41:27.063Z,9.68
2019-03-21T06:44:00.845Z,9.77
2019-03-21T06:46:33.568Z,9.88
2019-03-21T06:49:06.250Z,10.01
2019-03-21T06:51:39.132Z,10.06
2019-03-21T06:54:12.082Z,10.08
2019-03-21T06:56:44.930Z,10.28
2019-03-21T06:59:17.678Z,10.46
2019-03-21T07:01:50.534Z,10.59
2019-03-21T07:04:23.203Z,10.66
2019-03-21T07:07:07.333Z,10.67
2019-03-21T07:09:30.974Z,10.94
2019-03-21T07:12:03.787Z,11.11
2019-03-21T07:14:36.514Z,11.07
2019-03-21T07:17:09.350Z,11.05
2019-03-21T07:19:42.198Z,11.29
2019-03-21T07:22:14.926Z,11.74
2019-03-21T07:24:51.080Z,11.72
2019-03-21T07:27:23.799Z,11.58
2019-03-21T07:29:57.075Z,11.69
2019-03-21T07:32:33.675Z,11.75
2019-03-21T07:35:04.811Z,12.12
2019-03-21T07:37:40.478Z,12.23
2019-03-21T07:40:14.412Z,12.33
2019-03-21T07:42:53.977Z,12.36
2019-03-21T07:46:14.881Z,12.64
2019-03-21T07:48:53.373Z,12.78
2019-03-21T07:51:33.254Z,12.73
2019-03-21T07:54:08.782Z,12.96
2019-03-21T07:56:46.645Z,13.13
2019-03-21T08:00:30.390Z,13.20
2019-03-21T08:03:02.099Z,13.03
2019-03-21T08:05:45.281Z,13.61
2019-03-21T08:08:18.790Z,13.42
2019-03-21T08:10:55.688Z,13.41
2019-03-21T08:13:30.169Z,13.48
2019-03-21T08:16:06.541Z,13.66
2019-03-21T08:18:53.722Z,13.45
2019-03-21T08:21:24.361Z,13.91
2019-03-21T08:23:58.747Z,14.19
2019-03-21T08:26:32.820Z,13.94
2019-03-21T08:29:06.331Z,14.32
2019-03-21T08:31:39.465Z,14.54
2019-03-21T08:34:12.852Z,14.28
2019-03-21T08:36:47.537Z,14.13
2019-03-21T08:39:20.914Z,14.72
2019-03-21T08:41:55.024Z,14.57
2019-03-21T08:44:28.930Z,14.73
2019-03-21T08:47:02.989Z,14.85
2019-03-21T08:49:39.656Z,14.92
2019-03-21T08:52:24.441Z,15.02
2019-03-21T08:54:58.137Z,15.06
2019-03-21T08:57:31.460Z,15.05
2019-03-21T09:00:05.034Z,15.07
2019-03-21T09:02:38.375Z,15.00
2019-03-21T09:05:11.777Z,15.45
2019-03-21T09:07:45.962Z,15.37
2019-03-21T09:10:20.105Z,15.27
2019-03-21T09:12:53.733Z,15.34
2019-03-21T09:15:27.318Z,15.28
2019-03-21T09:18:19.587Z,15.37
2019-03-21T09:20:50.657Z,15.58
2019-03-21T09:23:24.315Z,15.49
2019-03-21T09:25:57.774Z,15.53
2019-03-21T09:28:31.584Z,15.66
2019-03-21T09:31:06.725Z,15.68
2019-03-21T09:37:27.817Z,15.67
2019-03-21T09:40:01.295Z,15.54
2019-03-21T09:42:34.937Z,15.41
2019-03-21T09:45:09.773Z,15.20
2019-03-21T09:47:47.795Z,14.60
2019-03-21T09:51:05.021Z,13.76
2019-03-21T09:53:38.473Z,13.71
2019-03-21T09:56:11.853Z,13.66
2019-03-21T09:58:45.340Z,13.69
2019-03-21T10:01:19.212Z,14.14
2019-03-21T10:03:52.723Z,14.33
2019-03-21T10:06:52.105Z,14.38
2019-03-21T10:09:27.948Z,14.59
2019-03-21T10:12:02.328Z,14.65
2019-03-21T10:14:35.680Z,14.80
2019-03-21T10:17:31.028Z,14.94
2019-03-21T10:22:50.136Z,15.08
2019-03-21T10:25:25.475Z,14.84
2019-03-21T10:28:01.306Z,14.76
2019-03-21T10:30:40.656Z,14.63
2019-03-21T10:33:16.032Z,14.42
2019-03-21T10:35:49.771Z,14.36
2019-03-21T10:38:45.852Z,14.46
2019-03-21T10:41:26.654Z,14.72
2019-03-21T10:44:00.292Z,14.61
2019-03-21T10:46:35.453Z,14.72
2019-03-21T10:49:56.915Z,15.31
2019-03-21T10:52:56.920Z,16.08
2019-03-21T10:55:46.420Z,16.03
2019-03-21T10:58:19.794Z,15.65
2019-03-21T11:13:30.376Z,16.16
2019-03-21T11:16:07.296Z,16.07
2019-03-21T11:18:40.935Z,16.04
2019-03-21T11:22:40.721Z,16.05
2019-03-21T11:29:01.752Z,16.74
2019-03-21T11:31:37.284Z,16.96
2019-03-21T11:34:13.754Z,16.64
2019-03-21T11:36:46.920Z,16.83
2019-03-21T11:39:21.715Z,16.87
2019-03-21T11:42:28.448Z,17.41
2019-03-21T11:46:11.189Z,17.85
2019-03-21T11:48:45.320Z,17.88
2019-03-21T11:51:21.346Z,17.72
2019-03-21T11:54:48.856Z,17.96
2019-03-21T11:57:23.644Z,17.69
2019-03-21T11:59:56.628Z,18.12
2019-03-21T12:02:32.369Z,18.12
2019-03-21T12:05:07.897Z,18.12
2019-03-21T12:07:40.940Z,18.30
2019-03-21T12:10:14.241Z,18.66
2019-03-21T12:14:05.985Z,17.53
2019-03-21T12:16:38.932Z,17.03
2019-03-21T12:19:11.936Z,17.07
2019-03-21T12:21:47.674Z,17.24
2019-03-21T12:24:23.810Z,17.26
2019-03-21T12:26:58.406Z,17.12
2019-03-21T12:29:35.327Z,17.18
2019-03-21T12:32:08.283Z,17.08
2019-03-21T12:36:13.959Z,17.20
2019-03-21T12:38:46.948Z,17.04
2019-03-21T12:41:19.966Z,17.07
2019-03-21T12:44:59.652Z,17.24
2019-03-21T12:47:35.782Z,17.13
2019-03-21T12:50:41.081Z,17.00
2019-03-21T14:22:50.790Z,14.62
2019-03-21T14:25:24.170Z,14.62
2019-03-21T14:27:57.371Z,14.73
2019-03-21T14:34:19.151Z,14.58
2019-03-21T14:38:56.966Z,14.69
2019-03-21T14:41:32.168Z,14.84
2019-03-21T16:27:05.966Z,14.31
2019-03-21T16:29:40.510Z,14.31
2019-03-21T16:32:18.916Z,14.23
2019-03-21T16:34:51.810Z,14.20
2019-03-21T16:37:28.698Z,14.02
2019-03-21T16:40:01.776Z,14.02
2019-03-21T16:42:47.786Z,13.94
2019-03-21T16:45:21.184Z,13.79
2019-03-21T16:48:13.960Z,13.66
2019-03-21T16:50:48.606Z,13.49
2019-03-21T16:53:24.193Z,13.58
2019-03-21T16:55:57.271Z,13.56
2019-03-21T16:58:30.365Z,13.44
2019-03-21T17:01:03.427Z,13.35
2019-03-21T17:03:36.394Z,13.15
2019-03-21T17:06:12.385Z,13.07
2019-03-21T17:08:48.480Z,13.01
2019-03-21T17:11:21.430Z,12.88
2019-03-21T17:13:56.013Z,12.74
2019-03-21T17:16:31.670Z,12.62
2019-03-21T17:19:12.280Z,12.64
2019-03-21T17:21:43.763Z,12.56
2019-03-21T17:24:28.394Z,12.42
2019-03-21T17:26:55.100Z,12.56
2019-03-21T17:29:28.229Z,12.45
2019-03-21T17:32:03.346Z,12.59
2019-03-21T17:34:36.233Z,12.49
2019-03-21T17:37:15.937Z,12.29
2019-03-21T17:39:59.923Z,12.13
2019-03-21T17:42:47.382Z,12.07
2019-03-21T17:45:23.712Z,11.90
2019-03-21T17:48:02.304Z,11.68
2019-03-21T17:51:33.937Z,11.47
2019-03-21T17:54:19.225Z,11.45
2019-03-21T17:56:53.113Z,11.24
2019-03-21T17:59:49.254Z,11.20
2019-03-21T18:02:22.853Z,11.16
2019-03-21T18:04:59.914Z,11.18
2019-03-21T18:07:34.456Z,11.19
2019-03-21T18:12:10.383Z,11.05
2019-03-21T18:13:11.307Z,11.09
2019-03-21T18:15:46.450Z,10.87
2019-03-21T18:19:16.886Z,10.78
2019-03-21T18:22:31.963Z,10.71
2019-03-21T18:25:48.202Z,10.52
2019-03-21T18:28:54.694Z,10.34
2019-03-21T18:31:40.950Z,10.33
2019-03-21T18:34:25.964Z,10.36
2019-03-21T18:37:08.467Z,10.24
2019-03-21T18:40:02.559Z,10.04
2019-03-21T18:43:45.069Z,9.90
2019-03-21T18:46:07.746Z,9.74
2019-03-21T19:12:36.324Z,9.52
2019-03-21T19:45:41.634Z,8.88
2019-03-21T19:48:15.001Z,8.78
2019-03-21T19:50:48.213Z,8.66
2019-03-21T19:53:40.735Z,8.48
2019-03-21T19:57:48.504Z,8.38
2019-03-21T20:00:35.137Z,8.24
2019-03-21T20:04:17.770Z,8.16
2019-03-21T20:07:33.105Z,8.11
2019-03-21T20:10:11.188Z,8.05
2019-03-21T20:13:20.044Z,7.98
2019-03-21T20:29:58.544Z,6.52
2019-03-21T20:32:49.243Z,7.78
2019-03-21T20:35:53.323Z,7.81
2019-03-21T20:38:27.520Z,7.80
2019-03-21T20:41:15.811Z,7.79
2019-03-21T20:44:15.309Z,7.74
2019-03-21T21:36:50.127Z,6.68
2019-03-21T21:39:23.289Z,6.64
2019-03-21T21:41:56.295Z,6.63
2019-03-21T21:44:29.125Z,6.64
2019-03-21T21:47:01.860Z,6.67
2019-03-21T21:49:34.606Z,6.74
2019-03-21T21:52:07.341Z,6.78
2019-03-21T21:54:40.127Z,6.70
2019-03-21T21:57:12.821Z,6.62
2019-03-21T21:59:47.703Z,6.60
2019-03-21T22:02:20.091Z,6.57
2019-03-21T22:04:52.899Z,6.52
2019-03-21T22:07:25.603Z,6.50
2019-03-21T22:09:58.346Z,6.45
2019-03-21T22:12:31.094Z,6.39
2019-03-21T22:15:03.885Z,6.35
2019-03-21T22:17:36.753Z,6.28
2019-03-21T22:20:10.200Z,6.22
2019-03-21T22:22:43.190Z,6.16
2019-03-21T22:25:15.996Z,6.16
2019-03-21T22:27:48.674Z,6.14
2019-03-21T22:30:21.646Z,6.08
2019-03-21T22:32:54.343Z,6.03
2019-03-21T22:35:27.042Z,6.02
2019-03-21T22:37:59.776Z,5.99
2019-03-21T22:40:32.704Z,5.93
2019-03-21T22:43:05.398Z,5.90
2019-03-21T22:45:38.114Z,5.83
2019-03-21T22:48:10.839Z,5.84
2019-03-21T22:50:43.613Z,5.82
2019-03-21T22:53:16.372Z,5.76
2019-03-21T22:55:49.151Z,5.74
2019-03-21T22:58:31.426Z,5.75
2019-03-21T23:00:57.488Z,5.87
2019-03-21T23:03:30.345Z,5.98
2019-03-21T23:06:03.059Z,6.02
2019-03-21T23:08:35.714Z,6.04
2019-03-21T23:11:09.447Z,6.05
2019-03-21T23:13:42.234Z,6.03
2019-03-21T23:16:15.074Z,5.99
2019-03-21T23:18:47.829Z,5.96
2019-03-21T23:21:20.582Z,5.97
2019-03-21T23:23:53.369Z,5.96
2019-03-21T23:26:26.182Z,5.94
2019-03-21T23:28:58.878Z,5.97
2019-03-21T23:31:31.665Z,5.99
2019-03-21T23:34:04.397Z,5.99
2019-03-21T23:36:37.094Z,5.95
2019-03-21T23:39:09.936Z,5.88
2019-03-21T23:41:43.384Z,5.84
2019-03-21T23:44:16.226Z,5.82
2019-03-21T23:46:48.936Z,5.84
2019-03-21T23:49:21.639Z,5.87
2019-03-21T23:51:54.397Z,5.79
2019-03-21T23:54:27.098Z,5.70
2019-03-21T23:57:04.396Z,5.63
2019-03-21T23:59:34.259Z,5.62
