createdAt,value
2022-10-05T00:01:01.228Z,15.13
2022-10-05T00:03:40.328Z,15.10
2022-10-05T00:06:09.271Z,15.10
2022-10-05T00:08:36.107Z,15.11
2022-10-05T00:11:02.643Z,15.09
2022-10-05T00:13:30.516Z,15.07
2022-10-05T00:16:12.250Z,15.06
2022-10-05T00:18:39.503Z,15.06
2022-10-05T00:21:18.301Z,15.11
2022-10-05T00:23:44.660Z,15.13
2022-10-05T00:26:21.554Z,15.06
2022-10-05T00:28:48.708Z,15.03
2022-10-05T00:31:19.877Z,15.04
2022-10-05T00:33:47.203Z,15.05
2022-10-05T00:36:14.449Z,15.06
2022-10-05T00:38:41.298Z,15.04
2022-10-05T00:41:32.385Z,15.06
2022-10-05T00:44:10.195Z,15.04
2022-10-05T00:46:57.592Z,15.00
2022-10-05T00:49:49.796Z,14.99
2022-10-05T00:52:53.120Z,15.00
2022-10-05T00:55:25.263Z,15.02
2022-10-05T00:58:07.958Z,15.01
2022-10-05T01:00:47.130Z,15.00
2022-10-05T01:03:26.069Z,14.99
2022-10-05T01:06:16.534Z,14.95
2022-10-05T01:09:15.179Z,14.94
2022-10-05T01:12:16.378Z,14.89
2022-10-05T01:14:55.869Z,14.88
2022-10-05T01:17:39.995Z,14.87
2022-10-05T01:20:15.040Z,14.85
2022-10-05T01:23:05.474Z,14.83
2022-10-05T01:25:51.429Z,14.86
2022-10-05T01:28:30.142Z,14.84
2022-10-05T01:31:12.241Z,14.79
2022-10-05T01:34:16.403Z,14.77
2022-10-05T01:37:01.994Z,14.76
2022-10-05T01:39:40.474Z,14.74
2022-10-05T01:42:12.898Z,14.75
2022-10-05T01:44:51.662Z,14.71
2022-10-05T01:47:45.729Z,14.66
2022-10-05T01:50:44.112Z,14.63
2022-10-05T01:53:39.916Z,14.53
2022-10-05T01:56:28.031Z,14.42
2022-10-05T01:59:18.763Z,14.31
2022-10-05T02:01:53.981Z,14.22
2022-10-05T02:04:56.878Z,14.19
2022-10-05T02:07:28.799Z,14.16
2022-10-05T02:10:01.049Z,14.10
2022-10-05T02:12:30.815Z,14.06
2022-10-05T02:15:07.238Z,14.04
2022-10-05T02:17:42.125Z,14.04
2022-10-05T02:20:13.763Z,14.00
2022-10-05T02:22:45.887Z,14.01
2022-10-05T02:25:23.257Z,14.04
2022-10-05T02:28:01.082Z,14.01
2022-10-05T02:30:31.406Z,14.04
2022-10-05T02:33:05.622Z,14.05
2022-10-05T02:35:32.160Z,14.04
2022-10-05T02:38:37.536Z,13.98
2022-10-05T02:41:27.683Z,13.97
2022-10-05T02:44:20.345Z,14.00
2022-10-05T02:47:11.250Z,14.02
2022-10-05T02:49:40.340Z,14.05
2022-10-05T02:52:14.293Z,14.06
2022-10-05T02:55:02.368Z,14.10
2022-10-05T02:57:36.163Z,14.10
2022-10-05T03:00:11.610Z,14.11
2022-10-05T03:02:51.162Z,14.08
2022-10-05T03:05:23.530Z,14.06
2022-10-05T03:08:01.168Z,14.04
2022-10-05T03:10:42.529Z,14.05
2022-10-05T03:13:26.217Z,14.06
2022-10-05T03:16:17.286Z,14.05
2022-10-05T03:18:52.682Z,14.05
2022-10-05T03:21:34.132Z,14.04
2022-10-05T03:24:30.889Z,14.07
2022-10-05T03:27:15.413Z,14.11
2022-10-05T03:29:57.495Z,14.17
2022-10-05T03:33:02.099Z,14.19
2022-10-05T03:35:48.909Z,14.22
2022-10-05T03:38:31.332Z,14.23
2022-10-05T03:41:12.810Z,14.29
2022-10-05T03:44:04.091Z,14.29
2022-10-05T03:46:36.909Z,14.29
2022-10-05T03:49:18.418Z,14.31
2022-10-05T03:51:51.179Z,14.34
2022-10-05T03:54:27.062Z,14.36
2022-10-05T03:56:56.979Z,14.39
2022-10-05T03:59:32.709Z,14.39
2022-10-05T04:02:02.155Z,14.38
2022-10-05T04:04:38.466Z,14.39
2022-10-05T04:07:11.554Z,14.39
2022-10-05T04:09:42.991Z,14.38
2022-10-05T04:12:22.431Z,14.38
2022-10-05T04:15:02.163Z,14.44
2022-10-05T04:17:37.686Z,14.48
2022-10-05T04:20:23.009Z,14.52
2022-10-05T04:23:16.586Z,14.50
2022-10-05T04:25:48.643Z,14.50
2022-10-05T04:28:36.798Z,14.53
2022-10-05T04:31:05.368Z,14.50
2022-10-05T04:33:32.342Z,14.48
2022-10-05T04:36:15.653Z,14.48
2022-10-05T04:39:22.298Z,14.49
2022-10-05T04:41:59.617Z,14.47
2022-10-05T04:44:42.810Z,14.50
2022-10-05T04:47:47.538Z,14.47
2022-10-05T04:50:42.807Z,14.46
2022-10-05T04:53:28.947Z,14.43
2022-10-05T04:56:05.474Z,14.44
2022-10-05T04:58:47.027Z,14.50
2022-10-05T05:01:47.919Z,14.45
2022-10-05T05:04:32.127Z,14.48
2022-10-05T05:07:08.689Z,14.43
2022-10-05T05:09:44.087Z,14.44
2022-10-05T05:12:26.875Z,14.40
2022-10-05T05:15:24.859Z,14.41
2022-10-05T05:18:29.789Z,14.42
2022-10-05T05:21:05.480Z,14.43
2022-10-05T05:23:48.139Z,14.42
2022-10-05T05:26:20.543Z,14.41
2022-10-05T05:28:58.434Z,14.38
2022-10-05T05:31:37.943Z,14.39
2022-10-05T05:34:22.424Z,14.36
2022-10-05T05:37:13.558Z,14.37
2022-10-05T05:39:48.934Z,14.36
2022-10-05T05:42:17.967Z,14.33
2022-10-05T05:44:53.447Z,14.35
2022-10-05T05:47:28.470Z,14.33
2022-10-05T05:50:19.142Z,14.35
2022-10-05T05:52:56.775Z,14.35
2022-10-05T05:55:30.328Z,14.34
2022-10-05T05:58:11.939Z,14.32
2022-10-05T06:00:46.518Z,14.33
2022-10-05T06:03:22.735Z,14.33
2022-10-05T06:05:54.423Z,14.34
2022-10-05T06:08:39.764Z,14.30
2022-10-05T06:11:29.983Z,14.30
2022-10-05T06:14:01.670Z,14.27
2022-10-05T06:16:46.353Z,14.33
2022-10-05T06:19:19.471Z,14.34
2022-10-05T06:22:07.670Z,14.35
2022-10-05T06:24:42.790Z,14.35
2022-10-05T06:27:21.354Z,14.34
2022-10-05T06:30:13.320Z,14.35
2022-10-05T06:33:02.903Z,14.36
2022-10-05T06:36:16.444Z,14.36
2022-10-05T06:39:21.455Z,14.37
2022-10-05T06:42:10.424Z,14.39
2022-10-05T06:44:48.994Z,14.39
2022-10-05T06:47:27.155Z,14.43
2022-10-05T06:50:18.869Z,14.45
2022-10-05T06:52:58.596Z,14.49
2022-10-05T06:55:34.558Z,14.52
2022-10-05T06:58:44.220Z,14.55
2022-10-05T07:01:15.214Z,14.56
2022-10-05T07:04:15.621Z,14.58
2022-10-05T07:06:50.982Z,14.54
2022-10-05T07:09:31.881Z,14.56
2022-10-05T07:12:16.976Z,14.61
2022-10-05T07:14:47.451Z,14.63
2022-10-05T07:17:34.671Z,14.65
2022-10-05T07:20:21.447Z,14.69
2022-10-05T07:23:04.506Z,14.71
2022-10-05T07:25:42.852Z,14.73
2022-10-05T07:28:47.961Z,14.74
2022-10-05T07:31:33.058Z,14.76
2022-10-05T07:34:15.233Z,14.76
2022-10-05T07:37:12.858Z,14.77
2022-10-05T07:40:00.431Z,14.77
2022-10-05T07:42:30.423Z,14.76
2022-10-05T07:45:28.482Z,14.74
2022-10-05T07:48:06.772Z,14.74
2022-10-05T07:50:46.893Z,14.74
2022-10-05T07:53:16.186Z,14.76
2022-10-05T07:56:07.144Z,14.77
2022-10-05T07:58:58.034Z,14.80
2022-10-05T08:01:29.479Z,14.84
2022-10-05T08:04:00.800Z,14.88
2022-10-05T08:06:30.137Z,14.89
2022-10-05T08:09:32.995Z,14.92
2022-10-05T08:12:02.200Z,14.94
2022-10-05T08:14:33.760Z,15.01
2022-10-05T08:17:06.034Z,15.00
2022-10-05T08:19:42.780Z,15.00
2022-10-05T08:22:13.853Z,14.99
2022-10-05T08:25:01.234Z,15.02
2022-10-05T08:27:56.868Z,15.05
2022-10-05T08:30:23.735Z,15.07
2022-10-05T08:33:00.347Z,15.11
2022-10-05T08:35:44.894Z,15.16
2022-10-05T08:38:16.587Z,15.20
2022-10-05T08:41:10.941Z,15.20
2022-10-05T08:44:00.539Z,15.23
2022-10-05T08:46:39.176Z,15.20
2022-10-05T08:49:38.960Z,15.23
2022-10-05T08:52:20.880Z,15.26
2022-10-05T08:55:11.695Z,15.31
2022-10-05T08:58:06.496Z,15.31
2022-10-05T09:00:57.791Z,15.37
2022-10-05T09:03:56.354Z,15.45
2022-10-05T09:07:05.871Z,15.48
2022-10-05T09:10:02.560Z,15.49
2022-10-05T09:13:11.058Z,15.54
2022-10-05T09:15:56.415Z,15.57
2022-10-05T09:18:53.559Z,15.59
2022-10-05T09:21:51.843Z,15.68
2022-10-05T09:24:28.389Z,15.81
2022-10-05T09:27:08.854Z,15.89
2022-10-05T09:30:10.627Z,15.93
2022-10-05T09:33:09.253Z,15.94
2022-10-05T09:36:19.169Z,16.03
2022-10-05T09:39:14.311Z,16.10
2022-10-05T09:42:10.653Z,16.18
2022-10-05T09:44:55.414Z,16.28
2022-10-05T09:47:36.960Z,16.45
2022-10-05T09:50:25.378Z,16.51
2022-10-05T09:52:56.040Z,16.59
2022-10-05T09:55:28.287Z,16.70
2022-10-05T09:58:07.168Z,16.71
2022-10-05T10:00:59.549Z,16.82
2022-10-05T10:04:37.410Z,17.06
2022-10-05T10:07:21.434Z,17.12
2022-10-05T10:10:29.172Z,17.20
2022-10-05T10:13:32.680Z,17.11
2022-10-05T10:16:07.336Z,17.17
2022-10-05T10:19:20.951Z,17.08
2022-10-05T10:22:17.755Z,17.12
2022-10-05T10:25:19.109Z,17.03
2022-10-05T10:28:22.770Z,17.06
2022-10-05T10:31:26.233Z,17.05
2022-10-05T10:34:37.703Z,17.00
2022-10-05T10:37:25.437Z,16.94
2022-10-05T10:40:20.244Z,16.95
2022-10-05T10:42:56.176Z,17.01
2022-10-05T10:45:28.606Z,16.97
2022-10-05T10:48:01.476Z,16.91
2022-10-05T10:51:02.030Z,16.91
2022-10-05T10:53:28.303Z,16.90
2022-10-05T10:56:09.835Z,16.88
2022-10-05T10:59:11.658Z,16.89
2022-10-05T11:02:00.179Z,16.89
2022-10-05T11:04:48.191Z,16.86
2022-10-05T11:07:58.911Z,16.90
2022-10-05T11:10:44.013Z,16.87
2022-10-05T11:13:29.167Z,16.87
2022-10-05T11:16:12.422Z,16.89
2022-10-05T11:18:58.150Z,16.88
2022-10-05T11:21:38.223Z,16.94
2022-10-05T11:24:28.950Z,16.99
2022-10-05T11:27:08.380Z,17.12
2022-10-05T11:29:59.368Z,17.12
2022-10-05T11:32:46.415Z,17.20
2022-10-05T11:35:29.071Z,17.20
2022-10-05T11:38:10.776Z,17.19
2022-10-05T11:41:05.435Z,17.25
2022-10-05T11:43:42.604Z,17.33
2022-10-05T11:46:31.038Z,17.42
2022-10-05T11:49:09.606Z,17.47
2022-10-05T11:51:51.479Z,17.53
2022-10-05T11:54:27.846Z,17.66
2022-10-05T11:57:06.014Z,17.73
2022-10-05T11:59:49.084Z,17.80
2022-10-05T12:02:53.234Z,17.91
2022-10-05T12:05:24.670Z,18.13
2022-10-05T12:08:06.546Z,18.08
2022-10-05T12:10:52.121Z,17.98
2022-10-05T12:13:34.834Z,17.99
2022-10-05T12:16:14.399Z,17.95
2022-10-05T12:18:57.115Z,18.05
2022-10-05T12:21:41.240Z,18.14
2022-10-05T12:24:23.337Z,18.75
2022-10-05T12:26:58.680Z,18.78
2022-10-05T12:29:44.295Z,19.20
2022-10-05T12:32:19.983Z,18.69
2022-10-05T12:35:11.512Z,18.51
2022-10-05T12:37:52.761Z,18.72
2022-10-05T12:40:34.133Z,18.92
2022-10-05T12:43:11.393Z,19.45
2022-10-05T12:45:59.579Z,19.08
2022-10-05T12:49:13.870Z,18.88
2022-10-05T12:51:55.009Z,18.82
2022-10-05T12:54:50.944Z,18.93
2022-10-05T12:57:32.247Z,18.86
2022-10-05T13:00:22.864Z,18.72
2022-10-05T13:03:02.135Z,18.57
2022-10-05T13:05:52.366Z,18.38
2022-10-05T13:08:46.528Z,18.30
2022-10-05T13:11:21.078Z,18.14
2022-10-05T13:14:11.333Z,18.14
2022-10-05T13:16:52.494Z,18.16
2022-10-05T13:19:44.503Z,18.09
2022-10-05T13:22:34.313Z,18.07
2022-10-05T13:25:18.526Z,18.02
2022-10-05T13:27:59.768Z,17.95
2022-10-05T13:30:26.275Z,17.91
2022-10-05T13:32:59.836Z,17.97
2022-10-05T13:35:54.061Z,18.01
2022-10-05T13:38:38.347Z,17.99
2022-10-05T13:41:24.442Z,18.11
2022-10-05T13:44:13.775Z,18.17
2022-10-05T13:46:49.245Z,18.24
2022-10-05T13:49:26.435Z,18.49
2022-10-05T13:52:00.272Z,18.66
2022-10-05T13:54:31.289Z,18.61
2022-10-05T13:57:18.404Z,18.53
2022-10-05T13:59:57.342Z,18.64
2022-10-05T14:02:30.208Z,18.77
2022-10-05T14:05:31.871Z,18.76
2022-10-05T14:08:04.110Z,18.70
2022-10-05T14:10:43.529Z,18.59
2022-10-05T14:13:13.384Z,18.64
2022-10-05T14:15:42.248Z,18.72
2022-10-05T14:18:29.633Z,18.70
2022-10-05T14:21:03.769Z,18.80
2022-10-05T14:23:30.623Z,18.78
2022-10-05T14:25:57.417Z,18.67
2022-10-05T14:28:28.387Z,18.73
2022-10-05T14:31:12.660Z,18.77
2022-10-05T14:33:39.710Z,18.68
2022-10-05T14:36:16.344Z,18.51
2022-10-05T14:38:57.705Z,18.34
2022-10-05T14:41:27.244Z,18.25
2022-10-05T14:44:08.512Z,18.23
2022-10-05T14:46:36.494Z,18.11
2022-10-05T14:49:21.926Z,18.00
2022-10-05T14:51:50.057Z,17.91
2022-10-05T14:54:25.246Z,17.86
2022-10-05T14:57:05.316Z,17.84
2022-10-05T15:00:03.851Z,17.79
2022-10-05T15:03:07.460Z,17.77
2022-10-05T15:05:47.859Z,17.74
2022-10-05T15:08:26.704Z,17.73
2022-10-05T15:11:03.609Z,17.89
2022-10-05T15:13:34.208Z,17.96
2022-10-05T15:16:06.789Z,17.77
2022-10-05T15:19:04.281Z,17.57
2022-10-05T15:22:02.585Z,17.53
2022-10-05T15:24:43.298Z,17.41
2022-10-05T15:27:26.095Z,17.35
2022-10-05T15:30:18.098Z,17.29
2022-10-05T15:33:01.931Z,17.24
2022-10-05T15:35:47.951Z,17.19
2022-10-05T15:38:25.604Z,17.17
2022-10-05T15:41:19.790Z,17.13
2022-10-05T15:44:00.163Z,17.15
2022-10-05T15:47:03.007Z,17.10
2022-10-05T15:49:45.485Z,17.06
2022-10-05T15:52:24.527Z,17.06
2022-10-05T15:54:58.596Z,17.06
2022-10-05T15:57:50.413Z,17.04
2022-10-05T16:00:20.665Z,17.00
2022-10-05T16:03:14.671Z,17.01
2022-10-05T16:06:08.937Z,17.04
2022-10-05T16:09:13.176Z,17.04
2022-10-05T16:11:48.985Z,16.98
2022-10-05T16:14:49.174Z,16.97
2022-10-05T16:17:40.881Z,16.92
2022-10-05T16:20:52.080Z,16.90
2022-10-05T16:23:44.443Z,16.82
2022-10-05T16:26:22.572Z,16.78
2022-10-05T16:29:05.146Z,16.75
2022-10-05T16:31:46.997Z,16.72
2022-10-05T16:35:00.672Z,16.67
2022-10-05T16:37:45.230Z,16.65
2022-10-05T16:40:28.301Z,16.65
2022-10-05T16:43:02.584Z,16.61
2022-10-05T16:45:53.192Z,16.56
2022-10-05T16:48:26.533Z,16.53
2022-10-05T16:51:02.108Z,16.50
2022-10-05T16:53:43.945Z,16.49
2022-10-05T16:56:16.804Z,16.48
2022-10-05T16:58:45.831Z,16.47
2022-10-05T17:01:39.657Z,16.50
2022-10-05T17:04:19.697Z,16.49
2022-10-05T17:07:12.255Z,16.47
2022-10-05T17:09:45.592Z,16.46
2022-10-05T17:12:42.766Z,16.44
2022-10-05T17:15:29.170Z,16.44
2022-10-05T17:18:01.352Z,16.43
2022-10-05T17:20:42.954Z,16.42
2022-10-05T17:23:31.105Z,16.39
2022-10-05T17:26:27.999Z,16.37
2022-10-05T17:29:13.781Z,16.37
2022-10-05T17:32:00.684Z,16.41
2022-10-05T17:34:30.583Z,16.39
2022-10-05T17:37:14.765Z,16.40
2022-10-05T17:39:53.451Z,16.39
2022-10-05T17:42:29.074Z,16.37
2022-10-05T17:45:35.882Z,16.40
2022-10-05T17:48:12.180Z,16.39
2022-10-05T17:51:06.508Z,16.41
2022-10-05T17:54:03.437Z,16.43
2022-10-05T17:56:31.962Z,16.39
2022-10-05T17:59:06.752Z,16.40
2022-10-05T18:01:34.949Z,16.41
2022-10-05T18:04:13.379Z,16.45
2022-10-05T18:06:51.770Z,16.46
2022-10-05T18:09:30.858Z,16.44
2022-10-05T18:12:16.070Z,16.44
2022-10-05T18:14:57.088Z,16.49
2022-10-05T18:17:50.588Z,16.50
2022-10-05T18:20:29.451Z,16.52
2022-10-05T18:23:09.306Z,16.54
2022-10-05T18:25:51.790Z,16.51
2022-10-05T18:28:51.503Z,16.49
2022-10-05T18:31:37.736Z,16.52
2022-10-05T18:34:30.133Z,16.53
2022-10-05T18:37:21.451Z,16.56
2022-10-05T18:40:08.375Z,16.54
2022-10-05T18:43:19.270Z,16.59
2022-10-05T18:45:57.633Z,16.62
2022-10-05T18:48:36.930Z,16.65
2022-10-05T18:51:03.207Z,16.72
2022-10-05T18:53:42.364Z,16.69
2022-10-05T18:56:23.334Z,16.65
2022-10-05T18:59:02.228Z,16.69
2022-10-05T19:01:48.538Z,16.75
2022-10-05T19:04:31.646Z,16.75
2022-10-05T19:07:23.850Z,16.73
2022-10-05T19:10:02.508Z,16.77
2022-10-05T19:12:44.586Z,16.80
2022-10-05T19:15:27.863Z,16.82
2022-10-05T19:18:15.181Z,16.83
2022-10-05T19:20:47.345Z,16.88
2022-10-05T19:23:26.700Z,16.85
2022-10-05T19:26:12.007Z,16.84
2022-10-05T19:29:10.362Z,16.88
2022-10-05T19:32:17.401Z,16.96
2022-10-05T19:34:56.655Z,16.97
2022-10-05T19:37:37.329Z,16.98
2022-10-05T19:40:16.331Z,16.97
2022-10-05T19:43:14.550Z,16.95
2022-10-05T19:45:54.523Z,16.98
2022-10-05T19:48:40.351Z,16.96
2022-10-05T19:51:15.803Z,16.72
2022-10-05T19:53:47.116Z,15.61
2022-10-05T19:56:22.024Z,14.55
2022-10-05T19:58:49.841Z,14.01
2022-10-05T20:01:25.476Z,13.65
2022-10-05T20:03:53.599Z,13.46
2022-10-05T20:06:21.807Z,13.29
2022-10-05T20:08:50.761Z,13.16
2022-10-05T20:11:18.518Z,13.10
2022-10-05T20:14:09.318Z,13.04
2022-10-05T20:16:54.945Z,12.97
2022-10-05T20:19:52.059Z,12.97
2022-10-05T20:22:34.450Z,13.01
2022-10-05T20:25:06.138Z,13.05
2022-10-05T20:27:54.842Z,13.05
2022-10-05T20:30:27.430Z,13.01
2022-10-05T20:32:59.502Z,13.02
2022-10-05T20:35:29.613Z,13.05
2022-10-05T20:37:59.238Z,13.02
2022-10-05T20:40:28.854Z,13.01
2022-10-05T20:42:56.197Z,13.03
2022-10-05T20:45:22.534Z,13.12
2022-10-05T20:47:50.712Z,13.11
2022-10-05T20:50:17.612Z,13.12
2022-10-05T20:52:43.997Z,13.11
2022-10-05T20:55:11.952Z,13.10
2022-10-05T20:57:41.795Z,13.12
2022-10-05T21:00:10.319Z,13.11
2022-10-05T21:02:37.152Z,13.14
2022-10-05T21:05:04.536Z,13.16
2022-10-05T21:07:33.987Z,13.16
2022-10-05T21:10:01.163Z,13.17
2022-10-05T21:12:27.699Z,13.22
2022-10-05T21:14:54.072Z,13.21
2022-10-05T21:17:20.395Z,13.10
2022-10-05T21:19:47.261Z,12.93
2022-10-05T21:22:13.658Z,12.80
2022-10-05T21:24:40.958Z,12.74
2022-10-05T21:27:08.121Z,12.74
2022-10-05T21:29:35.640Z,12.68
2022-10-05T21:32:02.033Z,12.64
2022-10-05T21:34:28.781Z,12.63
2022-10-05T21:36:55.151Z,12.58
2022-10-05T21:39:21.882Z,12.56
2022-10-05T21:41:49.749Z,12.53
2022-10-05T21:44:16.563Z,12.51
2022-10-05T21:46:42.931Z,12.55
2022-10-05T21:49:09.785Z,12.52
2022-10-05T21:51:37.128Z,12.51
2022-10-05T21:54:11.138Z,12.52
2022-10-05T21:56:43.877Z,12.47
2022-10-05T21:59:13.059Z,12.43
2022-10-05T22:01:39.425Z,12.34
2022-10-05T22:04:06.822Z,12.33
2022-10-05T22:06:34.384Z,12.28
2022-10-05T22:09:00.851Z,12.18
2022-10-05T22:11:28.848Z,12.13
2022-10-05T22:14:01.972Z,12.11
2022-10-05T22:16:31.576Z,12.09
2022-10-05T22:18:58.858Z,12.08
2022-10-05T22:21:25.309Z,12.05
2022-10-05T22:23:51.629Z,12.01
2022-10-05T22:26:21.177Z,12.04
2022-10-05T22:28:48.374Z,12.04
2022-10-05T22:31:15.642Z,12.04
2022-10-05T22:33:41.980Z,12.05
2022-10-05T22:36:09.650Z,12.01
2022-10-05T22:38:36.526Z,12.05
2022-10-05T22:41:03.010Z,12.08
2022-10-05T22:43:29.414Z,12.15
2022-10-05T22:45:56.121Z,12.16
2022-10-05T22:48:22.573Z,12.08
2022-10-05T22:50:49.282Z,12.05
2022-10-05T22:53:15.932Z,12.08
2022-10-05T22:55:42.248Z,12.11
2022-10-05T22:58:08.555Z,12.11
2022-10-05T23:00:56.926Z,12.18
2022-10-05T23:03:21.255Z,12.15
2022-10-05T23:05:47.595Z,12.19
2022-10-05T23:08:13.943Z,12.17
2022-10-05T23:10:40.252Z,12.07
2022-10-05T23:13:07.270Z,12.05
2022-10-05T23:15:34.223Z,12.01
2022-10-05T23:18:00.668Z,12.03
2022-10-05T23:20:27.010Z,11.98
2022-10-05T23:22:53.720Z,11.94
2022-10-05T23:25:22.048Z,11.96
2022-10-05T23:27:48.426Z,11.97
2022-10-05T23:30:14.979Z,11.97
2022-10-05T23:32:43.102Z,12.03
2022-10-05T23:35:11.729Z,12.05
2022-10-05T23:37:43.659Z,12.09
2022-10-05T23:40:12.682Z,12.03
2022-10-05T23:42:42.703Z,12.10
2022-10-05T23:45:10.936Z,12.13
2022-10-05T23:47:38.256Z,12.14
2022-10-05T23:50:06.927Z,12.19
2022-10-05T23:52:34.080Z,12.20
2022-10-05T23:55:00.438Z,12.17
2022-10-05T23:57:26.737Z,12.12
2022-10-05T23:59:53.067Z,11.97
