createdAt,value
2018-11-02T13:24:37.495Z,104
2018-11-02T13:24:39.966Z,103
2018-11-02T13:24:43.406Z,101
2018-11-02T13:24:45.847Z,104
2018-11-02T13:24:48.320Z,104
2018-11-02T13:24:50.783Z,105
2018-11-02T13:25:20.082Z,102
2018-11-02T13:25:22.572Z,106
2018-11-02T13:25:25.034Z,104
2018-11-02T13:25:27.474Z,103
2018-11-02T13:25:29.989Z,100
2018-11-02T13:25:32.550Z,98
2018-11-02T13:25:34.942Z,102
2018-11-02T13:25:37.338Z,100
2018-11-02T13:25:39.826Z,99
2018-11-02T13:25:42.415Z,101
2018-11-02T13:25:44.837Z,101
2018-11-02T13:25:47.213Z,101
2018-11-02T13:25:49.688Z,100
2018-11-02T13:25:52.191Z,98
2018-11-02T13:25:54.670Z,99
2018-11-02T13:25:57.063Z,99
2018-11-02T13:26:00.592Z,112
2018-11-02T13:26:02.989Z,113
2018-11-02T13:26:05.541Z,112
2018-11-02T13:26:08.125Z,111
2018-11-02T13:26:10.439Z,109
2018-11-02T13:26:12.854Z,110
2018-11-02T13:26:15.376Z,111
2018-11-02T13:26:17.852Z,109
2018-11-02T13:26:20.322Z,110
2018-11-02T13:26:22.811Z,117
2018-11-02T13:26:25.230Z,116
2018-11-02T13:26:27.779Z,114
2018-11-02T13:26:30.193Z,114
2018-11-02T13:26:33.552Z,114
2018-11-02T13:26:36.025Z,113
2018-11-02T13:26:39.484Z,116
2018-11-02T13:26:41.876Z,115
2018-11-02T13:26:44.334Z,106
2018-11-02T13:26:46.791Z,106
2018-11-02T13:26:49.256Z,105
2018-11-02T13:26:51.715Z,104
2018-11-02T13:26:54.156Z,105
2018-11-02T13:26:56.675Z,105
2018-11-02T13:26:59.137Z,109
2018-11-02T13:27:01.575Z,110
2018-11-02T13:27:04.056Z,107
2018-11-02T13:27:06.506Z,107
2018-11-02T13:27:08.974Z,108
2018-11-02T13:27:11.427Z,107
2018-11-02T13:27:13.884Z,106
2018-11-02T13:27:16.366Z,104
2018-11-02T13:27:18.817Z,104
2018-11-02T13:27:21.276Z,105
2018-11-02T13:27:23.713Z,104
2018-11-02T13:27:26.187Z,103
2018-11-02T13:27:28.665Z,103
2018-11-02T13:27:31.129Z,105
2018-11-02T13:27:33.606Z,103
2018-11-02T13:27:36.076Z,103
2018-11-02T13:27:38.533Z,102
2018-11-02T13:27:41.015Z,101
2018-11-02T13:27:43.446Z,101
2018-11-02T13:27:45.926Z,101
2018-11-02T13:27:48.381Z,101
2018-11-02T13:27:50.836Z,99
2018-11-02T13:27:53.285Z,101
2018-11-02T13:27:55.776Z,96
2018-11-02T13:27:59.215Z,98
2018-11-02T13:28:01.685Z,99
2018-11-02T13:28:04.137Z,99
2018-11-02T13:28:06.606Z,98
2018-11-02T13:28:09.045Z,98
2018-11-02T13:28:11.536Z,98
2018-11-02T13:28:15.049Z,96
2018-11-02T13:28:17.503Z,96
2018-11-02T13:28:19.916Z,96
2018-11-02T13:28:22.447Z,97
2018-11-02T13:28:24.776Z,96
2018-11-02T13:28:27.259Z,97
2018-11-02T13:28:29.706Z,96
2018-11-02T13:28:32.167Z,96
2018-11-02T13:28:34.633Z,96
2018-11-02T13:28:37.846Z,95
2018-11-02T13:28:40.635Z,96
2018-11-02T13:28:42.797Z,96
2018-11-02T13:28:45.266Z,96
2018-11-02T13:28:47.683Z,97
2018-11-02T13:28:50.125Z,93
2018-11-02T13:28:52.587Z,80
2018-11-02T13:28:55.046Z,80
2018-11-02T13:28:58.516Z,79
2018-11-02T13:29:01.007Z,76
2018-11-02T13:29:04.456Z,76
2018-11-02T13:29:07.917Z,77
2018-11-02T13:29:10.416Z,76
2018-11-02T13:29:12.886Z,76
2018-11-02T13:29:15.364Z,75
2018-11-02T13:29:17.834Z,76
2018-11-02T13:29:20.286Z,75
2018-11-02T13:29:22.731Z,77
2018-11-02T13:29:25.187Z,76
2018-11-02T13:29:27.656Z,75
2018-11-02T13:29:30.156Z,76
2018-11-02T13:29:32.663Z,76
2018-11-02T13:29:35.497Z,74
2018-11-02T13:29:37.567Z,74
2018-11-02T13:29:40.046Z,74
2018-11-02T13:29:42.467Z,74
2018-11-02T13:29:44.936Z,74
2018-11-02T13:29:47.494Z,74
2018-11-02T13:29:49.936Z,74
2018-11-02T13:29:52.388Z,74
2018-11-02T13:29:54.856Z,74
2018-11-02T13:29:57.372Z,73
2018-11-02T13:29:59.783Z,76
2018-11-02T13:30:02.317Z,78
2018-11-02T13:30:05.802Z,79
2018-11-02T13:30:08.196Z,76
2018-11-02T13:30:10.691Z,76
2018-11-02T13:30:13.187Z,77
2018-11-02T13:30:15.703Z,70
2018-11-02T13:30:18.159Z,71
2018-11-02T13:30:20.660Z,71
2018-11-02T13:30:23.032Z,71
2018-11-02T13:30:25.534Z,71
2018-11-02T13:30:28.091Z,71
2018-11-02T13:30:30.566Z,71
2018-11-02T13:30:32.973Z,70
2018-11-02T13:30:35.290Z,70
2018-11-02T13:30:37.805Z,69
2018-11-02T13:30:40.220Z,70
2018-11-02T13:30:42.761Z,70
2018-11-02T13:30:45.210Z,69
2018-11-02T13:30:47.722Z,69
2018-11-02T13:30:50.215Z,69
2018-11-02T13:30:52.694Z,66
2018-11-02T13:30:55.213Z,67
2018-11-02T13:30:57.630Z,66
2018-11-02T13:31:00.093Z,66
2018-11-02T13:31:02.655Z,66
2018-11-02T13:31:04.942Z,64
2018-11-02T13:31:07.384Z,63
2018-11-02T13:31:09.935Z,62
2018-11-02T13:31:12.346Z,63
2018-11-02T13:31:14.880Z,63
2018-11-02T13:31:17.409Z,62
2018-11-02T13:31:19.920Z,62
2018-11-02T13:31:22.323Z,62
2018-11-02T13:31:24.779Z,62
2018-11-02T13:31:28.426Z,62
2018-11-02T13:31:30.758Z,62
2018-11-02T13:31:33.208Z,62
2018-11-02T13:31:36.023Z,62
2018-11-02T13:31:38.081Z,62
2018-11-02T13:31:40.597Z,61
2018-11-02T13:31:43.007Z,61
2018-11-02T13:31:45.519Z,62
2018-11-02T13:31:47.975Z,61
2018-11-02T13:31:50.469Z,61
2018-11-02T13:31:52.932Z,61
2018-11-02T13:31:55.347Z,61
2018-11-02T13:31:57.771Z,61
2018-11-02T13:32:00.419Z,60
2018-11-02T13:32:02.776Z,61
2018-11-02T13:32:05.225Z,61
2018-11-02T13:32:07.576Z,60
2018-11-02T13:32:10.023Z,60
2018-11-02T13:32:13.504Z,60
2018-11-02T13:32:15.966Z,59
2018-11-02T13:32:18.445Z,59
2018-11-02T13:32:20.907Z,59
2018-11-02T13:32:23.385Z,59
2018-11-02T13:32:25.866Z,59
2018-11-02T13:32:28.330Z,63
2018-11-02T13:32:30.806Z,64
2018-11-02T13:32:34.276Z,65
2018-11-02T13:32:36.736Z,65
2018-11-02T13:32:40.194Z,65
2018-11-02T13:32:42.636Z,67
2018-11-02T13:32:45.116Z,70
2018-11-02T13:32:47.583Z,69
2018-11-02T13:32:50.026Z,71
2018-11-02T13:32:53.467Z,69
2018-11-02T13:32:55.957Z,69
2018-11-02T13:32:58.411Z,68
2018-11-02T13:33:00.867Z,68
2018-11-02T13:33:03.345Z,68
2018-11-02T13:33:05.807Z,67
2018-11-02T13:33:08.284Z,67
2018-11-02T13:33:10.795Z,67
2018-11-02T13:33:13.257Z,68
2018-11-02T13:33:15.714Z,67
2018-11-02T13:33:18.174Z,67
2018-11-02T13:33:20.626Z,68
2018-11-02T13:33:23.123Z,68
2018-11-02T13:33:25.576Z,68
2018-11-02T13:33:28.025Z,67
2018-11-02T13:33:30.463Z,66
2018-11-02T13:33:32.937Z,66
2018-11-02T13:33:35.416Z,66
2018-11-02T13:33:37.885Z,66
2018-11-02T13:33:40.354Z,67
2018-11-02T13:33:42.766Z,66
2018-11-02T13:33:45.226Z,72
2018-11-02T13:33:47.646Z,70
2018-11-02T13:33:50.107Z,70
2018-11-02T13:33:52.583Z,71
2018-11-02T13:33:55.015Z,70
2018-11-02T13:33:57.436Z,71
2018-11-02T13:33:59.904Z,71
2018-11-02T13:34:02.388Z,70
2018-11-02T13:34:04.857Z,70
2018-11-02T13:34:07.326Z,71
2018-11-02T13:34:09.796Z,72
2018-11-02T13:34:12.267Z,69
2018-11-02T13:34:14.703Z,70
2018-11-02T13:34:17.177Z,72
2018-11-02T13:34:19.647Z,71
2018-11-02T13:34:22.134Z,69
2018-11-02T13:34:24.596Z,70
2018-11-02T13:34:27.044Z,70
2018-11-02T13:34:29.474Z,70
2018-11-02T13:34:31.914Z,70
2018-11-02T13:34:34.386Z,70
2018-11-02T13:34:36.840Z,70
2018-11-02T13:34:39.297Z,70
2018-11-02T13:34:41.816Z,70
2018-11-02T13:34:44.203Z,69
2018-11-02T13:34:46.706Z,68
2018-11-02T13:34:49.164Z,71
2018-11-02T13:34:51.603Z,70
2018-11-02T13:34:54.073Z,68
2018-11-02T13:34:56.556Z,71
2018-11-02T13:34:59.024Z,69
2018-11-02T13:35:01.475Z,70
2018-11-02T13:35:03.947Z,71
2018-11-02T13:35:06.397Z,70
2018-11-02T13:35:08.855Z,70
2018-11-02T13:35:11.307Z,70
2018-11-02T13:35:13.769Z,70
2018-11-02T13:35:16.227Z,70
2018-11-02T13:35:18.701Z,72
2018-11-02T13:35:21.165Z,68
2018-11-02T13:35:23.568Z,74
2018-11-02T13:35:26.065Z,76
2018-11-02T13:35:28.498Z,75
2018-11-02T13:35:30.957Z,76
2018-11-02T13:35:33.440Z,76
2018-11-02T13:35:35.906Z,76
2018-11-02T13:35:38.374Z,77
2018-11-02T13:35:40.852Z,77
2018-11-02T13:35:43.317Z,77
2018-11-02T13:35:45.797Z,76
2018-11-02T13:35:48.297Z,77
2018-11-02T13:35:50.755Z,76
2018-11-02T13:35:53.216Z,76
2018-11-02T13:35:55.667Z,76
2018-11-02T13:35:58.107Z,76
2018-11-02T13:36:00.578Z,77
2018-11-02T13:36:03.005Z,76
2018-11-02T13:36:05.489Z,75
2018-11-02T13:36:07.911Z,76
2018-11-02T13:36:10.414Z,76
2018-11-02T13:36:12.860Z,77
2018-11-02T13:36:15.331Z,77
2018-11-02T13:36:18.824Z,76
2018-11-02T13:36:21.198Z,76
2018-11-02T13:36:23.808Z,74
2018-11-02T13:36:26.220Z,74
2018-11-02T13:36:28.766Z,72
2018-11-02T13:36:31.077Z,70
2018-11-02T13:36:33.633Z,68
2018-11-02T13:36:36.142Z,65
2018-11-02T13:36:38.574Z,69
2018-11-02T13:36:41.087Z,72
2018-11-02T13:36:43.433Z,71
2018-11-02T13:36:45.957Z,71
2018-11-02T13:36:48.315Z,70
2018-11-02T13:36:50.722Z,70
2018-11-02T13:36:53.092Z,70
2018-11-02T13:36:55.595Z,72
2018-11-02T13:36:57.983Z,71
2018-11-02T13:37:00.480Z,72
2018-11-02T13:37:02.983Z,70
2018-11-02T13:37:05.399Z,74
2018-11-02T13:37:07.801Z,75
2018-11-02T13:37:10.258Z,72
2018-11-02T13:37:12.765Z,73
2018-11-02T13:37:15.226Z,73
2018-11-02T13:37:17.731Z,73
2018-11-02T13:37:20.016Z,74
2018-11-02T13:37:22.475Z,74
2018-11-02T13:37:25.077Z,74
2018-11-02T13:37:27.524Z,74
2018-11-02T13:37:30.026Z,73
2018-11-02T13:37:32.476Z,74
2018-11-02T13:37:35.944Z,74
2018-11-02T13:37:38.435Z,73
2018-11-02T13:37:41.837Z,73
2018-11-02T13:37:44.297Z,73
2018-11-02T13:37:46.777Z,74
2018-11-02T13:37:49.227Z,73
2018-11-02T13:37:51.675Z,74
2018-11-02T13:37:54.119Z,74
2018-11-02T13:37:56.577Z,74
2018-11-02T13:37:59.035Z,73
2018-11-02T13:38:01.486Z,74
2018-11-02T13:38:03.949Z,74
2018-11-02T13:38:06.424Z,74
2018-11-02T13:38:08.905Z,73
2018-11-02T13:38:11.353Z,73
2018-11-02T13:38:13.803Z,73
2018-11-02T13:38:16.274Z,73
2018-11-02T13:38:18.753Z,73
2018-11-02T13:38:21.204Z,73
2018-11-02T13:38:24.676Z,73
2018-11-02T13:38:27.126Z,73
2018-11-02T13:38:29.608Z,73
2018-11-02T13:38:32.071Z,73
2018-11-02T13:38:34.498Z,72
2018-11-02T13:38:36.966Z,72
2018-11-02T13:38:39.393Z,72
2018-11-02T13:38:41.856Z,72
2018-11-02T13:38:44.283Z,72
2018-11-02T13:38:46.723Z,71
2018-11-02T13:38:49.173Z,71
2018-11-02T13:38:51.613Z,74
2018-11-02T13:38:54.074Z,74
2018-11-02T13:38:56.554Z,73
2018-11-02T13:38:59.014Z,73
2018-11-02T13:39:01.466Z,73
2018-11-02T13:39:03.948Z,73
2018-11-02T13:39:06.416Z,73
2018-11-02T13:39:08.908Z,72
2018-11-02T13:39:11.359Z,68
2018-11-02T13:39:13.810Z,69
2018-11-02T13:39:16.276Z,69
2018-11-02T13:39:18.730Z,68
2018-11-02T13:39:21.177Z,70
2018-11-02T13:39:23.627Z,68
2018-11-02T13:39:26.074Z,68
2018-11-02T13:39:28.537Z,69
2018-11-02T13:39:31.007Z,68
2018-11-02T13:39:33.426Z,68
2018-11-02T13:39:35.904Z,69
2018-11-02T13:39:38.360Z,69
2018-11-02T13:39:40.837Z,68
2018-11-02T13:39:43.266Z,68
2018-11-02T13:39:45.716Z,68
2018-11-02T13:39:49.157Z,67
2018-11-02T13:39:51.636Z,67
2018-11-02T13:39:54.076Z,67
2018-11-02T13:39:56.521Z,68
2018-11-02T13:39:58.945Z,67
2018-11-02T13:40:01.387Z,67
2018-11-02T13:40:03.897Z,68
2018-11-02T13:40:06.347Z,67
2018-11-02T13:40:08.806Z,67
2018-11-02T13:40:11.258Z,67
2018-11-02T13:40:13.716Z,67
2018-11-02T13:40:16.160Z,67
2018-11-02T13:40:18.586Z,66
2018-11-02T13:40:21.055Z,66
2018-11-02T13:40:23.506Z,66
2018-11-02T13:40:25.995Z,66
2018-11-02T13:40:28.443Z,66
2018-11-02T13:40:30.904Z,66
2018-11-02T13:40:33.366Z,67
2018-11-02T13:40:35.816Z,66
2018-11-02T13:40:38.301Z,66
2018-11-02T13:40:40.796Z,65
2018-11-02T13:40:43.234Z,64
2018-11-02T13:40:45.691Z,65
2018-11-02T13:40:49.151Z,65
2018-11-02T13:40:51.607Z,65
2018-11-02T13:40:54.028Z,64
2018-11-02T13:40:56.474Z,65
2018-11-02T13:40:58.926Z,65
2018-11-02T13:41:01.447Z,65
2018-11-02T13:41:03.964Z,65
2018-11-02T13:41:06.424Z,65
2018-11-02T13:41:08.869Z,65
2018-11-02T13:41:11.313Z,65
2018-11-02T13:41:13.785Z,64
2018-11-02T13:41:16.246Z,64
2018-11-02T13:41:18.695Z,63
2018-11-02T13:41:21.146Z,64
2018-11-02T13:41:23.603Z,64
2018-11-02T13:41:26.106Z,64
2018-11-02T13:41:28.576Z,63
2018-11-02T13:41:31.045Z,64
2018-11-02T13:41:33.501Z,64
2018-11-02T13:41:35.977Z,63
2018-11-02T13:41:38.537Z,64
2018-11-02T13:41:40.987Z,64
2018-11-02T13:41:43.457Z,64
2018-11-02T13:41:45.925Z,64
2018-11-02T13:41:48.414Z,64
2018-11-02T13:41:50.904Z,63
2018-11-02T13:41:53.354Z,63
2018-11-02T13:41:55.815Z,63
2018-11-02T13:41:58.254Z,64
2018-11-02T13:42:00.734Z,63
2018-11-02T13:42:03.196Z,63
2018-11-02T13:42:05.704Z,63
2018-11-02T13:42:08.132Z,62
2018-11-02T13:42:10.596Z,61
2018-11-02T13:42:13.094Z,62
2018-11-02T13:42:15.502Z,62
2018-11-02T13:42:17.926Z,62
2018-11-02T13:42:20.375Z,62
2018-11-02T13:42:22.885Z,62
2018-11-02T13:42:25.326Z,62
2018-11-02T13:42:27.766Z,62
2018-11-02T13:42:30.196Z,62
2018-11-02T13:42:32.666Z,61
2018-11-02T13:42:35.125Z,61
2018-11-02T13:42:37.556Z,61
2018-11-02T13:42:39.998Z,61
2018-11-02T13:42:42.495Z,61
2018-11-02T13:42:44.968Z,61
2018-11-02T13:42:47.370Z,61
2018-11-02T13:42:49.940Z,61
2018-11-02T13:42:52.568Z,60
2018-11-02T13:42:55.013Z,60
2018-11-02T13:42:57.429Z,60
2018-11-02T13:43:01.011Z,61
2018-11-02T13:43:03.474Z,60
2018-11-02T13:43:05.876Z,60
2018-11-02T13:43:08.367Z,60
2018-11-02T13:43:10.833Z,61
2018-11-02T13:43:13.276Z,61
2018-11-02T13:43:15.889Z,59
2018-11-02T13:43:18.328Z,60
2018-11-02T13:43:20.678Z,60
2018-11-02T13:43:23.061Z,59
2018-11-02T13:43:25.518Z,59
2018-11-02T13:43:27.978Z,59
2018-11-02T13:43:30.453Z,59
2018-11-02T13:43:32.934Z,60
2018-11-02T13:43:35.436Z,59
2018-11-02T13:43:37.828Z,59
2018-11-02T13:43:40.261Z,58
2018-11-02T13:43:42.741Z,59
2018-11-02T13:43:45.180Z,58
2018-11-02T13:43:47.712Z,58
2018-11-02T13:43:50.181Z,58
2018-11-02T13:43:52.484Z,59
2018-11-02T13:43:54.947Z,59
2018-11-02T13:43:57.390Z,58
2018-11-02T13:43:59.810Z,58
2018-11-02T13:44:02.271Z,57
2018-11-02T13:44:04.737Z,57
2018-11-02T13:44:07.176Z,58
2018-11-02T13:44:09.626Z,59
2018-11-02T13:44:12.107Z,59
2018-11-02T13:44:14.576Z,59
2018-11-02T13:44:17.057Z,59
2018-11-02T13:44:19.484Z,58
2018-11-02T13:44:21.915Z,58
2018-11-02T13:44:24.374Z,58
2018-11-02T13:44:26.816Z,58
2018-11-02T13:44:29.288Z,57
2018-11-02T13:44:31.727Z,58
2018-11-02T13:44:34.186Z,58
2018-11-02T13:44:36.602Z,57
2018-11-02T13:44:39.056Z,57
2018-11-02T13:44:41.476Z,57
2018-11-02T13:44:43.933Z,57
2018-11-02T13:44:46.414Z,55
2018-11-02T13:44:48.846Z,61
2018-11-02T13:44:51.285Z,60
2018-11-02T13:44:53.726Z,63
2018-11-02T13:44:56.206Z,59
2018-11-02T13:44:58.666Z,62
2018-11-02T13:45:01.137Z,58
2018-11-02T13:45:03.615Z,59
2018-11-02T13:45:06.124Z,59
2018-11-02T13:45:08.588Z,60
2018-11-02T13:45:11.013Z,60
2018-11-02T13:45:13.439Z,60
2018-11-02T13:45:15.885Z,60
2018-11-02T13:45:18.325Z,60
2018-11-02T13:45:20.767Z,59
2018-11-02T13:45:23.196Z,60
2018-11-02T13:45:25.673Z,59
2018-11-02T13:45:28.157Z,59
2018-11-02T13:45:30.595Z,58
2018-11-02T13:45:33.032Z,58
2018-11-02T13:45:35.468Z,60
2018-11-02T13:45:37.926Z,59
2018-11-02T13:45:40.414Z,60
2018-11-02T13:45:42.837Z,58
2018-11-02T13:45:45.286Z,59
2018-11-02T13:45:48.725Z,60
2018-11-02T13:45:51.166Z,60
2018-11-02T13:45:53.615Z,60
2018-11-02T13:45:56.057Z,60
2018-11-02T13:45:58.526Z,60
2018-11-02T13:46:00.984Z,59
2018-11-02T13:46:03.424Z,59
2018-11-02T13:46:05.894Z,57
2018-11-02T13:46:08.322Z,59
2018-11-02T13:46:10.780Z,60
2018-11-02T13:46:13.224Z,59
2018-11-02T13:46:15.669Z,60
2018-11-02T13:46:18.123Z,60
2018-11-02T13:46:20.579Z,59
2018-11-02T13:46:23.014Z,58
2018-11-02T13:46:25.491Z,59
2018-11-02T13:46:27.927Z,59
2018-11-02T13:46:30.375Z,61
2018-11-02T13:46:32.847Z,59
2018-11-02T13:46:35.283Z,54
2018-11-02T13:46:37.736Z,57
2018-11-02T13:46:40.186Z,55
2018-11-02T13:46:42.632Z,56
2018-11-02T13:46:45.085Z,56
2018-11-02T13:46:47.537Z,56
2018-11-02T13:46:50.005Z,56
2018-11-02T13:46:52.476Z,56
2018-11-02T13:46:54.913Z,56
2018-11-02T13:46:57.374Z,55
2018-11-02T13:46:59.866Z,56
2018-11-02T13:47:02.314Z,56
2018-11-02T13:47:04.766Z,56
2018-11-02T13:47:07.207Z,56
2018-11-02T13:47:09.643Z,56
2018-11-02T13:47:12.103Z,56
2018-11-02T13:47:14.587Z,56
2018-11-02T13:47:17.047Z,56
2018-11-02T13:47:19.524Z,56
2018-11-02T13:47:21.982Z,58
2018-11-02T13:47:25.392Z,56
2018-11-02T13:47:27.793Z,57
2018-11-02T13:47:30.212Z,57
2018-11-02T13:47:32.642Z,57
2018-11-02T13:47:35.045Z,57
2018-11-02T13:47:37.458Z,56
2018-11-02T13:47:39.919Z,57
2018-11-02T13:47:42.397Z,57
2018-11-02T13:47:44.824Z,57
2018-11-02T13:47:47.269Z,56
2018-11-02T13:47:49.731Z,57
2018-11-02T13:47:52.122Z,57
2018-11-02T13:47:54.524Z,56
2018-11-02T13:47:56.927Z,56
2018-11-02T13:47:59.326Z,57
2018-11-02T13:48:01.744Z,57
2018-11-02T13:48:04.181Z,57
2018-11-02T13:48:06.594Z,57
2018-11-02T13:48:09.041Z,57
2018-11-02T13:48:11.485Z,57
2018-11-02T13:48:14.898Z,57
2018-11-02T13:48:17.306Z,58
2018-11-02T13:48:19.782Z,58
2018-11-02T13:48:23.207Z,55
2018-11-02T13:48:25.646Z,53
2018-11-02T13:48:28.696Z,56
2018-11-02T13:48:31.163Z,57
2018-11-02T13:48:33.650Z,57
2018-11-02T13:48:36.086Z,57
2018-11-02T13:48:38.556Z,57
2018-11-02T13:48:41.057Z,57
2018-11-02T13:48:43.486Z,57
2018-11-02T13:48:45.955Z,56
2018-11-02T13:48:48.386Z,56
2018-11-02T13:48:50.875Z,57
2018-11-02T13:48:53.333Z,57
2018-11-02T13:48:55.812Z,57
2018-11-02T13:48:58.253Z,57
2018-11-02T13:49:00.704Z,56
2018-11-02T13:49:03.167Z,56
2018-11-02T13:49:05.617Z,57
2018-11-02T13:49:08.064Z,56
2018-11-02T13:49:10.550Z,57
2018-11-02T13:49:13.007Z,56
2018-11-02T13:49:15.454Z,53
2018-11-02T13:49:17.917Z,53
2018-11-02T13:49:20.326Z,51
2018-11-02T13:49:22.786Z,51
2018-11-02T13:49:25.256Z,53
2018-11-02T13:49:27.705Z,54
2018-11-02T13:49:30.178Z,51
2018-11-02T13:49:32.626Z,51
2018-11-02T13:49:35.107Z,52
2018-11-02T13:49:37.577Z,52
2018-11-02T13:49:40.028Z,51
2018-11-02T13:49:42.554Z,48
2018-11-02T13:49:45.057Z,54
2018-11-02T13:49:47.555Z,53
2018-11-02T13:49:50.000Z,54
2018-11-02T13:49:52.415Z,54
2018-11-02T13:49:54.857Z,55
2018-11-02T13:49:57.260Z,55
2018-11-02T13:49:59.710Z,55
2018-11-02T13:50:02.175Z,54
2018-11-02T13:50:04.730Z,55
2018-11-02T13:50:07.196Z,55
2018-11-02T13:50:09.597Z,58
2018-11-02T13:50:12.220Z,59
2018-11-02T13:50:14.639Z,59
2018-11-02T13:50:17.042Z,61
2018-11-02T13:50:19.520Z,59
2018-11-02T13:50:22.074Z,59
2018-11-02T13:50:24.575Z,59
2018-11-02T13:50:26.948Z,59
2018-11-02T13:50:29.394Z,59
2018-11-02T13:50:31.896Z,58
2018-11-02T13:50:34.324Z,59
2018-11-02T13:50:36.657Z,66
2018-11-02T13:50:39.126Z,34
