createdAt,value
2022-12-03T00:00:15.163Z,0.00
2022-12-03T00:01:15.059Z,0.00
2022-12-03T00:02:15.108Z,0.00
2022-12-03T00:03:15.012Z,0.00
2022-12-03T00:04:14.809Z,0.00
2022-12-03T00:05:14.990Z,0.00
2022-12-03T00:06:15.334Z,0.00
2022-12-03T00:07:18.046Z,0.00
2022-12-03T00:08:16.370Z,0.00
2022-12-03T00:09:14.940Z,0.00
2022-12-03T00:10:14.879Z,0.00
2022-12-03T00:11:17.130Z,0.00
2022-12-03T00:12:16.603Z,0.00
2022-12-03T00:13:14.932Z,0.00
2022-12-03T00:14:14.833Z,0.00
2022-12-03T00:15:17.362Z,0.00
2022-12-03T00:16:22.686Z,0.00
2022-12-03T00:17:15.139Z,0.00
2022-12-03T00:18:15.760Z,0.00
2022-12-03T00:19:14.980Z,0.00
2022-12-03T00:20:16.008Z,0.00
2022-12-03T00:21:14.720Z,0.00
2022-12-03T00:22:14.936Z,0.00
2022-12-03T00:23:15.589Z,0.00
2022-12-03T00:24:22.074Z,0.00
2022-12-03T00:25:14.923Z,0.00
2022-12-03T00:26:17.445Z,0.00
2022-12-03T00:27:15.146Z,0.00
2022-12-03T00:28:29.385Z,0.00
2022-12-03T00:29:14.957Z,0.00
2022-12-03T00:30:15.779Z,0.00
2022-12-03T00:31:14.797Z,0.00
2022-12-03T00:32:15.003Z,0.00
2022-12-03T00:33:14.770Z,0.00
2022-12-03T00:34:25.483Z,0.00
2022-12-03T00:35:14.672Z,0.00
2022-12-03T00:36:15.267Z,0.00
2022-12-03T00:37:14.383Z,0.00
2022-12-03T00:38:17.630Z,0.00
2022-12-03T00:39:14.604Z,0.00
2022-12-03T00:40:15.157Z,0.00
2022-12-03T00:41:16.459Z,0.00
2022-12-03T00:42:38.899Z,0.00
2022-12-03T00:43:17.352Z,0.00
2022-12-03T00:44:15.544Z,0.00
2022-12-03T00:45:18.033Z,0.00
2022-12-03T00:46:19.693Z,0.00
2022-12-03T00:47:20.611Z,0.00
2022-12-03T00:48:14.569Z,0.00
2022-12-03T00:49:15.692Z,0.00
2022-12-03T00:50:17.127Z,0.00
2022-12-03T00:51:14.580Z,0.00
2022-12-03T00:52:14.385Z,0.00
2022-12-03T00:53:16.963Z,0.00
2022-12-03T00:54:14.711Z,0.00
2022-12-03T00:55:14.302Z,0.00
2022-12-03T00:56:14.329Z,0.00
2022-12-03T00:57:17.806Z,0.00
2022-12-03T00:58:15.542Z,0.00
2022-12-03T00:59:16.078Z,0.00
2022-12-03T01:00:15.435Z,0.00
2022-12-03T01:01:14.686Z,0.00
2022-12-03T01:02:17.722Z,0.00
2022-12-03T01:03:14.106Z,0.00
2022-12-03T01:04:36.697Z,0.00
2022-12-03T01:05:17.849Z,0.00
2022-12-03T01:06:14.065Z,0.00
2022-12-03T01:07:22.881Z,0.00
2022-12-03T01:08:23.797Z,0.00
2022-12-03T01:09:14.815Z,0.00
2022-12-03T01:10:14.060Z,0.00
2022-12-03T01:11:14.214Z,0.00
2022-12-03T01:12:14.523Z,0.00
2022-12-03T01:13:13.999Z,0.00
2022-12-03T01:14:14.430Z,0.00
2022-12-03T01:15:14.495Z,0.00
2022-12-03T01:16:17.620Z,0.00
2022-12-03T01:17:13.946Z,0.00
2022-12-03T01:18:15.178Z,0.00
2022-12-03T01:19:22.527Z,0.00
2022-12-03T01:20:16.322Z,0.00
2022-12-03T01:21:14.389Z,0.00
2022-12-03T01:22:16.722Z,0.00
2022-12-03T01:23:15.052Z,0.00
2022-12-03T01:24:14.804Z,0.00
2022-12-03T01:25:14.622Z,0.00
2022-12-03T01:26:21.308Z,0.00
2022-12-03T01:27:14.915Z,0.00
2022-12-03T01:28:17.403Z,0.00
2022-12-03T01:29:16.016Z,0.00
2022-12-03T01:30:15.163Z,0.00
2022-12-03T01:31:13.826Z,0.00
2022-12-03T01:33:23.550Z,0.00
2022-12-03T01:34:23.542Z,0.00
2022-12-03T01:35:23.494Z,0.00
2022-12-03T01:36:23.531Z,0.00
2022-12-03T01:37:23.535Z,0.00
2022-12-03T01:38:23.507Z,0.00
2022-12-03T01:39:23.459Z,0.00
2022-12-03T01:40:23.454Z,0.00
2022-12-03T01:41:23.425Z,0.00
2022-12-03T01:42:23.470Z,0.00
2022-12-03T01:43:23.416Z,0.00
2022-12-03T01:44:23.390Z,0.00
2022-12-03T01:45:23.399Z,0.00
2022-12-03T01:46:23.473Z,0.00
2022-12-03T01:47:23.364Z,0.00
2022-12-03T01:48:23.361Z,0.00
2022-12-03T01:49:23.357Z,0.00
2022-12-03T01:50:23.335Z,0.00
2022-12-03T01:51:23.366Z,0.00
2022-12-03T01:52:23.302Z,0.00
2022-12-03T01:53:23.306Z,0.00
2022-12-03T01:54:23.305Z,0.00
2022-12-03T01:55:23.291Z,0.00
2022-12-03T01:56:23.295Z,0.00
2022-12-03T01:57:23.276Z,0.00
2022-12-03T01:58:23.235Z,0.00
2022-12-03T01:59:23.225Z,0.00
2022-12-03T02:00:23.220Z,0.00
2022-12-03T02:01:23.330Z,0.00
2022-12-03T02:02:23.233Z,0.00
2022-12-03T02:03:23.209Z,0.00
2022-12-03T02:04:23.198Z,0.00
2022-12-03T02:05:31.768Z,0.00
2022-12-03T02:06:23.164Z,0.00
2022-12-03T02:07:23.180Z,0.00
2022-12-03T02:08:23.131Z,0.00
2022-12-03T02:09:23.115Z,0.00
2022-12-03T02:10:23.120Z,0.00
2022-12-03T02:11:23.104Z,0.00
2022-12-03T02:12:23.100Z,0.00
2022-12-03T02:13:23.129Z,0.00
2022-12-03T02:14:23.055Z,0.00
2022-12-03T02:15:23.055Z,0.00
2022-12-03T02:16:23.177Z,0.00
2022-12-03T02:17:23.042Z,0.00
2022-12-03T02:18:23.010Z,0.00
2022-12-03T02:19:23.002Z,0.00
2022-12-03T02:20:22.988Z,0.00
2022-12-03T02:21:23.020Z,0.00
2022-12-03T02:22:22.975Z,0.00
2022-12-03T02:23:22.981Z,0.00
2022-12-03T02:24:22.944Z,0.00
2022-12-03T02:25:22.939Z,0.00
2022-12-03T02:26:22.941Z,0.00
2022-12-03T02:27:22.952Z,0.00
2022-12-03T02:28:22.913Z,0.00
2022-12-03T02:29:22.919Z,0.00
2022-12-03T02:30:22.883Z,0.00
2022-12-03T02:31:23.012Z,0.00
2022-12-03T02:32:22.858Z,0.00
2022-12-03T02:33:22.863Z,0.00
2022-12-03T02:34:22.850Z,0.00
2022-12-03T02:35:22.846Z,0.00
2022-12-03T02:36:22.814Z,0.00
2022-12-03T02:37:22.800Z,0.00
2022-12-03T02:38:22.804Z,0.00
2022-12-03T02:39:22.828Z,0.00
2022-12-03T02:40:22.787Z,0.00
2022-12-03T02:41:22.759Z,0.00
2022-12-03T02:42:22.762Z,0.00
2022-12-03T02:43:22.737Z,0.00
2022-12-03T02:44:22.733Z,0.00
2022-12-03T02:45:22.788Z,0.00
2022-12-03T02:46:22.761Z,0.00
2022-12-03T02:47:22.691Z,0.00
2022-12-03T02:48:22.677Z,0.00
2022-12-03T02:49:22.681Z,0.00
2022-12-03T02:50:22.681Z,0.00
2022-12-03T02:51:22.680Z,0.00
2022-12-03T02:52:22.656Z,0.00
2022-12-03T02:53:22.673Z,0.00
2022-12-03T02:54:22.619Z,0.00
2022-12-03T02:55:22.605Z,0.00
2022-12-03T02:56:22.591Z,0.00
2022-12-03T02:57:22.604Z,0.00
2022-12-03T02:58:22.587Z,0.00
2022-12-03T02:59:22.564Z,0.00
2022-12-03T03:00:22.546Z,0.00
2022-12-03T03:01:22.644Z,0.00
2022-12-03T03:02:22.614Z,0.00
2022-12-03T03:03:22.544Z,0.00
2022-12-03T03:04:22.502Z,0.00
2022-12-03T03:05:22.493Z,0.00
2022-12-03T03:06:22.478Z,0.00
2022-12-03T03:07:22.480Z,0.00
2022-12-03T03:08:22.464Z,0.00
2022-12-03T03:09:22.488Z,0.00
2022-12-03T03:10:22.439Z,0.00
2022-12-03T03:11:22.424Z,0.00
2022-12-03T03:12:22.416Z,0.00
2022-12-03T03:13:22.402Z,0.00
2022-12-03T03:14:22.425Z,0.00
2022-12-03T03:15:22.416Z,0.00
2022-12-03T03:16:22.456Z,0.00
2022-12-03T03:17:22.357Z,0.00
2022-12-03T03:18:22.349Z,0.00
2022-12-03T03:19:22.368Z,0.00
2022-12-03T03:20:22.344Z,0.00
2022-12-03T03:21:22.362Z,0.00
2022-12-03T03:22:22.302Z,0.00
2022-12-03T03:23:22.290Z,0.00
2022-12-03T03:24:22.289Z,0.00
2022-12-03T03:25:22.292Z,0.00
2022-12-03T03:26:22.294Z,0.00
2022-12-03T03:27:22.288Z,0.00
2022-12-03T03:28:22.236Z,0.00
2022-12-03T03:29:22.225Z,0.00
2022-12-03T03:30:22.230Z,0.00
2022-12-03T03:31:22.340Z,0.00
2022-12-03T03:32:22.219Z,0.00
2022-12-03T03:33:22.258Z,0.00
2022-12-03T03:34:22.169Z,0.00
2022-12-03T03:35:22.161Z,0.00
2022-12-03T03:36:22.176Z,0.00
2022-12-03T03:37:22.154Z,0.00
2022-12-03T03:38:22.125Z,0.00
2022-12-03T03:39:22.177Z,0.00
2022-12-03T03:40:22.102Z,0.00
2022-12-03T03:41:22.103Z,0.00
2022-12-03T03:42:22.098Z,0.00
2022-12-03T03:43:22.091Z,0.00
2022-12-03T03:44:22.057Z,0.00
2022-12-03T03:45:27.318Z,0.00
2022-12-03T03:46:23.153Z,0.00
2022-12-03T03:47:22.027Z,0.00
2022-12-03T03:48:22.018Z,0.00
2022-12-03T03:49:22.030Z,0.00
2022-12-03T03:50:22.037Z,0.00
2022-12-03T03:51:21.981Z,0.00
2022-12-03T03:52:21.972Z,0.00
2022-12-03T03:53:21.987Z,0.00
2022-12-03T03:54:21.956Z,0.00
2022-12-03T03:55:21.953Z,0.00
2022-12-03T03:56:21.976Z,0.00
2022-12-03T03:57:21.914Z,0.00
2022-12-03T03:58:21.902Z,0.00
2022-12-03T03:59:21.893Z,0.00
2022-12-03T04:00:21.901Z,0.00
2022-12-03T04:01:21.955Z,0.00
2022-12-03T04:02:21.904Z,0.00
2022-12-03T04:03:21.848Z,0.00
2022-12-03T04:04:21.967Z,0.00
2022-12-03T04:05:21.831Z,0.00
2022-12-03T04:06:21.835Z,0.00
2022-12-03T04:07:21.804Z,0.00
2022-12-03T04:08:21.844Z,0.00
2022-12-03T04:09:21.782Z,0.00
2022-12-03T04:10:21.776Z,0.00
2022-12-03T04:11:21.778Z,0.00
2022-12-03T04:12:21.758Z,0.00
2022-12-03T04:13:21.740Z,0.00
2022-12-03T04:14:21.778Z,0.00
2022-12-03T04:15:21.720Z,0.00
2022-12-03T04:16:21.749Z,0.00
2022-12-03T04:17:21.710Z,0.00
2022-12-03T04:18:21.699Z,0.00
2022-12-03T04:19:21.701Z,0.00
2022-12-03T04:20:21.675Z,0.00
2022-12-03T04:21:21.656Z,0.00
2022-12-03T04:22:21.640Z,0.00
2022-12-03T04:23:24.956Z,0.00
2022-12-03T04:24:22.632Z,0.00
2022-12-03T04:25:21.604Z,0.00
2022-12-03T04:26:21.619Z,0.00
2022-12-03T04:27:21.589Z,0.00
2022-12-03T04:28:21.574Z,0.00
2022-12-03T04:29:21.581Z,0.00
2022-12-03T04:30:21.593Z,0.00
2022-12-03T04:31:21.645Z,0.00
2022-12-03T04:32:21.541Z,0.00
2022-12-03T04:33:21.524Z,0.00
2022-12-03T04:34:21.531Z,0.00
2022-12-03T04:35:21.603Z,0.00
2022-12-03T04:36:21.514Z,0.00
2022-12-03T04:37:21.477Z,0.00
2022-12-03T04:38:21.481Z,0.00
2022-12-03T04:39:21.462Z,0.00
2022-12-03T04:40:21.455Z,0.00
2022-12-03T04:41:21.442Z,0.00
2022-12-03T04:42:21.419Z,0.00
2022-12-03T04:43:21.422Z,0.00
2022-12-03T04:44:21.422Z,0.00
2022-12-03T04:45:21.416Z,0.00
2022-12-03T04:46:21.536Z,0.00
2022-12-03T04:47:21.383Z,0.00
2022-12-03T04:48:21.350Z,0.00
2022-12-03T04:49:21.343Z,0.00
2022-12-03T04:50:21.367Z,0.00
2022-12-03T04:51:21.324Z,0.00
2022-12-03T04:52:21.333Z,0.00
2022-12-03T04:53:21.303Z,0.00
2022-12-03T04:54:21.303Z,0.00
2022-12-03T04:55:21.276Z,0.00
2022-12-03T04:56:21.286Z,0.00
2022-12-03T04:57:21.293Z,0.00
2022-12-03T04:58:21.252Z,0.00
2022-12-03T04:59:21.232Z,0.00
2022-12-03T05:00:21.222Z,0.00
2022-12-03T05:01:21.235Z,0.00
2022-12-03T05:02:21.276Z,0.00
2022-12-03T05:03:21.201Z,0.00
2022-12-03T05:04:21.190Z,0.00
2022-12-03T05:05:21.164Z,0.00
2022-12-03T05:06:21.200Z,0.00
2022-12-03T05:07:21.145Z,0.00
2022-12-03T05:08:21.161Z,0.00
2022-12-03T05:09:21.146Z,0.00
2022-12-03T05:10:21.123Z,0.00
2022-12-03T05:11:21.097Z,0.00
2022-12-03T05:12:21.093Z,0.00
2022-12-03T05:13:21.076Z,0.00
2022-12-03T05:14:21.070Z,0.00
2022-12-03T05:15:21.087Z,0.00
2022-12-03T05:16:21.166Z,0.00
2022-12-03T05:17:21.032Z,0.00
2022-12-03T05:18:21.018Z,0.00
2022-12-03T05:19:21.016Z,0.00
2022-12-03T05:20:21.008Z,0.00
2022-12-03T05:21:21.035Z,0.00
2022-12-03T05:22:21.031Z,0.00
2022-12-03T05:23:20.966Z,0.00
2022-12-03T05:24:20.953Z,0.00
2022-12-03T05:25:20.949Z,0.00
2022-12-03T05:26:20.947Z,0.00
2022-12-03T05:27:23.963Z,0.00
2022-12-03T05:28:20.942Z,0.00
2022-12-03T05:29:20.899Z,0.00
2022-12-03T05:30:20.899Z,0.00
2022-12-03T05:31:21.018Z,0.00
2022-12-03T05:32:20.895Z,0.00
2022-12-03T05:33:20.906Z,0.00
2022-12-03T05:34:20.842Z,0.00
2022-12-03T05:35:20.832Z,0.00
2022-12-03T05:36:20.823Z,0.00
2022-12-03T05:37:20.825Z,0.00
2022-12-03T05:38:20.840Z,0.00
2022-12-03T05:39:20.814Z,0.00
2022-12-03T05:40:20.785Z,0.00
2022-12-03T05:41:20.796Z,0.00
2022-12-03T05:42:20.782Z,0.00
2022-12-03T05:43:20.762Z,0.00
2022-12-03T05:44:20.971Z,0.00
2022-12-03T05:45:20.765Z,0.00
2022-12-03T05:46:20.801Z,0.00
2022-12-03T05:47:20.712Z,0.00
2022-12-03T05:48:20.720Z,0.00
2022-12-03T05:49:20.700Z,0.00
2022-12-03T05:50:20.684Z,0.00
2022-12-03T05:51:20.703Z,0.00
2022-12-03T05:52:20.661Z,0.00
2022-12-03T05:53:20.632Z,0.00
2022-12-03T05:54:20.676Z,0.00
2022-12-03T05:55:20.633Z,0.00
2022-12-03T05:56:20.615Z,0.00
2022-12-03T05:57:20.621Z,0.00
2022-12-03T05:58:20.578Z,0.00
2022-12-03T05:59:20.598Z,0.00
2022-12-03T06:00:20.566Z,0.00
2022-12-03T06:01:20.571Z,0.00
2022-12-03T06:02:20.710Z,0.00
2022-12-03T06:03:20.792Z,0.00
2022-12-03T06:04:20.512Z,0.00
2022-12-03T06:05:20.528Z,0.00
2022-12-03T06:06:20.505Z,0.00
2022-12-03T06:07:20.487Z,0.00
2022-12-03T06:08:20.467Z,0.00
2022-12-03T06:09:20.476Z,0.00
2022-12-03T06:10:20.477Z,0.00
2022-12-03T06:11:20.443Z,0.00
2022-12-03T06:12:20.432Z,0.00
2022-12-03T06:13:20.433Z,0.00
2022-12-03T06:14:20.401Z,0.00
2022-12-03T06:15:20.450Z,0.00
2022-12-03T06:16:20.404Z,0.00
2022-12-03T06:17:20.380Z,0.00
2022-12-03T06:18:20.388Z,0.00
2022-12-03T06:19:20.359Z,0.00
2022-12-03T06:20:20.358Z,0.00
2022-12-03T06:21:20.374Z,0.00
2022-12-03T06:22:20.340Z,0.00
2022-12-03T06:23:20.313Z,0.00
2022-12-03T06:24:20.321Z,0.00
2022-12-03T06:25:20.278Z,0.00
2022-12-03T06:26:20.285Z,0.00
2022-12-03T06:27:20.316Z,0.00
2022-12-03T06:28:20.255Z,0.00
2022-12-03T06:29:20.257Z,0.00
2022-12-03T06:30:20.250Z,0.00
2022-12-03T06:31:20.352Z,0.00
2022-12-03T06:32:20.203Z,0.00
2022-12-03T06:33:20.256Z,0.00
2022-12-03T06:34:20.190Z,0.00
2022-12-03T06:35:20.193Z,0.00
2022-12-03T06:36:23.156Z,0.00
2022-12-03T06:37:20.182Z,0.00
2022-12-03T06:38:20.135Z,0.00
2022-12-03T06:39:20.138Z,0.00
2022-12-03T06:40:20.148Z,4.00
2022-12-03T06:41:20.133Z,4.00
2022-12-03T06:42:20.108Z,4.00
2022-12-03T06:43:20.087Z,4.00
2022-12-03T06:44:20.075Z,4.00
2022-12-03T06:45:20.100Z,4.00
2022-12-03T06:46:20.166Z,4.00
2022-12-03T06:47:20.051Z,0.00
2022-12-03T06:48:20.043Z,4.00
2022-12-03T06:49:20.012Z,4.00
2022-12-03T06:50:20.001Z,4.00
2022-12-03T06:51:20.027Z,4.00
2022-12-03T06:52:20.033Z,8.00
2022-12-03T06:53:19.990Z,8.00
2022-12-03T06:54:19.960Z,8.00
2022-12-03T06:55:19.946Z,8.00
2022-12-03T06:56:22.284Z,8.00
2022-12-03T06:57:19.956Z,4.00
2022-12-03T06:58:19.962Z,8.00
2022-12-03T06:59:19.912Z,8.00
2022-12-03T07:00:19.922Z,8.00
2022-12-03T07:01:20.915Z,8.00
2022-12-03T07:02:19.870Z,8.00
2022-12-03T07:03:20.016Z,12.00
2022-12-03T07:04:19.858Z,12.00
2022-12-03T07:05:19.882Z,12.00
2022-12-03T07:06:19.824Z,16.00
2022-12-03T07:07:19.812Z,16.00
2022-12-03T07:08:19.896Z,12.00
2022-12-03T07:09:19.802Z,20.00
2022-12-03T07:10:19.816Z,16.00
2022-12-03T07:11:19.787Z,16.00
2022-12-03T07:12:19.757Z,16.00
2022-12-03T07:13:19.768Z,20.00
2022-12-03T07:14:19.839Z,20.00
2022-12-03T07:15:19.775Z,24.00
2022-12-03T07:16:19.770Z,20.00
2022-12-03T07:17:19.715Z,24.00
2022-12-03T07:18:19.691Z,24.00
2022-12-03T07:19:19.680Z,24.00
2022-12-03T07:20:19.685Z,32.00
2022-12-03T07:21:19.704Z,36.00
2022-12-03T07:22:19.672Z,32.00
2022-12-03T07:23:19.636Z,32.00
2022-12-03T07:24:19.624Z,36.00
2022-12-03T07:25:23.047Z,40.00
2022-12-03T07:26:19.621Z,40.00
2022-12-03T07:27:19.654Z,40.00
2022-12-03T07:28:19.603Z,32.00
2022-12-03T07:29:19.573Z,36.00
2022-12-03T07:30:19.579Z,48.00
2022-12-03T07:31:19.622Z,52.00
2022-12-03T07:32:19.539Z,56.00
2022-12-03T07:33:19.569Z,60.00
2022-12-03T07:34:19.534Z,64.00
2022-12-03T07:35:19.503Z,60.00
2022-12-03T07:36:19.492Z,68.00
2022-12-03T07:37:23.076Z,64.00
2022-12-03T07:38:19.496Z,60.00
2022-12-03T07:39:19.502Z,56.00
2022-12-03T07:40:19.446Z,56.00
2022-12-03T07:41:19.437Z,68.00
2022-12-03T07:42:19.453Z,72.00
2022-12-03T07:43:19.428Z,72.00
2022-12-03T07:44:19.412Z,76.00
2022-12-03T07:45:19.429Z,80.00
2022-12-03T07:46:19.439Z,72.00
2022-12-03T07:47:19.394Z,64.00
2022-12-03T07:48:19.358Z,68.00
2022-12-03T07:49:19.345Z,68.00
2022-12-03T07:50:19.441Z,60.00
2022-12-03T07:51:19.365Z,68.00
2022-12-03T07:52:19.315Z,72.00
2022-12-03T07:53:19.306Z,68.00
2022-12-03T07:54:19.330Z,68.00
2022-12-03T07:55:19.288Z,68.00
2022-12-03T07:56:19.287Z,72.00
2022-12-03T07:57:19.292Z,76.00
2022-12-03T07:58:19.245Z,76.00
2022-12-03T07:59:19.233Z,80.00
2022-12-03T08:00:19.238Z,76.00
2022-12-03T08:01:19.324Z,88.00
2022-12-03T08:02:21.636Z,96.00
2022-12-03T08:03:19.221Z,96.00
2022-12-03T08:04:19.179Z,96.00
2022-12-03T08:05:19.169Z,96.00
2022-12-03T08:06:19.177Z,92.00
2022-12-03T08:07:19.155Z,96.00
2022-12-03T08:08:19.200Z,100.00
2022-12-03T08:09:19.173Z,104.00
2022-12-03T08:10:19.116Z,92.00
2022-12-03T08:11:19.120Z,104.00
2022-12-03T08:12:19.090Z,104.00
2022-12-03T08:13:19.094Z,116.00
2022-12-03T08:14:19.091Z,116.00
2022-12-03T08:15:19.074Z,120.00
2022-12-03T08:16:19.179Z,116.00
2022-12-03T08:17:19.081Z,116.00
2022-12-03T08:18:19.040Z,112.00
2022-12-03T08:19:19.020Z,116.00
2022-12-03T08:20:19.002Z,116.00
2022-12-03T08:21:19.059Z,112.00
2022-12-03T08:22:18.981Z,116.00
2022-12-03T08:23:18.987Z,120.00
2022-12-03T08:24:18.962Z,132.00
2022-12-03T08:25:18.956Z,136.00
2022-12-03T08:26:18.934Z,156.00
2022-12-03T08:27:18.969Z,156.00
2022-12-03T08:28:18.956Z,152.00
2022-12-03T08:29:18.939Z,152.00
2022-12-03T08:30:18.950Z,144.00
2022-12-03T08:31:18.939Z,144.00
2022-12-03T08:32:18.888Z,148.00
2022-12-03T08:33:18.878Z,148.00
2022-12-03T08:34:18.879Z,136.00
2022-12-03T08:35:18.868Z,148.00
2022-12-03T08:36:18.845Z,152.00
2022-12-03T08:37:18.809Z,156.00
2022-12-03T08:38:18.801Z,156.00
2022-12-03T08:39:18.793Z,160.00
2022-12-03T08:40:18.798Z,152.00
2022-12-03T08:41:18.772Z,152.00
2022-12-03T08:42:18.769Z,152.00
2022-12-03T08:43:18.742Z,156.00
2022-12-03T08:44:18.753Z,164.00
2022-12-03T08:45:18.746Z,144.00
2022-12-03T08:46:18.824Z,164.00
2022-12-03T08:47:18.709Z,156.00
2022-12-03T08:48:18.702Z,160.00
2022-12-03T08:49:18.675Z,168.00
2022-12-03T08:50:18.682Z,164.00
2022-12-03T08:51:18.681Z,152.00
2022-12-03T08:52:18.673Z,152.00
2022-12-03T08:53:18.650Z,140.00
2022-12-03T08:54:18.619Z,136.00
2022-12-03T08:55:18.623Z,136.00
2022-12-03T08:56:18.599Z,144.00
2022-12-03T08:57:18.625Z,144.00
2022-12-03T08:58:18.580Z,152.00
2022-12-03T08:59:18.574Z,156.00
2022-12-03T09:00:18.578Z,156.00
2022-12-03T09:01:18.675Z,148.00
2022-12-03T09:02:18.550Z,148.00
2022-12-03T09:03:18.550Z,136.00
2022-12-03T09:04:18.671Z,136.00
2022-12-03T09:05:18.516Z,140.00
2022-12-03T09:06:18.503Z,144.00
2022-12-03T09:07:18.508Z,132.00
2022-12-03T09:08:18.599Z,144.00
2022-12-03T09:09:18.498Z,148.00
2022-12-03T09:10:18.456Z,144.00
2022-12-03T09:11:18.460Z,148.00
2022-12-03T09:12:18.460Z,152.00
2022-12-03T09:13:18.414Z,160.00
2022-12-03T09:14:19.072Z,164.00
2022-12-03T09:15:18.412Z,172.00
2022-12-03T09:16:19.374Z,176.00
2022-12-03T09:17:18.405Z,184.00
2022-12-03T09:18:18.354Z,192.00
2022-12-03T09:19:18.347Z,188.00
2022-12-03T09:20:18.352Z,180.00
2022-12-03T09:21:18.345Z,188.00
2022-12-03T09:22:18.343Z,192.00
2022-12-03T09:23:18.333Z,204.00
2022-12-03T09:24:18.288Z,200.00
2022-12-03T09:25:18.280Z,184.00
2022-12-03T09:26:18.291Z,192.00
2022-12-03T09:27:18.291Z,184.00
2022-12-03T09:28:18.270Z,180.00
2022-12-03T09:29:18.229Z,184.00
2022-12-03T09:30:18.219Z,192.00
2022-12-03T09:31:18.282Z,192.00
2022-12-03T09:32:18.926Z,188.00
2022-12-03T09:33:18.205Z,212.00
2022-12-03T09:34:18.195Z,216.00
2022-12-03T09:35:18.167Z,240.00
2022-12-03T09:36:18.154Z,244.00
2022-12-03T09:37:18.173Z,264.00
2022-12-03T09:38:18.187Z,272.00
2022-12-03T09:39:18.125Z,244.00
2022-12-03T09:40:18.141Z,228.00
2022-12-03T09:41:18.095Z,228.00
2022-12-03T09:42:18.087Z,220.00
2022-12-03T09:43:18.096Z,212.00
2022-12-03T09:44:18.496Z,208.00
2022-12-03T09:45:18.088Z,204.00
2022-12-03T09:46:18.099Z,208.00
2022-12-03T09:47:18.046Z,200.00
2022-12-03T09:48:18.020Z,196.00
2022-12-03T09:49:18.030Z,184.00
2022-12-03T09:50:18.006Z,180.00
2022-12-03T09:51:18.012Z,172.00
2022-12-03T09:52:17.979Z,188.00
2022-12-03T09:53:17.962Z,192.00
2022-12-03T09:54:17.972Z,192.00
2022-12-03T09:55:17.977Z,188.00
2022-12-03T09:56:17.946Z,208.00
2022-12-03T09:57:17.966Z,228.00
2022-12-03T09:58:17.909Z,224.00
2022-12-03T09:59:17.896Z,216.00
2022-12-03T10:00:17.910Z,212.00
2022-12-03T10:01:18.040Z,212.00
2022-12-03T10:02:17.871Z,204.00
2022-12-03T10:03:17.899Z,196.00
2022-12-03T10:04:17.938Z,200.00
2022-12-03T10:05:17.843Z,228.00
2022-12-03T10:06:17.832Z,220.00
2022-12-03T10:07:17.855Z,216.00
2022-12-03T10:08:17.852Z,220.00
2022-12-03T10:09:17.850Z,216.00
2022-12-03T10:10:17.796Z,208.00
2022-12-03T10:11:17.764Z,224.00
2022-12-03T10:12:17.747Z,220.00
2022-12-03T10:13:21.026Z,228.00
2022-12-03T10:14:18.741Z,228.00
2022-12-03T10:15:17.786Z,216.00
2022-12-03T10:16:17.763Z,208.00
2022-12-03T10:17:17.768Z,204.00
2022-12-03T10:18:17.682Z,200.00
2022-12-03T10:19:17.690Z,212.00
2022-12-03T10:20:17.658Z,228.00
2022-12-03T10:21:17.670Z,248.00
2022-12-03T10:22:17.633Z,268.00
2022-12-03T10:23:17.639Z,264.00
2022-12-03T10:24:17.647Z,272.00
2022-12-03T10:25:17.623Z,308.00
2022-12-03T10:26:17.606Z,308.00
2022-12-03T10:27:17.631Z,288.00
2022-12-03T10:28:17.568Z,300.00
2022-12-03T10:29:17.556Z,292.00
2022-12-03T10:30:17.566Z,296.00
2022-12-03T10:31:17.605Z,296.00
2022-12-03T10:32:17.530Z,296.00
2022-12-03T10:33:19.052Z,276.00
2022-12-03T10:34:17.507Z,268.00
2022-12-03T10:35:17.490Z,268.00
2022-12-03T10:36:17.485Z,260.00
2022-12-03T10:37:17.482Z,248.00
2022-12-03T10:38:17.457Z,228.00
2022-12-03T10:39:17.472Z,232.00
2022-12-03T10:40:17.490Z,228.00
2022-12-03T10:41:17.428Z,224.00
2022-12-03T10:42:17.427Z,224.00
2022-12-03T10:43:17.427Z,224.00
2022-12-03T10:44:17.409Z,224.00
2022-12-03T10:45:17.399Z,192.00
2022-12-03T10:46:17.604Z,160.00
2022-12-03T10:47:17.566Z,184.00
2022-12-03T10:48:17.372Z,212.00
2022-12-03T10:49:17.331Z,216.00
2022-12-03T10:50:17.435Z,216.00
2022-12-03T10:51:17.334Z,216.00
2022-12-03T10:52:22.606Z,224.00
2022-12-03T10:53:18.316Z,236.00
2022-12-03T10:54:17.306Z,240.00
2022-12-03T10:55:17.273Z,248.00
2022-12-03T10:56:17.252Z,248.00
2022-12-03T10:57:17.270Z,232.00
2022-12-03T10:58:17.273Z,228.00
2022-12-03T10:59:17.232Z,228.00
2022-12-03T11:00:17.365Z,236.00
2022-12-03T11:01:17.286Z,260.00
2022-12-03T11:02:17.184Z,292.00
2022-12-03T11:03:17.287Z,304.00
2022-12-03T11:04:17.181Z,280.00
2022-12-03T11:05:17.170Z,304.00
2022-12-03T11:06:17.141Z,332.00
2022-12-03T11:07:17.143Z,332.00
2022-12-03T11:08:17.283Z,328.00
2022-12-03T11:09:17.106Z,320.00
2022-12-03T11:10:17.279Z,300.00
2022-12-03T11:11:17.087Z,280.00
2022-12-03T11:12:17.072Z,280.00
2022-12-03T11:13:17.062Z,280.00
2022-12-03T11:14:22.820Z,264.00
2022-12-03T11:15:18.056Z,252.00
2022-12-03T11:16:17.109Z,244.00
2022-12-03T11:17:17.017Z,244.00
2022-12-03T11:18:17.012Z,244.00
2022-12-03T11:19:17.021Z,240.00
2022-12-03T11:20:22.347Z,232.00
2022-12-03T11:21:18.004Z,228.00
2022-12-03T11:22:17.002Z,232.00
2022-12-03T11:23:16.950Z,220.00
2022-12-03T11:24:16.939Z,208.00
2022-12-03T11:25:16.959Z,212.00
2022-12-03T11:26:19.310Z,212.00
2022-12-03T11:27:16.921Z,212.00
2022-12-03T11:28:16.933Z,216.00
2022-12-03T11:29:16.883Z,224.00
2022-12-03T11:30:16.884Z,224.00
2022-12-03T11:31:16.976Z,216.00
2022-12-03T11:32:16.849Z,216.00
2022-12-03T11:33:16.847Z,212.00
2022-12-03T11:34:16.865Z,208.00
2022-12-03T11:35:16.822Z,212.00
2022-12-03T11:36:16.802Z,220.00
2022-12-03T11:37:16.814Z,236.00
2022-12-03T11:38:16.794Z,232.00
2022-12-03T11:39:16.781Z,228.00
2022-12-03T11:40:16.794Z,220.00
2022-12-03T11:41:16.746Z,236.00
2022-12-03T11:42:16.767Z,248.00
2022-12-03T11:43:16.723Z,224.00
2022-12-03T11:44:16.726Z,236.00
2022-12-03T11:45:16.723Z,240.00
2022-12-03T11:46:16.819Z,244.00
2022-12-03T11:47:16.678Z,236.00
2022-12-03T11:48:16.714Z,236.00
2022-12-03T11:49:16.657Z,236.00
2022-12-03T11:50:16.650Z,260.00
2022-12-03T11:51:16.635Z,264.00
2022-12-03T11:52:16.676Z,244.00
2022-12-03T11:53:16.641Z,228.00
2022-12-03T11:54:16.615Z,228.00
2022-12-03T11:55:16.596Z,216.00
2022-12-03T11:56:16.597Z,220.00
2022-12-03T11:57:16.566Z,224.00
2022-12-03T11:58:16.604Z,220.00
2022-12-03T11:59:16.546Z,216.00
2022-12-03T12:00:16.531Z,216.00
2022-12-03T12:01:16.540Z,224.00
2022-12-03T12:02:16.558Z,216.00
2022-12-03T12:03:16.662Z,216.00
2022-12-03T12:04:16.587Z,212.00
2022-12-03T12:05:16.484Z,200.00
2022-12-03T12:06:25.403Z,200.00
2022-12-03T12:07:16.459Z,204.00
2022-12-03T12:08:16.554Z,212.00
2022-12-03T12:09:16.431Z,216.00
2022-12-03T12:10:16.433Z,224.00
2022-12-03T12:11:16.430Z,228.00
2022-12-03T12:12:16.434Z,208.00
2022-12-03T12:13:16.399Z,192.00
2022-12-03T12:14:16.420Z,192.00
2022-12-03T12:15:16.365Z,192.00
2022-12-03T12:16:16.447Z,188.00
2022-12-03T12:17:16.368Z,196.00
2022-12-03T12:18:16.381Z,196.00
2022-12-03T12:19:16.382Z,188.00
2022-12-03T12:20:16.338Z,184.00
2022-12-03T12:21:16.341Z,176.00
2022-12-03T12:22:16.305Z,188.00
2022-12-03T12:23:16.304Z,204.00
2022-12-03T12:24:16.269Z,196.00
2022-12-03T12:25:16.266Z,196.00
2022-12-03T12:26:16.300Z,188.00
2022-12-03T12:27:16.291Z,192.00
2022-12-03T12:28:16.239Z,196.00
2022-12-03T12:29:16.207Z,192.00
2022-12-03T12:30:16.209Z,184.00
2022-12-03T12:31:16.273Z,176.00
2022-12-03T12:32:16.208Z,168.00
2022-12-03T12:33:16.221Z,168.00
2022-12-03T12:34:16.177Z,172.00
2022-12-03T12:35:16.144Z,172.00
2022-12-03T12:36:16.136Z,176.00
2022-12-03T12:37:16.144Z,180.00
2022-12-03T12:38:16.151Z,180.00
2022-12-03T12:39:16.108Z,180.00
2022-12-03T12:40:16.119Z,172.00
2022-12-03T12:41:16.237Z,172.00
2022-12-03T12:42:16.080Z,164.00
2022-12-03T12:43:21.939Z,160.00
2022-12-03T12:44:17.109Z,164.00
2022-12-03T12:45:16.051Z,160.00
2022-12-03T12:46:46.657Z,156.00
2022-12-03T12:47:17.113Z,160.00
2022-12-03T12:48:16.019Z,156.00
2022-12-03T12:49:15.986Z,156.00
2022-12-03T12:50:16.002Z,156.00
2022-12-03T12:51:15.997Z,164.00
2022-12-03T12:52:15.992Z,164.00
2022-12-03T12:53:15.947Z,156.00
2022-12-03T12:54:15.965Z,148.00
2022-12-03T12:55:15.923Z,144.00
2022-12-03T12:56:15.963Z,144.00
2022-12-03T12:57:15.891Z,140.00