createdAt,value
2023-05-16T00:00:53.199Z,100.00
2023-05-16T00:03:20.846Z,100.00
2023-05-16T00:05:48.051Z,100.00
2023-05-16T00:08:14.527Z,100.00
2023-05-16T00:10:41.080Z,100.00
2023-05-16T00:13:07.646Z,100.00
2023-05-16T00:15:34.607Z,100.00
2023-05-16T00:18:01.267Z,100.00
2023-05-16T00:20:28.883Z,100.00
2023-05-16T00:22:55.832Z,100.00
2023-05-16T00:25:23.085Z,100.00
2023-05-16T00:27:49.576Z,100.00
2023-05-16T00:30:16.190Z,100.00
2023-05-16T00:32:43.982Z,100.00
2023-05-16T00:35:11.619Z,100.00
2023-05-16T00:37:39.227Z,100.00
2023-05-16T00:40:06.451Z,100.00
2023-05-16T00:42:33.149Z,100.00
2023-05-16T00:45:00.371Z,100.00
2023-05-16T00:47:28.322Z,100.00
2023-05-16T00:49:55.046Z,100.00
2023-05-16T00:52:21.629Z,100.00
2023-05-16T00:54:48.323Z,100.00
2023-05-16T00:57:16.223Z,100.00
2023-05-16T00:59:46.189Z,100.00
2023-05-16T01:02:14.243Z,100.00
2023-05-16T01:04:41.398Z,100.00
2023-05-16T01:07:07.880Z,100.00
2023-05-16T01:09:35.836Z,100.00
2023-05-16T01:12:11.017Z,100.00
2023-05-16T01:14:53.348Z,100.00
2023-05-16T01:17:36.348Z,100.00
2023-05-16T01:20:15.863Z,100.00
2023-05-16T01:23:30.474Z,100.00
2023-05-16T01:26:17.062Z,100.00
2023-05-16T01:28:46.372Z,100.00
2023-05-16T01:31:13.009Z,100.00
2023-05-16T01:33:39.461Z,100.00
2023-05-16T01:36:39.568Z,100.00
2023-05-16T01:39:22.547Z,100.00
2023-05-16T01:42:06.168Z,100.00
2023-05-16T01:44:45.219Z,100.00
2023-05-16T01:47:13.785Z,100.00
2023-05-16T01:50:09.944Z,100.00
2023-05-16T01:52:45.940Z,100.00
2023-05-16T01:55:18.855Z,100.00
2023-05-16T01:57:46.101Z,100.00
2023-05-16T02:00:13.154Z,100.00
2023-05-16T02:02:42.620Z,100.00
2023-05-16T02:05:09.216Z,100.00
2023-05-16T02:07:36.322Z,100.00
2023-05-16T02:10:03.199Z,100.00
2023-05-16T02:12:29.665Z,100.00
2023-05-16T02:14:56.064Z,100.00
2023-05-16T02:17:22.609Z,100.00
2023-05-16T02:19:49.150Z,100.00
2023-05-16T02:22:15.644Z,100.00
2023-05-16T02:24:42.068Z,100.00
2023-05-16T02:27:08.546Z,100.00
2023-05-16T02:29:35.082Z,100.00
2023-05-16T02:32:01.629Z,100.00
2023-05-16T02:34:28.444Z,100.00
2023-05-16T02:36:55.076Z,100.00
2023-05-16T02:39:22.052Z,100.00
2023-05-16T02:41:50.920Z,100.00
2023-05-16T02:44:17.409Z,100.00
2023-05-16T02:46:43.914Z,100.00
2023-05-16T02:49:10.462Z,100.00
2023-05-16T02:51:38.506Z,100.00
2023-05-16T02:54:05.303Z,100.00
2023-05-16T02:56:31.761Z,100.00
2023-05-16T02:58:58.200Z,100.00
2023-05-16T03:01:24.707Z,100.00
2023-05-16T03:03:51.465Z,100.00
2023-05-16T03:06:18.312Z,100.00
2023-05-16T03:08:44.745Z,100.00
2023-05-16T03:11:11.184Z,100.00
2023-05-16T03:13:37.626Z,100.00
2023-05-16T03:16:06.299Z,100.00
2023-05-16T03:18:33.154Z,100.00
2023-05-16T03:20:59.861Z,100.00
2023-05-16T03:23:27.002Z,100.00
2023-05-16T03:25:53.553Z,100.00
2023-05-16T03:28:20.766Z,100.00
2023-05-16T03:30:47.377Z,100.00
2023-05-16T03:33:13.861Z,100.00
2023-05-16T03:35:40.845Z,100.00
2023-05-16T03:38:07.478Z,100.00
2023-05-16T03:40:33.994Z,100.00
2023-05-16T03:43:00.655Z,100.00
2023-05-16T03:45:27.448Z,100.00
2023-05-16T03:47:54.262Z,100.00
2023-05-16T03:50:20.752Z,100.00
2023-05-16T03:52:47.193Z,100.00
2023-05-16T03:55:15.127Z,100.00
2023-05-16T03:57:42.481Z,100.00
2023-05-16T04:00:11.159Z,100.00
2023-05-16T04:02:41.057Z,100.00
2023-05-16T04:05:08.988Z,100.00
2023-05-16T04:07:35.913Z,100.00
2023-05-16T04:10:03.273Z,100.00
2023-05-16T04:12:29.755Z,100.00
2023-05-16T04:14:56.394Z,100.00
2023-05-16T04:17:22.904Z,100.00
2023-05-16T04:19:49.411Z,100.00
2023-05-16T04:22:16.027Z,100.00
2023-05-16T04:24:42.534Z,100.00
2023-05-16T04:27:09.042Z,100.00
2023-05-16T04:29:36.357Z,100.00
2023-05-16T04:32:03.714Z,100.00
2023-05-16T04:34:30.611Z,100.00
2023-05-16T04:36:57.095Z,100.00
2023-05-16T04:39:24.025Z,100.00
2023-05-16T04:41:50.566Z,100.00
2023-05-16T04:44:17.050Z,100.00
2023-05-16T04:46:43.604Z,100.00
2023-05-16T04:49:11.267Z,100.00
2023-05-16T04:51:37.664Z,100.00
2023-05-16T04:54:04.338Z,100.00
2023-05-16T04:56:30.862Z,100.00
2023-05-16T04:58:57.379Z,100.00
2023-05-16T05:01:23.899Z,100.00
2023-05-16T05:03:50.473Z,100.00
2023-05-16T05:06:16.943Z,100.00
2023-05-16T05:08:43.354Z,100.00
2023-05-16T05:11:09.871Z,100.00
2023-05-16T05:13:36.279Z,100.00
2023-05-16T05:16:04.688Z,100.00
2023-05-16T05:18:31.441Z,100.00
2023-05-16T05:20:58.220Z,100.00
2023-05-16T05:23:24.738Z,100.00
2023-05-16T05:25:51.511Z,100.00
2023-05-16T05:28:18.031Z,100.00
2023-05-16T05:30:44.582Z,100.00
2023-05-16T05:33:11.913Z,100.00
2023-05-16T05:35:38.421Z,100.00
2023-05-16T05:38:04.860Z,100.00
2023-05-16T05:40:31.334Z,100.00
2023-05-16T05:42:57.846Z,100.00
2023-05-16T05:45:24.328Z,100.00
2023-05-16T05:47:51.367Z,100.00
2023-05-16T05:50:18.111Z,100.00
2023-05-16T05:52:44.679Z,100.00
2023-05-16T05:55:11.228Z,100.00
2023-05-16T05:57:37.817Z,100.00
2023-05-16T06:00:05.171Z,100.00
2023-05-16T06:02:34.971Z,100.00
2023-05-16T06:05:01.587Z,100.00
2023-05-16T06:07:28.088Z,100.00
2023-05-16T06:09:54.666Z,100.00
2023-05-16T06:12:21.195Z,100.00
2023-05-16T06:14:47.736Z,100.00
2023-05-16T06:17:14.208Z,100.00
2023-05-16T06:19:40.953Z,100.00
2023-05-16T06:22:07.428Z,100.00
2023-05-16T06:24:34.009Z,100.00
2023-05-16T06:27:00.762Z,100.00
2023-05-16T06:29:27.176Z,100.00
2023-05-16T06:31:53.763Z,100.00
2023-05-16T06:34:23.888Z,100.00
2023-05-16T06:36:50.384Z,100.00
2023-05-16T06:39:16.806Z,100.00
2023-05-16T06:41:43.270Z,100.00
2023-05-16T06:44:15.611Z,100.00
2023-05-16T06:46:42.122Z,100.00
2023-05-16T06:49:08.917Z,100.00
2023-05-16T06:51:35.419Z,100.00
2023-05-16T06:54:04.239Z,100.00
2023-05-16T06:56:31.483Z,100.00
2023-05-16T06:58:58.052Z,100.00
2023-05-16T07:01:24.593Z,100.00
2023-05-16T07:03:51.835Z,100.00
2023-05-16T07:06:18.447Z,100.00
2023-05-16T07:08:44.961Z,100.00
2023-05-16T07:11:11.970Z,100.00
2023-05-16T07:13:38.493Z,100.00
2023-05-16T07:16:05.476Z,100.00
2023-05-16T07:18:32.050Z,100.00
2023-05-16T07:20:58.561Z,100.00
2023-05-16T07:23:25.309Z,100.00
2023-05-16T07:25:53.280Z,100.00
2023-05-16T07:28:19.836Z,100.00
2023-05-16T07:30:46.903Z,100.00
2023-05-16T07:33:13.546Z,100.00
2023-05-16T07:35:40.270Z,100.00
2023-05-16T07:38:06.808Z,100.00
2023-05-16T07:40:33.313Z,100.00
2023-05-16T07:42:59.887Z,100.00
2023-05-16T07:45:26.739Z,100.00
2023-05-16T07:47:53.534Z,100.00
2023-05-16T07:50:20.103Z,100.00
2023-05-16T07:52:46.932Z,100.00
2023-05-16T07:55:13.630Z,100.00
2023-05-16T07:57:40.285Z,100.00
2023-05-16T08:00:07.543Z,100.00
2023-05-16T08:02:38.537Z,100.00
2023-05-16T08:05:06.028Z,100.00
2023-05-16T08:07:32.701Z,100.00
2023-05-16T08:09:59.163Z,100.00
2023-05-16T08:12:27.259Z,100.00
2023-05-16T08:14:53.704Z,100.00
2023-05-16T08:17:20.245Z,100.00
2023-05-16T08:19:46.785Z,100.00
2023-05-16T08:22:13.611Z,100.00
2023-05-16T08:24:40.080Z,100.00
2023-05-16T08:27:06.609Z,100.00
2023-05-16T08:29:33.422Z,100.00
2023-05-16T08:31:59.991Z,100.00
2023-05-16T08:34:26.565Z,100.00
2023-05-16T08:36:54.578Z,100.00
2023-05-16T08:39:21.095Z,100.00
2023-05-16T08:41:47.903Z,100.00
2023-05-16T08:44:21.232Z,100.00
2023-05-16T08:46:55.399Z,100.00
2023-05-16T08:49:22.913Z,100.00
2023-05-16T08:51:51.819Z,100.00
2023-05-16T08:54:18.338Z,100.00
2023-05-16T08:56:45.588Z,100.00
2023-05-16T08:59:12.524Z,100.00
2023-05-16T09:01:39.388Z,100.00
2023-05-16T09:04:09.375Z,100.00
2023-05-16T09:06:39.104Z,100.00
2023-05-16T09:09:08.072Z,100.00
2023-05-16T09:11:36.945Z,100.00
2023-05-16T09:14:05.517Z,100.00
2023-05-16T09:16:32.095Z,100.00
2023-05-16T09:19:00.486Z,100.00
2023-05-16T09:21:29.645Z,100.00
2023-05-16T09:23:56.152Z,100.00
2023-05-16T09:26:22.954Z,100.00
2023-05-16T09:28:53.829Z,100.00
2023-05-16T09:31:30.514Z,100.00
2023-05-16T09:33:57.263Z,100.00
2023-05-16T09:36:24.076Z,100.00
2023-05-16T09:38:52.102Z,100.00
2023-05-16T09:41:18.751Z,100.00
2023-05-16T09:43:45.608Z,100.00
2023-05-16T09:46:15.605Z,100.00
2023-05-16T09:48:45.754Z,100.00
2023-05-16T09:51:13.161Z,100.00
2023-05-16T09:53:41.567Z,100.00
2023-05-16T09:56:12.724Z,100.00
2023-05-16T09:58:41.335Z,100.00
2023-05-16T10:01:09.588Z,100.00
2023-05-16T10:03:38.805Z,100.00
2023-05-16T10:06:06.877Z,100.00
2023-05-16T10:08:36.543Z,100.00
2023-05-16T10:11:06.786Z,100.00
2023-05-16T10:13:35.205Z,100.00
2023-05-16T10:16:07.943Z,100.00
2023-05-16T10:18:36.046Z,100.00
2023-05-16T10:21:08.337Z,100.00
2023-05-16T10:23:41.230Z,100.00
2023-05-16T10:26:09.154Z,100.00
2023-05-16T10:28:36.188Z,100.00
2023-05-16T10:31:03.130Z,100.00
2023-05-16T10:33:29.958Z,100.00
2023-05-16T10:35:56.888Z,100.00
2023-05-16T10:38:24.632Z,100.00
2023-05-16T10:40:51.665Z,100.00
2023-05-16T10:43:30.525Z,100.00
2023-05-16T10:46:18.264Z,100.00
2023-05-16T10:48:44.757Z,100.00
2023-05-16T10:51:38.057Z,100.00
2023-05-16T10:54:10.185Z,100.00
2023-05-16T10:56:37.407Z,100.00
2023-05-16T10:59:04.964Z,100.00
2023-05-16T11:01:35.420Z,100.00
2023-05-16T11:04:04.840Z,100.00
2023-05-16T11:06:41.612Z,100.00
2023-05-16T11:09:17.681Z,100.00
2023-05-16T11:11:58.499Z,100.00
2023-05-16T11:14:25.812Z,100.00
2023-05-16T11:17:12.281Z,100.00
2023-05-16T11:19:46.064Z,100.00
2023-05-16T11:22:22.942Z,100.00
2023-05-16T11:24:59.565Z,100.00
2023-05-16T11:27:35.071Z,100.00
2023-05-16T11:30:10.727Z,100.00
2023-05-16T11:32:39.450Z,100.00
2023-05-16T11:35:09.091Z,100.00
2023-05-16T11:37:36.685Z,100.00
2023-05-16T11:40:04.406Z,100.00
2023-05-16T11:42:33.967Z,100.00
2023-05-16T11:45:12.159Z,100.00
2023-05-16T11:47:40.067Z,100.00
2023-05-16T11:50:18.039Z,100.00
2023-05-16T11:52:47.519Z,100.00
2023-05-16T11:55:32.202Z,100.00
2023-05-16T11:58:02.715Z,100.00
2023-05-16T12:00:29.270Z,100.00
2023-05-16T12:03:03.150Z,100.00
2023-05-16T12:05:31.880Z,100.00
2023-05-16T12:07:59.779Z,99.99
2023-05-16T12:10:26.686Z,100.00
2023-05-16T12:12:54.126Z,100.00
2023-05-16T12:15:21.473Z,100.00
2023-05-16T12:17:48.303Z,100.00
2023-05-16T12:20:16.513Z,100.00
2023-05-16T12:22:45.341Z,100.00
2023-05-16T12:25:32.355Z,100.00
2023-05-16T12:28:03.619Z,100.00
2023-05-16T12:30:32.443Z,100.00
2023-05-16T12:32:59.864Z,100.00
2023-05-16T12:35:30.569Z,100.00
2023-05-16T12:37:57.336Z,100.00
2023-05-16T12:40:23.998Z,100.00
2023-05-16T12:42:54.085Z,100.00
2023-05-16T12:45:23.050Z,100.00
2023-05-16T12:47:50.537Z,100.00
2023-05-16T12:50:19.901Z,100.00
2023-05-16T12:52:53.976Z,100.00
2023-05-16T12:55:23.110Z,100.00
2023-05-16T12:57:50.233Z,100.00
2023-05-16T13:00:19.452Z,100.00
2023-05-16T13:02:47.835Z,100.00
2023-05-16T13:05:15.464Z,99.37
2023-05-16T13:07:44.041Z,100.00
2023-05-16T13:10:11.762Z,99.67
2023-05-16T13:12:39.630Z,99.32
2023-05-16T13:15:07.560Z,97.99
2023-05-16T13:17:35.081Z,99.84
2023-05-16T13:20:02.772Z,98.76
2023-05-16T13:22:29.436Z,98.40
2023-05-16T13:24:56.076Z,99.23
2023-05-16T13:27:22.572Z,98.51
2023-05-16T13:29:49.050Z,97.52
2023-05-16T13:32:15.635Z,96.52
2023-05-16T13:34:42.231Z,95.30
2023-05-16T13:37:08.721Z,94.65
2023-05-16T13:39:36.085Z,93.67
2023-05-16T13:42:03.631Z,93.96
2023-05-16T13:44:30.244Z,93.16
2023-05-16T13:46:57.902Z,91.92
2023-05-16T13:49:24.872Z,92.67
2023-05-16T13:51:52.148Z,88.72
2023-05-16T13:54:20.217Z,87.94
2023-05-16T13:56:46.881Z,89.94
2023-05-16T13:59:16.796Z,89.26
2023-05-16T14:01:47.473Z,85.94
2023-05-16T14:04:14.404Z,86.89
2023-05-16T14:06:41.446Z,84.81
2023-05-16T14:09:08.100Z,83.90
2023-05-16T14:11:34.759Z,83.76
2023-05-16T14:14:01.274Z,82.58
2023-05-16T14:16:27.973Z,81.87
2023-05-16T14:18:54.531Z,80.73
2023-05-16T14:21:21.092Z,81.51
2023-05-16T14:23:48.575Z,82.57
2023-05-16T14:26:15.271Z,82.54
2023-05-16T14:28:41.787Z,82.80
2023-05-16T14:31:08.480Z,87.32
2023-05-16T14:33:34.969Z,87.31
2023-05-16T14:36:01.429Z,88.79
2023-05-16T14:38:28.108Z,88.25
2023-05-16T14:40:54.570Z,87.87
2023-05-16T14:43:21.384Z,88.25
2023-05-16T14:45:47.865Z,89.09
2023-05-16T14:48:14.394Z,89.98
2023-05-16T14:50:40.980Z,88.26
2023-05-16T14:53:07.540Z,84.18
2023-05-16T14:55:34.183Z,84.13
2023-05-16T14:58:00.735Z,81.21
2023-05-16T15:00:27.456Z,78.23
2023-05-16T15:02:54.330Z,79.66
2023-05-16T15:05:21.041Z,78.41
2023-05-16T15:07:47.699Z,78.38
2023-05-16T15:10:14.213Z,81.56
2023-05-16T15:12:43.679Z,80.76
2023-05-16T15:15:12.564Z,81.21
2023-05-16T15:17:41.944Z,82.07
2023-05-16T15:20:10.966Z,84.69
2023-05-16T15:22:39.709Z,85.70
2023-05-16T15:25:07.409Z,83.92
2023-05-16T15:27:34.114Z,86.28
2023-05-16T15:30:00.985Z,85.79
2023-05-16T15:32:27.780Z,86.95
2023-05-16T15:34:54.371Z,84.81
2023-05-16T15:37:21.404Z,85.51
2023-05-16T15:39:48.191Z,85.33
2023-05-16T15:42:14.929Z,81.84
2023-05-16T15:44:41.483Z,81.28
2023-05-16T15:47:08.710Z,82.12
2023-05-16T15:49:35.274Z,83.77
2023-05-16T15:52:01.907Z,81.76
2023-05-16T15:54:28.998Z,82.52
2023-05-16T15:56:55.582Z,83.32
2023-05-16T15:59:22.128Z,82.18
2023-05-16T16:01:48.764Z,81.94
2023-05-16T16:04:15.296Z,81.44
2023-05-16T16:06:41.768Z,81.75
2023-05-16T16:09:08.282Z,81.75
2023-05-16T16:11:34.904Z,81.40
2023-05-16T16:14:01.361Z,80.12
2023-05-16T16:16:27.903Z,79.10
2023-05-16T16:18:54.494Z,81.43
2023-05-16T16:21:21.420Z,80.17
2023-05-16T16:23:48.106Z,76.36
2023-05-16T16:26:14.708Z,76.16
2023-05-16T16:28:41.265Z,75.43
2023-05-16T16:31:07.756Z,74.43
2023-05-16T16:33:34.510Z,73.50
2023-05-16T16:36:01.317Z,72.63
2023-05-16T16:38:27.840Z,71.83
2023-05-16T16:40:54.377Z,71.19
2023-05-16T16:43:20.859Z,71.55
2023-05-16T16:45:47.519Z,71.12
2023-05-16T16:48:14.072Z,71.47
2023-05-16T16:50:40.691Z,70.53
2023-05-16T16:53:07.260Z,69.41
2023-05-16T16:55:33.976Z,71.43
2023-05-16T16:58:02.079Z,70.48
2023-05-16T17:00:29.331Z,70.13
2023-05-16T17:02:56.291Z,69.78
2023-05-16T17:05:22.860Z,69.79
2023-05-16T17:07:49.892Z,69.91
2023-05-16T17:10:16.793Z,70.53
2023-05-16T17:12:49.069Z,70.42
2023-05-16T17:15:17.350Z,68.61
2023-05-16T17:17:45.715Z,68.34
2023-05-16T17:20:13.214Z,69.72
2023-05-16T17:22:39.930Z,69.39
2023-05-16T17:25:07.937Z,69.68
2023-05-16T17:27:34.479Z,68.11
2023-05-16T17:30:00.981Z,69.24
2023-05-16T17:32:28.042Z,67.63
2023-05-16T17:34:55.157Z,66.69
2023-05-16T17:37:21.678Z,66.43
2023-05-16T17:39:48.137Z,65.41
2023-05-16T17:42:14.610Z,65.35
2023-05-16T17:44:41.195Z,67.16
2023-05-16T17:47:07.810Z,68.19
2023-05-16T17:49:34.948Z,66.71
2023-05-16T17:52:01.669Z,66.71
2023-05-16T17:54:30.943Z,66.76
2023-05-16T17:56:58.344Z,68.18
2023-05-16T17:59:27.207Z,66.52
2023-05-16T18:01:55.525Z,65.64
2023-05-16T18:04:23.533Z,64.29
2023-05-16T18:06:52.494Z,63.03
2023-05-16T18:09:19.013Z,62.22
2023-05-16T18:11:45.475Z,61.47
2023-05-16T18:14:14.020Z,62.20
2023-05-16T18:16:40.635Z,61.60
2023-05-16T18:19:11.453Z,60.45
2023-05-16T18:21:38.282Z,58.54
2023-05-16T18:24:07.965Z,58.88
2023-05-16T18:26:34.641Z,59.76
2023-05-16T18:29:02.117Z,58.39
2023-05-16T18:31:30.455Z,57.91
2023-05-16T18:33:57.611Z,58.52
2023-05-16T18:36:24.128Z,58.74
2023-05-16T18:38:50.787Z,59.04
2023-05-16T18:41:17.355Z,59.10
2023-05-16T18:43:43.862Z,58.81
2023-05-16T18:46:10.395Z,58.46
2023-05-16T18:48:36.969Z,60.13
2023-05-16T18:51:03.839Z,58.41
2023-05-16T18:53:30.859Z,57.06
2023-05-16T18:55:57.451Z,57.19
2023-05-16T18:58:23.946Z,56.06
2023-05-16T19:00:50.589Z,57.33
2023-05-16T19:03:17.372Z,56.49
2023-05-16T19:05:44.353Z,57.14
2023-05-16T19:08:11.024Z,57.53
2023-05-16T19:10:38.493Z,57.28
2023-05-16T19:13:08.754Z,58.06
2023-05-16T19:15:36.367Z,57.72
2023-05-16T19:18:04.846Z,58.33
2023-05-16T19:20:33.291Z,58.47
2023-05-16T19:22:59.898Z,58.10
2023-05-16T19:25:26.986Z,58.33
2023-05-16T19:27:54.234Z,58.45
2023-05-16T19:30:20.797Z,58.97
2023-05-16T19:32:47.444Z,57.48
2023-05-16T19:35:13.997Z,57.75
2023-05-16T19:37:40.705Z,57.66
2023-05-16T19:40:09.826Z,57.94
2023-05-16T19:42:36.433Z,58.41
2023-05-16T19:45:03.348Z,58.52
2023-05-16T19:47:29.947Z,59.25
2023-05-16T19:49:56.948Z,58.41
2023-05-16T19:52:25.045Z,60.89
2023-05-16T19:54:51.619Z,64.88
2023-05-16T19:57:18.081Z,61.60
2023-05-16T19:59:44.627Z,62.33
2023-05-16T20:02:11.136Z,68.88
2023-05-16T20:04:37.742Z,67.43
2023-05-16T20:07:04.654Z,70.54
2023-05-16T20:09:31.237Z,71.56
2023-05-16T20:11:58.048Z,73.77
2023-05-16T20:14:24.961Z,76.34
2023-05-16T20:16:51.927Z,75.97
2023-05-16T20:19:19.175Z,76.59
2023-05-16T20:21:45.983Z,78.48
2023-05-16T20:24:13.049Z,79.93
2023-05-16T20:26:39.787Z,80.55
2023-05-16T20:29:06.347Z,81.27
2023-05-16T20:31:32.873Z,81.39
2023-05-16T20:33:59.403Z,82.21
2023-05-16T20:36:26.171Z,84.65
2023-05-16T20:38:52.666Z,87.03
2023-05-16T20:41:19.186Z,86.18
2023-05-16T20:43:46.757Z,85.76
2023-05-16T20:46:13.248Z,86.87
2023-05-16T20:48:40.017Z,87.77
2023-05-16T20:51:06.650Z,89.72
2023-05-16T20:53:33.153Z,90.42
2023-05-16T20:55:59.691Z,89.59
2023-05-16T20:58:26.246Z,89.90
2023-05-16T21:00:52.781Z,90.26
2023-05-16T21:03:19.304Z,90.98
2023-05-16T21:05:45.768Z,91.48
2023-05-16T21:08:12.349Z,93.28
2023-05-16T21:10:38.866Z,91.61
2023-05-16T21:13:05.339Z,91.68
2023-05-16T21:15:31.857Z,90.98
2023-05-16T21:17:58.442Z,91.67
2023-05-16T21:20:25.055Z,92.87
2023-05-16T21:22:51.574Z,91.91
2023-05-16T21:25:18.112Z,91.67
2023-05-16T21:27:44.597Z,93.55
2023-05-16T21:30:11.753Z,93.25
2023-05-16T21:32:38.249Z,93.01
2023-05-16T21:35:06.778Z,93.73
2023-05-16T21:37:33.339Z,93.20
2023-05-16T21:39:59.895Z,95.24
2023-05-16T21:42:26.527Z,95.33
2023-05-16T21:44:53.030Z,95.16
2023-05-16T21:47:19.543Z,94.56
2023-05-16T21:49:46.084Z,94.44
2023-05-16T21:52:13.112Z,94.49
2023-05-16T21:54:39.551Z,94.47
2023-05-16T21:57:06.487Z,94.79
2023-05-16T21:59:33.018Z,95.51
2023-05-16T22:01:59.473Z,94.39
2023-05-16T22:04:27.041Z,93.16
2023-05-16T22:06:53.619Z,93.61
2023-05-16T22:09:20.050Z,92.83
2023-05-16T22:11:46.530Z,92.98
2023-05-16T22:14:13.130Z,93.01
2023-05-16T22:16:39.668Z,93.76
2023-05-16T22:19:06.613Z,93.33
2023-05-16T22:21:33.170Z,94.05
2023-05-16T22:23:59.642Z,94.60
2023-05-16T22:26:26.145Z,94.59
2023-05-16T22:28:52.768Z,94.40
2023-05-16T22:31:19.283Z,95.46
2023-05-16T22:33:45.825Z,94.14
2023-05-16T22:36:12.387Z,94.59
2023-05-16T22:38:38.888Z,94.03
2023-05-16T22:41:05.555Z,94.60
2023-05-16T22:43:32.192Z,94.31
2023-05-16T22:46:00.352Z,95.64
2023-05-16T22:48:28.762Z,94.87
2023-05-16T22:50:55.337Z,94.97
2023-05-16T22:53:21.798Z,95.00
2023-05-16T22:55:48.271Z,95.44
2023-05-16T22:58:14.782Z,95.75
2023-05-16T23:00:41.289Z,95.85
2023-05-16T23:03:08.055Z,97.71
2023-05-16T23:05:34.784Z,97.64
2023-05-16T23:08:01.398Z,98.71
2023-05-16T23:10:28.030Z,99.27
2023-05-16T23:12:54.511Z,99.55
2023-05-16T23:15:21.665Z,99.22
2023-05-16T23:17:48.290Z,99.35
2023-05-16T23:20:14.913Z,99.59
2023-05-16T23:22:41.524Z,98.94
2023-05-16T23:25:08.733Z,98.97
2023-05-16T23:27:35.213Z,98.97
2023-05-16T23:30:01.813Z,100.00
2023-05-16T23:32:28.622Z,97.93
2023-05-16T23:34:56.370Z,98.65
2023-05-16T23:37:22.866Z,99.20
2023-05-16T23:39:49.324Z,98.30
2023-05-16T23:42:15.883Z,98.65
2023-05-16T23:44:42.375Z,98.44
2023-05-16T23:47:09.241Z,98.22
2023-05-16T23:49:35.759Z,98.32
2023-05-16T23:52:03.555Z,99.81
2023-05-16T23:54:30.058Z,98.24
2023-05-16T23:56:56.548Z,99.11
2023-05-16T23:59:23.094Z,98.75
