createdAt,value
2023-09-08T00:00:40.785Z,99878.47
2023-09-08T00:03:44.125Z,99872.50
2023-09-08T00:06:47.512Z,99877.06
2023-09-08T00:09:50.912Z,99868.75
2023-09-08T00:12:55.708Z,99862.88
2023-09-08T00:15:59.051Z,99863.22
2023-09-08T00:19:02.408Z,99858.81
2023-09-08T00:22:07.448Z,99861.16
2023-09-08T00:25:11.201Z,99854.16
2023-09-08T00:28:15.989Z,99851.97
2023-09-08T00:31:19.395Z,99850.94
2023-09-08T00:34:22.701Z,99852.19
2023-09-08T00:37:26.391Z,99846.41
2023-09-08T00:40:30.155Z,99843.56
2023-09-08T00:43:35.055Z,99845.53
2023-09-08T00:46:38.505Z,99841.38
2023-09-08T00:49:42.090Z,99846.16
2023-09-08T00:52:45.505Z,99846.63
2023-09-08T00:55:49.169Z,99841.19
2023-09-08T00:58:53.933Z,99836.72
2023-09-08T01:01:57.400Z,99836.78
2023-09-08T01:05:01.904Z,99833.53
2023-09-08T01:08:06.806Z,99832.56
2023-09-08T01:11:10.340Z,99837.47
2023-09-08T01:14:15.641Z,99828.41
2023-09-08T01:17:19.118Z,99832.22
2023-09-08T01:20:26.575Z,99825.50
2023-09-08T01:23:43.202Z,99825.19
2023-09-08T01:26:48.262Z,99824.50
2023-09-08T01:29:53.196Z,99826.00
2023-09-08T01:32:56.957Z,99828.81
2023-09-08T01:36:00.505Z,99825.34
2023-09-08T01:39:04.267Z,99827.78
2023-09-08T01:42:09.197Z,99815.72
2023-09-08T01:45:12.929Z,99815.09
2023-09-08T01:48:16.284Z,99809.41
2023-09-08T01:51:19.563Z,99814.63
2023-09-08T01:54:22.869Z,99813.25
2023-09-08T01:57:27.682Z,99820.50
2023-09-08T02:00:31.108Z,99816.13
2023-09-08T02:03:34.459Z,99812.84
2023-09-08T02:06:37.816Z,99815.31
2023-09-08T02:09:41.527Z,99815.69
2023-09-08T02:12:46.379Z,99815.78
2023-09-08T02:15:49.881Z,99822.50
2023-09-08T02:18:53.365Z,99815.56
2023-09-08T02:21:57.345Z,99818.75
2023-09-08T02:25:00.687Z,99810.44
2023-09-08T02:28:05.816Z,99814.72
2023-09-08T02:31:09.775Z,99806.44
2023-09-08T02:34:13.787Z,99808.59
2023-09-08T02:37:19.428Z,99800.56
2023-09-08T02:40:23.361Z,99799.34
2023-09-08T02:43:29.564Z,99798.47
2023-09-08T02:46:33.124Z,99796.50
2023-09-08T02:49:36.747Z,99795.25
2023-09-08T02:52:40.464Z,99794.47
2023-09-08T02:55:44.045Z,99790.38
2023-09-08T02:58:48.811Z,99792.00
2023-09-08T03:01:53.380Z,99788.66
2023-09-08T03:05:01.608Z,99791.34
2023-09-08T03:08:06.350Z,99785.13
2023-09-08T03:11:10.776Z,99790.25
2023-09-08T03:14:15.454Z,99781.28
2023-09-08T03:17:19.359Z,99780.56
2023-09-08T03:20:24.221Z,99780.88
2023-09-08T03:23:27.595Z,99777.13
2023-09-08T03:26:32.014Z,99782.78
2023-09-08T03:29:38.617Z,99788.72
2023-09-08T03:32:42.177Z,99786.38
2023-09-08T03:35:45.690Z,99779.97
2023-09-08T03:38:49.055Z,99786.84
2023-09-08T03:41:52.602Z,99786.84
2023-09-08T03:44:57.412Z,99792.97
2023-09-08T03:48:01.532Z,99782.16
2023-09-08T03:51:05.792Z,99791.03
2023-09-08T03:54:09.228Z,99791.41
2023-09-08T03:57:12.506Z,99783.94
2023-09-08T04:00:22.722Z,99792.09
2023-09-08T04:03:26.276Z,99786.22
2023-09-08T04:06:30.536Z,99784.44
2023-09-08T04:09:33.999Z,99787.88
2023-09-08T04:12:37.563Z,99792.94
2023-09-08T04:15:42.307Z,99789.56
2023-09-08T04:18:46.020Z,99786.69
2023-09-08T04:21:49.583Z,99789.50
2023-09-08T04:24:54.400Z,99789.88
2023-09-08T04:27:57.780Z,99788.63
2023-09-08T04:31:02.572Z,99792.13
2023-09-08T04:34:05.928Z,99795.03
2023-09-08T04:37:09.752Z,99790.09
2023-09-08T04:40:13.254Z,99795.78
2023-09-08T04:43:16.790Z,99789.66
2023-09-08T04:46:22.584Z,99796.34
2023-09-08T04:49:25.916Z,99796.06
2023-09-08T04:52:30.067Z,99791.00
2023-09-08T04:55:34.540Z,99791.72
2023-09-08T04:58:38.097Z,99786.97
2023-09-08T05:01:44.772Z,99785.94
2023-09-08T05:04:49.163Z,99790.69
2023-09-08T05:07:57.374Z,99786.94
2023-09-08T05:11:01.199Z,99791.56
2023-09-08T05:14:04.870Z,99795.13
2023-09-08T05:17:09.798Z,99796.25
2023-09-08T05:20:13.432Z,99791.53
2023-09-08T05:23:16.818Z,99788.84
2023-09-08T05:26:20.319Z,99796.91
2023-09-08T05:29:23.706Z,99789.69
2023-09-08T05:32:29.204Z,99789.53
2023-09-08T05:35:32.725Z,99800.88
2023-09-08T05:38:37.146Z,99794.00
2023-09-08T05:41:40.485Z,99801.59
2023-09-08T05:44:46.447Z,99789.00
2023-09-08T05:47:52.030Z,99795.19
2023-09-08T05:50:55.882Z,99797.84
2023-09-08T05:53:59.224Z,99793.91
2023-09-08T05:57:02.869Z,99792.75
2023-09-08T06:00:08.138Z,99791.63
2023-09-08T06:03:18.123Z,99785.44
2023-09-08T06:06:22.485Z,99794.72
2023-09-08T06:09:25.942Z,99796.94
2023-09-08T06:12:29.725Z,99792.59
2023-09-08T06:15:33.399Z,99788.53
2023-09-08T06:18:41.598Z,99786.47
2023-09-08T06:21:48.861Z,99793.72
2023-09-08T06:24:52.309Z,99791.72
2023-09-08T06:27:55.680Z,99793.72
2023-09-08T06:30:59.745Z,99791.03
2023-09-08T06:34:04.956Z,99794.69
2023-09-08T06:37:09.712Z,99794.53
2023-09-08T06:40:13.484Z,99793.44
2023-09-08T06:43:17.037Z,99789.19
2023-09-08T06:46:36.374Z,99790.59
2023-09-08T06:49:42.554Z,99800.78
2023-09-08T06:52:46.114Z,99800.03
2023-09-08T06:55:49.793Z,99793.03
2023-09-08T06:58:53.633Z,99797.44
2023-09-08T07:01:57.586Z,99801.56
2023-09-08T07:05:07.799Z,99803.16
2023-09-08T07:08:11.663Z,99798.97
2023-09-08T07:11:17.782Z,99811.91
2023-09-08T07:14:22.052Z,99807.63
2023-09-08T07:17:25.854Z,99812.75
2023-09-08T07:20:31.603Z,99806.84
2023-09-08T07:23:37.901Z,99803.31
2023-09-08T07:26:42.741Z,99804.94
2023-09-08T07:29:46.534Z,99791.97
2023-09-08T07:32:49.924Z,99801.09
2023-09-08T07:35:55.144Z,99802.22
2023-09-08T07:38:58.683Z,99798.91
2023-09-08T07:42:02.203Z,99794.25
2023-09-08T07:45:06.826Z,99796.03
2023-09-08T07:48:10.298Z,99805.09
2023-09-08T07:51:15.111Z,99801.91
2023-09-08T07:54:20.503Z,99808.53
2023-09-08T07:57:24.187Z,99805.53
2023-09-08T08:00:27.725Z,99809.25
2023-09-08T08:03:31.114Z,99800.66
2023-09-08T08:06:35.868Z,99795.31
2023-09-08T08:09:39.216Z,99793.28
2023-09-08T08:12:44.281Z,99791.56
2023-09-08T08:15:48.531Z,99788.34
2023-09-08T08:18:52.114Z,99782.72
2023-09-08T08:21:58.403Z,99789.31
2023-09-08T08:25:02.197Z,99783.22
2023-09-08T08:28:07.625Z,99786.53
2023-09-08T08:31:10.991Z,99780.59
2023-09-08T08:34:14.404Z,99778.28
2023-09-08T08:37:19.022Z,99781.00
2023-09-08T08:40:28.149Z,99780.31
2023-09-08T08:43:32.849Z,99777.78
2023-09-08T08:46:37.291Z,99772.47
2023-09-08T08:49:44.508Z,99779.22
2023-09-08T08:52:49.952Z,99786.19
2023-09-08T08:55:58.165Z,99785.09
2023-09-08T08:59:03.907Z,99789.16
2023-09-08T09:02:09.318Z,99784.38
2023-09-08T09:05:15.035Z,99780.16
2023-09-08T09:08:20.695Z,99779.31
2023-09-08T09:11:24.134Z,99768.50
2023-09-08T09:14:27.608Z,99759.91
2023-09-08T09:17:57.888Z,99761.44
2023-09-08T09:26:34.483Z,99764.78
2023-09-08T09:34:06.777Z,99765.59
2023-09-08T09:37:11.394Z,99760.50
2023-09-08T09:44:04.692Z,99759.31
2023-09-08T09:47:08.287Z,99751.28
2023-09-08T09:50:12.077Z,99751.84
2023-09-08T09:53:17.709Z,99754.38
2023-09-08T09:56:25.896Z,99754.06
2023-09-08T09:59:31.740Z,99747.66
2023-09-08T10:02:35.314Z,99754.56
2023-09-08T10:05:48.621Z,99746.81
2023-09-08T10:08:55.403Z,99749.81
2023-09-08T10:12:10.227Z,99748.31
2023-09-08T10:15:21.908Z,99741.53
2023-09-08T10:18:26.821Z,99737.47
2023-09-08T10:21:35.064Z,99736.53
2023-09-08T10:24:43.039Z,99729.63
2023-09-08T10:27:47.026Z,99735.56
2023-09-08T10:30:54.336Z,99732.72
2023-09-08T10:33:58.805Z,99733.28
2023-09-08T10:37:02.218Z,99725.25
2023-09-08T10:40:28.461Z,99722.69
2023-09-08T10:43:31.822Z,99722.84
2023-09-08T10:46:36.600Z,99709.56
2023-09-08T10:49:41.417Z,99714.50
2023-09-08T10:52:44.742Z,99710.16
2023-09-08T10:56:15.744Z,99706.84
2023-09-08T10:59:18.273Z,99705.78
2023-09-08T11:02:40.710Z,99702.66
2023-09-08T11:05:45.775Z,99703.28
2023-09-08T11:08:49.983Z,99704.09
2023-09-08T11:11:53.507Z,99702.91
2023-09-08T11:14:58.284Z,99702.00
2023-09-08T11:18:07.608Z,99703.16
2023-09-08T11:21:12.574Z,99700.38
2023-09-08T11:24:16.254Z,99692.13
2023-09-08T11:27:19.672Z,99696.19
2023-09-08T11:30:23.351Z,99691.63
2023-09-08T11:33:28.133Z,99697.50
2023-09-08T11:36:32.008Z,99690.34
2023-09-08T11:39:39.224Z,99693.50
2023-09-08T11:42:45.217Z,99693.47
2023-09-08T11:45:49.624Z,99692.03
2023-09-08T11:48:54.556Z,99684.22
2023-09-08T11:51:58.499Z,99678.78
2023-09-08T11:55:07.167Z,99682.34
2023-09-08T11:58:11.175Z,99684.19
2023-09-08T12:01:16.182Z,99673.78
2023-09-08T12:04:22.060Z,99679.03
2023-09-08T12:07:25.434Z,99668.81
2023-09-08T12:10:28.890Z,99676.09
2023-09-08T12:13:32.282Z,99675.41
2023-09-08T12:16:35.729Z,99672.69
2023-09-08T12:19:40.665Z,99675.59
2023-09-08T12:22:50.467Z,99673.50
2023-09-08T12:25:54.797Z,99658.59
2023-09-08T12:28:58.241Z,99659.88
2023-09-08T12:32:01.681Z,99657.94
2023-09-08T12:35:07.775Z,99660.25
2023-09-08T12:38:11.125Z,99651.81
2023-09-08T12:44:57.552Z,99656.03
2023-09-08T12:48:02.889Z,99652.50
2023-09-08T12:51:07.566Z,99647.78
2023-09-08T12:54:11.030Z,99642.53
2023-09-08T12:57:14.419Z,99642.84
2023-09-08T13:00:18.314Z,99648.88
2023-09-08T13:03:21.744Z,99646.03
2023-09-08T13:06:26.464Z,99650.25
2023-09-08T13:09:30.012Z,99641.59
2023-09-08T13:12:34.462Z,99639.00
2023-09-08T13:15:38.266Z,99637.63
2023-09-08T13:18:42.403Z,99629.38
2023-09-08T13:21:47.275Z,99635.41
2023-09-08T13:24:50.693Z,99626.72
2023-09-08T13:27:54.632Z,99622.19
2023-09-08T13:30:58.178Z,99621.44
2023-09-08T13:34:01.593Z,99623.75
2023-09-08T13:37:06.687Z,99618.59
2023-09-08T13:40:10.591Z,99622.50
2023-09-08T13:43:13.993Z,99617.16
2023-09-08T13:46:17.395Z,99610.88
2023-09-08T13:49:23.361Z,99610.81
2023-09-08T13:52:32.105Z,99598.97
2023-09-08T13:55:38.861Z,99608.81
2023-09-08T13:58:50.038Z,99606.25
2023-09-08T14:02:12.904Z,99604.00
2023-09-08T14:05:36.783Z,99601.09
2023-09-08T14:09:09.510Z,99596.44
2023-09-08T14:15:16.746Z,99589.41
2023-09-08T14:18:20.116Z,99592.44
2023-09-08T14:21:23.761Z,99587.13
2023-09-08T14:24:28.435Z,99582.66
2023-09-08T14:27:31.819Z,99580.16
2023-09-08T14:30:36.403Z,99571.75
2023-09-08T14:33:39.759Z,99578.41
2023-09-08T14:36:43.120Z,99577.16
2023-09-08T14:39:48.365Z,99574.34
2023-09-08T14:42:54.474Z,99571.44
2023-09-08T14:45:59.166Z,99562.47
2023-09-08T14:49:03.720Z,99563.16
2023-09-08T14:52:07.262Z,99557.56
2023-09-08T14:55:12.149Z,99551.28
2023-09-08T14:58:15.549Z,99561.91
2023-09-08T15:01:18.974Z,99556.25
2023-09-08T15:04:22.986Z,99555.78
2023-09-08T15:07:26.295Z,99558.84
2023-09-08T15:10:31.058Z,99554.06
2023-09-08T15:13:34.605Z,99552.22
2023-09-08T15:16:38.751Z,99554.06
2023-09-08T15:19:42.213Z,99550.63
2023-09-08T15:22:45.593Z,99553.72
2023-09-08T15:25:58.298Z,99543.84
2023-09-08T15:29:01.690Z,99551.78
2023-09-08T15:32:07.135Z,99551.31
2023-09-08T15:35:11.237Z,99543.00
2023-09-08T15:38:15.029Z,99542.59
2023-09-08T15:41:20.419Z,99541.09
2023-09-08T15:44:24.838Z,99540.81
2023-09-08T15:47:28.177Z,99534.50
2023-09-08T15:50:31.463Z,99532.22
2023-09-08T15:53:35.180Z,99539.97
2023-09-08T15:56:40.248Z,99532.63
2023-09-08T15:59:43.562Z,99530.09
2023-09-08T16:02:46.951Z,99539.81
2023-09-08T16:05:50.504Z,99534.34
2023-09-08T16:08:53.827Z,99531.59
2023-09-08T16:11:58.623Z,99524.84
2023-09-08T16:15:01.908Z,99524.44
2023-09-08T16:18:06.452Z,99521.59
2023-09-08T16:21:09.789Z,99520.94
2023-09-08T16:24:13.149Z,99515.06
2023-09-08T16:27:18.356Z,99509.41
2023-09-08T16:30:21.783Z,99517.78
2023-09-08T16:33:25.047Z,99508.00
2023-09-08T16:36:28.317Z,99518.66
2023-09-08T16:39:32.907Z,99517.59
2023-09-08T16:42:37.768Z,99516.69
2023-09-08T16:45:41.297Z,99511.50
2023-09-08T16:48:44.783Z,99512.88
2023-09-08T16:51:48.086Z,99510.81
2023-09-08T16:54:51.687Z,99507.88
2023-09-08T16:57:56.355Z,99511.00
2023-09-08T17:00:59.728Z,99513.69
2023-09-08T17:04:03.257Z,99512.75
2023-09-08T17:07:06.828Z,99506.91
2023-09-08T17:10:11.003Z,99513.13
2023-09-08T17:13:15.839Z,99513.81
2023-09-08T17:16:19.288Z,99506.81
2023-09-08T17:19:22.618Z,99512.38
2023-09-08T17:22:26.119Z,99507.88
2023-09-08T17:25:29.636Z,99516.97
2023-09-08T17:28:35.798Z,99515.22
2023-09-08T17:31:39.720Z,99512.16
2023-09-08T17:34:43.175Z,99520.03
2023-09-08T17:37:46.484Z,99518.19
2023-09-08T17:40:49.852Z,99525.06
2023-09-08T17:43:54.659Z,99518.66
2023-09-08T17:46:59.039Z,99525.09
2023-09-08T17:50:02.671Z,99524.91
2023-09-08T17:53:06.336Z,99528.31
2023-09-08T17:56:09.612Z,99533.84
2023-09-08T17:59:14.729Z,99519.09
2023-09-08T18:02:18.670Z,99529.72
2023-09-08T18:05:23.525Z,99534.19
2023-09-08T18:08:27.265Z,99527.59
2023-09-08T18:11:30.819Z,99528.84
2023-09-08T18:14:36.641Z,99527.84
2023-09-08T18:17:41.239Z,99533.00
2023-09-08T18:20:45.498Z,99531.13
2023-09-08T18:23:49.252Z,99533.50
2023-09-08T18:26:52.664Z,99531.50
2023-09-08T18:29:57.353Z,99533.13
2023-09-08T18:33:00.837Z,99533.53
2023-09-08T18:36:04.283Z,99533.50
2023-09-08T18:39:07.632Z,99533.34
2023-09-08T18:42:10.987Z,99535.94
2023-09-08T18:45:16.005Z,99527.72
2023-09-08T18:48:19.690Z,99536.06
2023-09-08T18:51:23.294Z,99534.06
2023-09-08T18:54:30.599Z,99530.16
2023-09-08T18:57:33.991Z,99530.75
2023-09-08T19:00:43.731Z,99525.84
2023-09-08T19:03:47.317Z,99534.13
2023-09-08T19:06:50.619Z,99532.22
2023-09-08T19:09:54.019Z,99536.44
2023-09-08T19:12:57.348Z,99538.72
2023-09-08T19:16:02.042Z,99536.97
2023-09-08T19:19:05.608Z,99539.03
2023-09-08T19:22:09.006Z,99538.94
2023-09-08T19:25:13.186Z,99543.50
2023-09-08T19:28:16.719Z,99542.66
2023-09-08T19:31:23.094Z,99542.59
2023-09-08T19:34:27.479Z,99544.56
2023-09-08T19:37:30.971Z,99546.31
2023-09-08T19:40:34.389Z,99548.56
2023-09-08T19:43:38.055Z,99541.03
2023-09-08T19:46:44.981Z,99541.06
2023-09-08T19:49:48.414Z,99537.63
2023-09-08T19:52:51.771Z,99540.16
2023-09-08T19:55:57.112Z,99540.91
2023-09-08T19:59:01.893Z,99532.59
2023-09-08T20:02:08.027Z,99535.69
2023-09-08T20:05:12.359Z,99537.81
2023-09-08T20:08:15.894Z,99536.78
2023-09-08T20:11:22.220Z,99535.06
2023-09-08T20:14:25.694Z,99534.34
2023-09-08T20:17:30.432Z,99534.09
2023-09-08T20:20:33.961Z,99538.09
2023-09-08T20:23:37.581Z,99532.28
2023-09-08T20:26:41.192Z,99536.66
2023-09-08T20:29:44.960Z,99531.31
2023-09-08T20:32:49.686Z,99535.97
2023-09-08T20:35:52.981Z,99538.84
2023-09-08T20:38:56.245Z,99542.81
2023-09-08T20:41:59.567Z,99540.34
2023-09-08T20:45:03.059Z,99537.44
2023-09-08T20:48:08.403Z,99533.13
2023-09-08T20:51:14.052Z,99542.66
2023-09-08T20:54:17.520Z,99540.28
2023-09-08T20:57:20.797Z,99524.53
2023-09-08T21:00:25.136Z,99531.59
2023-09-08T21:03:30.358Z,99535.41
2023-09-08T21:06:33.620Z,99530.09
2023-09-08T21:09:37.088Z,99528.81
2023-09-08T21:12:40.385Z,99526.28
2023-09-08T21:15:44.357Z,99518.03
2023-09-08T21:18:49.065Z,99529.56
2023-09-08T21:21:52.492Z,99529.63
2023-09-08T21:24:55.772Z,99532.16
2023-09-08T21:27:59.229Z,99524.34
2023-09-08T21:31:08.388Z,99532.88
2023-09-08T21:34:13.198Z,99530.16
2023-09-08T21:37:16.476Z,99522.41
2023-09-08T21:40:19.995Z,99524.88
2023-09-08T21:43:24.109Z,99523.06
2023-09-08T21:46:27.718Z,99526.31
2023-09-08T21:49:33.834Z,99526.25
2023-09-08T21:52:39.538Z,99528.63
2023-09-08T21:55:43.099Z,99520.88
2023-09-08T21:58:46.531Z,99521.19
2023-09-08T22:01:49.774Z,99527.75
2023-09-08T22:04:54.632Z,99519.50
2023-09-08T22:07:58.169Z,99525.22
2023-09-08T22:11:05.002Z,99519.75
2023-09-08T22:14:08.331Z,99515.78
2023-09-08T22:17:11.683Z,99525.91
2023-09-08T22:20:17.138Z,99522.84
2023-09-08T22:23:20.460Z,99526.44
2023-09-08T22:26:23.836Z,99532.13
2023-09-08T22:29:27.329Z,99528.75
2023-09-08T22:32:30.638Z,99530.00
2023-09-08T22:35:35.554Z,99525.75
2023-09-08T22:38:39.103Z,99518.97
2023-09-08T22:41:42.435Z,99522.47
2023-09-08T22:44:45.771Z,99517.94
2023-09-08T22:47:49.064Z,99515.72
2023-09-08T22:50:54.424Z,99515.72
2023-09-08T22:53:58.770Z,99523.22
2023-09-08T22:57:02.121Z,99518.56
2023-09-08T23:00:07.490Z,99512.03
2023-09-08T23:03:11.527Z,99513.47
2023-09-08T23:06:16.653Z,99512.56
2023-09-08T23:09:19.984Z,99507.50
2023-09-08T23:12:23.307Z,99502.41
2023-09-08T23:15:26.973Z,99506.53
2023-09-08T23:18:30.384Z,99504.09
2023-09-08T23:21:35.118Z,99503.81
2023-09-08T23:24:38.420Z,99503.97
2023-09-08T23:27:41.825Z,99502.22
2023-09-08T23:30:45.126Z,99496.09
2023-09-08T23:33:48.693Z,99502.09
2023-09-08T23:36:53.579Z,99495.88
2023-09-08T23:39:56.878Z,99497.88
2023-09-08T23:43:00.312Z,99496.16
2023-09-08T23:46:04.107Z,99491.31
2023-09-08T23:49:07.470Z,99499.28
2023-09-08T23:52:12.239Z,99495.59
2023-09-08T23:55:15.660Z,99504.91
2023-09-08T23:58:20.577Z,99500.63
