createdAt,value
2022-10-17T05:48:37.191Z,6.30
2022-10-17T05:49:46.348Z,6.70
2022-10-17T05:50:38.090Z,6.20
2022-10-17T05:51:37.040Z,7.00
2022-10-17T05:52:36.969Z,6.10
2022-10-17T05:53:36.923Z,6.30
2022-10-17T05:54:36.873Z,5.80
2022-10-17T05:55:36.824Z,6.30
2022-10-17T05:56:36.771Z,7.30
2022-10-17T05:57:36.706Z,6.30
2022-10-17T05:58:49.851Z,6.30
2022-10-17T05:59:37.583Z,6.20
2022-10-17T06:00:36.592Z,6.00
2022-10-17T06:01:36.495Z,6.10
2022-10-17T06:02:36.385Z,6.40
2022-10-17T06:03:36.325Z,6.30
2022-10-17T06:04:36.255Z,5.40
2022-10-17T06:05:36.225Z,6.10
2022-10-17T06:06:36.136Z,6.80
2022-10-17T06:07:36.077Z,5.90
2022-10-17T06:08:36.016Z,6.40
2022-10-17T06:09:36.053Z,6.50
2022-10-17T06:10:35.876Z,5.90
2022-10-17T06:11:35.817Z,5.70
2022-10-17T06:12:35.734Z,5.60
2022-10-17T06:13:35.686Z,5.90
2022-10-17T06:14:35.607Z,6.20
2022-10-17T06:15:35.541Z,6.10
2022-10-17T06:16:35.476Z,5.60
2022-10-17T06:17:35.388Z,5.90
2022-10-17T06:18:35.414Z,5.60
2022-10-17T06:19:35.257Z,5.90
2022-10-17T06:20:35.175Z,5.90
2022-10-17T06:21:35.110Z,5.50
2022-10-17T06:22:35.030Z,6.40
2022-10-17T06:23:34.960Z,6.60
2022-10-17T06:24:34.979Z,6.50
2022-10-17T06:25:34.817Z,5.90
2022-10-17T06:26:34.777Z,5.70
2022-10-17T06:27:34.682Z,5.60
2022-10-17T06:28:34.755Z,5.90
2022-10-17T06:29:34.553Z,5.70
2022-10-17T06:30:34.472Z,5.20
2022-10-17T06:31:34.413Z,6.20
2022-10-17T06:32:34.322Z,6.40
2022-10-17T06:33:34.259Z,6.70
2022-10-17T06:34:34.173Z,7.10
2022-10-17T06:35:34.175Z,7.30
2022-10-17T06:36:34.033Z,7.00
2022-10-17T06:37:36.511Z,7.10
2022-10-17T06:38:33.908Z,7.10
2022-10-17T06:39:33.868Z,7.30
2022-10-17T06:40:33.724Z,8.00
2022-10-17T06:41:33.724Z,8.40
2022-10-17T06:42:33.645Z,7.20
2022-10-17T06:43:33.526Z,7.20
2022-10-17T06:44:33.445Z,6.80
2022-10-17T06:45:33.366Z,6.80
2022-10-17T06:46:33.297Z,8.20
2022-10-17T06:47:33.311Z,7.70
2022-10-17T06:48:33.166Z,8.40
2022-10-17T06:49:33.055Z,8.30
2022-10-17T06:50:32.996Z,8.30
2022-10-17T06:51:32.906Z,9.20
2022-10-17T06:52:32.856Z,9.00
2022-10-17T06:53:32.747Z,8.60
2022-10-17T06:54:32.687Z,8.80
2022-10-17T06:55:32.589Z,9.10
2022-10-17T06:56:32.519Z,10.70
2022-10-17T06:57:32.602Z,9.80
2022-10-17T06:58:32.358Z,10.40
2022-10-17T06:59:32.278Z,10.10
2022-10-17T07:00:32.218Z,10.90
2022-10-17T07:01:32.110Z,11.90
2022-10-17T07:02:32.248Z,11.20
2022-10-17T07:03:31.969Z,10.60
2022-10-17T07:04:31.901Z,11.00
2022-10-17T07:05:31.820Z,11.40
2022-10-17T07:06:31.720Z,10.10
2022-10-17T07:07:31.879Z,10.20
2022-10-17T07:08:31.570Z,11.20
2022-10-17T07:09:31.481Z,10.10
2022-10-17T07:10:31.410Z,10.40
2022-10-17T07:11:31.313Z,9.90
2022-10-17T07:12:31.232Z,10.00
2022-10-17T07:13:34.424Z,9.10
2022-10-17T07:14:32.262Z,9.70
2022-10-17T07:15:30.989Z,9.90
2022-10-17T07:16:30.962Z,9.60
2022-10-17T07:17:31.223Z,9.40
2022-10-17T07:18:30.844Z,9.80
2022-10-17T07:19:30.668Z,9.60
2022-10-17T07:20:30.574Z,9.00
2022-10-17T07:21:32.112Z,7.50
2022-10-17T07:22:30.414Z,7.10
2022-10-17T07:23:30.374Z,7.70
2022-10-17T07:24:30.225Z,8.40
2022-10-17T07:25:30.151Z,8.80
2022-10-17T07:26:30.035Z,9.10
2022-10-17T07:27:30.267Z,9.00
2022-10-17T07:28:29.894Z,8.90
2022-10-17T07:29:29.756Z,9.40
2022-10-17T07:30:29.674Z,9.50
2022-10-17T07:31:29.575Z,9.60
2022-10-17T07:32:29.468Z,9.00
2022-10-17T07:33:29.372Z,8.30
2022-10-17T07:34:29.269Z,8.50
2022-10-17T07:35:29.157Z,7.80
2022-10-17T07:36:29.067Z,6.80
2022-10-17T07:37:29.323Z,6.40
2022-10-17T07:38:28.890Z,5.60
2022-10-17T07:39:28.747Z,5.30
2022-10-17T07:40:28.632Z,4.50
2022-10-17T07:41:28.528Z,4.50
2022-10-17T07:42:28.479Z,4.90
2022-10-17T07:43:28.310Z,5.20
2022-10-17T07:44:28.200Z,4.50
2022-10-17T07:45:28.081Z,4.50
2022-10-17T07:46:27.971Z,4.50
2022-10-17T07:47:28.097Z,4.50
2022-10-17T07:48:27.758Z,4.50
2022-10-17T07:49:27.643Z,4.60
2022-10-17T07:50:27.532Z,4.50
2022-10-17T07:51:27.483Z,5.40
2022-10-17T07:52:27.616Z,7.60
2022-10-17T07:53:27.163Z,8.80
2022-10-17T07:54:27.068Z,11.40
2022-10-17T07:55:26.954Z,12.30
2022-10-17T07:56:26.844Z,11.20
2022-10-17T07:57:26.771Z,11.20
2022-10-17T07:58:26.596Z,9.90
2022-10-17T07:59:26.495Z,8.80
2022-10-17T08:00:26.384Z,9.00
2022-10-17T08:01:26.248Z,10.60
2022-10-17T08:02:26.149Z,9.40
2022-10-17T08:03:26.025Z,9.80
2022-10-17T08:04:26.010Z,7.70
2022-10-17T08:05:25.805Z,7.90
2022-10-17T08:06:25.706Z,6.50
2022-10-17T08:07:29.351Z,6.30
2022-10-17T08:08:25.468Z,5.90
2022-10-17T08:09:25.326Z,6.10
2022-10-17T08:10:25.229Z,6.00
2022-10-17T08:11:25.089Z,6.40
2022-10-17T08:12:24.970Z,5.30
2022-10-17T08:13:24.850Z,5.30
2022-10-17T08:14:24.730Z,4.50
2022-10-17T08:15:27.963Z,4.40
2022-10-17T08:16:25.500Z,4.20
2022-10-17T08:17:24.385Z,3.70
2022-10-17T08:18:24.253Z,4.40
2022-10-17T08:19:24.131Z,4.40
2022-10-17T08:20:24.033Z,4.10
2022-10-17T08:21:23.888Z,4.30
2022-10-17T08:22:23.760Z,4.00
2022-10-17T08:23:23.630Z,4.20
2022-10-17T08:24:23.493Z,4.20
2022-10-17T08:25:23.355Z,4.00
2022-10-17T08:26:23.244Z,4.20
2022-10-17T08:27:23.105Z,4.10
2022-10-17T08:28:23.077Z,4.20
2022-10-17T08:29:22.895Z,4.40
2022-10-17T08:30:22.725Z,4.40
2022-10-17T08:31:22.594Z,4.00
2022-10-17T08:32:22.456Z,3.80
2022-10-17T08:33:22.327Z,3.90
2022-10-17T08:34:22.205Z,3.80
2022-10-17T08:35:22.067Z,3.50
2022-10-17T08:36:21.927Z,3.80
2022-10-17T08:37:21.784Z,3.70
2022-10-17T08:38:23.292Z,3.90
2022-10-17T08:39:21.510Z,3.60
2022-10-17T08:40:21.377Z,3.80
2022-10-17T08:41:21.257Z,3.70
2022-10-17T08:42:21.109Z,3.70
2022-10-17T08:43:20.970Z,3.80
2022-10-17T08:44:20.850Z,3.70
2022-10-17T08:45:20.701Z,3.80
2022-10-17T08:46:20.778Z,3.50
2022-10-17T08:47:20.440Z,3.70
2022-10-17T08:48:20.320Z,3.40
2022-10-17T08:49:20.163Z,3.70
2022-10-17T08:50:20.041Z,4.00
2022-10-17T08:51:19.902Z,3.40
2022-10-17T08:52:19.800Z,3.50
2022-10-17T08:53:19.633Z,3.40
2022-10-17T08:54:19.504Z,3.30
2022-10-17T08:56:19.925Z,3.40
2022-10-17T08:57:20.094Z,3.00
2022-10-17T08:58:18.946Z,3.00
2022-10-17T08:59:18.803Z,3.00
2022-10-17T09:00:18.666Z,3.00
2022-10-17T09:01:18.526Z,3.00
2022-10-17T09:02:18.394Z,2.90
2022-10-17T09:03:18.286Z,2.90
2022-10-17T09:04:18.150Z,3.20
2022-10-17T09:05:19.329Z,2.60
2022-10-17T09:06:17.828Z,2.80
2022-10-17T09:07:17.709Z,2.70
2022-10-17T09:08:17.557Z,2.50
2022-10-17T09:09:17.402Z,2.50
2022-10-17T09:10:17.262Z,2.40
2022-10-17T09:11:17.109Z,2.70
2022-10-17T09:12:17.061Z,2.50
2022-10-17T09:13:16.811Z,2.50
2022-10-17T09:14:16.681Z,2.60
2022-10-17T09:15:16.540Z,2.50
2022-10-17T09:16:16.391Z,2.70
2022-10-17T09:17:16.231Z,2.30
2022-10-17T09:18:18.648Z,2.60
2022-10-17T09:19:16.941Z,2.50
2022-10-17T09:20:15.792Z,2.80
2022-10-17T09:21:15.666Z,2.80
2022-10-17T09:22:15.514Z,2.50
2022-10-17T09:23:15.355Z,3.00
2022-10-17T09:24:15.967Z,3.10
2022-10-17T09:25:15.062Z,3.00
2022-10-17T09:26:14.917Z,2.90
2022-10-17T09:27:14.775Z,3.10
2022-10-17T09:28:14.649Z,3.50
2022-10-17T09:29:14.477Z,2.90
2022-10-17T09:30:26.982Z,2.80
2022-10-17T09:31:15.167Z,2.70
2022-10-17T09:32:14.033Z,2.90
2022-10-17T09:33:23.332Z,3.00
2022-10-17T09:34:14.708Z,2.90
2022-10-17T09:35:13.600Z,3.10
2022-10-17T09:36:13.409Z,3.10
2022-10-17T09:37:13.250Z,3.00
2022-10-17T09:38:13.103Z,3.10
2022-10-17T09:39:12.934Z,2.80
2022-10-17T09:40:12.781Z,3.00
2022-10-17T09:41:39.166Z,2.60
2022-10-17T09:42:13.451Z,2.60
2022-10-17T09:43:12.293Z,2.90
2022-10-17T09:44:12.162Z,2.50
2022-10-17T09:45:11.963Z,2.40
2022-10-17T09:46:11.804Z,2.60
2022-10-17T09:47:11.645Z,3.00
2022-10-17T09:48:11.495Z,2.70
2022-10-17T09:49:13.503Z,2.70
2022-10-17T09:50:12.163Z,2.70
2022-10-17T09:51:21.964Z,2.80
2022-10-17T09:52:11.828Z,2.80
2022-10-17T09:53:10.648Z,2.50
2022-10-17T09:54:10.506Z,3.00
2022-10-17T09:55:10.340Z,3.10
2022-10-17T09:56:10.175Z,2.60
2022-10-17T09:57:10.005Z,2.70
2022-10-17T09:58:09.840Z,2.60
2022-10-17T09:59:13.654Z,2.40
2022-10-17T10:00:09.579Z,2.60
2022-10-17T10:01:09.458Z,2.30
2022-10-17T10:02:09.189Z,2.60
2022-10-17T10:03:09.027Z,2.30
2022-10-17T10:04:08.870Z,2.20
2022-10-17T10:05:08.823Z,2.70
2022-10-17T10:06:08.552Z,2.50
2022-10-17T10:07:08.361Z,2.30
2022-10-17T10:08:08.345Z,2.50
2022-10-17T10:09:08.042Z,2.60
2022-10-17T10:10:07.910Z,2.60
2022-10-17T10:11:07.867Z,2.40
2022-10-17T10:12:07.553Z,2.40
2022-10-17T10:13:07.385Z,3.20
2022-10-17T10:14:07.220Z,2.50
2022-10-17T10:15:07.054Z,2.40
2022-10-17T10:16:07.028Z,2.30
2022-10-17T10:17:06.724Z,2.70
2022-10-17T10:18:06.567Z,2.60
2022-10-17T10:19:08.503Z,2.50
2022-10-17T10:20:06.292Z,2.40
2022-10-17T10:21:06.079Z,2.50
2022-10-17T10:22:05.907Z,2.20
2022-10-17T10:23:05.778Z,2.30
2022-10-17T10:24:05.591Z,2.50
2022-10-17T10:25:05.397Z,2.90
2022-10-17T10:26:05.250Z,2.60
2022-10-17T10:27:05.200Z,2.80
2022-10-17T10:28:04.916Z,2.60
2022-10-17T10:29:04.799Z,2.80
2022-10-17T10:30:04.562Z,2.60
2022-10-17T10:31:04.465Z,2.70
2022-10-17T10:32:04.234Z,2.50
2022-10-17T10:33:04.102Z,2.60
2022-10-17T10:34:03.882Z,2.60
2022-10-17T10:35:03.713Z,2.70
2022-10-17T10:36:03.542Z,2.50
2022-10-17T10:37:03.366Z,3.00
2022-10-17T10:38:03.192Z,2.90
2022-10-17T10:39:04.662Z,3.20
2022-10-17T10:40:02.913Z,2.60
2022-10-17T10:41:02.676Z,2.70
2022-10-17T10:42:02.520Z,3.10
2022-10-17T10:43:05.495Z,2.60
2022-10-17T10:44:02.208Z,2.90
2022-10-17T10:45:02.112Z,3.00
2022-10-17T10:46:01.831Z,2.60
2022-10-17T10:47:01.660Z,2.80
2022-10-17T10:48:01.503Z,3.20
2022-10-17T10:49:01.336Z,3.50
2022-10-17T10:50:01.141Z,2.70
2022-10-17T10:51:01.024Z,2.70
2022-10-17T10:52:00.813Z,2.70
2022-10-17T10:53:00.632Z,2.80
2022-10-17T10:54:00.452Z,2.90
2022-10-17T10:55:00.445Z,2.80
2022-10-17T10:56:00.119Z,2.90
2022-10-17T10:56:59.946Z,3.30
2022-10-17T10:57:59.814Z,2.80
2022-10-17T10:58:59.645Z,3.10
2022-10-17T10:59:59.416Z,2.80
2022-10-17T11:00:59.271Z,2.50
2022-10-17T11:01:59.056Z,2.40
2022-10-17T11:03:00.457Z,2.70
2022-10-17T11:03:58.716Z,2.70
2022-10-17T11:04:58.548Z,2.60
2022-10-17T11:05:58.542Z,2.90
2022-10-17T11:06:58.188Z,3.20
2022-10-17T11:07:58.158Z,3.10
2022-10-17T11:08:57.889Z,2.70
2022-10-17T11:09:57.661Z,2.80
2022-10-17T11:10:57.502Z,2.70
2022-10-17T11:11:57.323Z,2.70
2022-10-17T11:12:57.241Z,2.40
2022-10-17T11:13:56.973Z,2.60
2022-10-17T11:14:56.801Z,2.80
2022-10-17T11:15:56.655Z,2.60
2022-10-17T11:16:56.453Z,2.50
2022-10-17T11:17:56.299Z,2.70
2022-10-17T11:18:56.131Z,2.60
2022-10-17T11:19:55.964Z,2.70
2022-10-17T11:20:55.872Z,2.70
2022-10-17T11:21:55.608Z,2.40
2022-10-17T11:22:55.445Z,2.60
2022-10-17T11:23:55.266Z,2.50
2022-10-17T11:24:55.134Z,2.50
2022-10-17T11:25:54.946Z,2.30
2022-10-17T11:26:54.739Z,2.40
2022-10-17T11:27:54.605Z,2.30
2022-10-17T11:28:54.489Z,2.30
2022-10-17T11:29:54.237Z,2.80
2022-10-17T11:30:54.078Z,2.40
2022-10-17T11:31:53.890Z,2.40
2022-10-17T11:32:53.735Z,2.60
2022-10-17T11:33:53.726Z,2.30
2022-10-17T11:34:53.381Z,2.10
2022-10-17T11:35:53.221Z,2.60
2022-10-17T11:36:53.041Z,2.00
2022-10-17T11:37:52.922Z,2.50
2022-10-17T11:38:52.804Z,2.10
2022-10-17T11:39:52.524Z,2.90
2022-10-17T11:40:52.365Z,2.20
2022-10-17T11:41:53.363Z,2.60
2022-10-17T11:42:52.004Z,2.20
2022-10-17T11:43:51.846Z,2.40
2022-10-17T11:44:51.673Z,2.30
2022-10-17T11:45:51.490Z,2.50
2022-10-17T11:46:51.326Z,2.30
2022-10-17T11:47:51.138Z,2.40
2022-10-17T11:48:51.158Z,2.30
2022-10-17T11:49:51.263Z,2.30
2022-10-17T11:52:00.772Z,2.20
2022-10-17T11:52:56.584Z,2.40
2022-10-17T11:53:51.283Z,2.50
2022-10-17T11:54:49.953Z,2.30
2022-10-17T11:55:49.770Z,2.60
2022-10-17T11:56:49.621Z,2.20
2022-10-17T11:57:49.438Z,2.40
2022-10-17T11:58:49.455Z,2.30
2022-10-17T11:59:49.119Z,3.00
2022-10-17T12:00:49.695Z,2.40
2022-10-17T12:01:48.762Z,2.50
2022-10-17T12:02:48.712Z,2.80
2022-10-17T12:03:48.577Z,3.40
2022-10-17T12:04:49.586Z,2.60
2022-10-17T12:05:48.074Z,2.90
2022-10-17T12:06:47.914Z,2.40
2022-10-17T12:07:47.872Z,2.80
2022-10-17T12:08:47.577Z,3.00
2022-10-17T12:09:47.403Z,2.70
2022-10-17T12:10:47.240Z,2.60
2022-10-17T12:11:47.056Z,2.60
2022-10-17T12:12:47.012Z,2.60
2022-10-17T12:13:46.729Z,2.50
2022-10-17T12:14:46.590Z,3.10
2022-10-17T12:15:46.796Z,2.60
2022-10-17T12:16:46.212Z,3.10
2022-10-17T12:17:46.046Z,2.70
2022-10-17T12:18:45.860Z,2.30
2022-10-17T12:19:45.688Z,2.70
2022-10-17T12:20:45.540Z,2.70
2022-10-17T12:21:45.370Z,2.80
2022-10-17T12:22:45.181Z,3.00
2022-10-17T12:23:45.134Z,2.40
2022-10-17T12:24:44.852Z,2.40
2022-10-17T12:25:44.715Z,3.20
2022-10-17T12:26:44.494Z,2.40
2022-10-17T12:27:44.323Z,2.50
2022-10-17T12:28:44.286Z,2.20
2022-10-17T12:29:43.984Z,2.60
2022-10-17T12:30:43.995Z,2.50
2022-10-17T12:31:43.677Z,2.90
2022-10-17T12:33:00.578Z,2.80
2022-10-17T12:33:44.307Z,2.40
2022-10-17T12:35:42.976Z,2.60
2022-10-17T12:36:42.963Z,2.60
2022-10-17T12:37:42.618Z,2.30
2022-10-17T12:38:43.589Z,2.50
2022-10-17T12:39:42.280Z,2.10
2022-10-17T12:40:46.320Z,2.60
2022-10-17T12:41:42.950Z,2.40
2022-10-17T12:42:41.760Z,2.40
2022-10-17T12:43:44.098Z,2.30
2022-10-17T12:44:41.487Z,2.60
2022-10-17T12:45:41.253Z,2.40
2022-10-17T12:46:41.050Z,14.20
2022-10-17T12:47:40.995Z,5.50
2022-10-17T12:48:40.709Z,3.70
2022-10-17T12:49:40.524Z,11.50
2022-10-17T12:50:40.344Z,4.20
2022-10-17T12:51:40.216Z,2.90
2022-10-17T12:52:40.249Z,3.00
2022-10-17T12:53:39.824Z,2.60
2022-10-17T12:54:47.832Z,2.00
2022-10-17T12:55:40.456Z,2.90
2022-10-17T12:56:39.285Z,2.40
2022-10-17T12:57:39.257Z,2.10
2022-10-17T12:58:39.194Z,2.30
2022-10-17T12:59:38.766Z,2.50
2022-10-17T13:00:38.678Z,2.30
2022-10-17T13:01:38.400Z,2.20
2022-10-17T13:02:38.198Z,2.40
2022-10-17T13:03:38.076Z,2.60
2022-10-17T13:04:37.833Z,3.00
2022-10-17T13:05:37.641Z,2.60
2022-10-17T13:06:37.478Z,2.10
2022-10-17T13:07:37.311Z,2.70
2022-10-17T13:08:37.110Z,2.50
2022-10-17T13:09:36.932Z,2.50
2022-10-17T13:10:38.091Z,2.20
2022-10-17T13:11:36.580Z,2.20
2022-10-17T13:12:40.274Z,2.30
2022-10-17T13:13:36.264Z,2.00
2022-10-17T13:14:36.038Z,2.40
2022-10-17T13:15:35.843Z,2.20
2022-10-17T13:16:35.687Z,2.00
2022-10-17T13:17:35.485Z,2.20
2022-10-17T13:18:35.323Z,2.00
2022-10-17T13:19:35.211Z,2.10
2022-10-17T13:20:35.035Z,2.10
2022-10-17T13:21:34.815Z,2.40
2022-10-17T13:22:34.620Z,2.10
2022-10-17T13:23:34.431Z,2.20
2022-10-17T13:24:34.250Z,2.30
2022-10-17T13:25:37.626Z,2.10
2022-10-17T13:26:34.901Z,2.20
2022-10-17T13:27:33.763Z,2.20
2022-10-17T13:28:38.421Z,2.40
2022-10-17T13:29:34.354Z,2.30
2022-10-17T13:30:33.198Z,2.00
2022-10-17T13:31:33.140Z,1.80
2022-10-17T13:32:32.875Z,2.20
2022-10-17T13:33:32.673Z,2.20
2022-10-17T13:34:32.511Z,2.20
2022-10-17T13:35:58.741Z,2.40
2022-10-17T13:36:33.224Z,2.30
2022-10-17T13:37:32.034Z,2.40
2022-10-17T13:38:31.795Z,2.20
2022-10-17T13:39:52.508Z,2.10
2022-10-17T13:40:48.395Z,2.20
2022-10-17T13:41:36.264Z,2.00
2022-10-17T13:42:31.422Z,2.20
2022-10-17T13:43:30.907Z,2.60
2022-10-17T13:44:30.790Z,2.30
2022-10-17T13:45:30.577Z,2.30
2022-10-17T13:46:37.784Z,2.30
2022-10-17T13:47:31.258Z,2.00
2022-10-17T13:48:30.050Z,2.00
2022-10-17T13:49:29.880Z,2.20
2022-10-17T13:50:43.645Z,2.20
2022-10-17T13:51:30.534Z,2.40
2022-10-17T13:52:29.784Z,2.40
2022-10-17T13:53:29.212Z,2.10
2022-10-17T13:54:29.008Z,1.90
2022-10-17T13:55:28.812Z,1.90
2022-10-17T13:56:29.990Z,2.10
2022-10-17T13:57:28.713Z,2.00
2022-10-17T13:58:28.481Z,2.10
2022-10-17T13:59:28.165Z,2.20
2022-10-17T14:00:28.005Z,2.10
2022-10-17T14:01:27.796Z,2.30
2022-10-17T14:02:27.608Z,2.30
2022-10-17T14:03:36.559Z,2.80
2022-10-17T14:04:28.215Z,2.30
2022-10-17T14:05:27.040Z,2.00
2022-10-17T14:06:27.101Z,2.10
2022-10-17T14:07:27.039Z,2.40
2022-10-17T14:08:26.515Z,2.20
2022-10-17T14:09:26.310Z,2.10
2022-10-17T14:10:26.128Z,2.20
2022-10-17T14:11:25.958Z,2.60
2022-10-17T14:12:25.811Z,2.30
2022-10-17T14:13:25.603Z,2.30
2022-10-17T14:14:25.402Z,2.40
2022-10-17T14:15:25.213Z,2.20
2022-10-17T14:16:25.034Z,2.20
2022-10-17T14:17:24.843Z,2.60
2022-10-17T14:18:24.684Z,2.10
2022-10-17T14:19:24.483Z,2.40
2022-10-17T14:20:57.473Z,2.00
2022-10-17T14:21:43.318Z,1.90
2022-10-17T14:22:24.935Z,2.20
2022-10-17T14:23:23.815Z,2.30
2022-10-17T14:24:23.587Z,2.90
2022-10-17T14:25:23.404Z,2.60
2022-10-17T14:26:23.276Z,2.50
2022-10-17T14:27:23.067Z,2.30
2022-10-17T14:28:22.892Z,2.00
2022-10-17T14:29:22.658Z,2.10
2022-10-17T14:30:38.677Z,2.40
2022-10-17T14:31:23.308Z,2.30
2022-10-17T14:32:22.187Z,2.30
2022-10-17T14:33:21.940Z,2.40
2022-10-17T14:34:21.765Z,2.10
2022-10-17T14:35:41.046Z,2.30
2022-10-17T14:36:22.406Z,2.50
2022-10-17T14:37:21.225Z,2.00
2022-10-17T14:38:21.034Z,2.20
2022-10-17T14:39:20.844Z,2.40
2022-10-17T14:40:20.643Z,2.20
2022-10-17T14:41:42.289Z,2.30
2022-10-17T14:42:21.273Z,2.40
2022-10-17T14:43:20.105Z,3.40
2022-10-17T14:44:19.905Z,2.80
2022-10-17T14:45:23.473Z,2.90
2022-10-17T14:46:19.568Z,2.30
2022-10-17T14:47:42.294Z,2.90
2022-10-17T14:48:20.187Z,2.50
2022-10-17T14:49:24.051Z,2.60
2022-10-17T14:50:19.820Z,2.70
2022-10-17T14:51:18.674Z,2.60
2022-10-17T14:52:19.062Z,3.00
2022-10-17T14:53:18.286Z,3.90
2022-10-17T14:54:18.110Z,3.30
2022-10-17T14:55:17.898Z,3.00
2022-10-17T14:56:17.766Z,3.50
2022-10-17T14:57:17.540Z,3.40
2022-10-17T14:58:17.364Z,3.30
2022-10-17T14:59:30.129Z,3.20
2022-10-17T15:00:17.989Z,3.40
2022-10-17T15:01:16.821Z,3.80
2022-10-17T15:02:16.647Z,3.10
2022-10-17T15:03:16.687Z,3.00
2022-10-17T15:04:16.338Z,3.60
2022-10-17T15:05:16.130Z,3.60
2022-10-17T15:06:15.977Z,3.50
2022-10-17T15:07:15.745Z,2.90
2022-10-17T15:08:15.587Z,3.60
2022-10-17T15:09:15.448Z,3.60
2022-10-17T15:10:15.226Z,3.80
2022-10-17T15:11:15.067Z,3.00
2022-10-17T15:12:14.921Z,3.60
2022-10-17T15:13:29.017Z,4.00
2022-10-17T15:14:15.572Z,3.20
2022-10-17T15:15:14.391Z,4.20
2022-10-17T15:16:14.212Z,3.90
2022-10-17T15:17:14.030Z,5.70
2022-10-17T15:18:13.861Z,4.70
2022-10-17T15:19:13.782Z,4.10
2022-10-17T15:20:13.503Z,4.30
2022-10-17T15:21:26.497Z,3.60
2022-10-17T15:22:14.144Z,3.80
2022-10-17T15:23:13.023Z,3.60
2022-10-17T15:24:12.804Z,3.40
2022-10-17T15:25:12.655Z,3.70
2022-10-17T15:26:12.466Z,4.00
2022-10-17T15:27:12.295Z,3.70
2022-10-17T15:28:12.116Z,3.70
2022-10-17T15:29:11.956Z,4.00
2022-10-17T15:30:11.808Z,3.60
2022-10-17T15:31:11.614Z,3.80
2022-10-17T15:32:11.483Z,3.60
2022-10-17T15:33:11.418Z,3.80
2022-10-17T15:34:11.138Z,3.90
2022-10-17T15:35:10.991Z,3.80
2022-10-17T15:36:10.789Z,3.40
2022-10-17T15:37:10.668Z,3.90
2022-10-17T15:38:10.615Z,4.10
2022-10-17T15:39:10.313Z,3.90
2022-10-17T15:40:10.169Z,4.10
2022-10-17T15:41:10.002Z,4.10
2022-10-17T15:42:09.820Z,3.80
2022-10-17T15:43:09.694Z,4.10
2022-10-17T15:44:09.516Z,4.80
2022-10-17T15:46:09.193Z,4.60
2022-10-17T15:47:09.052Z,3.90
2022-10-17T15:48:08.893Z,3.60
2022-10-17T15:49:08.905Z,4.20
2022-10-17T15:50:08.594Z,3.70
2022-10-17T15:51:08.445Z,4.00
2022-10-17T15:52:08.336Z,3.30
2022-10-17T15:53:08.107Z,4.20
2022-10-17T15:54:08.060Z,3.50
2022-10-17T15:55:07.807Z,3.90
2022-10-17T15:56:07.659Z,3.60
2022-10-17T15:57:07.478Z,3.60
2022-10-17T15:58:07.328Z,3.90
2022-10-17T15:59:07.229Z,3.80
2022-10-17T16:00:06.989Z,3.50
2022-10-17T16:01:06.948Z,3.40
2022-10-17T16:02:06.715Z,3.60
2022-10-17T16:03:06.523Z,4.00
2022-10-17T16:04:06.331Z,4.00
2022-10-17T16:05:06.201Z,4.30
2022-10-17T16:06:08.519Z,4.00
2022-10-17T16:07:05.974Z,4.20
2022-10-17T16:08:05.750Z,4.40
2022-10-17T16:09:05.559Z,4.40
2022-10-17T16:10:05.396Z,4.00
2022-10-17T16:11:05.279Z,4.10
2022-10-17T16:12:05.153Z,4.00
2022-10-17T16:13:04.944Z,3.90
2022-10-17T16:14:04.825Z,3.80
2022-10-17T16:15:04.644Z,4.20
2022-10-17T16:16:04.507Z,3.90
2022-10-17T16:17:04.340Z,4.00
2022-10-17T16:18:06.692Z,3.90
2022-10-17T16:19:04.698Z,4.50
2022-10-17T16:20:03.898Z,4.60
2022-10-17T16:21:03.835Z,4.10
2022-10-17T16:22:04.587Z,4.30
2022-10-17T16:23:03.450Z,3.80
2022-10-17T16:24:03.287Z,3.80
2022-10-17T16:25:03.142Z,4.40
2022-10-17T16:26:03.011Z,4.20
2022-10-17T16:27:02.986Z,4.30
2022-10-17T16:28:02.699Z,4.30
2022-10-17T16:29:02.787Z,4.10
2022-10-17T16:30:02.399Z,4.70
2022-10-17T16:31:02.327Z,4.80
2022-10-17T16:32:02.120Z,4.90
2022-10-17T16:33:01.973Z,4.30
2022-10-17T16:34:01.821Z,4.50
2022-10-17T16:35:01.707Z,5.00
2022-10-17T16:36:01.692Z,4.60
2022-10-17T16:37:01.394Z,4.20
2022-10-17T16:38:01.398Z,4.60
2022-10-17T16:39:01.116Z,4.50
2022-10-17T16:40:00.986Z,4.90
2022-10-17T16:41:00.999Z,4.70
2022-10-17T16:42:00.689Z,5.10
2022-10-17T16:43:00.669Z,4.70
2022-10-17T16:44:00.426Z,4.60
2022-10-17T16:45:00.276Z,4.50
2022-10-17T16:46:00.248Z,4.50
2022-10-17T16:47:00.046Z,5.00
2022-10-17T16:47:59.859Z,5.20
2022-10-17T16:48:59.769Z,5.20
2022-10-17T16:49:59.593Z,4.60
2022-10-17T16:50:59.439Z,5.40
2022-10-17T16:51:59.362Z,5.40
2022-10-17T16:52:59.155Z,5.40
2022-10-17T16:53:59.015Z,5.40
2022-10-17T16:54:58.897Z,5.10
2022-10-17T16:55:58.767Z,4.90
2022-10-17T16:56:58.632Z,4.90
2022-10-17T16:57:58.463Z,4.60
2022-10-17T16:58:58.330Z,4.50
2022-10-17T16:59:58.168Z,5.10
2022-10-17T17:00:58.061Z,5.20
2022-10-17T17:01:57.914Z,5.10
2022-10-17T17:02:57.751Z,5.10
2022-10-17T17:03:57.614Z,5.60
2022-10-17T17:04:57.483Z,5.90
2022-10-17T17:05:57.334Z,5.50
2022-10-17T17:06:57.261Z,5.50
2022-10-17T17:07:57.066Z,5.00
2022-10-17T17:08:56.945Z,5.10
2022-10-17T17:09:56.806Z,5.60
2022-10-17T17:10:56.775Z,5.30
2022-10-17T17:11:56.548Z,5.10
2022-10-17T17:12:56.406Z,5.00
2022-10-17T17:13:56.251Z,5.40
2022-10-17T17:14:56.122Z,5.30
2022-10-17T17:15:55.988Z,5.00
2022-10-17T17:16:55.852Z,5.40
2022-10-17T17:17:56.304Z,5.60
2022-10-17T17:18:55.580Z,5.20
2022-10-17T17:19:55.578Z,5.10
2022-10-17T17:20:55.336Z,5.50
2022-10-17T17:21:55.161Z,4.80
2022-10-17T17:22:55.059Z,5.10
2022-10-17T17:23:54.924Z,5.20
2022-10-17T17:24:54.791Z,5.90
2022-10-17T17:25:54.652Z,6.30
2022-10-17T17:26:54.616Z,6.30
2022-10-17T17:27:54.426Z,6.00
2022-10-17T17:28:54.453Z,5.70
2022-10-17T17:29:54.147Z,5.80
2022-10-17T17:30:54.038Z,5.90
2022-10-17T17:31:53.906Z,5.20
2022-10-17T17:32:53.795Z,5.20
2022-10-17T17:33:53.660Z,6.00
2022-10-17T17:34:53.541Z,5.50
2022-10-17T17:35:53.602Z,6.10
2022-10-17T17:36:53.298Z,6.90
2022-10-17T17:37:53.221Z,6.40
2022-10-17T17:38:53.068Z,5.70
2022-10-17T17:39:52.920Z,5.70
2022-10-17T17:40:52.895Z,6.50
2022-10-17T17:41:52.678Z,6.80
2022-10-17T17:42:52.607Z,6.30
2022-10-17T17:43:52.441Z,6.10
2022-10-17T17:44:52.328Z,6.40
2022-10-17T17:45:52.190Z,6.10
2022-10-17T17:46:52.088Z,6.40
2022-10-17T17:47:51.933Z,6.60
2022-10-17T17:48:51.832Z,5.90
2022-10-17T17:49:51.690Z,6.60
2022-10-17T17:50:51.581Z,6.30
2022-10-17T17:51:51.571Z,6.20
2022-10-17T17:52:51.349Z,6.20
2022-10-17T17:53:51.233Z,6.60
2022-10-17T17:54:51.237Z,6.50
2022-10-17T17:55:50.984Z,6.60
2022-10-17T17:56:50.878Z,6.90
2022-10-17T17:57:50.781Z,7.50
2022-10-17T17:58:50.654Z,7.30
2022-10-17T17:59:50.526Z,8.70
2022-10-17T18:00:50.415Z,9.00
2022-10-17T18:01:50.334Z,8.30
2022-10-17T18:02:50.158Z,8.60
2022-10-17T18:03:50.047Z,7.90
2022-10-17T18:04:49.937Z,7.90
2022-10-17T18:05:49.796Z,7.80
2022-10-17T18:06:49.688Z,7.80
2022-10-17T18:07:49.558Z,7.40
2022-10-17T18:08:49.430Z,9.40
2022-10-17T18:09:49.337Z,7.90
2022-10-17T18:10:49.199Z,8.00
2022-10-17T18:11:49.079Z,8.60
2022-10-17T18:12:48.950Z,8.70
2022-10-17T18:13:48.839Z,7.90
2022-10-17T18:14:48.737Z,8.00
2022-10-17T18:15:48.600Z,8.30
2022-10-17T18:16:48.510Z,8.50
2022-10-17T18:17:48.380Z,9.10
2022-10-17T18:18:48.271Z,8.50
2022-10-17T18:19:48.177Z,8.40
2022-10-17T18:20:48.061Z,9.80
2022-10-17T18:21:47.933Z,9.60
2022-10-17T18:22:47.823Z,9.00
2022-10-17T18:23:47.734Z,9.60
2022-10-17T18:24:47.634Z,8.50
2022-10-17T18:25:47.483Z,8.20
2022-10-17T18:26:47.381Z,8.00
2022-10-17T18:27:47.281Z,8.30
2022-10-17T18:28:47.163Z,8.70
2022-10-17T18:29:47.086Z,9.10
2022-10-17T18:30:46.970Z,8.30
2022-10-17T18:31:46.835Z,8.10
2022-10-17T18:32:46.726Z,8.20
2022-10-17T18:33:46.636Z,8.20
2022-10-17T18:34:46.526Z,8.50
2022-10-17T18:35:46.406Z,9.30
2022-10-17T18:36:46.290Z,8.70
2022-10-17T18:37:46.200Z,9.10
2022-10-17T18:38:46.088Z,9.90
2022-10-17T18:39:45.967Z,9.60
2022-10-17T18:40:48.565Z,10.30
2022-10-17T18:41:45.759Z,9.60
2022-10-17T18:42:45.639Z,9.50
2022-10-17T18:43:45.540Z,9.50
2022-10-17T18:44:45.456Z,9.70
2022-10-17T18:45:45.339Z,8.70
2022-10-17T18:47:45.121Z,8.10
2022-10-17T18:48:45.011Z,8.90
2022-10-17T18:49:44.891Z,8.70
2022-10-17T18:50:44.793Z,8.40
2022-10-17T18:51:44.674Z,9.20
2022-10-17T18:52:44.561Z,8.80
2022-10-17T18:53:44.471Z,9.30
2022-10-17T18:54:44.343Z,9.30
2022-10-17T18:55:44.234Z,9.40
2022-10-17T18:56:44.142Z,8.90
2022-10-17T18:57:44.014Z,8.10
2022-10-17T18:58:43.902Z,9.30
2022-10-17T18:59:43.775Z,8.70
2022-10-17T19:00:43.674Z,8.80
2022-10-17T19:01:43.616Z,8.20
2022-10-17T19:02:43.463Z,8.70
2022-10-17T19:03:43.353Z,9.40
2022-10-17T19:04:43.280Z,9.00
2022-10-17T19:05:43.136Z,9.10
2022-10-17T19:06:43.047Z,8.60
2022-10-17T19:07:42.918Z,8.70
2022-10-17T19:08:42.828Z,8.30