createdAt,value
2019-03-24T00:00:19.774Z,8.47
2019-03-24T00:01:19.752Z,8.40
2019-03-24T00:02:19.743Z,8.40
2019-03-24T00:03:19.744Z,8.37
2019-03-24T00:04:19.720Z,8.34
2019-03-24T00:05:19.716Z,8.34
2019-03-24T00:06:19.700Z,8.38
2019-03-24T00:07:19.686Z,8.36
2019-03-24T00:08:19.683Z,8.36
2019-03-24T00:09:19.670Z,8.33
2019-03-24T00:10:19.666Z,8.30
2019-03-24T00:11:19.658Z,8.25
2019-03-24T00:12:19.632Z,8.28
2019-03-24T00:13:19.619Z,8.19
2019-03-24T00:14:19.609Z,8.22
2019-03-24T00:15:26.044Z,8.15
2019-03-24T00:16:20.590Z,8.11
2019-03-24T00:17:19.582Z,8.00
2019-03-24T00:18:19.570Z,8.07
2019-03-24T00:19:19.561Z,8.05
2019-03-24T00:20:19.542Z,8.04
2019-03-24T00:21:19.544Z,8.07
2019-03-24T00:22:19.518Z,7.98
2019-03-24T00:23:19.514Z,8.07
2019-03-24T00:24:19.500Z,8.04
2019-03-24T00:25:19.493Z,7.92
2019-03-24T00:26:19.484Z,7.93
2019-03-24T00:27:19.474Z,8.02
2019-03-24T00:28:19.459Z,7.90
2019-03-24T00:29:19.451Z,8.04
2019-03-24T00:30:19.441Z,8.00
2019-03-24T00:31:19.434Z,7.98
2019-03-24T00:32:19.418Z,7.86
2019-03-24T00:33:19.407Z,7.93
2019-03-24T00:34:19.407Z,7.89
2019-03-24T00:35:19.376Z,7.80
2019-03-24T00:36:19.366Z,7.90
2019-03-24T00:37:19.364Z,7.85
2019-03-24T00:38:19.359Z,7.85
2019-03-24T00:39:19.352Z,7.85
2019-03-24T00:40:19.326Z,7.80
2019-03-24T00:41:19.322Z,7.75
2019-03-24T00:42:19.307Z,7.77
2019-03-24T00:43:19.292Z,7.75
2019-03-24T00:44:19.292Z,7.75
2019-03-24T00:45:19.271Z,7.74
2019-03-24T00:46:19.258Z,7.69
2019-03-24T00:47:19.253Z,7.77
2019-03-24T00:48:19.238Z,7.64
2019-03-24T00:49:19.232Z,7.69
2019-03-24T00:50:19.230Z,7.80
2019-03-24T00:51:19.204Z,7.74
2019-03-24T00:52:19.194Z,7.72
2019-03-24T00:53:19.183Z,7.75
2019-03-24T00:54:19.172Z,7.69
2019-03-24T00:55:19.164Z,7.77
2019-03-24T00:56:19.148Z,7.69
2019-03-24T00:57:19.140Z,7.79
2019-03-24T00:58:19.128Z,7.71
2019-03-24T00:59:19.119Z,7.64
2019-03-24T01:00:19.108Z,7.58
2019-03-24T01:01:19.102Z,7.61
2019-03-24T01:02:19.086Z,7.57
2019-03-24T01:03:19.079Z,7.64
2019-03-24T01:04:19.059Z,7.61
2019-03-24T01:05:19.057Z,7.58
2019-03-24T01:06:19.051Z,7.55
2019-03-24T01:07:19.027Z,7.53
2019-03-24T01:08:19.019Z,7.46
2019-03-24T01:09:19.006Z,7.57
2019-03-24T01:10:19.000Z,7.57
2019-03-24T01:11:18.990Z,7.53
2019-03-24T01:12:18.985Z,7.55
2019-03-24T01:13:18.962Z,7.53
2019-03-24T01:14:18.957Z,7.55
2019-03-24T01:15:18.942Z,7.60
2019-03-24T01:16:18.930Z,7.50
2019-03-24T01:17:18.959Z,7.50
2019-03-24T01:18:18.918Z,7.45
2019-03-24T01:19:18.898Z,7.50
2019-03-24T01:20:18.884Z,7.46
2019-03-24T01:21:18.875Z,7.45
2019-03-24T01:22:18.869Z,7.46
2019-03-24T01:23:18.862Z,7.48
2019-03-24T01:24:18.846Z,7.45
2019-03-24T01:25:18.833Z,7.45
2019-03-24T01:26:18.822Z,7.49
2019-03-24T01:27:18.810Z,7.50
2019-03-24T01:28:18.800Z,7.46
2019-03-24T01:29:18.800Z,7.42
2019-03-24T01:30:18.774Z,7.39
2019-03-24T01:31:18.771Z,7.40
2019-03-24T01:32:18.758Z,7.31
2019-03-24T01:33:18.749Z,7.31
2019-03-24T01:34:18.733Z,7.25
2019-03-24T01:35:18.738Z,7.27
2019-03-24T01:36:18.709Z,7.28
2019-03-24T01:37:18.705Z,7.25
2019-03-24T01:38:18.694Z,7.24
2019-03-24T01:39:18.685Z,7.24
2019-03-24T01:40:18.686Z,7.15
2019-03-24T01:41:18.664Z,7.23
2019-03-24T01:42:18.659Z,7.21
2019-03-24T01:43:18.635Z,7.20
2019-03-24T01:44:18.635Z,7.20
2019-03-24T01:45:18.619Z,7.21
2019-03-24T01:46:18.616Z,7.17
2019-03-24T01:47:18.597Z,7.17
2019-03-24T01:48:18.587Z,7.15
2019-03-24T01:49:18.574Z,7.06
2019-03-24T01:50:18.568Z,7.09
2019-03-24T01:51:18.564Z,6.99
2019-03-24T01:52:18.563Z,6.98
2019-03-24T01:53:18.531Z,6.91
2019-03-24T01:54:18.521Z,6.85
2019-03-24T01:55:18.509Z,6.84
2019-03-24T01:56:18.499Z,6.87
2019-03-24T01:57:18.493Z,6.85
2019-03-24T01:58:18.477Z,6.80
2019-03-24T01:59:18.464Z,6.74
2019-03-24T02:00:18.462Z,6.81
2019-03-24T02:01:18.461Z,6.81
2019-03-24T02:02:18.447Z,6.87
2019-03-24T02:03:18.427Z,6.76
2019-03-24T02:04:18.411Z,6.73
2019-03-24T02:05:18.395Z,6.79
2019-03-24T02:06:18.391Z,6.76
2019-03-24T02:07:18.385Z,6.74
2019-03-24T02:08:18.381Z,6.66
2019-03-24T02:09:18.369Z,6.64
2019-03-24T02:10:18.350Z,6.70
2019-03-24T02:11:18.343Z,6.56
2019-03-24T02:12:18.334Z,6.56
2019-03-24T02:13:18.318Z,6.64
2019-03-24T02:14:18.311Z,6.51
2019-03-24T02:15:18.294Z,6.44
2019-03-24T02:16:18.285Z,6.38
2019-03-24T02:17:18.273Z,6.34
2019-03-24T02:18:18.268Z,6.38
2019-03-24T02:19:18.253Z,6.36
2019-03-24T02:20:18.247Z,6.27
2019-03-24T02:21:18.225Z,6.36
2019-03-24T02:22:18.218Z,6.27
2019-03-24T02:23:18.208Z,6.33
2019-03-24T02:24:18.200Z,6.17
2019-03-24T02:25:18.200Z,6.17
2019-03-24T02:26:18.183Z,6.17
2019-03-24T02:27:18.167Z,6.09
2019-03-24T02:28:18.153Z,6.04
2019-03-24T02:29:18.142Z,5.91
2019-03-24T02:30:18.135Z,6.06
2019-03-24T02:31:18.122Z,5.96
2019-03-24T02:32:18.107Z,6.08
2019-03-24T02:33:18.098Z,6.12
2019-03-24T02:34:18.097Z,6.08
2019-03-24T02:35:18.095Z,6.04
2019-03-24T02:36:18.072Z,6.04
2019-03-24T02:37:18.073Z,5.96
2019-03-24T02:38:18.045Z,6.01
2019-03-24T02:39:18.037Z,6.06
2019-03-24T02:40:18.025Z,6.03
2019-03-24T02:41:18.011Z,6.03
2019-03-24T02:42:18.008Z,5.99
2019-03-24T02:43:17.990Z,5.93
2019-03-24T02:44:17.980Z,5.94
2019-03-24T02:45:17.966Z,5.83
2019-03-24T02:46:24.084Z,5.90
2019-03-24T02:47:18.946Z,5.79
2019-03-24T02:48:17.936Z,5.79
2019-03-24T02:49:17.935Z,5.75
2019-03-24T02:50:17.915Z,5.79
2019-03-24T02:51:17.901Z,5.72
2019-03-24T02:52:17.895Z,5.75
2019-03-24T02:53:17.886Z,5.71
2019-03-24T02:54:17.871Z,5.74
2019-03-24T02:55:17.855Z,5.79
2019-03-24T02:56:17.846Z,5.76
2019-03-24T02:57:17.845Z,5.79
2019-03-24T02:58:17.852Z,5.81
2019-03-24T02:59:17.819Z,5.63
2019-03-24T03:00:17.807Z,5.64
2019-03-24T03:01:17.797Z,5.65
2019-03-24T03:02:17.799Z,5.61
2019-03-24T03:03:17.775Z,5.71
2019-03-24T03:04:17.761Z,5.67
2019-03-24T03:05:17.759Z,5.63
2019-03-24T03:06:17.738Z,5.76
2019-03-24T03:07:17.734Z,5.76
2019-03-24T03:08:17.715Z,5.67
2019-03-24T03:09:17.712Z,5.58
2019-03-24T03:10:17.704Z,5.65
2019-03-24T03:11:17.696Z,5.68
2019-03-24T03:12:17.674Z,5.49
2019-03-24T03:13:17.668Z,5.48
2019-03-24T03:14:17.666Z,5.48
2019-03-24T03:15:17.644Z,5.48
2019-03-24T03:16:17.650Z,5.45
2019-03-24T03:17:17.619Z,5.48
2019-03-24T03:18:17.614Z,5.46
2019-03-24T03:19:17.601Z,5.45
2019-03-24T03:20:17.595Z,5.46
2019-03-24T03:21:17.583Z,5.40
2019-03-24T03:22:17.574Z,5.43
2019-03-24T03:23:17.565Z,5.36
2019-03-24T03:24:17.556Z,5.21
2019-03-24T03:25:17.540Z,5.20
2019-03-24T03:26:17.536Z,5.28
2019-03-24T03:27:17.519Z,5.24
2019-03-24T03:28:17.500Z,5.25
2019-03-24T03:29:17.492Z,5.12
2019-03-24T03:30:17.645Z,5.25
2019-03-24T03:31:17.479Z,5.02
2019-03-24T03:32:17.463Z,5.10
2019-03-24T03:33:17.477Z,5.10
2019-03-24T03:34:17.463Z,5.00
2019-03-24T03:35:17.427Z,4.99
2019-03-24T03:36:17.419Z,4.92
2019-03-24T03:37:17.422Z,4.91
2019-03-24T03:38:17.397Z,4.89
2019-03-24T03:39:17.393Z,4.88
2019-03-24T03:40:17.378Z,4.96
2019-03-24T03:41:17.370Z,4.86
2019-03-24T03:42:17.357Z,4.88
2019-03-24T03:43:17.341Z,4.80
2019-03-24T03:44:17.345Z,4.67
2019-03-24T03:45:17.328Z,4.62
2019-03-24T03:46:17.327Z,4.63
2019-03-24T03:47:17.298Z,4.60
2019-03-24T03:48:17.287Z,4.52
2019-03-24T03:49:17.284Z,4.50
2019-03-24T03:50:17.266Z,4.40
2019-03-24T03:51:17.260Z,4.40
2019-03-24T03:52:17.249Z,4.34
2019-03-24T03:53:17.236Z,4.36
2019-03-24T03:54:17.234Z,4.42
2019-03-24T03:55:17.216Z,4.41
2019-03-24T03:56:17.208Z,4.33
2019-03-24T03:57:17.187Z,4.36
2019-03-24T03:58:17.178Z,4.30
2019-03-24T03:59:17.163Z,4.29
2019-03-24T04:00:17.158Z,4.24
2019-03-24T04:01:17.163Z,4.27
2019-03-24T04:02:17.144Z,4.30
2019-03-24T04:03:17.127Z,4.29
2019-03-24T04:04:17.115Z,4.20
2019-03-24T04:05:17.108Z,4.24
2019-03-24T04:06:17.090Z,4.22
2019-03-24T04:07:17.085Z,4.22
2019-03-24T04:08:17.075Z,4.24
2019-03-24T04:09:17.058Z,4.40
2019-03-24T04:10:17.048Z,4.30
2019-03-24T04:11:17.056Z,4.23
2019-03-24T04:12:17.030Z,4.22
2019-03-24T04:13:17.028Z,4.20
2019-03-24T04:14:17.005Z,4.14
2019-03-24T04:15:16.994Z,4.20
2019-03-24T04:16:16.981Z,4.15
2019-03-24T04:17:16.973Z,4.18
2019-03-24T04:18:16.969Z,4.08
2019-03-24T04:19:16.952Z,4.06
2019-03-24T04:20:16.937Z,4.05
2019-03-24T04:21:16.930Z,4.09
2019-03-24T04:22:16.929Z,4.09
2019-03-24T04:23:16.917Z,4.08
2019-03-24T04:24:16.900Z,4.15
2019-03-24T04:25:16.892Z,3.96
2019-03-24T04:26:16.870Z,4.00
2019-03-24T04:27:16.863Z,3.93
2019-03-24T04:28:16.858Z,3.87
2019-03-24T04:29:16.849Z,3.83
2019-03-24T04:30:16.839Z,3.84
2019-03-24T04:31:16.897Z,3.80
2019-03-24T04:32:16.814Z,3.76
2019-03-24T04:33:16.807Z,3.79
2019-03-24T04:34:16.788Z,3.79
2019-03-24T04:35:16.786Z,3.80
2019-03-24T04:36:16.772Z,3.83
2019-03-24T04:37:16.756Z,3.88
2019-03-24T04:38:16.753Z,3.91
2019-03-24T04:39:16.740Z,3.94
2019-03-24T04:40:16.725Z,3.91
2019-03-24T04:41:16.729Z,3.86
2019-03-24T04:42:16.702Z,3.91
2019-03-24T04:43:16.698Z,3.97
2019-03-24T04:44:16.678Z,3.96
2019-03-24T04:45:16.668Z,3.90
2019-03-24T04:46:16.669Z,3.97
2019-03-24T04:47:16.996Z,3.98
2019-03-24T04:48:16.642Z,3.90
2019-03-24T04:49:16.625Z,4.00
2019-03-24T04:50:16.620Z,4.00
2019-03-24T04:51:16.604Z,3.93
2019-03-24T04:52:16.606Z,3.94
2019-03-24T04:53:16.587Z,4.06
2019-03-24T04:54:16.570Z,4.11
2019-03-24T04:55:16.560Z,4.09
2019-03-24T04:56:16.562Z,4.09
2019-03-24T04:57:16.546Z,4.05
2019-03-24T04:58:16.537Z,4.09
2019-03-24T04:59:16.517Z,4.06
2019-03-24T05:00:16.504Z,4.14
2019-03-24T05:01:16.496Z,4.05
2019-03-24T05:02:16.480Z,3.93
2019-03-24T05:03:16.486Z,3.97
2019-03-24T05:04:16.473Z,3.98
2019-03-24T05:05:16.450Z,3.90
2019-03-24T05:06:16.451Z,3.97
2019-03-24T05:07:16.436Z,3.96
2019-03-24T05:08:16.421Z,4.04
2019-03-24T05:09:16.411Z,4.09
2019-03-24T05:10:16.395Z,4.05
2019-03-24T05:11:16.468Z,4.11
2019-03-24T05:12:16.382Z,4.09
2019-03-24T05:13:16.376Z,4.02
2019-03-24T05:14:16.360Z,4.04
2019-03-24T05:15:16.354Z,4.02
2019-03-24T05:16:16.336Z,4.14
2019-03-24T05:17:26.505Z,4.15
2019-03-24T05:18:17.318Z,4.16
2019-03-24T05:19:16.306Z,4.16
2019-03-24T05:20:16.302Z,4.24
2019-03-24T05:21:16.284Z,4.24
2019-03-24T05:22:16.272Z,4.26
2019-03-24T05:23:16.260Z,4.30
2019-03-24T05:24:16.252Z,4.36
2019-03-24T05:25:16.240Z,4.37
2019-03-24T05:26:16.240Z,4.36
2019-03-24T05:27:16.213Z,4.34
2019-03-24T05:28:16.201Z,4.48
2019-03-24T05:29:16.192Z,4.51
2019-03-24T05:30:16.195Z,4.55
2019-03-24T05:31:16.180Z,4.60
2019-03-24T05:32:16.174Z,4.54
2019-03-24T05:33:16.148Z,4.60
2019-03-24T05:34:16.140Z,4.59
2019-03-24T05:35:16.128Z,4.72
2019-03-24T05:36:16.125Z,4.72
2019-03-24T05:37:16.104Z,4.72
2019-03-24T05:38:16.097Z,4.89
2019-03-24T05:39:16.094Z,4.88
2019-03-24T05:40:16.076Z,4.97
2019-03-24T05:41:16.066Z,4.92
2019-03-24T05:42:16.065Z,4.96
2019-03-24T05:43:16.043Z,4.99
2019-03-24T05:44:16.032Z,4.94
2019-03-24T05:45:16.024Z,4.97
2019-03-24T05:46:16.017Z,4.89
2019-03-24T05:47:16.006Z,4.80
2019-03-24T05:48:15.993Z,4.75
2019-03-24T05:49:15.988Z,4.63
2019-03-24T05:50:15.970Z,4.48
2019-03-24T05:51:15.956Z,4.59
2019-03-24T05:52:15.952Z,4.41
2019-03-24T05:53:15.941Z,4.45
2019-03-24T05:54:15.935Z,4.34
2019-03-24T05:55:15.916Z,4.36
2019-03-24T05:56:15.904Z,4.32
2019-03-24T05:57:15.894Z,4.32
2019-03-24T05:58:15.888Z,4.42
2019-03-24T05:59:15.875Z,4.33
2019-03-24T06:00:15.866Z,4.41
2019-03-24T06:01:15.851Z,4.37
2019-03-24T06:02:15.842Z,4.52
2019-03-24T06:03:15.829Z,4.47
2019-03-24T06:04:15.822Z,4.58
2019-03-24T06:05:15.810Z,4.60
2019-03-24T06:06:15.804Z,4.60
2019-03-24T06:07:15.791Z,4.78
2019-03-24T06:08:15.783Z,4.89
2019-03-24T06:09:15.770Z,4.92
2019-03-24T06:10:15.760Z,5.00
2019-03-24T06:11:15.754Z,4.94
2019-03-24T06:12:15.737Z,4.96
2019-03-24T06:13:15.726Z,5.04
2019-03-24T06:14:15.716Z,5.15
2019-03-24T06:15:15.708Z,5.15
2019-03-24T06:16:15.690Z,5.24
2019-03-24T06:17:15.679Z,5.15
2019-03-24T06:18:15.671Z,5.24
2019-03-24T06:19:15.658Z,5.30
2019-03-24T06:20:15.646Z,5.35
2019-03-24T06:21:15.640Z,5.33
2019-03-24T06:22:15.626Z,5.48
2019-03-24T06:23:15.622Z,5.89
2019-03-24T06:24:15.606Z,6.73
2019-03-24T06:25:15.640Z,7.77
2019-03-24T06:26:15.586Z,8.43
2019-03-24T06:27:15.568Z,9.18
2019-03-24T06:28:15.562Z,9.78
2019-03-24T06:29:15.566Z,10.17
2019-03-24T06:30:15.536Z,10.73
2019-03-24T06:31:15.532Z,10.73
2019-03-24T06:32:15.515Z,11.47
2019-03-24T06:33:15.502Z,12.17
2019-03-24T06:34:15.497Z,12.78
2019-03-24T06:35:15.492Z,13.32
2019-03-24T06:36:15.480Z,13.49
2019-03-24T06:37:15.474Z,13.87
2019-03-24T06:38:15.458Z,13.84
2019-03-24T06:39:15.446Z,14.15
2019-03-24T06:40:15.434Z,13.70
2019-03-24T06:41:15.420Z,13.25
2019-03-24T06:42:15.414Z,13.66
2019-03-24T06:43:15.398Z,13.99
2019-03-24T06:44:15.389Z,14.00
2019-03-24T06:45:15.401Z,13.81
2019-03-24T06:46:15.365Z,13.88
2019-03-24T06:47:15.356Z,14.03
2019-03-24T06:48:15.351Z,14.06
2019-03-24T06:49:15.334Z,14.28
2019-03-24T06:50:15.322Z,13.87
2019-03-24T06:51:15.314Z,13.42
2019-03-24T06:52:15.324Z,13.15
2019-03-24T06:53:15.326Z,12.83
2019-03-24T06:54:15.279Z,12.64
2019-03-24T06:55:15.277Z,11.95
2019-03-24T06:56:15.302Z,11.72
2019-03-24T06:57:16.978Z,11.61
2019-03-24T06:58:15.238Z,11.43
2019-03-24T06:59:15.227Z,10.97
2019-03-24T07:00:15.207Z,10.47
2019-03-24T07:01:15.202Z,10.38
2019-03-24T07:02:15.203Z,10.32
2019-03-24T07:03:15.182Z,10.51
2019-03-24T07:04:15.171Z,10.66
2019-03-24T07:05:15.152Z,10.25
2019-03-24T07:06:15.153Z,9.61
2019-03-24T07:07:15.137Z,9.15
2019-03-24T07:08:15.124Z,8.86
2019-03-24T07:09:15.121Z,8.86
2019-03-24T07:10:15.121Z,8.95
2019-03-24T07:11:15.093Z,8.87
2019-03-24T07:12:15.078Z,8.79
2019-03-24T07:13:15.068Z,8.95
2019-03-24T07:14:15.064Z,9.10
2019-03-24T07:15:15.050Z,9.21
2019-03-24T07:16:15.042Z,9.51
2019-03-24T07:17:15.035Z,9.60
2019-03-24T07:18:15.014Z,9.75
2019-03-24T07:19:15.026Z,9.76
2019-03-24T07:20:15.030Z,9.78
2019-03-24T07:21:14.997Z,9.61
2019-03-24T07:22:14.982Z,9.48
2019-03-24T07:23:14.970Z,9.48
2019-03-24T07:24:14.956Z,9.43
2019-03-24T07:25:14.955Z,9.18
2019-03-24T07:26:14.934Z,9.08
2019-03-24T07:27:14.920Z,9.05
2019-03-24T07:28:14.907Z,8.87
2019-03-24T07:29:14.896Z,8.95
2019-03-24T07:30:14.898Z,9.08
2019-03-24T07:31:14.890Z,9.13
2019-03-24T07:32:14.870Z,9.14
2019-03-24T07:33:14.852Z,9.46
2019-03-24T07:34:14.863Z,9.72
2019-03-24T07:35:14.846Z,9.91
2019-03-24T07:36:14.824Z,10.51
2019-03-24T07:37:14.830Z,10.59
2019-03-24T07:38:14.805Z,10.82
2019-03-24T07:39:14.798Z,10.94
2019-03-24T07:40:14.790Z,11.47
2019-03-24T07:41:14.794Z,11.88
2019-03-24T07:42:14.774Z,11.94
2019-03-24T07:43:14.744Z,12.41
2019-03-24T07:44:14.756Z,13.08
2019-03-24T07:45:14.744Z,13.91
2019-03-24T07:46:14.729Z,14.39
2019-03-24T07:47:14.721Z,15.07
2019-03-24T07:48:19.036Z,16.09
2019-03-24T07:49:14.683Z,16.46
2019-03-24T07:50:14.670Z,16.21
2019-03-24T07:51:14.680Z,16.71
2019-03-24T07:52:14.648Z,15.20
2019-03-24T07:53:14.656Z,13.77
2019-03-24T07:54:14.628Z,15.46
2019-03-24T07:55:14.624Z,17.00
2019-03-24T07:56:14.606Z,18.03
2019-03-24T07:57:14.603Z,18.92
2019-03-24T07:58:14.593Z,19.11
2019-03-24T07:59:14.586Z,18.98
2019-03-24T08:00:14.586Z,17.93
2019-03-24T08:01:14.551Z,16.78
2019-03-24T08:02:14.542Z,16.79
2019-03-24T08:03:14.522Z,16.79
2019-03-24T08:04:14.519Z,17.97
2019-03-24T08:05:14.504Z,18.85
2019-03-24T08:06:14.503Z,19.14
2019-03-24T08:07:14.492Z,19.62
2019-03-24T08:08:14.496Z,19.08
2019-03-24T08:09:14.464Z,17.59
2019-03-24T08:10:14.466Z,17.84
2019-03-24T08:11:14.442Z,16.70
2019-03-24T08:12:14.428Z,16.23
2019-03-24T08:13:14.426Z,16.02
2019-03-24T08:14:14.408Z,15.62
2019-03-24T08:15:14.554Z,15.20
2019-03-24T08:16:14.426Z,17.19
2019-03-24T08:17:45.178Z,17.79
2019-03-24T08:18:45.134Z,18.02
2019-03-24T08:20:15.906Z,17.55
2019-03-24T08:21:15.916Z,17.19
2019-03-24T08:22:46.721Z,17.56
2019-03-24T08:23:46.646Z,17.38
2019-03-24T08:24:46.636Z,17.06
2019-03-24T08:25:46.590Z,17.15
2019-03-24T08:26:46.570Z,16.88
2019-03-24T08:27:46.574Z,16.76
2019-03-24T08:28:46.573Z,16.71
2019-03-24T08:29:46.568Z,16.82
2019-03-24T08:30:46.528Z,17.19
2019-03-24T08:31:46.508Z,16.75
2019-03-24T08:32:46.508Z,16.28
2019-03-24T08:33:46.535Z,16.38
2019-03-24T08:34:48.323Z,16.52
2019-03-24T08:35:46.506Z,16.23
2019-03-24T08:36:46.531Z,15.71
2019-03-24T08:37:46.446Z,15.49
2019-03-24T08:38:46.474Z,14.70
2019-03-24T08:39:46.459Z,14.42
2019-03-24T08:40:46.425Z,14.50
2019-03-24T08:41:46.458Z,14.36
2019-03-24T08:42:46.418Z,14.35
2019-03-24T08:43:46.400Z,14.27
2019-03-24T08:44:46.381Z,14.06
2019-03-24T08:45:46.398Z,13.87
2019-03-24T08:46:47.215Z,13.84
2019-03-24T08:47:46.357Z,13.77
2019-03-24T08:48:46.344Z,13.79
2019-03-24T08:49:46.353Z,13.67
2019-03-24T08:50:46.324Z,13.30
2019-03-24T08:51:46.336Z,13.26
2019-03-24T08:52:46.313Z,13.41
2019-03-24T08:53:46.309Z,12.74
2019-03-24T08:54:46.297Z,12.71
2019-03-24T08:55:46.272Z,12.72
2019-03-24T08:56:46.258Z,12.85
2019-03-24T08:57:46.230Z,13.10
2019-03-24T08:58:46.219Z,13.23
2019-03-24T08:59:46.276Z,14.20
2019-03-24T09:00:46.208Z,14.46
2019-03-24T09:01:46.220Z,14.50
2019-03-24T09:02:46.234Z,14.58
2019-03-24T09:03:46.199Z,15.62
2019-03-24T09:04:46.158Z,15.27
2019-03-24T09:05:46.149Z,15.46
2019-03-24T09:06:46.137Z,15.06
2019-03-24T09:07:46.124Z,15.93
2019-03-24T09:08:46.118Z,15.47
2019-03-24T09:09:46.123Z,15.78
2019-03-24T09:10:46.111Z,13.99
2019-03-24T09:11:46.082Z,13.26
2019-03-24T09:12:46.090Z,13.00
2019-03-24T09:13:46.083Z,13.04
2019-03-24T09:14:46.081Z,12.93
2019-03-24T09:15:46.042Z,13.52
2019-03-24T09:16:46.035Z,13.85
2019-03-24T09:17:46.098Z,14.32
2019-03-24T09:18:52.689Z,15.72
2019-03-24T09:19:47.076Z,16.67
2019-03-24T09:20:45.986Z,15.94
2019-03-24T09:21:46.022Z,16.81
2019-03-24T09:22:45.964Z,17.18
2019-03-24T09:23:45.964Z,16.43
2019-03-24T09:24:45.950Z,17.26
2019-03-24T09:25:45.935Z,16.78
2019-03-24T09:26:45.923Z,16.09
2019-03-24T09:27:45.910Z,15.57
2019-03-24T09:28:45.901Z,15.27
2019-03-24T09:29:47.507Z,15.65
2019-03-24T09:30:46.040Z,15.69
2019-03-24T09:32:16.610Z,15.96
2019-03-24T09:33:16.603Z,16.86
2019-03-24T09:34:47.453Z,17.43
2019-03-24T09:35:47.510Z,18.29
2019-03-24T09:37:18.025Z,16.97
2019-03-24T09:38:18.031Z,18.05
2019-03-24T09:39:48.840Z,20.23
2019-03-24T09:40:49.627Z,21.22
2019-03-24T09:42:20.406Z,22.64
2019-03-24T09:43:20.385Z,23.02
2019-03-24T09:44:51.076Z,22.88
2019-03-24T09:45:51.224Z,23.39
2019-03-24T09:47:21.745Z,23.90
2019-03-24T09:48:21.730Z,23.80
2019-03-24T09:49:52.470Z,23.60
2019-03-24T09:50:52.466Z,24.27
2019-03-24T09:52:23.153Z,25.09
2019-03-24T09:53:23.119Z,24.28
2019-03-24T09:54:53.967Z,24.06
2019-03-24T09:55:53.867Z,22.15
2019-03-24T09:57:24.740Z,22.30
2019-03-24T09:58:24.576Z,21.72
2019-03-24T09:59:24.552Z,22.62
2019-03-24T10:00:24.570Z,23.01
2019-03-24T10:01:24.541Z,23.23
2019-03-24T10:02:24.554Z,23.42
2019-03-24T10:03:24.515Z,22.97
2019-03-24T10:04:24.510Z,21.37
2019-03-24T10:05:24.562Z,21.71
2019-03-24T10:06:24.507Z,22.39
2019-03-24T10:07:24.506Z,22.22
2019-03-24T10:08:24.463Z,22.25
2019-03-24T10:09:24.462Z,22.86
2019-03-24T10:10:24.447Z,23.46
2019-03-24T10:11:24.437Z,22.85
2019-03-24T10:12:24.422Z,21.62
2019-03-24T10:13:24.414Z,21.64
2019-03-24T10:14:24.423Z,20.64
2019-03-24T10:15:24.396Z,19.94
2019-03-24T10:16:24.393Z,19.54
2019-03-24T10:17:24.392Z,19.48
2019-03-24T10:18:24.374Z,20.38
2019-03-24T10:19:24.376Z,19.95
2019-03-24T10:20:24.361Z,19.13
2019-03-24T10:21:24.338Z,18.33
2019-03-24T10:22:24.335Z,17.48
2019-03-24T10:23:24.322Z,16.93
2019-03-24T10:24:24.313Z,16.71
2019-03-24T10:25:24.297Z,17.11
2019-03-24T10:26:24.286Z,17.75
2019-03-24T10:27:24.277Z,16.97
2019-03-24T10:28:24.284Z,16.66
2019-03-24T10:29:24.263Z,16.50
2019-03-24T10:30:24.240Z,16.35
2019-03-24T10:31:24.232Z,16.48
2019-03-24T10:32:24.217Z,16.75
2019-03-24T10:33:24.220Z,16.56
2019-03-24T10:34:24.210Z,16.30
2019-03-24T10:35:24.184Z,16.49
2019-03-24T10:36:24.182Z,16.91
2019-03-24T10:37:24.171Z,16.73
2019-03-24T10:38:24.158Z,16.71
2019-03-24T10:39:24.150Z,17.15
2019-03-24T10:40:28.661Z,17.51
2019-03-24T10:41:25.121Z,17.71
2019-03-24T10:42:24.112Z,18.11
2019-03-24T10:43:24.112Z,18.14
2019-03-24T10:44:24.095Z,18.08
2019-03-24T10:45:24.090Z,18.51
2019-03-24T10:46:24.076Z,19.16
2019-03-24T10:47:24.063Z,19.37
2019-03-24T10:48:33.358Z,19.23
2019-03-24T10:49:25.461Z,18.75
2019-03-24T10:50:24.032Z,18.25
2019-03-24T10:51:24.032Z,17.79
2019-03-24T10:52:24.016Z,18.12
2019-03-24T10:53:24.000Z,17.82
2019-03-24T10:54:23.985Z,18.18
2019-03-24T10:55:23.978Z,17.38
2019-03-24T10:56:23.979Z,16.79
2019-03-24T10:57:23.958Z,16.58
2019-03-24T10:58:23.961Z,16.39
2019-03-24T10:59:23.945Z,16.63
2019-03-24T11:00:23.931Z,16.89
2019-03-24T11:01:23.919Z,17.21
2019-03-24T11:02:23.908Z,17.52
2019-03-24T11:03:23.899Z,17.66
2019-03-24T11:04:23.890Z,17.75
2019-03-24T11:05:23.874Z,17.81
2019-03-24T11:06:23.868Z,17.07
2019-03-24T11:07:23.858Z,16.48
2019-03-24T11:08:23.848Z,15.86
2019-03-24T11:09:23.837Z,14.94
2019-03-24T11:10:23.817Z,15.03
2019-03-24T11:11:23.820Z,15.29
2019-03-24T11:12:23.802Z,15.57
2019-03-24T11:13:23.793Z,15.93
2019-03-24T11:14:23.792Z,16.70
2019-03-24T11:15:23.773Z,16.86
2019-03-24T11:16:23.760Z,16.39
2019-03-24T11:17:23.747Z,16.50
2019-03-24T11:18:23.735Z,16.81
2019-03-24T11:19:23.728Z,16.33
2019-03-24T11:20:23.715Z,15.89
2019-03-24T11:21:23.706Z,15.60
2019-03-24T11:22:23.692Z,15.20
2019-03-24T11:23:23.694Z,14.68
2019-03-24T11:24:23.671Z,14.18
2019-03-24T11:25:23.670Z,13.95
2019-03-24T11:26:23.660Z,13.69
2019-03-24T11:27:23.642Z,13.52
2019-03-24T11:28:23.629Z,13.62
2019-03-24T11:29:23.627Z,13.05
2019-03-24T11:30:23.614Z,12.82
2019-03-24T11:31:23.612Z,13.08
2019-03-24T11:32:23.587Z,13.04
2019-03-24T11:33:23.579Z,12.79
2019-03-24T11:34:23.568Z,12.77
2019-03-24T11:35:23.557Z,12.82
2019-03-24T11:36:23.546Z,13.29
2019-03-24T11:37:23.532Z,13.67
2019-03-24T11:38:23.532Z,13.92
2019-03-24T11:39:23.518Z,14.39
2019-03-24T11:40:23.504Z,14.54
2019-03-24T11:41:23.490Z,14.24
2019-03-24T11:42:23.483Z,14.06
2019-03-24T11:43:23.488Z,14.12
2019-03-24T11:44:23.460Z,13.87
2019-03-24T11:45:23.448Z,13.41
2019-03-24T11:46:23.444Z,13.26
2019-03-24T11:47:26.875Z,13.23
2019-03-24T11:48:23.450Z,13.30
2019-03-24T11:49:23.404Z,13.38
2019-03-24T11:50:23.389Z,13.12
2019-03-24T11:51:23.396Z,13.20
2019-03-24T11:52:23.370Z,13.17
2019-03-24T11:53:23.368Z,13.38
2019-03-24T11:54:23.344Z,13.64
2019-03-24T11:55:23.334Z,13.64
2019-03-24T11:56:23.634Z,13.87
2019-03-24T11:57:23.328Z,14.06
2019-03-24T11:58:23.305Z,13.99
2019-03-24T11:59:23.300Z,13.82
2019-03-24T12:00:23.283Z,13.88
2019-03-24T12:01:23.300Z,13.89
2019-03-24T12:02:23.261Z,13.69
2019-03-24T12:03:25.289Z,13.67
2019-03-24T12:04:23.254Z,13.42
2019-03-24T12:05:23.232Z,13.46
2019-03-24T12:06:23.223Z,13.36
2019-03-24T12:07:23.204Z,13.38
2019-03-24T12:08:23.204Z,13.11
2019-03-24T12:09:23.187Z,12.83
2019-03-24T12:10:23.181Z,12.83
2019-03-24T12:11:23.161Z,13.04
2019-03-24T12:12:23.159Z,13.00
2019-03-24T12:13:23.146Z,12.90
2019-03-24T12:14:23.128Z,13.36
2019-03-24T12:15:23.126Z,13.57
2019-03-24T12:16:23.107Z,13.85
2019-03-24T12:17:23.127Z,14.28
2019-03-24T12:18:23.088Z,14.54
2019-03-24T12:19:23.090Z,14.81
2019-03-24T12:20:23.066Z,14.81
2019-03-24T12:21:23.059Z,14.95
2019-03-24T12:22:23.045Z,15.13
2019-03-24T12:23:23.038Z,15.39
2019-03-24T12:24:23.014Z,15.50
2019-03-24T12:25:23.021Z,15.59
2019-03-24T12:26:23.000Z,15.74
2019-03-24T12:27:22.995Z,15.68
2019-03-24T12:28:22.979Z,16.11
2019-03-24T12:29:22.968Z,16.31
2019-03-24T12:30:22.950Z,16.35
2019-03-24T12:31:22.944Z,16.38
2019-03-24T12:32:22.942Z,16.28
2019-03-24T12:33:22.924Z,16.71
2019-03-24T12:34:22.936Z,16.71
2019-03-24T12:35:22.899Z,16.82
2019-03-24T12:36:22.893Z,17.00
2019-03-24T12:37:22.876Z,16.79
2019-03-24T12:38:22.870Z,16.15
2019-03-24T12:39:22.856Z,16.01
2019-03-24T12:40:22.854Z,15.82
2019-03-24T12:41:22.845Z,15.65
2019-03-24T12:42:22.826Z,15.75
2019-03-24T12:43:22.818Z,15.84
2019-03-24T12:44:22.806Z,15.86
2019-03-24T12:45:22.790Z,16.00
2019-03-24T12:46:22.778Z,15.90
2019-03-24T12:47:22.766Z,15.82
2019-03-24T12:48:22.815Z,15.84
2019-03-24T12:49:22.748Z,15.87
2019-03-24T12:50:30.927Z,15.84
2019-03-24T12:51:23.720Z,15.75
2019-03-24T12:52:22.717Z,15.54
2019-03-24T12:53:22.711Z,15.07
2019-03-24T12:54:22.696Z,14.58
2019-03-24T12:55:22.689Z,14.22
2019-03-24T12:56:22.668Z,13.87
2019-03-24T12:57:22.662Z,13.91
2019-03-24T12:58:22.645Z,13.82
2019-03-24T12:59:22.637Z,13.88
2019-03-24T13:00:22.633Z,13.78
2019-03-24T13:01:22.611Z,13.99
2019-03-24T13:02:22.598Z,14.33
2019-03-24T13:03:22.594Z,14.47
2019-03-24T13:04:22.592Z,14.60
2019-03-24T13:05:22.573Z,14.46
2019-03-24T13:06:22.562Z,14.47
2019-03-24T13:07:22.558Z,14.52
2019-03-24T13:08:22.550Z,14.99
2019-03-24T13:09:22.528Z,15.19
2019-03-24T13:10:22.517Z,16.01
2019-03-24T13:11:22.519Z,16.73
2019-03-24T13:12:22.507Z,17.21
2019-03-24T13:13:22.487Z,17.40