createdAt,value
2023-02-14T00:00:23.131Z,100669.26
2023-02-14T00:03:13.698Z,100670.27
2023-02-14T00:05:42.646Z,100673.79
2023-02-14T00:08:11.777Z,100667.48
2023-02-14T00:10:42.376Z,100666.61
2023-02-14T00:13:11.661Z,100664.02
2023-02-14T00:15:41.204Z,100660.55
2023-02-14T00:18:10.599Z,100665.40
2023-02-14T00:20:39.948Z,100665.84
2023-02-14T00:23:09.322Z,100664.98
2023-02-14T00:25:38.178Z,100656.84
2023-02-14T00:28:07.087Z,100649.26
2023-02-14T00:30:35.735Z,100645.92
2023-02-14T00:33:04.621Z,100647.47
2023-02-14T00:35:33.511Z,100642.08
2023-02-14T00:38:02.816Z,100639.96
2023-02-14T00:40:31.522Z,100635.70
2023-02-14T00:43:00.373Z,100637.02
2023-02-14T00:45:29.498Z,100643.48
2023-02-14T00:47:58.719Z,100640.83
2023-02-14T00:50:27.340Z,100644.59
2023-02-14T00:52:56.433Z,100642.08
2023-02-14T00:55:25.985Z,100639.27
2023-02-14T00:57:54.813Z,100641.91
2023-02-14T01:00:24.200Z,100641.28
2023-02-14T01:02:53.216Z,100640.32
2023-02-14T01:05:22.115Z,100631.84
2023-02-14T01:07:51.187Z,100635.96
2023-02-14T01:10:20.497Z,100633.35
2023-02-14T01:12:49.560Z,100630.30
2023-02-14T01:15:19.019Z,100625.91
2023-02-14T01:17:48.006Z,100628.10
2023-02-14T01:20:17.795Z,100627.52
2023-02-14T01:22:46.822Z,100628.48
2023-02-14T01:25:16.154Z,100626.63
2023-02-14T01:27:45.223Z,100624.89
2023-02-14T01:30:15.264Z,100623.98
2023-02-14T01:32:44.973Z,100624.48
2023-02-14T01:35:14.397Z,100619.66
2023-02-14T01:37:43.605Z,100616.45
2023-02-14T01:40:14.095Z,100619.80
2023-02-14T01:42:43.009Z,100618.33
2023-02-14T01:45:20.503Z,100613.95
2023-02-14T01:47:54.296Z,100610.33
2023-02-14T01:50:28.721Z,100608.58
2023-02-14T01:53:06.258Z,100605.09
2023-02-14T01:55:40.659Z,100602.75
2023-02-14T01:58:15.516Z,100604.81
2023-02-14T02:01:00.668Z,100596.45
2023-02-14T02:03:35.089Z,100592.29
2023-02-14T02:06:22.728Z,100592.64
2023-02-14T02:09:16.345Z,100590.31
2023-02-14T02:11:46.161Z,100584.16
2023-02-14T02:14:21.658Z,100585.98
2023-02-14T02:17:03.073Z,100585.61
2023-02-14T02:19:53.968Z,100582.88
2023-02-14T02:22:42.609Z,100587.29
2023-02-14T02:25:34.502Z,100587.08
2023-02-14T02:28:18.602Z,100586.19
2023-02-14T02:31:24.880Z,100589.64
2023-02-14T02:34:02.682Z,100590.94
2023-02-14T02:36:32.434Z,100593.77
2023-02-14T02:39:21.342Z,100592.02
2023-02-14T02:42:13.122Z,100591.43
2023-02-14T02:45:10.007Z,100590.28
2023-02-14T02:48:05.510Z,100589.79
2023-02-14T02:51:07.722Z,100591.98
2023-02-14T02:53:36.532Z,100586.63
2023-02-14T02:56:35.188Z,100586.75
2023-02-14T02:59:07.025Z,100585.84
2023-02-14T03:01:42.789Z,100582.05
2023-02-14T03:04:32.024Z,100579.99
2023-02-14T03:07:01.447Z,100576.40
2023-02-14T03:09:30.580Z,100573.98
2023-02-14T03:12:11.396Z,100576.80
2023-02-14T03:14:49.224Z,100577.73
2023-02-14T03:17:50.266Z,100580.50
2023-02-14T03:20:32.211Z,100582.10
2023-02-14T03:23:22.861Z,100582.73
2023-02-14T03:26:31.152Z,100577.89
2023-02-14T03:29:09.048Z,100575.65
2023-02-14T03:31:43.742Z,100576.06
2023-02-14T03:34:31.635Z,100571.03
2023-02-14T03:37:14.923Z,100575.95
2023-02-14T03:39:46.446Z,100575.07
2023-02-14T03:42:32.186Z,100578.85
2023-02-14T03:45:04.365Z,100581.11
2023-02-14T03:47:37.434Z,100585.39
2023-02-14T03:50:19.332Z,100585.88
2023-02-14T03:52:52.775Z,100582.02
2023-02-14T03:55:32.075Z,100576.57
2023-02-14T03:58:13.171Z,100576.46
2023-02-14T04:00:44.062Z,100575.36
2023-02-14T04:03:15.815Z,100577.57
2023-02-14T04:05:47.169Z,100574.10
2023-02-14T04:08:23.404Z,100573.81
2023-02-14T04:10:53.542Z,100573.50
2023-02-14T04:13:22.320Z,100577.87
2023-02-14T04:15:51.223Z,100587.02
2023-02-14T04:18:38.860Z,100593.05
2023-02-14T04:21:08.150Z,100593.98
2023-02-14T04:23:37.124Z,100592.88
2023-02-14T04:26:06.094Z,100592.42
2023-02-14T04:28:35.453Z,100589.72
2023-02-14T04:31:07.081Z,100589.88
2023-02-14T04:33:36.017Z,100592.39
2023-02-14T04:36:05.217Z,100586.07
2023-02-14T04:38:34.090Z,100582.16
2023-02-14T04:41:03.193Z,100579.80
2023-02-14T04:43:31.927Z,100584.50
2023-02-14T04:46:00.679Z,100582.80
2023-02-14T04:48:29.440Z,100581.77
2023-02-14T04:50:58.925Z,100583.57
2023-02-14T04:53:28.214Z,100575.76
2023-02-14T04:55:57.308Z,100575.14
2023-02-14T04:58:26.118Z,100579.13
2023-02-14T05:00:55.162Z,100581.93
2023-02-14T05:03:24.289Z,100583.84
2023-02-14T05:05:53.261Z,100592.22
2023-02-14T05:08:22.353Z,100590.98
2023-02-14T05:10:51.134Z,100591.41
2023-02-14T05:13:20.019Z,100594.41
2023-02-14T05:15:48.689Z,100593.23
2023-02-14T05:18:17.720Z,100590.53
2023-02-14T05:20:50.703Z,100585.45
2023-02-14T05:23:20.176Z,100583.48
2023-02-14T05:25:50.028Z,100586.04
2023-02-14T05:28:20.327Z,100585.46
2023-02-14T05:30:52.081Z,100588.46
2023-02-14T05:33:21.392Z,100588.20
2023-02-14T05:35:50.366Z,100592.58
2023-02-14T05:38:19.795Z,100594.30
2023-02-14T05:40:48.707Z,100596.36
2023-02-14T05:43:17.535Z,100589.84
2023-02-14T05:45:46.363Z,100587.63
2023-02-14T05:48:16.368Z,100582.43
2023-02-14T05:50:46.060Z,100578.39
2023-02-14T05:53:15.730Z,100572.75
2023-02-14T05:55:45.140Z,100573.41
2023-02-14T05:58:14.135Z,100580.41
2023-02-14T06:00:42.928Z,100580.34
2023-02-14T06:03:11.637Z,100579.09
2023-02-14T06:05:41.072Z,100582.18
2023-02-14T06:08:10.011Z,100580.48
2023-02-14T06:10:38.989Z,100578.29
2023-02-14T06:13:11.144Z,100579.73
2023-02-14T06:15:39.891Z,100579.44
2023-02-14T06:18:09.109Z,100585.67
2023-02-14T06:20:37.955Z,100587.89
2023-02-14T06:23:06.790Z,100590.52
2023-02-14T06:25:36.243Z,100582.59
2023-02-14T06:28:05.365Z,100586.84
2023-02-14T06:30:35.428Z,100590.68
2023-02-14T06:33:04.716Z,100588.04
2023-02-14T06:35:33.519Z,100590.54
2023-02-14T06:38:02.391Z,100588.58
2023-02-14T06:40:31.259Z,100595.30
2023-02-14T06:43:00.041Z,100599.65
2023-02-14T06:45:29.263Z,100592.23
2023-02-14T06:47:58.084Z,100588.74
2023-02-14T06:50:27.115Z,100583.67
2023-02-14T06:52:56.036Z,100579.37
2023-02-14T06:55:25.254Z,100572.67
2023-02-14T06:57:53.946Z,100572.16
2023-02-14T07:00:23.295Z,100572.73
2023-02-14T07:02:52.867Z,100573.15
2023-02-14T07:05:22.503Z,100579.10
2023-02-14T07:07:52.310Z,100582.13
2023-02-14T07:10:21.716Z,100577.09
2023-02-14T07:12:50.623Z,100575.23
2023-02-14T07:15:19.997Z,100569.70
2023-02-14T07:17:48.628Z,100565.45
2023-02-14T07:20:18.795Z,100564.26
2023-02-14T07:22:47.787Z,100561.60
2023-02-14T07:25:16.564Z,100562.89
2023-02-14T07:27:45.974Z,100563.14
2023-02-14T07:30:16.403Z,100562.57
2023-02-14T07:32:45.986Z,100558.77
2023-02-14T07:35:16.316Z,100552.61
2023-02-14T07:37:46.283Z,100547.87
2023-02-14T07:40:16.894Z,100545.59
2023-02-14T07:42:54.765Z,100537.89
2023-02-14T07:45:27.157Z,100540.23
2023-02-14T07:47:59.691Z,100541.14
2023-02-14T07:50:30.949Z,100539.35
2023-02-14T07:53:01.090Z,100541.86
2023-02-14T07:55:31.407Z,100539.15
2023-02-14T07:58:00.767Z,100536.66
2023-02-14T08:00:31.318Z,100525.64
2023-02-14T08:03:01.189Z,100523.41
2023-02-14T08:05:31.459Z,100521.85
2023-02-14T08:08:00.903Z,100530.03
2023-02-14T08:10:30.317Z,100528.05
2023-02-14T08:13:00.512Z,100527.20
2023-02-14T08:15:51.792Z,100517.13
2023-02-14T08:18:27.607Z,100515.66
2023-02-14T08:20:57.957Z,100507.95
2023-02-14T08:23:28.147Z,100507.34
2023-02-14T08:25:58.449Z,100501.67
2023-02-14T08:28:28.734Z,100502.21
2023-02-14T08:30:59.637Z,100496.88
2023-02-14T08:33:29.004Z,100492.27
2023-02-14T08:35:58.478Z,100492.64
2023-02-14T08:38:27.215Z,100502.54
2023-02-14T08:41:03.052Z,100498.73
2023-02-14T08:43:34.445Z,100504.64
2023-02-14T08:46:04.389Z,100505.87
2023-02-14T08:48:38.801Z,100500.45
2023-02-14T08:51:11.191Z,100500.67
2023-02-14T08:53:42.994Z,100499.65
2023-02-14T08:56:15.222Z,100491.81
2023-02-14T08:58:44.863Z,100489.52
2023-02-14T09:01:19.458Z,100488.73
2023-02-14T09:03:51.591Z,100487.02
2023-02-14T09:06:21.380Z,100481.34
2023-02-14T09:08:54.123Z,100480.42
2023-02-14T09:11:26.091Z,100479.11
2023-02-14T09:13:56.868Z,100476.25
2023-02-14T09:16:26.615Z,100467.88
2023-02-14T09:18:57.216Z,100467.45
2023-02-14T09:21:30.410Z,100471.73
2023-02-14T09:23:59.712Z,100467.43
2023-02-14T09:26:29.384Z,100463.55
2023-02-14T09:28:59.201Z,100458.09
2023-02-14T09:31:28.029Z,100461.70
2023-02-14T09:33:57.759Z,100454.64
2023-02-14T09:36:27.307Z,100449.25
2023-02-14T09:38:56.740Z,100451.10
2023-02-14T09:41:32.002Z,100446.39
2023-02-14T09:44:13.321Z,100447.96
2023-02-14T09:46:51.190Z,100447.45
2023-02-14T09:49:33.757Z,100445.25
2023-02-14T09:52:05.906Z,100443.30
2023-02-14T09:54:38.187Z,100444.27
2023-02-14T09:57:10.910Z,100437.36
2023-02-14T09:59:52.616Z,100431.77
2023-02-14T10:02:35.174Z,100435.30
2023-02-14T10:05:16.130Z,100432.85
2023-02-14T10:08:09.394Z,100429.19
2023-02-14T10:10:43.917Z,100432.40
2023-02-14T10:13:23.766Z,100432.52
2023-02-14T10:16:02.755Z,100426.02
2023-02-14T10:19:00.063Z,100419.23
2023-02-14T10:21:38.561Z,100398.30
2023-02-14T10:24:28.286Z,100392.50
2023-02-14T10:29:46.994Z,100407.35
2023-02-14T10:32:26.540Z,100402.38
2023-02-14T10:35:01.661Z,100400.55
2023-02-14T10:37:59.734Z,100398.84
2023-02-14T10:41:12.989Z,100396.52
2023-02-14T10:44:01.470Z,100394.44
2023-02-14T10:47:24.370Z,100390.61
2023-02-14T10:50:09.085Z,100383.02
2023-02-14T10:52:40.684Z,100382.83
2023-02-14T10:55:59.170Z,100375.17
2023-02-14T10:58:32.547Z,100373.39
2023-02-14T11:01:17.923Z,100364.52
2023-02-14T11:04:04.290Z,100357.29
2023-02-14T11:06:35.620Z,100354.92
2023-02-14T11:09:05.282Z,100351.36
2023-02-14T11:11:58.560Z,100342.04
2023-02-14T11:14:32.818Z,100340.35
2023-02-14T11:17:46.519Z,100333.33
2023-02-14T11:20:26.905Z,100329.73
2023-02-14T11:22:57.130Z,100325.27
2023-02-14T11:25:32.960Z,100321.29
2023-02-14T11:28:09.208Z,100313.39
2023-02-14T11:30:46.264Z,100310.66
2023-02-14T11:33:35.608Z,100304.66
2023-02-14T11:36:10.913Z,100301.25
2023-02-14T11:38:41.757Z,100298.91
2023-02-14T11:41:16.474Z,100297.42
2023-02-14T11:43:49.708Z,100293.48
2023-02-14T11:46:21.801Z,100295.11
2023-02-14T11:48:58.359Z,100294.30
2023-02-14T11:51:34.312Z,100290.63
2023-02-14T11:54:06.506Z,100282.14
2023-02-14T11:56:54.948Z,100280.39
2023-02-14T11:59:36.325Z,100280.77
2023-02-14T12:02:14.927Z,100273.02
2023-02-14T12:04:47.588Z,100267.19
2023-02-14T12:07:28.529Z,100260.17
2023-02-14T12:10:16.123Z,100259.81
2023-02-14T12:12:57.010Z,100254.59
2023-02-14T12:15:38.284Z,100253.25
2023-02-14T12:18:40.341Z,100247.89
2023-02-14T12:21:24.714Z,100243.98
2023-02-14T12:24:15.092Z,100240.94
2023-02-14T12:26:50.292Z,100239.39
2023-02-14T12:29:28.825Z,100237.65
2023-02-14T12:32:03.024Z,100232.02
2023-02-14T12:34:32.641Z,100226.87
2023-02-14T12:37:40.485Z,100222.41
2023-02-14T12:40:29.506Z,100216.11
2023-02-14T12:42:59.811Z,100213.77
2023-02-14T12:45:55.289Z,100210.20
2023-02-14T12:48:56.216Z,100204.38
2023-02-14T12:51:51.278Z,100197.17
2023-02-14T12:54:40.571Z,100189.44
2023-02-14T12:57:22.495Z,100184.53
2023-02-14T13:00:16.427Z,100177.98
2023-02-14T13:03:10.132Z,100172.45
2023-02-14T13:05:51.391Z,100165.27
2023-02-14T13:09:02.098Z,100159.45
2023-02-14T13:12:02.737Z,100152.13
2023-02-14T13:15:08.604Z,100149.52
2023-02-14T13:17:47.085Z,100143.85
2023-02-14T13:20:28.907Z,100138.69
2023-02-14T13:23:04.738Z,100133.77
2023-02-14T13:25:41.524Z,100131.48
2023-02-14T13:28:16.854Z,100132.27
2023-02-14T13:30:46.201Z,100132.66
2023-02-14T13:33:39.152Z,100130.95
2023-02-14T13:36:12.858Z,100128.32
2023-02-14T13:41:31.324Z,100125.07
2023-02-14T13:44:03.234Z,100119.06
2023-02-14T13:46:34.784Z,100114.63
2023-02-14T13:49:24.981Z,100115.80
2023-02-14T13:51:57.743Z,100111.75
2023-02-14T13:54:36.328Z,100114.17
2023-02-14T13:57:37.004Z,100107.73
2023-02-14T14:00:19.442Z,100102.42
2023-02-14T14:02:54.192Z,100096.55
2023-02-14T14:05:38.541Z,100094.34
2023-02-14T14:08:23.840Z,100089.50
2023-02-14T14:10:55.864Z,100088.48
2023-02-14T14:13:44.392Z,100084.68
2023-02-14T14:16:29.279Z,100082.65
2023-02-14T14:19:22.296Z,100081.69
2023-02-14T14:22:10.364Z,100078.38
2023-02-14T14:24:41.915Z,100073.63
2023-02-14T14:27:20.452Z,100067.73
2023-02-14T14:29:59.074Z,100067.80
2023-02-14T14:32:37.676Z,100072.63
2023-02-14T14:35:16.490Z,100066.69
2023-02-14T14:37:57.776Z,100065.20
2023-02-14T14:40:30.511Z,100062.92
2023-02-14T14:43:14.881Z,100060.84
2023-02-14T14:45:47.154Z,100066.50
2023-02-14T14:48:41.621Z,100063.86
2023-02-14T14:51:29.002Z,100057.48
2023-02-14T14:54:05.316Z,100057.23
2023-02-14T14:56:45.349Z,100055.75
2023-02-14T14:59:17.642Z,100051.20
2023-02-14T15:01:46.947Z,100048.57
2023-02-14T15:04:35.868Z,100049.63
2023-02-14T15:07:28.448Z,100049.35
2023-02-14T15:09:58.273Z,100048.60
2023-02-14T15:12:46.471Z,100047.39
2023-02-14T15:15:19.477Z,100044.84
2023-02-14T15:17:48.853Z,100048.55
2023-02-14T15:20:24.363Z,100050.03
2023-02-14T15:22:54.796Z,100043.30
2023-02-14T15:25:29.673Z,100043.14
2023-02-14T15:28:01.897Z,100041.23
2023-02-14T15:30:35.208Z,100040.48
2023-02-14T15:33:09.505Z,100037.63
2023-02-14T15:35:42.976Z,100037.48
2023-02-14T15:38:14.632Z,100036.77
2023-02-14T15:40:45.461Z,100044.48
2023-02-14T15:43:32.698Z,100044.97
2023-02-14T15:46:43.646Z,100045.70
2023-02-14T15:49:21.470Z,100047.96
2023-02-14T15:51:52.371Z,100048.10
2023-02-14T15:54:32.647Z,100046.97
2023-02-14T15:57:06.566Z,100047.05
2023-02-14T15:59:43.815Z,100048.08
2023-02-14T16:02:39.026Z,100048.59
2023-02-14T16:05:19.261Z,100051.80
2023-02-14T16:08:08.423Z,100050.72
2023-02-14T16:10:40.236Z,100050.90
2023-02-14T16:13:15.828Z,100051.38
2023-02-14T16:16:05.390Z,100056.40
2023-02-14T16:18:39.824Z,100057.06
2023-02-14T16:21:33.227Z,100057.27
2023-02-14T16:24:11.244Z,100057.11
2023-02-14T16:26:43.555Z,100056.71
2023-02-14T16:29:16.639Z,100061.29
2023-02-14T16:34:40.836Z,100060.05
2023-02-14T16:37:39.394Z,100057.55
2023-02-14T16:40:14.280Z,100058.23
2023-02-14T16:42:44.445Z,100062.02
2023-02-14T16:45:19.419Z,100068.40
2023-02-14T16:47:49.418Z,100066.33
2023-02-14T16:50:21.640Z,100067.68
2023-02-14T16:52:52.875Z,100070.87
2023-02-14T16:55:22.388Z,100067.10
2023-02-14T16:57:53.378Z,100072.77
2023-02-14T17:00:24.460Z,100075.65
2023-02-14T17:03:05.207Z,100074.60
2023-02-14T17:05:37.250Z,100081.30
2023-02-14T17:08:11.621Z,100081.85
2023-02-14T17:10:44.261Z,100082.59
2023-02-14T17:13:16.762Z,100086.58
2023-02-14T17:15:46.938Z,100090.34
2023-02-14T17:18:18.964Z,100090.73
2023-02-14T17:20:50.360Z,100090.39
2023-02-14T17:23:21.768Z,100093.80
2023-02-14T17:25:52.252Z,100098.46
2023-02-14T17:28:22.671Z,100103.02
2023-02-14T17:30:52.926Z,100104.41
2023-02-14T17:33:23.290Z,100107.20
2023-02-14T17:35:53.178Z,100110.56
2023-02-14T17:38:22.755Z,100115.46
2023-02-14T17:40:52.414Z,100113.31
2023-02-14T17:43:21.862Z,100115.84
2023-02-14T17:45:51.494Z,100120.73
2023-02-14T17:48:21.691Z,100118.58
2023-02-14T17:50:51.343Z,100115.86
2023-02-14T17:53:21.707Z,100117.33
2023-02-14T17:55:52.762Z,100107.42
2023-02-14T17:58:23.133Z,100116.33
2023-02-14T18:00:55.917Z,100116.37
2023-02-14T18:03:26.086Z,100113.43
2023-02-14T18:05:59.430Z,100121.48
2023-02-14T18:08:35.486Z,100118.11
2023-02-14T18:11:07.126Z,100124.68
2023-02-14T18:13:38.043Z,100121.91
2023-02-14T18:16:14.017Z,100122.09
2023-02-14T18:18:47.244Z,100122.17
2023-02-14T18:21:21.851Z,100123.98
2023-02-14T18:23:51.152Z,100120.47
2023-02-14T18:26:21.068Z,100122.00
2023-02-14T18:28:51.746Z,100117.13
2023-02-14T18:31:21.343Z,100115.12
2023-02-14T18:33:51.640Z,100114.39
2023-02-14T18:36:24.798Z,100113.50
2023-02-14T18:38:55.685Z,100118.51
2023-02-14T18:41:26.780Z,100120.12
2023-02-14T18:43:55.939Z,100123.62
2023-02-14T18:46:28.118Z,100123.77
2023-02-14T18:48:58.930Z,100125.64
2023-02-14T18:51:34.692Z,100127.98
2023-02-14T18:54:05.304Z,100128.66
2023-02-14T18:56:38.179Z,100126.77
2023-02-14T18:59:09.922Z,100131.30
2023-02-14T19:01:43.152Z,100138.36
2023-02-14T19:04:13.706Z,100138.73
2023-02-14T19:06:44.231Z,100143.52
2023-02-14T19:09:17.927Z,100145.02
2023-02-14T19:11:47.272Z,100143.39
2023-02-14T19:14:20.187Z,100145.73
2023-02-14T19:16:53.262Z,100147.94
2023-02-14T19:19:23.673Z,100143.38
2023-02-14T19:21:54.316Z,100144.29
2023-02-14T19:24:26.065Z,100139.00
2023-02-14T19:26:56.615Z,100139.77
2023-02-14T19:29:25.673Z,100135.52
2023-02-14T19:31:56.010Z,100134.70
2023-02-14T19:34:30.073Z,100133.61
2023-02-14T19:37:00.985Z,100131.18
2023-02-14T19:39:31.474Z,100130.94
2023-02-14T19:42:01.535Z,100133.89
2023-02-14T19:44:31.458Z,100131.98
2023-02-14T19:47:09.820Z,100134.81
2023-02-14T19:49:46.305Z,100137.77
2023-02-14T19:52:25.728Z,100137.77
2023-02-14T19:54:58.440Z,100136.73
2023-02-14T19:57:28.262Z,100135.52
2023-02-14T19:59:57.437Z,100137.19
2023-02-14T20:02:26.644Z,100132.84
2023-02-14T20:04:59.500Z,100135.77
2023-02-14T20:07:28.575Z,100143.03
2023-02-14T20:09:57.827Z,100144.67
2023-02-14T20:12:27.373Z,100147.66
2023-02-14T20:14:57.813Z,100150.36
2023-02-14T20:17:28.536Z,100149.64
2023-02-14T20:19:57.969Z,100151.76
2023-02-14T20:22:28.972Z,100151.38
2023-02-14T20:24:59.026Z,100155.33
2023-02-14T20:27:29.612Z,100154.98
2023-02-14T20:29:59.373Z,100159.00
2023-02-14T20:32:29.755Z,100164.73
2023-02-14T20:35:00.102Z,100168.02
2023-02-14T20:37:30.723Z,100172.88
2023-02-14T20:40:01.268Z,100172.37
2023-02-14T20:42:31.988Z,100172.90
2023-02-14T20:45:02.625Z,100167.95
2023-02-14T20:47:32.180Z,100165.97
2023-02-14T20:50:01.449Z,100164.53
2023-02-14T20:52:30.809Z,100164.58
2023-02-14T20:55:01.203Z,100166.47
2023-02-14T20:57:30.797Z,100166.73
2023-02-14T20:59:59.707Z,100170.42
2023-02-14T21:02:28.635Z,100166.02
2023-02-14T21:05:00.600Z,100165.15
2023-02-14T21:07:31.490Z,100162.53
2023-02-14T21:10:01.012Z,100162.58
2023-02-14T21:12:30.655Z,100159.83
2023-02-14T21:14:59.209Z,100168.23
2023-02-14T21:17:28.749Z,100165.20
2023-02-14T21:19:58.187Z,100165.13
2023-02-14T21:22:27.809Z,100168.86
2023-02-14T21:24:57.595Z,100159.23
2023-02-14T21:27:27.442Z,100160.39
2023-02-14T21:29:57.771Z,100158.42
2023-02-14T21:32:28.941Z,100157.38
2023-02-14T21:34:58.615Z,100158.96
2023-02-14T21:37:27.999Z,100163.48
2023-02-14T21:39:59.634Z,100165.02
2023-02-14T21:42:30.279Z,100166.29
2023-02-14T21:45:19.546Z,100162.13
2023-02-14T21:48:09.176Z,100164.05
2023-02-14T21:50:39.622Z,100166.02
2023-02-14T21:53:09.928Z,100167.50
2023-02-14T21:55:39.562Z,100167.89
2023-02-14T21:58:08.637Z,100165.65
2023-02-14T22:00:38.073Z,100167.89
2023-02-14T22:03:07.767Z,100172.81
2023-02-14T22:05:37.475Z,100173.91
2023-02-14T22:08:07.735Z,100172.23
2023-02-14T22:10:40.970Z,100171.89
2023-02-14T22:13:10.706Z,100172.08
2023-02-14T22:15:43.008Z,100171.56
2023-02-14T22:18:14.416Z,100168.33
2023-02-14T22:20:45.365Z,100168.70
2023-02-14T22:23:14.572Z,100164.14
2023-02-14T22:25:43.612Z,100167.23
2023-02-14T22:28:13.574Z,100168.77
2023-02-14T22:30:43.041Z,100166.48
2023-02-14T22:33:12.629Z,100163.15
2023-02-14T22:35:43.020Z,100160.23
2023-02-14T22:38:12.917Z,100158.55
2023-02-14T22:40:44.225Z,100153.79
2023-02-14T22:43:14.449Z,100153.50
2023-02-14T22:45:45.754Z,100153.61
2023-02-14T22:48:15.691Z,100152.06
2023-02-14T22:50:45.332Z,100154.55
2023-02-14T22:53:15.275Z,100151.66
2023-02-14T22:55:44.338Z,100154.57
2023-02-14T22:58:13.516Z,100152.77
2023-02-14T23:00:45.255Z,100155.09
2023-02-14T23:03:15.625Z,100162.33
2023-02-14T23:05:46.155Z,100161.88
2023-02-14T23:08:16.120Z,100164.38
2023-02-14T23:10:45.680Z,100159.51
2023-02-14T23:13:34.046Z,100163.02
2023-02-14T23:16:21.879Z,100161.64
2023-02-14T23:19:11.981Z,100155.45
2023-02-14T23:21:56.326Z,100152.41
2023-02-14T23:24:25.851Z,100152.67
2023-02-14T23:26:56.131Z,100155.25
2023-02-14T23:29:24.993Z,100144.92
2023-02-14T23:31:54.245Z,100145.58
2023-02-14T23:34:29.182Z,100140.34
2023-02-14T23:36:59.775Z,100138.58
2023-02-14T23:39:29.343Z,100138.39
2023-02-14T23:41:57.995Z,100132.96
2023-02-14T23:44:28.866Z,100138.77
2023-02-14T23:47:01.129Z,100133.37
2023-02-14T23:49:31.502Z,100136.64
2023-02-14T23:52:00.781Z,100135.48
2023-02-14T23:54:29.529Z,100133.95
2023-02-14T23:56:58.575Z,100128.63
2023-02-14T23:59:27.639Z,100122.59
