createdAt,value
2022-10-31T00:00:15.898Z,0
2022-10-31T00:01:15.627Z,0
2022-10-31T00:02:17.195Z,0
2022-10-31T00:03:17.799Z,0
2022-10-31T00:04:17.767Z,0
2022-10-31T00:05:17.973Z,0
2022-10-31T00:06:18.958Z,0
2022-10-31T00:07:19.896Z,0
2022-10-31T00:08:21.105Z,0
2022-10-31T00:09:20.725Z,0
2022-10-31T00:10:21.910Z,0
2022-10-31T00:11:22.539Z,0
2022-10-31T00:12:23.155Z,0
2022-10-31T00:13:24.151Z,0
2022-10-31T00:14:25.332Z,0
2022-10-31T00:15:26.251Z,0
2022-10-31T00:16:26.842Z,0
2022-10-31T00:17:27.339Z,0
2022-10-31T00:18:27.561Z,0
2022-10-31T00:19:28.513Z,0
2022-10-31T00:20:28.983Z,0
2022-10-31T00:21:29.187Z,0
2022-10-31T00:22:29.377Z,0
2022-10-31T00:23:29.267Z,0
2022-10-31T00:24:30.452Z,0
2022-10-31T00:25:30.661Z,0
2022-10-31T00:26:31.409Z,0
2022-10-31T00:27:31.306Z,0
2022-10-31T00:28:33.157Z,0
2022-10-31T00:29:33.579Z,0
2022-10-31T00:30:33.776Z,0
2022-10-31T00:31:34.276Z,0
2022-10-31T00:32:34.480Z,0
2022-10-31T00:33:35.436Z,0
2022-10-31T00:34:36.392Z,0
2022-10-31T00:35:36.593Z,0
2022-10-31T00:36:37.140Z,0
2022-10-31T00:37:38.051Z,0
2022-10-31T00:38:38.946Z,0
2022-10-31T00:39:39.569Z,0
2022-10-31T00:40:40.778Z,0
2022-10-31T00:41:40.967Z,0
2022-10-31T00:42:40.588Z,0
2022-10-31T00:43:42.082Z,0
2022-10-31T00:44:41.987Z,0
2022-10-31T00:45:42.879Z,0
2022-10-31T00:46:43.573Z,0
2022-10-31T00:47:44.797Z,0
2022-10-31T00:48:45.739Z,0
2022-10-31T00:49:46.421Z,0
2022-10-31T00:50:47.593Z,0
2022-10-31T00:51:48.501Z,0
2022-10-31T00:52:48.386Z,0
2022-10-31T00:53:49.862Z,0
2022-10-31T00:54:50.070Z,0
2022-10-31T00:55:50.258Z,0
2022-10-31T00:56:51.286Z,0
2022-10-31T00:57:51.490Z,0
2022-10-31T00:58:52.062Z,0
2022-10-31T00:59:52.250Z,0
2022-10-31T01:00:57.578Z,0
2022-10-31T01:01:54.042Z,0
2022-10-31T01:02:54.579Z,0
2022-10-31T01:03:54.801Z,0
2022-10-31T01:04:55.336Z,0
2022-10-31T01:05:55.812Z,0
2022-10-31T01:06:55.815Z,0
2022-10-31T01:07:56.004Z,0
2022-10-31T01:08:57.219Z,0
2022-10-31T01:09:57.105Z,0
2022-10-31T01:10:58.294Z,0
2022-10-31T01:11:58.930Z,0
2022-10-31T01:13:00.110Z,0
2022-10-31T01:14:01.191Z,0
2022-10-31T01:15:01.100Z,0
2022-10-31T01:16:01.820Z,0
2022-10-31T01:17:02.840Z,0
2022-10-31T01:18:04.533Z,0
2022-10-31T01:19:04.750Z,0
2022-10-31T01:20:04.976Z,0
2022-10-31T01:21:04.871Z,0
2022-10-31T01:22:05.780Z,0
2022-10-31T01:23:06.692Z,0
2022-10-31T01:24:06.603Z,0
2022-10-31T01:25:07.514Z,0
2022-10-31T01:26:07.693Z,0
2022-10-31T01:27:08.106Z,0
2022-10-31T01:28:10.298Z,0
2022-10-31T01:29:08.938Z,0
2022-10-31T01:30:10.123Z,0
2022-10-31T01:31:10.015Z,0
2022-10-31T01:32:11.510Z,0
2022-10-31T01:33:11.524Z,0
2022-10-31T01:34:11.738Z,0
2022-10-31T01:35:11.710Z,0
2022-10-31T01:36:13.181Z,0
2022-10-31T01:37:12.729Z,0
2022-10-31T01:38:13.612Z,0
2022-10-31T01:39:14.802Z,0
2022-10-31T01:40:15.729Z,0
2022-10-31T01:41:16.218Z,0
2022-10-31T01:42:15.842Z,0
2022-10-31T01:43:17.538Z,0
2022-10-31T01:44:17.160Z,0
2022-10-31T01:45:18.077Z,0
2022-10-31T01:46:18.995Z,0
2022-10-31T01:47:19.391Z,0
2022-10-31T01:48:20.741Z,0
2022-10-31T01:49:21.950Z,0
2022-10-31T01:50:22.199Z,0
2022-10-31T01:51:22.081Z,0
2022-10-31T01:52:23.015Z,0
2022-10-31T01:53:24.317Z,0
2022-10-31T01:54:24.081Z,0
2022-10-31T01:55:25.167Z,0
2022-10-31T01:56:24.325Z,0
2022-10-31T01:57:24.198Z,0
2022-10-31T01:58:24.918Z,0
2022-10-31T01:59:25.829Z,0
2022-10-31T02:00:26.718Z,0
2022-10-31T02:01:28.870Z,0
2022-10-31T02:02:29.199Z,0
2022-10-31T02:03:28.173Z,0
2022-10-31T02:04:29.751Z,0
2022-10-31T02:05:30.282Z,0
2022-10-31T02:06:30.164Z,0
2022-10-31T02:07:31.445Z,0
2022-10-31T02:08:31.657Z,0
2022-10-31T02:09:32.585Z,0
2022-10-31T02:10:33.528Z,0
2022-10-31T02:11:33.142Z,0
2022-10-31T02:12:34.065Z,0
2022-10-31T02:13:34.356Z,0
2022-10-31T02:14:34.253Z,0
2022-10-31T02:15:34.863Z,0
2022-10-31T02:16:35.783Z,0
2022-10-31T02:17:36.532Z,0
2022-10-31T02:18:37.737Z,0
2022-10-31T02:19:38.977Z,0
2022-10-31T02:20:39.503Z,0
2022-10-31T02:21:39.679Z,0
2022-10-31T02:22:39.292Z,0
2022-10-31T02:23:39.608Z,0
2022-10-31T02:24:41.094Z,0
2022-10-31T02:25:41.280Z,0
2022-10-31T02:26:41.162Z,0
2022-10-31T02:27:41.923Z,0
2022-10-31T02:28:43.134Z,0
2022-10-31T02:29:43.616Z,0
2022-10-31T02:30:43.826Z,0
2022-10-31T02:31:44.018Z,0
2022-10-31T02:32:44.356Z,0
2022-10-31T02:33:45.287Z,0
2022-10-31T02:34:46.514Z,0
2022-10-31T02:35:47.046Z,0
2022-10-31T02:36:46.948Z,0
2022-10-31T02:37:47.354Z,0
2022-10-31T02:38:48.567Z,0
2022-10-31T02:39:49.477Z,0
2022-10-31T02:40:49.668Z,0
2022-10-31T02:41:50.584Z,0
2022-10-31T02:42:51.197Z,0
2022-10-31T02:43:50.982Z,0
2022-10-31T02:44:52.171Z,0
2022-10-31T02:45:52.352Z,0
2022-10-31T02:46:52.852Z,0
2022-10-31T02:47:52.134Z,0
2022-10-31T02:48:52.878Z,0
2022-10-31T02:49:53.811Z,0
2022-10-31T02:50:54.037Z,0
2022-10-31T02:51:53.943Z,0
2022-10-31T02:52:55.152Z,0
2022-10-31T02:53:55.067Z,0
2022-10-31T02:54:55.979Z,0
2022-10-31T02:55:56.598Z,0
2022-10-31T02:56:57.788Z,0
2022-10-31T02:57:58.654Z,0
2022-10-31T02:58:58.703Z,0
2022-10-31T02:59:59.637Z,0
2022-10-31T03:01:04.108Z,0
2022-10-31T03:02:02.351Z,0
2022-10-31T03:03:02.021Z,0
2022-10-31T03:04:02.414Z,0
2022-10-31T03:05:02.361Z,0
2022-10-31T03:06:03.604Z,0
2022-10-31T03:07:03.221Z,0
2022-10-31T03:08:04.195Z,0
2022-10-31T03:09:04.808Z,0
2022-10-31T03:10:05.720Z,0
2022-10-31T03:11:06.926Z,0
2022-10-31T03:12:06.540Z,0
2022-10-31T03:13:07.944Z,0
2022-10-31T03:14:07.856Z,0
2022-10-31T03:15:09.342Z,0
2022-10-31T03:16:09.524Z,0
2022-10-31T03:17:10.435Z,0
2022-10-31T03:18:11.936Z,0
2022-10-31T03:19:11.570Z,0
2022-10-31T03:20:12.800Z,0
2022-10-31T03:21:12.449Z,0
2022-10-31T03:22:13.325Z,0
2022-10-31T03:23:13.950Z,0
2022-10-31T03:24:14.299Z,0
2022-10-31T03:25:15.512Z,0
2022-10-31T03:26:15.467Z,0
2022-10-31T03:27:15.959Z,0
2022-10-31T03:29:16.435Z,0
2022-10-31T03:30:17.352Z,0
2022-10-31T03:31:23.250Z,0
2022-10-31T03:32:17.866Z,0
2022-10-31T03:33:19.488Z,0
2022-10-31T03:34:19.681Z,0
2022-10-31T03:35:19.609Z,0
2022-10-31T03:36:20.829Z,0
2022-10-31T03:37:21.300Z,0
2022-10-31T03:38:24.306Z,0
2022-10-31T03:39:21.192Z,0
2022-10-31T03:40:22.382Z,0
2022-10-31T03:41:22.860Z,0
2022-10-31T03:42:23.049Z,0
2022-10-31T03:43:24.309Z,0
2022-10-31T03:44:24.513Z,0
2022-10-31T03:45:25.157Z,0
2022-10-31T03:46:26.361Z,0
2022-10-31T03:47:27.294Z,0
2022-10-31T03:48:27.543Z,0
2022-10-31T03:49:27.736Z,0
2022-10-31T03:50:28.980Z,0
2022-10-31T03:51:28.688Z,0
2022-10-31T03:52:29.581Z,0
2022-10-31T03:53:30.797Z,0
2022-10-31T03:54:31.285Z,0
2022-10-31T03:55:31.207Z,0
2022-10-31T03:56:32.429Z,0
2022-10-31T03:57:32.643Z,0
2022-10-31T03:58:33.125Z,0
2022-10-31T03:59:32.740Z,0
2022-10-31T04:00:33.655Z,0
2022-10-31T04:01:35.164Z,0
2022-10-31T04:02:36.527Z,0
2022-10-31T04:03:35.212Z,0
2022-10-31T04:04:36.763Z,0
2022-10-31T04:05:37.268Z,0
2022-10-31T04:06:36.635Z,0
2022-10-31T04:07:37.809Z,0
2022-10-31T04:08:38.068Z,0
2022-10-31T04:09:38.253Z,0
2022-10-31T04:10:44.183Z,0
2022-10-31T04:11:39.365Z,0
2022-10-31T04:12:40.579Z,0
2022-10-31T04:13:40.533Z,0
2022-10-31T04:14:41.716Z,0
2022-10-31T04:15:42.341Z,0
2022-10-31T04:16:43.558Z,0
2022-10-31T04:17:44.483Z,0
2022-10-31T04:18:44.476Z,0
2022-10-31T04:19:45.679Z,0
2022-10-31T04:20:45.905Z,0
2022-10-31T04:21:46.846Z,0
2022-10-31T04:22:47.024Z,0
2022-10-31T04:23:47.635Z,0
2022-10-31T04:24:48.557Z,0
2022-10-31T04:25:49.483Z,0
2022-10-31T04:26:50.412Z,0
2022-10-31T04:27:50.621Z,0
2022-10-31T04:28:51.314Z,0
2022-10-31T04:29:56.629Z,0
2022-10-31T04:30:52.215Z,0
2022-10-31T04:31:53.108Z,0
2022-10-31T04:32:54.591Z,0
2022-10-31T04:33:54.775Z,0
2022-10-31T04:34:54.988Z,0
2022-10-31T04:35:55.925Z,0
2022-10-31T04:36:55.911Z,0
2022-10-31T04:37:56.788Z,0
2022-10-31T04:38:57.595Z,0
2022-10-31T04:39:58.783Z,0
2022-10-31T04:40:59.269Z,0
2022-10-31T04:41:59.751Z,0
2022-10-31T04:43:00.268Z,0
2022-10-31T04:44:00.140Z,0
2022-10-31T04:45:01.069Z,0
2022-10-31T04:46:01.258Z,0
2022-10-31T04:47:01.464Z,0
2022-10-31T04:48:02.555Z,0
2022-10-31T04:49:03.703Z,0
2022-10-31T04:50:03.902Z,0
2022-10-31T04:51:04.126Z,0
2022-10-31T04:52:04.761Z,0
2022-10-31T04:53:04.712Z,0
2022-10-31T04:54:05.629Z,0
2022-10-31T04:55:07.119Z,0
2022-10-31T04:56:06.734Z,0
2022-10-31T04:57:07.366Z,0
2022-10-31T04:58:09.686Z,0
2022-10-31T04:59:09.017Z,0
2022-10-31T05:00:08.924Z,0
2022-10-31T05:01:10.696Z,0
2022-10-31T05:02:10.212Z,0
2022-10-31T05:03:10.921Z,0
2022-10-31T05:04:11.130Z,0
2022-10-31T05:05:11.322Z,0
2022-10-31T05:06:11.540Z,0
2022-10-31T05:07:11.187Z,0
2022-10-31T05:08:12.065Z,0
2022-10-31T05:09:12.459Z,0
2022-10-31T05:10:13.105Z,0
2022-10-31T05:11:20.595Z,0
2022-10-31T05:12:13.938Z,0
2022-10-31T05:13:17.178Z,0
2022-10-31T05:14:16.136Z,0
2022-10-31T05:15:16.327Z,0
2022-10-31T05:16:16.818Z,0
2022-10-31T05:17:16.708Z,0
2022-10-31T05:18:18.149Z,0
2022-10-31T05:19:18.733Z,0
2022-10-31T05:20:18.666Z,0
2022-10-31T05:21:19.172Z,0
2022-10-31T05:22:19.399Z,0
2022-10-31T05:23:19.874Z,0
2022-10-31T05:24:20.077Z,0
2022-10-31T05:25:19.987Z,0
2022-10-31T05:26:21.475Z,0
2022-10-31T05:27:20.811Z,0
2022-10-31T05:28:21.718Z,0
2022-10-31T05:29:22.149Z,0
2022-10-31T05:30:23.071Z,0
2022-10-31T05:31:24.277Z,0
2022-10-31T05:32:23.874Z,0
2022-10-31T05:33:24.768Z,0
2022-10-31T05:34:25.951Z,0
2022-10-31T05:35:27.184Z,0
2022-10-31T05:36:27.400Z,0
2022-10-31T05:37:27.920Z,0
2022-10-31T05:38:28.098Z,0
2022-10-31T05:39:28.182Z,0
2022-10-31T05:40:29.389Z,0
2022-10-31T05:41:29.875Z,0
2022-10-31T05:42:29.506Z,0
2022-10-31T05:43:29.821Z,0
2022-10-31T05:44:30.736Z,0
2022-10-31T05:45:30.632Z,0
2022-10-31T05:46:31.929Z,0
2022-10-31T05:47:31.834Z,0
2022-10-31T05:48:33.048Z,0
2022-10-31T05:49:32.747Z,0
2022-10-31T05:50:33.959Z,0
2022-10-31T05:51:35.194Z,0
2022-10-31T05:52:35.421Z,0
2022-10-31T05:53:35.302Z,0
2022-10-31T05:54:36.488Z,0
2022-10-31T05:55:37.135Z,0
2022-10-31T05:56:38.626Z,0
2022-10-31T05:57:38.815Z,0
2022-10-31T05:58:38.729Z,0
2022-10-31T05:59:40.016Z,0
2022-10-31T06:00:40.644Z,5.63
2022-10-31T06:01:41.873Z,5.63
2022-10-31T06:02:41.822Z,5.63
2022-10-31T06:03:43.324Z,5.63
2022-10-31T06:04:43.738Z,5.63
2022-10-31T06:05:43.684Z,5.63
2022-10-31T06:06:45.197Z,5.63
2022-10-31T06:07:45.149Z,5.63
2022-10-31T06:08:45.032Z,5.63
2022-10-31T06:09:45.731Z,5.63
2022-10-31T06:10:45.921Z,5.63
2022-10-31T06:11:46.105Z,11.25
2022-10-31T06:12:47.805Z,11.25
2022-10-31T06:13:47.155Z,11.25
2022-10-31T06:14:48.071Z,11.25
2022-10-31T06:15:48.707Z,11.25
2022-10-31T06:16:49.616Z,11.25
2022-10-31T06:17:50.528Z,11.25
2022-10-31T06:18:51.441Z,11.25
2022-10-31T06:19:51.953Z,16.88
2022-10-31T06:20:52.461Z,16.88
2022-10-31T06:21:52.434Z,16.88
2022-10-31T06:22:53.405Z,22.5
2022-10-31T06:23:53.002Z,28.13
2022-10-31T06:24:54.487Z,22.5
2022-10-31T06:25:54.677Z,22.5
2022-10-31T06:26:55.021Z,39.38
2022-10-31T06:27:55.641Z,56.25
2022-10-31T06:28:59.911Z,67.5
2022-10-31T06:29:56.817Z,28.13
2022-10-31T06:30:58.007Z,22.5
2022-10-31T06:31:58.625Z,22.5
2022-10-31T06:32:59.553Z,28.13
2022-10-31T06:33:59.342Z,28.13
2022-10-31T06:35:00.537Z,33.75
2022-10-31T06:36:01.188Z,33.75
2022-10-31T06:37:02.400Z,39.38
2022-10-31T06:38:07.852Z,39.38
2022-10-31T06:39:03.780Z,39.38
2022-10-31T06:40:04.904Z,39.38
2022-10-31T06:41:05.835Z,39.38
2022-10-31T06:42:06.054Z,45
2022-10-31T06:43:07.271Z,39.38
2022-10-31T06:44:11.707Z,39.38
2022-10-31T06:45:07.622Z,33.75
2022-10-31T06:46:07.520Z,45
2022-10-31T06:47:08.738Z,50.63
2022-10-31T06:48:33.841Z,45
2022-10-31T06:49:09.476Z,39.38
2022-10-31T06:50:10.748Z,39.38
2022-10-31T06:51:15.768Z,39.38
2022-10-31T06:52:12.279Z,39.38
2022-10-31T06:53:12.994Z,45
2022-10-31T06:54:12.961Z,50.63
2022-10-31T06:55:13.591Z,50.63
2022-10-31T06:56:14.489Z,50.63
2022-10-31T06:57:15.116Z,50.63
2022-10-31T06:58:20.324Z,56.25
2022-10-31T06:59:16.519Z,67.5
2022-10-31T07:00:16.892Z,73.13
2022-10-31T07:01:18.172Z,95.63
2022-10-31T07:02:19.121Z,67.5
2022-10-31T07:03:17.875Z,61.88
2022-10-31T07:04:18.970Z,56.25
2022-10-31T07:05:19.689Z,56.25
2022-10-31T07:06:21.197Z,56.25
2022-10-31T07:07:21.425Z,67.5
2022-10-31T07:08:21.656Z,106.88
2022-10-31T07:09:21.256Z,95.63
2022-10-31T07:10:22.185Z,129.38
2022-10-31T07:11:22.373Z,472.5
2022-10-31T07:12:23.288Z,697.5
2022-10-31T07:13:23.219Z,916.88
2022-10-31T07:14:24.121Z,1220.63
2022-10-31T07:15:25.048Z,1282.5
2022-10-31T07:16:26.241Z,1074.38
2022-10-31T07:17:29.630Z,579.38
2022-10-31T07:18:27.363Z,281.25
2022-10-31T07:19:27.308Z,382.5
2022-10-31T07:20:27.082Z,646.88
2022-10-31T07:21:28.033Z,495
2022-10-31T07:22:29.273Z,421.88
2022-10-31T07:23:29.511Z,433.13
2022-10-31T07:24:30.000Z,298.13
2022-10-31T07:25:29.951Z,208.13
2022-10-31T07:26:30.889Z,129.38
2022-10-31T07:27:30.218Z,146.25
2022-10-31T07:28:31.111Z,258.75
2022-10-31T07:29:31.733Z,286.88
2022-10-31T07:30:32.359Z,320.63
2022-10-31T07:31:33.596Z,360
2022-10-31T07:32:33.210Z,354.38
2022-10-31T07:33:34.407Z,225
2022-10-31T07:34:34.324Z,157.5
2022-10-31T07:35:35.224Z,129.38
2022-10-31T07:36:36.146Z,146.25
2022-10-31T07:37:37.101Z,135
2022-10-31T07:38:37.757Z,123.75
2022-10-31T07:39:39.248Z,157.5
2022-10-31T07:40:39.648Z,146.25
2022-10-31T07:41:39.565Z,140.63
2022-10-31T07:42:40.187Z,106.88
2022-10-31T07:43:40.544Z,101.25
2022-10-31T07:44:42.038Z,106.88
2022-10-31T07:45:41.936Z,101.25
2022-10-31T07:46:42.856Z,101.25
2022-10-31T07:47:44.368Z,123.75
2022-10-31T07:48:43.717Z,225
2022-10-31T07:49:44.665Z,461.25
2022-10-31T07:50:45.382Z,461.25
2022-10-31T07:51:52.042Z,455.63
2022-10-31T07:52:47.325Z,421.88
2022-10-31T07:53:47.885Z,410.63
2022-10-31T07:54:48.493Z,534.38
2022-10-31T07:55:48.027Z,613.13
2022-10-31T07:56:48.958Z,371.25
2022-10-31T07:57:51.425Z,292.5
2022-10-31T07:58:50.340Z,270
2022-10-31T07:59:51.276Z,286.88
2022-10-31T08:00:53.586Z,376.88
2022-10-31T08:01:52.907Z,230.63
2022-10-31T08:02:53.106Z,112.5
2022-10-31T08:03:53.027Z,123.75
2022-10-31T08:04:54.895Z,112.5
2022-10-31T08:05:54.131Z,101.25
2022-10-31T08:06:55.636Z,101.25
2022-10-31T08:07:55.874Z,101.25
2022-10-31T08:08:56.824Z,106.88
2022-10-31T08:09:57.310Z,140.63
2022-10-31T08:10:57.750Z,180
2022-10-31T08:11:58.672Z,191.25
2022-10-31T08:12:59.890Z,196.88
2022-10-31T08:14:00.088Z,202.5
2022-10-31T08:14:59.995Z,208.13
2022-10-31T08:16:01.190Z,208.13
2022-10-31T08:17:01.385Z,281.25
2022-10-31T08:18:01.581Z,241.88
2022-10-31T08:19:01.756Z,202.5
2022-10-31T08:20:01.960Z,202.5
2022-10-31T08:21:02.286Z,202.5
2022-10-31T08:22:02.518Z,191.25
2022-10-31T08:23:02.445Z,219.38
2022-10-31T08:24:03.698Z,213.75
2022-10-31T08:25:03.890Z,191.25
2022-10-31T08:26:04.087Z,208.13
2022-10-31T08:27:04.280Z,196.88
2022-10-31T08:28:04.810Z,174.38
2022-10-31T08:29:04.739Z,151.88
2022-10-31T08:30:05.659Z,140.63
2022-10-31T08:31:06.961Z,146.25
2022-10-31T08:32:06.864Z,140.63
2022-10-31T08:33:07.782Z,146.25
2022-10-31T08:34:07.701Z,146.25
2022-10-31T08:35:09.207Z,157.5
2022-10-31T08:36:09.149Z,191.25
2022-10-31T08:37:09.079Z,174.38
2022-10-31T08:38:11.438Z,146.25
2022-10-31T08:39:17.265Z,135
2022-10-31T08:40:11.754Z,129.38
2022-10-31T08:41:12.359Z,129.38
2022-10-31T08:42:12.257Z,123.75
2022-10-31T08:43:13.459Z,123.75
2022-10-31T08:44:13.695Z,135
2022-10-31T08:45:14.929Z,146.25
2022-10-31T08:46:14.866Z,140.63
2022-10-31T08:47:15.205Z,140.63
2022-10-31T08:48:16.572Z,163.13
2022-10-31T08:49:16.212Z,196.88
2022-10-31T08:50:17.406Z,253.13
2022-10-31T08:51:18.134Z,292.5
2022-10-31T08:52:44.489Z,270
2022-10-31T08:53:22.729Z,213.75
2022-10-31T08:54:20.738Z,174.38
2022-10-31T08:55:20.086Z,191.25
2022-10-31T08:56:22.010Z,270
2022-10-31T08:57:22.206Z,320.63
2022-10-31T08:58:23.134Z,371.25
2022-10-31T08:59:23.335Z,241.88
2022-10-31T09:00:24.268Z,191.25
2022-10-31T09:01:25.049Z,236.25
2022-10-31T09:02:25.512Z,230.63
2022-10-31T09:03:25.784Z,303.75
2022-10-31T09:04:26.308Z,365.63
2022-10-31T09:05:25.960Z,433.13
2022-10-31T09:06:27.158Z,360
2022-10-31T09:07:42.643Z,236.25
2022-10-31T09:08:33.301Z,185.63
2022-10-31T09:09:28.536Z,191.25
2022-10-31T09:10:28.527Z,208.13
2022-10-31T09:11:29.543Z,337.5
2022-10-31T09:12:30.477Z,421.88
2022-10-31T09:13:35.409Z,326.25
2022-10-31T09:14:31.755Z,382.5
2022-10-31T09:15:31.407Z,286.88
2022-10-31T09:16:32.324Z,180
2022-10-31T09:17:32.990Z,174.38
2022-10-31T09:18:33.641Z,185.63
2022-10-31T09:19:34.852Z,202.5
2022-10-31T09:20:34.876Z,191.25
2022-10-31T09:21:35.047Z,196.88
2022-10-31T09:22:37.022Z,168.75
2022-10-31T09:23:37.976Z,180
2022-10-31T09:24:39.241Z,174.38
2022-10-31T09:25:38.856Z,191.25
2022-10-31T09:26:39.498Z,163.13
2022-10-31T09:27:40.700Z,140.63
2022-10-31T09:28:41.328Z,146.25
2022-10-31T09:29:42.259Z,157.5
2022-10-31T09:30:43.457Z,157.5
2022-10-31T09:31:50.005Z,151.88
2022-10-31T09:32:44.193Z,146.25
2022-10-31T09:33:44.421Z,157.5
2022-10-31T09:34:44.051Z,146.25
2022-10-31T09:35:44.705Z,146.25
2022-10-31T09:36:45.598Z,146.25
2022-10-31T09:37:48.041Z,151.88
2022-10-31T09:38:47.064Z,163.13
2022-10-31T09:39:48.323Z,146.25
2022-10-31T09:40:48.551Z,151.88
2022-10-31T09:41:50.805Z,151.88
2022-10-31T09:42:48.622Z,157.5
2022-10-31T09:43:49.524Z,157.5
2022-10-31T09:44:50.145Z,151.88
2022-10-31T09:45:50.782Z,146.25
2022-10-31T09:46:51.423Z,146.25
2022-10-31T09:47:52.372Z,146.25
2022-10-31T09:48:52.870Z,146.25
2022-10-31T09:49:53.322Z,146.25
2022-10-31T09:50:53.549Z,146.25
2022-10-31T09:51:58.447Z,146.25
2022-10-31T09:52:55.416Z,146.25
2022-10-31T09:53:56.379Z,151.88
2022-10-31T09:54:57.343Z,180
2022-10-31T09:55:57.554Z,202.5
2022-10-31T09:56:57.188Z,180
2022-10-31T09:57:58.689Z,196.88
2022-10-31T09:58:59.262Z,202.5
2022-10-31T09:59:59.239Z,236.25
2022-10-31T10:01:00.384Z,247.5
2022-10-31T10:02:01.747Z,298.13
2022-10-31T10:03:02.174Z,213.75
2022-10-31T10:04:02.559Z,225
2022-10-31T10:05:02.182Z,196.88
2022-10-31T10:06:02.809Z,185.63
2022-10-31T10:07:03.730Z,151.88
2022-10-31T10:08:03.640Z,151.88
2022-10-31T10:09:04.896Z,146.25
2022-10-31T10:10:05.471Z,146.25
2022-10-31T10:11:05.366Z,146.25
2022-10-31T10:12:05.812Z,151.88
2022-10-31T10:13:10.453Z,185.63
2022-10-31T10:14:07.560Z,196.88
2022-10-31T10:15:08.281Z,213.75
2022-10-31T10:16:08.486Z,331.88
2022-10-31T10:17:08.843Z,517.5
2022-10-31T10:18:10.067Z,568.13
2022-10-31T10:19:10.271Z,500.63
2022-10-31T10:20:11.484Z,748.13
2022-10-31T10:21:10.921Z,478.13
2022-10-31T10:22:11.944Z,427.5
2022-10-31T10:23:13.952Z,270
2022-10-31T10:24:12.877Z,191.25
2022-10-31T10:25:13.832Z,168.75
2022-10-31T10:26:22.268Z,163.13
2022-10-31T10:27:15.771Z,151.88
2022-10-31T10:28:15.955Z,151.88
2022-10-31T10:29:15.870Z,151.88
2022-10-31T10:30:16.773Z,151.88
2022-10-31T10:31:17.418Z,151.88
2022-10-31T10:32:19.043Z,151.88
2022-10-31T10:33:19.142Z,157.5
2022-10-31T10:34:20.369Z,157.5
2022-10-31T10:35:20.867Z,163.13
2022-10-31T10:36:20.806Z,163.13
2022-10-31T10:37:21.728Z,168.75
2022-10-31T10:38:21.675Z,174.38
2022-10-31T10:39:22.923Z,174.38
2022-10-31T10:40:22.879Z,180
2022-10-31T10:41:22.503Z,180
2022-10-31T10:42:23.514Z,191.25
2022-10-31T10:43:24.790Z,196.88
2022-10-31T10:44:24.756Z,219.38
2022-10-31T10:45:25.428Z,230.63
2022-10-31T10:46:28.516Z,315
2022-10-31T10:47:26.764Z,478.13
2022-10-31T10:48:26.676Z,607.5
2022-10-31T10:49:27.324Z,573.75
2022-10-31T10:50:28.525Z,675
2022-10-31T10:52:54.421Z,635.63
2022-10-31T10:53:42.137Z,613.13
2022-10-31T10:54:43.083Z,545.63
2022-10-31T10:55:43.340Z,534.38
2022-10-31T10:56:43.539Z,562.5
2022-10-31T10:57:44.162Z,585
2022-10-31T10:58:44.836Z,630
2022-10-31T10:59:45.798Z,511.88
2022-10-31T11:00:47.671Z,573.75
2022-10-31T11:01:47.674Z,596.25
2022-10-31T11:02:51.652Z,551.25
2022-10-31T11:03:49.265Z,506.25
2022-10-31T11:04:48.920Z,433.13
2022-10-31T11:05:49.546Z,320.63
2022-10-31T11:06:50.468Z,286.88
2022-10-31T11:07:51.703Z,292.5
2022-10-31T11:08:51.914Z,286.88
2022-10-31T11:09:52.163Z,376.88
2022-10-31T11:10:52.707Z,393.75
2022-10-31T11:11:52.329Z,343.13
2022-10-31T11:12:53.257Z,241.88
2022-10-31T11:13:53.500Z,196.88
2022-10-31T11:14:54.735Z,180
2022-10-31T11:15:54.090Z,174.38
2022-10-31T11:16:57.740Z,185.63
2022-10-31T11:17:56.119Z,202.5
2022-10-31T11:18:56.443Z,191.25
2022-10-31T11:19:57.123Z,180
2022-10-31T11:20:57.229Z,180
2022-10-31T11:22:04.830Z,163.13
2022-10-31T11:22:58.469Z,163.13
2022-10-31T11:23:59.800Z,168.75
2022-10-31T11:25:00.328Z,174.38
2022-10-31T11:26:00.566Z,163.13
2022-10-31T11:27:00.173Z,157.5
2022-10-31T11:28:01.122Z,151.88
2022-10-31T11:29:02.048Z,168.75
2022-10-31T11:30:06.192Z,168.75
2022-10-31T11:31:02.816Z,168.75
2022-10-31T11:32:03.745Z,168.75
2022-10-31T11:33:05.102Z,157.5
2022-10-31T11:34:05.124Z,146.25
2022-10-31T11:35:05.755Z,151.88
2022-10-31T11:36:11.351Z,151.88
2022-10-31T11:37:07.844Z,157.5
2022-10-31T11:38:09.290Z,151.88
2022-10-31T11:39:08.524Z,146.25
2022-10-31T11:40:09.066Z,151.88
2022-10-31T11:41:09.337Z,151.88
2022-10-31T11:42:14.048Z,157.5
2022-10-31T11:43:10.544Z,157.5
2022-10-31T11:44:10.709Z,163.13
2022-10-31T11:45:11.931Z,163.13
2022-10-31T11:46:11.413Z,157.5
2022-10-31T11:47:12.347Z,151.88
2022-10-31T11:48:17.825Z,157.5
2022-10-31T11:49:13.025Z,163.13
2022-10-31T11:50:12.934Z,185.63
2022-10-31T11:51:14.166Z,191.25
2022-10-31T11:52:13.791Z,213.75
2022-10-31T11:53:15.017Z,236.25
2022-10-31T11:54:18.974Z,219.38
2022-10-31T11:55:16.222Z,230.63
2022-10-31T11:56:16.533Z,225
2022-10-31T11:57:16.435Z,225
2022-10-31T11:58:18.185Z,241.88
2022-10-31T11:59:18.086Z,225
2022-10-31T12:00:19.237Z,253.13
2022-10-31T12:01:19.468Z,253.13
2022-10-31T12:02:20.448Z,258.75
2022-10-31T12:03:20.878Z,253.13
2022-10-31T12:04:21.214Z,247.5
2022-10-31T12:05:21.505Z,241.88
2022-10-31T12:06:22.144Z,253.13
2022-10-31T12:07:22.531Z,270
2022-10-31T12:08:23.454Z,253.13
2022-10-31T12:09:24.499Z,241.88
2022-10-31T12:10:25.470Z,219.38
2022-10-31T12:11:25.720Z,236.25
2022-10-31T12:12:25.317Z,315
2022-10-31T12:13:25.953Z,320.63
2022-10-31T12:14:25.953Z,360
2022-10-31T12:15:26.869Z,326.25
2022-10-31T12:16:27.797Z,303.75
2022-10-31T12:17:27.709Z,270
2022-10-31T12:18:28.931Z,247.5
2022-10-31T12:19:29.142Z,225
2022-10-31T12:20:29.766Z,230.63
2022-10-31T12:21:30.696Z,219.38
2022-10-31T12:22:30.617Z,208.13
2022-10-31T12:23:31.559Z,230.63
2022-10-31T12:24:31.920Z,230.63
2022-10-31T12:25:31.842Z,208.13
2022-10-31T12:26:33.080Z,213.75
2022-10-31T12:27:33.271Z,185.63
2022-10-31T12:28:32.880Z,185.63
2022-10-31T12:29:33.508Z,168.75
2022-10-31T12:30:34.407Z,163.13
2022-10-31T12:31:35.336Z,168.75
2022-10-31T12:32:35.261Z,168.75
2022-10-31T12:33:36.158Z,151.88
2022-10-31T12:34:37.164Z,140.63
2022-10-31T12:36:38.551Z,140.63
2022-10-31T12:37:40.052Z,140.63
2022-10-31T12:38:40.262Z,146.25
2022-10-31T12:39:41.219Z,163.13
2022-10-31T12:40:42.467Z,157.5
2022-10-31T12:41:45.128Z,168.75
2022-10-31T12:42:43.031Z,180
2022-10-31T12:43:43.957Z,219.38
2022-10-31T12:44:44.797Z,219.38
2022-10-31T12:45:46.291Z,230.63
2022-10-31T12:46:46.210Z,258.75
2022-10-31T12:47:46.827Z,247.5
2022-10-31T12:48:47.453Z,168.75
2022-10-31T12:49:48.379Z,213.75
2022-10-31T12:50:48.428Z,236.25
2022-10-31T12:51:49.661Z,236.25
2022-10-31T12:52:49.858Z,180
2022-10-31T12:53:50.372Z,185.63
2022-10-31T12:54:58.653Z,185.63
2022-10-31T12:55:51.587Z,157.5
2022-10-31T12:56:52.546Z,196.88
2022-10-31T12:57:52.878Z,202.5
2022-10-31T12:58:52.805Z,140.63
2022-10-31T12:59:53.424Z,168.75
2022-10-31T13:00:55.218Z,140.63
2022-10-31T13:01:55.322Z,123.75
2022-10-31T13:02:55.597Z,135
2022-10-31T13:03:55.518Z,185.63
2022-10-31T13:04:56.863Z,168.75
2022-10-31T13:05:57.072Z,157.5
2022-10-31T13:07:01.220Z,168.75
2022-10-31T13:07:57.742Z,264.38
2022-10-31T13:08:58.535Z,146.25
2022-10-31T13:09:58.569Z,180
2022-10-31T13:11:59.721Z,298.13
2022-10-31T13:12:59.905Z,303.75
2022-10-31T13:14:00.250Z,303.75
2022-10-31T13:15:00.948Z,298.13
2022-10-31T13:16:02.866Z,298.13
2022-10-31T13:17:02.770Z,292.5
2022-10-31T13:18:03.990Z,253.13
2022-10-31T13:19:04.920Z,253.13
2022-10-31T13:20:05.589Z,241.88
2022-10-31T13:21:12.343Z,275.63
2022-10-31T13:22:07.545Z,191.25
2022-10-31T13:23:18.116Z,118.13
2022-10-31T13:24:09.109Z,123.75
2022-10-31T13:25:09.859Z,163.13
2022-10-31T13:26:10.112Z,275.63
2022-10-31T13:27:10.375Z,286.88
2022-10-31T13:28:10.560Z,258.75
2022-10-31T13:29:10.890Z,185.63
2022-10-31T13:30:11.086Z,163.13
2022-10-31T13:31:11.020Z,140.63
2022-10-31T13:32:12.033Z,146.25
2022-10-31T13:33:13.460Z,118.13
2022-10-31T13:34:12.461Z,101.25
2022-10-31T13:35:13.523Z,146.25
2022-10-31T13:36:13.151Z,174.38
2022-10-31T13:37:14.150Z,258.75
2022-10-31T13:38:15.357Z,258.75
2022-10-31T13:39:15.564Z,253.13
2022-10-31T13:40:15.846Z,253.13
2022-10-31T13:41:16.803Z,241.88
2022-10-31T13:42:17.761Z,241.88
2022-10-31T13:43:18.433Z,236.25
2022-10-31T13:44:18.654Z,236.25