createdAt,value
2022-11-03T00:03:19.494Z,980.3
2022-11-03T00:11:06.165Z,980.33
2022-11-03T00:18:55.515Z,980.25
2022-11-03T00:26:50.897Z,980.22
2022-11-03T00:34:35.590Z,980.06
2022-11-03T00:42:13.844Z,979.95
2022-11-03T00:49:59.367Z,979.87
2022-11-03T00:57:50.583Z,979.88
2022-11-03T01:05:44.425Z,979.79
2022-11-03T01:13:34.107Z,979.72
2022-11-03T01:21:09.375Z,979.6
2022-11-03T01:28:56.409Z,979.56
2022-11-03T01:36:39.846Z,979.38
2022-11-03T01:44:12.459Z,979.28
2022-11-03T01:52:00.648Z,979.2
2022-11-03T01:59:53.825Z,979.05
2022-11-03T02:07:39.547Z,979.08
2022-11-03T02:15:28.677Z,978.95
2022-11-03T02:23:38.094Z,978.8
2022-11-03T02:31:17.047Z,978.71
2022-11-03T02:39:36.288Z,978.64
2022-11-03T02:47:32.413Z,978.54
2022-11-03T02:55:16.559Z,978.37
2022-11-03T03:03:38.263Z,978.24
2022-11-03T03:11:57.034Z,978.17
2022-11-03T03:19:58.164Z,978.14
2022-11-03T03:28:07.968Z,978
2022-11-03T03:35:49.062Z,977.96
2022-11-03T03:43:39.434Z,977.94
2022-11-03T03:51:33.861Z,977.87
2022-11-03T03:59:06.216Z,977.75
2022-11-03T04:06:33.425Z,977.7
2022-11-03T04:14:18.095Z,977.58
2022-11-03T04:21:48.406Z,977.54
2022-11-03T04:29:45.080Z,977.44
2022-11-03T04:37:15.688Z,977.33
2022-11-03T04:45:01.958Z,977.19
2022-11-03T04:53:07.003Z,977.13
2022-11-03T05:01:06.065Z,977.06
2022-11-03T05:08:53.972Z,976.9
2022-11-03T05:16:41.589Z,976.81
2022-11-03T05:24:47.336Z,976.65
2022-11-03T05:32:48.547Z,976.55
2022-11-03T05:40:36.289Z,976.46
2022-11-03T05:48:20.451Z,976.38
2022-11-03T05:56:13.889Z,976.39
2022-11-03T06:04:11.654Z,976.32
2022-11-03T06:12:21.595Z,976.19
2022-11-03T06:20:09.530Z,976.01
2022-11-03T06:28:09.895Z,975.87
2022-11-03T06:36:15.219Z,975.83
2022-11-03T06:44:03.199Z,975.84
2022-11-03T06:52:08.228Z,975.58
2022-11-03T07:00:40.135Z,975.53
2022-11-03T07:08:14.756Z,975.44
2022-11-03T07:16:19.692Z,975.39
2022-11-03T07:24:20.643Z,975.31
2022-11-03T07:32:34.728Z,975.14
2022-11-03T07:40:32.525Z,975.21
2022-11-03T07:48:31.356Z,975.21
2022-11-03T07:56:40.123Z,975.13
2022-11-03T08:04:57.637Z,975.12
2022-11-03T08:12:43.531Z,975.17
2022-11-03T08:20:40.196Z,975.02
2022-11-03T08:28:44.430Z,974.96
2022-11-03T08:36:47.015Z,974.81
2022-11-03T08:44:29.219Z,974.58
2022-11-03T08:52:04.199Z,974.55
2022-11-03T08:59:41.784Z,974.34
2022-11-03T09:07:09.197Z,974.16
2022-11-03T09:14:43.254Z,973.94
2022-11-03T09:22:36.072Z,973.76
2022-11-03T09:30:16.703Z,973.56
2022-11-03T09:38:34.530Z,973.43
2022-11-03T09:46:32.646Z,973.24
2022-11-03T09:54:22.875Z,973.18
2022-11-03T10:02:10.013Z,972.93
2022-11-03T10:10:03.034Z,972.89
2022-11-03T10:17:51.362Z,972.64
2022-11-03T10:25:53.484Z,972.49
2022-11-03T10:34:07.862Z,972.36
2022-11-03T10:42:08.848Z,972.22
2022-11-03T10:50:09.935Z,972.23
2022-11-03T10:58:01.242Z,972
2022-11-03T11:05:45.201Z,971.9
2022-11-03T11:13:34.613Z,971.83
2022-11-03T11:21:42.536Z,971.75
2022-11-03T11:29:26.621Z,971.65
2022-11-03T11:37:05.309Z,971.31
2022-11-03T11:44:52.107Z,971.13
2022-11-03T11:52:44.169Z,971.08
2022-11-03T12:00:56.472Z,971.12
2022-11-03T12:08:57.392Z,970.85
2022-11-03T12:16:49.742Z,970.49
2022-11-03T12:25:05.675Z,970.37
2022-11-03T12:32:51.613Z,970.02
2022-11-03T12:40:27.887Z,969.88
2022-11-03T12:47:49.284Z,969.79
2022-11-03T12:55:45.783Z,969.35
2022-11-03T13:03:16.696Z,969.08
2022-11-03T13:10:54.087Z,968.97
2022-11-03T13:18:30.000Z,968.79
2022-11-03T13:26:08.405Z,968.72
2022-11-03T13:33:49.624Z,968.65
2022-11-03T13:41:16.753Z,968.76
2022-11-03T14:12:09.386Z,968.47
2022-11-03T14:19:52.774Z,968.45
2022-11-03T14:27:30.990Z,968.34
2022-11-03T14:35:03.652Z,968.29
2022-11-03T14:42:33.347Z,968.25
2022-11-03T14:50:05.645Z,968.05
2022-11-03T14:57:40.594Z,967.93
2022-11-03T15:05:04.889Z,967.73
2022-11-03T15:12:43.252Z,967.5
2022-11-03T15:20:19.930Z,967.23
2022-11-03T15:27:50.137Z,967.17
2022-11-03T15:35:11.671Z,966.98
2022-11-03T15:42:34.447Z,966.96
2022-11-03T15:50:11.215Z,967.03
2022-11-03T15:57:38.485Z,966.82
2022-11-03T16:05:08.189Z,966.51
2022-11-03T16:12:40.413Z,966.39
2022-11-03T16:20:19.805Z,966.2
2022-11-03T16:27:44.599Z,966.03
2022-11-03T16:35:17.368Z,965.83
2022-11-03T16:42:42.888Z,965.59
2022-11-03T16:50:12.348Z,965.42
2022-11-03T16:57:46.674Z,965.31
2022-11-03T17:05:19.031Z,965.29
2022-11-03T17:12:52.400Z,965.21
2022-11-03T17:20:27.715Z,965.13
2022-11-03T17:28:12.472Z,964.98
2022-11-03T17:36:06.871Z,964.76
2022-11-03T17:43:55.877Z,964.61
2022-11-03T17:51:39.971Z,964.49
2022-11-03T17:59:22.126Z,964.42
2022-11-03T18:07:21.419Z,964.24
2022-11-03T18:15:03.005Z,964.55
2022-11-03T18:22:43.185Z,964.73
2022-11-03T18:30:12.862Z,964.63
2022-11-03T18:38:01.034Z,964.5
2022-11-03T18:45:38.548Z,964.33
2022-11-03T18:53:25.425Z,964.07
2022-11-03T19:01:06.332Z,964.01
2022-11-03T19:08:44.749Z,963.8
2022-11-03T19:16:27.124Z,963.63
2022-11-03T19:23:59.613Z,963.6
2022-11-03T19:31:38.331Z,963.87
2022-11-03T19:39:30.342Z,963.92
2022-11-03T19:47:15.039Z,963.9
2022-11-03T19:55:00.032Z,963.92
2022-11-03T20:02:41.488Z,963.73
2022-11-03T20:10:12.917Z,963.78
2022-11-03T20:17:51.468Z,963.59
2022-11-03T20:25:20.609Z,963.3
2022-11-03T20:33:07.982Z,963.62
2022-11-03T20:40:44.055Z,963.8
2022-11-03T20:48:32.759Z,964.21
2022-11-03T20:56:03.117Z,964.44
2022-11-03T21:03:58.602Z,964.28
2022-11-03T21:11:28.371Z,964.38
2022-11-03T21:19:25.135Z,964.57
2022-11-03T21:27:04.034Z,964.8
2022-11-03T21:34:48.092Z,965.03
2022-11-03T21:42:40.889Z,964.79
2022-11-03T21:50:11.017Z,964.87
2022-11-03T21:57:37.176Z,965.22
2022-11-03T22:05:12.093Z,965.15
2022-11-03T22:12:56.619Z,965.03
2022-11-03T22:20:34.323Z,965.05
2022-11-03T22:28:21.956Z,965.28
2022-11-03T22:35:56.001Z,965.35
2022-11-03T22:43:37.510Z,965.38
2022-11-03T22:51:05.552Z,965.62
2022-11-03T22:58:41.139Z,965.67
2022-11-03T23:06:18.253Z,965.8
2022-11-03T23:13:50.807Z,965.86
2022-11-03T23:21:32.249Z,965.97
2022-11-03T23:29:11.058Z,965.99
2022-11-03T23:36:40.126Z,966.07
2022-11-03T23:44:12.092Z,966.25
2022-11-03T23:51:54.537Z,966.32
2022-11-03T23:59:22.025Z,966.25
