createdAt,value
2023-05-19T00:01:48.935Z,1.00
2023-05-19T00:04:18.827Z,1.00
2023-05-19T00:06:50.890Z,1.00
2023-05-19T00:09:19.974Z,1.00
2023-05-19T00:11:48.781Z,1.00
2023-05-19T00:14:18.280Z,1.00
2023-05-19T00:16:48.120Z,1.00
2023-05-19T00:19:16.206Z,1.00
2023-05-19T00:21:44.027Z,1.00
2023-05-19T00:24:12.505Z,1.00
2023-05-19T00:26:40.327Z,1.00
2023-05-19T00:29:08.046Z,1.00
2023-05-19T00:31:35.955Z,1.00
2023-05-19T00:34:03.906Z,1.00
2023-05-19T00:36:31.735Z,1.00
2023-05-19T00:38:59.510Z,1.00
2023-05-19T00:41:28.543Z,1.00
2023-05-19T00:43:56.428Z,1.00
2023-05-19T00:46:24.409Z,1.00
2023-05-19T00:48:52.406Z,1.00
2023-05-19T00:51:20.495Z,1.00
2023-05-19T00:53:51.501Z,1.00
2023-05-19T00:56:20.372Z,1.00
2023-05-19T00:58:49.737Z,1.00
2023-05-19T01:01:20.703Z,1.00
2023-05-19T01:03:49.108Z,11.40
2023-05-19T01:06:18.462Z,1.00
2023-05-19T01:08:46.265Z,9.30
2023-05-19T01:11:14.012Z,5.80
2023-05-19T01:13:42.358Z,31.60
2023-05-19T01:16:14.660Z,28.90
2023-05-19T01:18:50.298Z,24.20
2023-05-19T01:25:10.765Z,30.80
2023-05-19T01:27:58.495Z,43.50
2023-05-19T01:30:32.764Z,53.30
2023-05-19T01:33:03.142Z,64.30
2023-05-19T01:35:32.906Z,55.70
2023-05-19T01:38:02.265Z,59.50
2023-05-19T01:40:32.080Z,83.40
2023-05-19T01:43:01.883Z,66.80
2023-05-19T01:45:31.672Z,90.50
2023-05-19T01:48:02.282Z,94.50
2023-05-19T01:50:31.196Z,95.10
2023-05-19T01:52:59.966Z,99.90
2023-05-19T01:55:28.355Z,99.50
2023-05-19T01:58:07.076Z,99.90
2023-05-19T02:00:48.300Z,99.90
2023-05-19T02:03:29.164Z,99.90
2023-05-19T02:06:13.123Z,99.90
2023-05-19T02:08:46.947Z,99.90
2023-05-19T02:11:19.429Z,99.90
2023-05-19T02:13:50.559Z,99.90
2023-05-19T02:16:19.621Z,99.90
2023-05-19T02:18:47.474Z,99.90
2023-05-19T02:21:15.457Z,99.90
2023-05-19T02:23:43.170Z,99.90
2023-05-19T02:26:10.933Z,99.90
2023-05-19T02:28:38.681Z,99.90
2023-05-19T02:31:08.354Z,99.90
2023-05-19T02:33:36.860Z,99.90
2023-05-19T02:36:06.548Z,99.90
2023-05-19T02:38:34.294Z,99.90
2023-05-19T02:41:01.999Z,99.90
2023-05-19T02:43:30.340Z,99.90
2023-05-19T02:45:58.178Z,99.90
2023-05-19T02:48:26.098Z,99.90
2023-05-19T02:50:53.846Z,99.90
2023-05-19T02:53:21.685Z,99.90
2023-05-19T02:55:49.444Z,99.90
2023-05-19T02:58:18.065Z,99.90
2023-05-19T03:00:45.781Z,99.90
2023-05-19T03:03:14.186Z,99.90
2023-05-19T03:05:42.272Z,99.90
2023-05-19T03:08:10.027Z,99.90
2023-05-19T03:10:37.759Z,99.90
2023-05-19T03:13:05.760Z,99.90
2023-05-19T03:15:33.792Z,99.90
2023-05-19T03:18:01.608Z,99.90
2023-05-19T03:20:31.011Z,99.90
2023-05-19T03:22:59.066Z,99.90
2023-05-19T03:25:26.991Z,99.90
2023-05-19T03:27:54.717Z,99.90
2023-05-19T03:30:22.515Z,99.90
2023-05-19T03:32:51.400Z,99.90
2023-05-19T03:35:19.727Z,99.90
2023-05-19T03:37:47.499Z,99.90
2023-05-19T03:40:15.329Z,99.90
2023-05-19T03:42:43.060Z,99.90
2023-05-19T03:45:11.943Z,99.90
2023-05-19T03:47:40.593Z,99.90
2023-05-19T03:50:10.379Z,99.90
2023-05-19T03:52:39.103Z,99.90
2023-05-19T03:55:09.113Z,99.90
2023-05-19T03:57:37.067Z,99.90
2023-05-19T04:00:07.601Z,99.90
2023-05-19T04:02:35.423Z,99.90
2023-05-19T04:05:04.521Z,99.90
2023-05-19T04:07:32.549Z,99.90
2023-05-19T04:10:00.338Z,99.90
2023-05-19T04:12:28.248Z,99.90
2023-05-19T04:14:56.004Z,99.90
2023-05-19T04:17:25.779Z,99.90
2023-05-19T04:19:53.957Z,99.90
2023-05-19T04:22:21.969Z,99.90
2023-05-19T04:24:51.078Z,99.90
2023-05-19T04:27:18.842Z,99.90
2023-05-19T04:29:47.605Z,99.90
2023-05-19T04:32:16.987Z,99.90
2023-05-19T04:34:45.521Z,99.90
2023-05-19T04:37:13.797Z,99.90
2023-05-19T04:39:42.763Z,99.90
2023-05-19T04:42:11.029Z,99.90
2023-05-19T04:44:39.527Z,99.90
2023-05-19T04:47:08.402Z,99.90
2023-05-19T04:49:38.312Z,99.90
2023-05-19T04:52:10.150Z,99.90
2023-05-19T04:54:38.907Z,99.90
2023-05-19T04:57:07.418Z,99.90
2023-05-19T04:59:35.110Z,99.90
2023-05-19T05:02:03.717Z,99.90
2023-05-19T05:04:31.986Z,99.90
2023-05-19T05:07:00.051Z,99.90
2023-05-19T05:09:27.821Z,99.90
2023-05-19T05:11:57.482Z,99.90
2023-05-19T05:14:26.521Z,99.90
2023-05-19T05:16:56.144Z,99.90
2023-05-19T05:19:25.671Z,99.90
2023-05-19T05:21:55.303Z,99.90
2023-05-19T05:24:24.158Z,99.90
2023-05-19T05:26:53.463Z,99.90
2023-05-19T05:29:22.262Z,92.60
2023-05-19T05:31:50.258Z,30.70
2023-05-19T05:34:18.542Z,44.50
2023-05-19T05:36:46.349Z,10.90
2023-05-19T05:39:14.087Z,37.10
2023-05-19T05:41:41.864Z,51.70
2023-05-19T05:44:09.788Z,72.50
2023-05-19T05:46:38.340Z,22.00
2023-05-19T05:49:07.846Z,8.80
2023-05-19T05:51:36.957Z,5.60
2023-05-19T05:54:07.507Z,10.70
2023-05-19T05:56:36.706Z,1.00
2023-05-19T05:59:05.144Z,50.90
2023-05-19T06:01:35.578Z,13.60
2023-05-19T06:04:04.032Z,37.00
2023-05-19T06:06:32.270Z,12.70
2023-05-19T06:09:00.156Z,23.20
2023-05-19T06:11:28.231Z,39.70
2023-05-19T06:13:56.013Z,46.40
2023-05-19T06:16:23.813Z,80.70
2023-05-19T06:18:51.623Z,54.30
2023-05-19T06:21:19.514Z,52.80
2023-05-19T06:23:47.298Z,38.10
2023-05-19T06:26:15.152Z,50.00
2023-05-19T06:28:42.928Z,99.90
2023-05-19T06:31:10.791Z,84.60
2023-05-19T06:33:38.744Z,1.00
2023-05-19T06:36:09.335Z,8.40
2023-05-19T06:38:37.148Z,1.00
2023-05-19T06:41:05.298Z,1.00
2023-05-19T06:43:33.306Z,1.00
2023-05-19T06:46:01.132Z,1.00
2023-05-19T06:48:29.076Z,1.00
2023-05-19T06:50:56.868Z,1.00
2023-05-19T06:56:14.925Z,1.00
2023-05-19T06:58:43.131Z,1.00
2023-05-19T07:01:10.957Z,1.00
2023-05-19T07:03:39.464Z,1.00
2023-05-19T07:06:08.413Z,1.00
2023-05-19T07:08:37.172Z,1.00
2023-05-19T07:11:05.570Z,1.00
2023-05-19T07:13:33.362Z,1.00
2023-05-19T07:16:01.251Z,1.00
2023-05-19T07:18:31.091Z,1.00
2023-05-19T07:20:58.907Z,1.00
2023-05-19T07:23:26.982Z,1.00
2023-05-19T07:25:55.961Z,1.00
2023-05-19T07:28:23.850Z,1.00
2023-05-19T07:30:52.558Z,1.00
2023-05-19T07:33:20.880Z,1.00
2023-05-19T07:35:49.498Z,1.00
2023-05-19T07:38:17.288Z,1.00
2023-05-19T07:40:45.082Z,1.00
2023-05-19T07:43:12.907Z,1.00
2023-05-19T07:45:41.002Z,1.00
2023-05-19T07:48:08.930Z,1.00
2023-05-19T07:50:36.793Z,1.00
2023-05-19T07:53:04.636Z,1.00
2023-05-19T07:55:32.611Z,1.00
2023-05-19T07:58:00.476Z,1.00
2023-05-19T08:00:28.504Z,1.00
2023-05-19T08:02:56.867Z,1.00
2023-05-19T08:05:25.419Z,1.00
2023-05-19T08:07:53.262Z,1.00
2023-05-19T08:10:21.037Z,1.00
2023-05-19T08:12:48.854Z,1.00
2023-05-19T08:15:18.323Z,1.00
2023-05-19T08:17:46.270Z,1.00
2023-05-19T08:20:14.442Z,1.00
2023-05-19T08:22:42.204Z,1.00
2023-05-19T08:25:11.010Z,1.00
2023-05-19T08:27:38.856Z,1.00
2023-05-19T08:30:09.712Z,1.00
2023-05-19T08:32:37.469Z,1.00
2023-05-19T08:35:06.947Z,1.00
2023-05-19T08:37:36.429Z,1.00
2023-05-19T08:40:05.646Z,1.00
2023-05-19T08:42:33.624Z,1.00
2023-05-19T08:45:02.528Z,1.00
2023-05-19T08:47:31.653Z,1.00
2023-05-19T08:50:06.820Z,1.00
2023-05-19T08:52:51.811Z,1.00
2023-05-19T08:55:33.113Z,99.90
2023-05-19T08:58:03.096Z,99.90
2023-05-19T09:00:32.502Z,1.00
2023-05-19T09:03:17.708Z,1.00
2023-05-19T09:05:51.667Z,99.90
2023-05-19T09:08:20.483Z,99.90
2023-05-19T09:10:48.558Z,99.90
2023-05-19T09:13:16.296Z,99.90
2023-05-19T09:15:45.398Z,99.90
2023-05-19T09:18:14.595Z,99.90
2023-05-19T09:20:44.475Z,99.90
2023-05-19T09:23:15.358Z,99.90
2023-05-19T09:25:48.884Z,99.90
2023-05-19T09:28:23.672Z,99.90
2023-05-19T09:30:59.776Z,99.90
2023-05-19T09:33:28.150Z,99.90
2023-05-19T09:35:56.336Z,99.90
2023-05-19T09:38:25.677Z,99.90
2023-05-19T09:40:56.245Z,99.90
2023-05-19T09:43:24.565Z,99.90
2023-05-19T09:45:58.676Z,99.90
2023-05-19T09:48:27.252Z,99.90
2023-05-19T09:50:56.504Z,99.90
2023-05-19T09:53:24.956Z,99.90
2023-05-19T09:55:57.219Z,99.90
2023-05-19T09:58:25.680Z,99.90
2023-05-19T10:00:55.496Z,99.90
2023-05-19T10:03:24.390Z,99.90
2023-05-19T10:05:54.431Z,42.80
2023-05-19T10:08:25.810Z,85.30
2023-05-19T10:10:53.847Z,99.90
2023-05-19T10:13:22.321Z,99.90
2023-05-19T10:15:58.385Z,99.90
2023-05-19T10:18:28.638Z,99.90
2023-05-19T10:20:57.240Z,99.90
2023-05-19T10:23:25.291Z,1.00
2023-05-19T10:25:58.038Z,1.00
2023-05-19T10:28:31.441Z,42.20
2023-05-19T10:31:02.393Z,64.50
2023-05-19T10:36:46.029Z,99.90
2023-05-19T10:39:20.830Z,99.90
2023-05-19T10:42:00.943Z,22.80
2023-05-19T10:47:31.809Z,52.00
2023-05-19T10:50:01.591Z,33.10
2023-05-19T10:52:32.312Z,1.00
2023-05-19T10:55:01.872Z,1.00
2023-05-19T10:57:32.390Z,1.00
2023-05-19T11:00:10.114Z,1.00
2023-05-19T11:02:40.471Z,50.60
2023-05-19T11:05:09.902Z,99.90
2023-05-19T11:07:40.563Z,99.90
2023-05-19T11:10:10.380Z,99.90
2023-05-19T11:12:42.697Z,1.00
2023-05-19T11:15:13.196Z,99.90
2023-05-19T11:17:42.030Z,1.00
2023-05-19T11:20:22.195Z,1.00
2023-05-19T11:23:06.372Z,1.00
2023-05-19T11:25:48.261Z,1.00
2023-05-19T11:28:18.816Z,1.00
2023-05-19T11:30:49.887Z,77.50
2023-05-19T11:33:19.204Z,1.00
2023-05-19T11:35:48.794Z,82.80
2023-05-19T11:38:18.307Z,23.20
2023-05-19T11:40:47.326Z,20.80
2023-05-19T11:43:15.582Z,51.60
2023-05-19T11:45:43.946Z,77.10
2023-05-19T11:48:12.709Z,47.10
2023-05-19T11:50:43.339Z,2.70
2023-05-19T11:53:13.395Z,63.80
2023-05-19T11:55:45.726Z,1.00
2023-05-19T11:58:14.073Z,1.00
2023-05-19T12:00:45.266Z,1.00
2023-05-19T12:03:13.588Z,9.30
2023-05-19T12:05:45.360Z,49.10
2023-05-19T12:08:14.196Z,98.30
2023-05-19T12:10:42.078Z,1.00
2023-05-19T12:13:10.660Z,99.90
2023-05-19T12:15:39.421Z,19.80
2023-05-19T12:18:07.826Z,1.00
2023-05-19T12:20:36.668Z,1.00
2023-05-19T12:23:05.180Z,1.00
2023-05-19T12:25:33.371Z,1.00
2023-05-19T12:28:03.101Z,49.90
2023-05-19T12:30:32.631Z,45.40
2023-05-19T12:33:02.932Z,1.00
2023-05-19T12:35:32.661Z,9.90
2023-05-19T12:38:04.373Z,1.00
2023-05-19T12:40:33.409Z,1.00
2023-05-19T12:43:01.422Z,1.00
2023-05-19T12:45:33.437Z,1.00
2023-05-19T12:48:04.695Z,1.00
2023-05-19T12:50:33.614Z,1.00
2023-05-19T12:53:01.669Z,1.00
2023-05-19T12:55:30.525Z,1.00
2023-05-19T12:57:59.787Z,1.00
2023-05-19T13:00:30.346Z,1.00
2023-05-19T13:03:00.343Z,1.00
2023-05-19T13:05:29.785Z,1.00
2023-05-19T13:07:59.134Z,1.00
2023-05-19T13:10:28.752Z,1.00
2023-05-19T13:12:58.217Z,1.00
2023-05-19T13:15:27.103Z,1.00
2023-05-19T13:17:55.341Z,1.00
2023-05-19T13:20:25.119Z,1.00
2023-05-19T13:22:55.266Z,1.00
2023-05-19T13:25:23.169Z,1.00
2023-05-19T13:27:51.017Z,1.00
2023-05-19T13:30:20.267Z,1.00
2023-05-19T13:32:48.086Z,1.00
2023-05-19T13:35:16.430Z,1.00
2023-05-19T13:37:44.481Z,1.00
2023-05-19T13:40:15.005Z,1.00
2023-05-19T13:42:43.227Z,1.00
2023-05-19T13:45:11.546Z,1.00
2023-05-19T13:47:39.663Z,1.00
2023-05-19T13:50:09.282Z,1.00
2023-05-19T13:52:37.097Z,1.00
2023-05-19T13:55:07.675Z,1.00
2023-05-19T13:57:35.890Z,1.00
2023-05-19T14:00:05.418Z,1.00
2023-05-19T14:02:33.953Z,1.00
2023-05-19T14:05:01.996Z,1.00
2023-05-19T14:07:33.994Z,1.00
2023-05-19T14:10:02.254Z,1.00
2023-05-19T14:12:38.036Z,1.00
2023-05-19T14:15:15.482Z,1.00
2023-05-19T14:17:43.380Z,1.00
2023-05-19T14:20:12.783Z,1.00
2023-05-19T14:22:40.688Z,1.00
2023-05-19T14:25:10.053Z,1.00
2023-05-19T14:27:39.118Z,1.00
2023-05-19T14:30:09.758Z,1.00
2023-05-19T14:32:37.863Z,1.00
2023-05-19T14:35:07.732Z,1.00
2023-05-19T14:37:35.804Z,1.00
2023-05-19T14:40:04.583Z,1.00
2023-05-19T14:42:32.445Z,1.00
2023-05-19T14:45:00.322Z,1.00
2023-05-19T14:47:28.236Z,1.00
2023-05-19T14:49:56.189Z,1.00
2023-05-19T14:52:25.567Z,1.00
2023-05-19T14:54:53.611Z,1.00
2023-05-19T14:57:21.478Z,1.00
2023-05-19T14:59:49.856Z,1.00
2023-05-19T15:02:17.699Z,1.00
2023-05-19T15:04:45.844Z,1.00
2023-05-19T15:07:13.881Z,1.00
2023-05-19T15:09:41.724Z,99.90
2023-05-19T15:12:09.507Z,99.90
2023-05-19T15:14:37.376Z,99.90
2023-05-19T15:17:05.825Z,99.90
2023-05-19T15:19:33.816Z,99.90
2023-05-19T15:22:01.744Z,99.90
2023-05-19T15:24:29.728Z,99.90
2023-05-19T15:26:57.634Z,99.90
2023-05-19T15:29:25.456Z,99.90
2023-05-19T15:31:53.471Z,99.90
2023-05-19T15:34:21.437Z,99.90
2023-05-19T15:36:49.406Z,99.90
2023-05-19T15:39:17.565Z,99.90
2023-05-19T15:41:45.355Z,99.90
2023-05-19T15:44:13.163Z,99.90
2023-05-19T15:46:41.082Z,99.90
2023-05-19T15:49:09.295Z,99.90
2023-05-19T15:51:41.335Z,99.90
2023-05-19T15:54:09.301Z,99.90
2023-05-19T15:56:37.404Z,99.90
2023-05-19T15:59:05.291Z,99.90
2023-05-19T16:01:33.190Z,89.90
2023-05-19T16:04:03.124Z,19.80
2023-05-19T16:06:31.276Z,10.70
2023-05-19T16:08:59.218Z,1.00
2023-05-19T16:11:27.306Z,1.00
2023-05-19T16:13:55.146Z,1.00
2023-05-19T16:16:23.100Z,1.00
2023-05-19T16:18:51.163Z,1.00
2023-05-19T16:21:18.977Z,1.00
2023-05-19T16:23:47.251Z,1.00
2023-05-19T16:26:15.134Z,1.00
2023-05-19T16:28:42.959Z,1.00
2023-05-19T16:31:10.817Z,1.00
2023-05-19T16:33:39.429Z,1.00
2023-05-19T16:36:07.571Z,1.00
2023-05-19T16:38:35.413Z,1.00
2023-05-19T16:41:04.530Z,1.00
2023-05-19T16:43:33.265Z,1.00
2023-05-19T16:46:04.723Z,1.00
2023-05-19T16:48:32.707Z,1.00
2023-05-19T16:51:00.606Z,1.00
2023-05-19T16:53:28.856Z,1.00
2023-05-19T16:55:58.330Z,1.00
2023-05-19T16:58:26.815Z,1.00
2023-05-19T17:00:56.894Z,1.00
2023-05-19T17:03:24.900Z,1.00
2023-05-19T17:05:52.942Z,1.00
2023-05-19T17:08:20.740Z,1.00
2023-05-19T17:10:48.872Z,1.00
2023-05-19T17:13:16.648Z,1.00
2023-05-19T17:15:44.839Z,1.00
2023-05-19T17:18:12.725Z,1.00
2023-05-19T17:20:41.160Z,1.00
2023-05-19T17:23:09.010Z,1.00
2023-05-19T17:25:36.910Z,1.00
2023-05-19T17:28:05.006Z,1.00
2023-05-19T17:30:34.005Z,1.00
2023-05-19T17:33:03.166Z,1.00
2023-05-19T17:35:31.359Z,1.00
2023-05-19T17:38:00.094Z,1.00
2023-05-19T17:40:28.156Z,1.00
2023-05-19T17:42:55.993Z,1.00
2023-05-19T17:45:24.035Z,1.00
2023-05-19T17:47:51.987Z,1.00
2023-05-19T17:50:20.206Z,1.00
2023-05-19T17:52:50.157Z,1.00
2023-05-19T17:55:19.625Z,1.00
2023-05-19T17:57:48.479Z,1.00
2023-05-19T18:00:18.021Z,1.00
2023-05-19T18:02:47.916Z,1.00
2023-05-19T18:05:17.726Z,1.00
2023-05-19T18:07:47.674Z,1.00
2023-05-19T18:10:16.970Z,1.00
2023-05-19T18:12:44.932Z,1.00
2023-05-19T18:15:13.000Z,1.00
2023-05-19T18:17:41.050Z,99.90
2023-05-19T18:20:11.813Z,99.90
2023-05-19T18:22:39.658Z,99.90
2023-05-19T18:25:09.730Z,99.90
2023-05-19T18:27:37.551Z,99.90
2023-05-19T18:30:09.167Z,99.90
2023-05-19T18:32:37.742Z,99.90
2023-05-19T18:35:07.687Z,1.00
2023-05-19T18:37:35.820Z,99.90
2023-05-19T18:40:05.292Z,99.90
2023-05-19T18:42:33.237Z,1.00
2023-05-19T18:45:01.561Z,1.00
2023-05-19T18:47:30.634Z,1.00
2023-05-19T18:49:58.640Z,38.10
2023-05-19T18:52:27.941Z,99.90
2023-05-19T18:54:56.608Z,99.90
2023-05-19T18:57:24.522Z,99.90
2023-05-19T18:59:52.474Z,99.90
2023-05-19T19:02:20.373Z,1.00
2023-05-19T19:04:48.374Z,99.90
2023-05-19T19:07:16.379Z,1.00
2023-05-19T19:09:44.628Z,1.00
2023-05-19T19:12:12.552Z,1.00
2023-05-19T19:14:40.671Z,1.00
2023-05-19T19:17:08.573Z,1.00
2023-05-19T19:19:36.706Z,1.00
2023-05-19T19:22:05.201Z,1.00
2023-05-19T19:24:33.009Z,1.00
2023-05-19T19:27:00.924Z,1.00
2023-05-19T19:29:28.830Z,1.00
2023-05-19T19:31:56.722Z,1.00
2023-05-19T19:34:24.856Z,1.00
2023-05-19T19:36:54.140Z,1.00
2023-05-19T19:39:22.015Z,1.00
2023-05-19T19:41:49.885Z,1.00
2023-05-19T19:44:17.800Z,1.00
2023-05-19T19:46:46.770Z,1.00
2023-05-19T19:49:14.813Z,1.00
2023-05-19T19:51:42.658Z,1.00
2023-05-19T19:54:10.466Z,42.80
2023-05-19T19:56:38.380Z,1.00
2023-05-19T19:59:06.278Z,22.20
2023-05-19T20:01:34.184Z,1.00
2023-05-19T20:04:02.467Z,15.50
2023-05-19T20:06:31.589Z,9.00
2023-05-19T20:08:59.442Z,1.00
2023-05-19T20:11:27.389Z,1.00
2023-05-19T20:13:55.274Z,62.70
2023-05-19T20:16:23.905Z,24.70
2023-05-19T20:18:52.458Z,99.90
2023-05-19T20:21:20.475Z,1.00
2023-05-19T20:23:49.838Z,1.00
2023-05-19T20:26:18.078Z,13.70
2023-05-19T20:28:46.094Z,92.30
2023-05-19T20:31:14.169Z,43.70
2023-05-19T20:33:42.011Z,53.90
2023-05-19T20:36:10.298Z,42.30
2023-05-19T20:38:38.153Z,50.90
2023-05-19T20:41:06.183Z,88.30
2023-05-19T20:43:34.231Z,28.80
2023-05-19T20:46:03.423Z,91.90
2023-05-19T20:48:31.369Z,38.80
2023-05-19T20:50:59.218Z,38.30
2023-05-19T20:53:27.260Z,95.70
2023-05-19T20:55:55.153Z,99.90
2023-05-19T20:58:25.899Z,99.90
2023-05-19T21:00:56.796Z,99.90
2023-05-19T21:03:26.011Z,99.90
2023-05-19T21:05:54.111Z,99.90
2023-05-19T21:08:21.945Z,99.90
2023-05-19T21:10:50.340Z,99.90
2023-05-19T21:13:19.888Z,99.90
2023-05-19T21:15:47.872Z,99.90
2023-05-19T21:18:16.069Z,99.90
2023-05-19T21:20:43.966Z,99.90
2023-05-19T21:23:11.901Z,99.90
2023-05-19T21:25:40.727Z,99.90
2023-05-19T21:28:08.525Z,99.90
2023-05-19T21:30:36.443Z,99.90
2023-05-19T21:33:05.033Z,99.90
2023-05-19T21:35:32.910Z,99.90
2023-05-19T21:38:11.951Z,99.90
2023-05-19T21:40:46.624Z,99.90
2023-05-19T21:43:14.465Z,99.90
2023-05-19T21:45:42.358Z,99.90
2023-05-19T21:48:10.749Z,99.90
2023-05-19T21:50:39.193Z,99.90
2023-05-19T21:53:07.063Z,99.90
2023-05-19T21:55:35.031Z,99.90
2023-05-19T21:58:03.056Z,99.90
2023-05-19T22:00:31.886Z,99.90
2023-05-19T22:03:00.163Z,99.90
2023-05-19T22:05:30.048Z,99.90
2023-05-19T22:07:58.167Z,99.90
2023-05-19T22:10:26.091Z,99.90
2023-05-19T22:12:53.836Z,99.90
2023-05-19T22:15:22.228Z,99.90
2023-05-19T22:17:50.092Z,99.90
2023-05-19T22:20:18.250Z,99.90
2023-05-19T22:22:46.091Z,99.90
2023-05-19T22:25:14.009Z,99.90
2023-05-19T22:27:41.822Z,99.90
2023-05-19T22:30:10.469Z,99.90
2023-05-19T22:32:38.596Z,99.90
2023-05-19T22:35:08.247Z,99.90
2023-05-19T22:37:36.241Z,99.90
2023-05-19T22:40:05.867Z,99.90
2023-05-19T22:42:33.790Z,99.90
2023-05-19T22:45:01.615Z,99.90
2023-05-19T22:47:29.941Z,99.90
2023-05-19T22:49:58.167Z,99.90
2023-05-19T22:52:26.081Z,99.90
2023-05-19T22:54:53.912Z,99.90
2023-05-19T22:57:21.863Z,99.90
2023-05-19T22:59:49.721Z,99.90
2023-05-19T23:02:17.656Z,99.90
2023-05-19T23:04:45.833Z,99.90
2023-05-19T23:07:13.683Z,99.90
2023-05-19T23:09:41.784Z,99.90
2023-05-19T23:12:09.732Z,1.00
2023-05-19T23:14:37.518Z,1.00
2023-05-19T23:17:05.969Z,1.00
2023-05-19T23:19:34.717Z,1.00
2023-05-19T23:22:02.465Z,1.00
2023-05-19T23:24:30.538Z,1.00
2023-05-19T23:26:58.434Z,1.00
2023-05-19T23:29:26.355Z,1.00
2023-05-19T23:31:54.695Z,1.00
2023-05-19T23:34:22.685Z,1.00
2023-05-19T23:36:50.523Z,1.00
2023-05-19T23:39:18.373Z,1.00
2023-05-19T23:41:46.222Z,1.00
2023-05-19T23:44:14.025Z,1.00
2023-05-19T23:46:41.863Z,1.00
2023-05-19T23:49:09.747Z,1.00
2023-05-19T23:51:37.529Z,1.00
2023-05-19T23:54:05.326Z,1.00
2023-05-19T23:56:33.151Z,1.00
2023-05-19T23:59:00.890Z,1.00
