createdAt,value
2017-08-16T00:01:52.479Z,22.50
2017-08-16T00:04:20.774Z,22.40
2017-08-16T00:06:48.295Z,22.40
2017-08-16T00:09:15.911Z,22.40
2017-08-16T00:11:43.433Z,22.40
2017-08-16T00:14:11.690Z,22.40
2017-08-16T00:16:39.180Z,22.40
2017-08-16T00:19:06.710Z,22.40
2017-08-16T00:21:34.199Z,22.30
2017-08-16T00:24:01.687Z,22.20
2017-08-16T00:26:29.200Z,22.20
2017-08-16T00:28:57.452Z,22.20
2017-08-16T00:31:25.009Z,22.20
2017-08-16T00:33:52.514Z,22.20
2017-08-16T00:36:20.027Z,22.10
2017-08-16T00:38:47.616Z,22.10
2017-08-16T00:41:15.154Z,22.10
2017-08-16T00:43:43.408Z,21.60
2017-08-16T00:46:10.924Z,21.70
2017-08-16T00:48:38.475Z,21.50
2017-08-16T00:51:05.993Z,21.50
2017-08-16T00:53:33.513Z,21.40
2017-08-16T00:56:01.035Z,21.40
2017-08-16T00:58:29.316Z,21.30
2017-08-16T01:00:56.848Z,21.30
2017-08-16T01:03:24.343Z,21.30
2017-08-16T01:05:51.896Z,21.30
2017-08-16T01:08:19.507Z,21.20
2017-08-16T01:10:47.016Z,21.20
2017-08-16T01:13:14.551Z,21.10
2017-08-16T01:15:42.840Z,21.00
2017-08-16T01:18:10.356Z,21.00
2017-08-16T01:20:37.955Z,21.00
2017-08-16T01:23:05.505Z,21.10
2017-08-16T01:25:33.763Z,20.90
2017-08-16T01:28:01.356Z,20.90
2017-08-16T01:30:28.866Z,20.80
2017-08-16T01:32:56.358Z,20.70
2017-08-16T01:35:23.863Z,20.60
2017-08-16T01:37:51.425Z,20.60
2017-08-16T01:40:19.036Z,20.50
2017-08-16T01:42:46.525Z,20.60
2017-08-16T01:45:14.035Z,20.60
2017-08-16T01:47:42.309Z,20.30
2017-08-16T01:50:10.604Z,20.30
2017-08-16T01:52:38.121Z,20.30
2017-08-16T01:55:05.725Z,20.20
2017-08-16T01:57:33.255Z,20.20
2017-08-16T02:00:01.528Z,20.10
2017-08-16T02:02:29.053Z,20.10
2017-08-16T02:04:56.672Z,20.10
2017-08-16T02:07:24.212Z,20.10
2017-08-16T02:09:52.468Z,19.90
2017-08-16T02:12:20.081Z,19.90
2017-08-16T02:14:47.569Z,19.90
2017-08-16T02:17:15.179Z,19.90
2017-08-16T02:19:42.664Z,20.00
2017-08-16T02:22:10.195Z,19.90
2017-08-16T02:24:37.756Z,19.80
2017-08-16T02:27:05.240Z,19.90
2017-08-16T02:29:32.778Z,19.80
2017-08-16T02:32:00.328Z,19.80
2017-08-16T02:34:27.850Z,19.90
2017-08-16T02:36:55.440Z,20.00
2017-08-16T02:39:23.005Z,20.00
2017-08-16T02:41:50.553Z,19.90
2017-08-16T02:44:18.851Z,20.00
2017-08-16T02:46:46.396Z,20.00
2017-08-16T02:49:13.965Z,20.10
2017-08-16T02:51:41.519Z,20.10
2017-08-16T02:54:09.014Z,20.10
2017-08-16T02:56:36.517Z,20.10
2017-08-16T02:59:04.764Z,20.20
2017-08-16T03:01:32.371Z,20.20
2017-08-16T03:03:59.860Z,20.30
2017-08-16T03:06:27.478Z,20.30
2017-08-16T03:08:54.983Z,20.40
2017-08-16T03:11:22.505Z,20.50
2017-08-16T03:13:50.009Z,20.50
2017-08-16T03:16:17.557Z,20.30
2017-08-16T03:18:45.391Z,20.30
2017-08-16T03:21:13.263Z,20.30
2017-08-16T03:23:40.788Z,20.30
2017-08-16T03:26:09.089Z,20.30
2017-08-16T03:28:36.619Z,20.30
2017-08-16T03:31:04.124Z,20.30
2017-08-16T03:33:31.762Z,20.30
2017-08-16T03:35:59.248Z,20.40
2017-08-16T03:38:26.743Z,20.50
2017-08-16T03:40:54.292Z,20.50
2017-08-16T03:43:22.589Z,20.70
2017-08-16T03:45:50.089Z,20.70
2017-08-16T03:48:17.751Z,20.70
2017-08-16T03:50:45.286Z,20.60
2017-08-16T03:53:12.780Z,20.40
2017-08-16T03:55:40.274Z,20.30
2017-08-16T03:58:07.860Z,20.30
2017-08-16T04:00:35.368Z,20.20
2017-08-16T04:03:02.865Z,20.30
2017-08-16T04:05:30.412Z,20.40
2017-08-16T04:07:57.972Z,20.50
2017-08-16T04:10:25.481Z,20.50
2017-08-16T04:12:52.991Z,20.60
2017-08-16T04:15:20.534Z,20.70
2017-08-16T04:17:48.028Z,20.70
2017-08-16T04:20:15.519Z,20.70
2017-08-16T04:22:43.024Z,20.80
2017-08-16T04:25:10.516Z,20.80
2017-08-16T04:27:38.023Z,20.80
2017-08-16T04:30:06.296Z,20.90
2017-08-16T04:32:34.593Z,20.90
2017-08-16T04:35:02.163Z,20.90
2017-08-16T04:37:29.656Z,20.90
2017-08-16T04:39:57.182Z,20.90
2017-08-16T04:42:24.671Z,20.90
2017-08-16T04:44:52.184Z,21.00
2017-08-16T04:47:19.692Z,21.00
2017-08-16T04:49:47.203Z,21.00
2017-08-16T04:52:14.733Z,21.00
2017-08-16T04:54:42.983Z,20.90
2017-08-16T04:57:10.593Z,20.90
2017-08-16T04:59:38.114Z,20.90
2017-08-16T05:02:06.404Z,20.60
2017-08-16T05:04:33.929Z,20.60
2017-08-16T05:07:01.429Z,20.60
2017-08-16T05:09:28.953Z,20.50
2017-08-16T05:11:56.440Z,20.50
2017-08-16T05:14:23.956Z,20.50
2017-08-16T05:16:52.248Z,20.60
2017-08-16T05:19:20.549Z,20.60
2017-08-16T05:21:48.095Z,20.60
2017-08-16T05:24:16.353Z,20.70
2017-08-16T05:26:44.664Z,20.80
2017-08-16T05:29:12.172Z,20.80
2017-08-16T05:31:39.685Z,20.90
2017-08-16T05:34:07.221Z,20.90
2017-08-16T05:36:34.717Z,20.90
2017-08-16T05:39:02.218Z,20.90
2017-08-16T05:41:30.503Z,21.00
2017-08-16T05:43:58.764Z,21.00
2017-08-16T05:46:27.052Z,21.10
2017-08-16T05:48:55.333Z,21.00
2017-08-16T05:51:23.630Z,20.90
2017-08-16T05:53:51.160Z,20.90
2017-08-16T05:56:19.456Z,20.80
2017-08-16T05:58:47.065Z,20.80
2017-08-16T06:01:14.549Z,20.80
2017-08-16T06:03:42.853Z,20.80
2017-08-16T06:06:10.404Z,20.70
2017-08-16T06:08:37.892Z,20.80
2017-08-16T06:11:05.378Z,20.90
2017-08-16T06:13:32.914Z,20.90
2017-08-16T06:16:00.406Z,20.80
2017-08-16T06:18:28.668Z,20.90
2017-08-16T06:20:56.273Z,20.90
2017-08-16T06:23:23.761Z,20.90
2017-08-16T06:25:51.273Z,20.90
2017-08-16T06:28:18.776Z,20.90
2017-08-16T06:30:46.268Z,20.90
2017-08-16T06:33:14.565Z,20.90
2017-08-16T06:35:42.049Z,20.90
2017-08-16T06:38:09.559Z,20.80
2017-08-16T06:40:37.812Z,20.90
2017-08-16T06:43:05.334Z,20.90
2017-08-16T06:45:32.823Z,21.00
2017-08-16T06:48:00.308Z,21.00
2017-08-16T06:50:28.593Z,21.20
2017-08-16T06:52:56.860Z,21.20
2017-08-16T06:55:25.176Z,21.20
2017-08-16T06:57:52.715Z,21.20
2017-08-16T07:00:20.364Z,21.20
2017-08-16T07:02:48.617Z,21.20
2017-08-16T07:05:16.126Z,21.20
2017-08-16T07:07:43.777Z,21.20
2017-08-16T07:10:11.320Z,21.30
2017-08-16T07:12:38.841Z,21.30
2017-08-16T07:15:06.333Z,21.30
2017-08-16T07:17:33.855Z,21.40
2017-08-16T07:20:01.356Z,21.50
2017-08-16T07:22:28.852Z,21.60
2017-08-16T07:24:56.374Z,21.70
2017-08-16T07:27:23.927Z,21.80
2017-08-16T07:29:51.463Z,21.90
2017-08-16T07:32:19.760Z,22.20
2017-08-16T21:53:40.620Z,22.50
2017-08-16T21:56:08.137Z,22.50
2017-08-16T21:58:35.665Z,22.50
2017-08-16T22:01:03.157Z,22.40
2017-08-16T22:03:30.701Z,22.40
2017-08-16T22:05:58.222Z,22.30
2017-08-16T22:08:25.776Z,22.30
2017-08-16T22:10:53.340Z,22.20
2017-08-16T22:13:20.866Z,22.20
2017-08-16T22:15:49.173Z,22.20
2017-08-16T22:18:16.725Z,22.10
2017-08-16T22:20:44.286Z,22.10
2017-08-16T22:23:11.847Z,22.00
2017-08-16T22:25:39.387Z,22.00
2017-08-16T22:28:06.968Z,21.90
2017-08-16T22:30:34.476Z,21.80
2017-08-16T22:33:02.021Z,21.80
2017-08-16T22:35:29.537Z,21.80
2017-08-16T22:37:57.080Z,21.80
2017-08-16T22:40:24.582Z,21.80
2017-08-16T22:42:52.104Z,21.80
2017-08-16T22:45:19.615Z,21.80
2017-08-16T22:47:47.152Z,21.80
2017-08-16T22:50:14.684Z,21.80
2017-08-16T22:52:42.180Z,21.80
2017-08-16T22:55:09.693Z,21.70
2017-08-16T22:57:37.346Z,21.60
2017-08-16T23:00:04.885Z,21.60
2017-08-16T23:02:33.165Z,21.60
2017-08-16T23:05:01.549Z,21.50
2017-08-16T23:07:29.092Z,21.50
2017-08-16T23:09:57.354Z,21.50
2017-08-16T23:12:24.848Z,21.50
2017-08-16T23:14:52.501Z,21.60
2017-08-16T23:17:20.038Z,21.60
2017-08-16T23:19:48.341Z,21.60
2017-08-16T23:22:15.841Z,21.60
2017-08-16T23:24:43.361Z,21.60
2017-08-16T23:27:10.905Z,21.60
2017-08-16T23:29:38.417Z,21.60
2017-08-16T23:32:05.907Z,21.60
2017-08-16T23:34:34.183Z,21.50
2017-08-16T23:37:02.463Z,21.50
2017-08-16T23:39:30.766Z,21.50
2017-08-16T23:41:58.257Z,21.50
2017-08-16T23:44:25.864Z,21.50
2017-08-16T23:46:53.420Z,21.40
2017-08-16T23:49:20.913Z,21.40
2017-08-16T23:51:48.446Z,21.40
2017-08-16T23:54:15.967Z,21.30
2017-08-16T23:56:44.281Z,21.30
2017-08-16T23:59:11.825Z,21.30
