createdAt,value
2022-12-14T00:01:17.534Z,20.40
2022-12-14T00:03:19.493Z,20.40
2022-12-14T00:05:21.298Z,20.40
2022-12-14T00:07:22.884Z,20.30
2022-12-14T00:09:24.528Z,20.30
2022-12-14T00:11:26.656Z,20.30
2022-12-14T00:13:28.256Z,20.30
2022-12-14T00:15:30.277Z,20.30
2022-12-14T00:17:31.991Z,20.30
2022-12-14T00:19:33.591Z,20.30
2022-12-14T00:21:35.168Z,20.30
2022-12-14T00:23:39.201Z,20.30
2022-12-14T00:25:41.062Z,20.40
2022-12-14T00:27:46.331Z,20.30
2022-12-14T00:29:47.925Z,20.30
2022-12-14T00:31:50.036Z,20.30
2022-12-14T00:33:52.284Z,20.30
2022-12-14T00:35:53.963Z,20.30
2022-12-14T00:37:55.579Z,20.30
2022-12-14T00:39:57.211Z,20.30
2022-12-14T00:41:58.838Z,20.30
2022-12-14T00:44:00.480Z,20.30
2022-12-14T00:46:02.490Z,20.30
2022-12-14T00:48:04.439Z,20.30
2022-12-14T00:50:06.588Z,20.30
2022-12-14T00:52:08.234Z,20.20
2022-12-14T00:54:09.898Z,20.20
2022-12-14T00:56:12.075Z,20.20
2022-12-14T00:58:15.267Z,20.20
2022-12-14T01:00:17.099Z,20.20
2022-12-14T01:02:18.815Z,20.20
2022-12-14T01:04:23.010Z,20.20
2022-12-14T01:06:24.718Z,20.20
2022-12-14T01:08:34.979Z,20.20
2022-12-14T01:10:40.376Z,20.20
2022-12-14T01:12:42.039Z,20.20
2022-12-14T01:14:43.699Z,20.20
2022-12-14T01:16:45.637Z,20.20
2022-12-14T01:18:47.336Z,20.20
2022-12-14T01:20:48.944Z,20.20
2022-12-14T01:22:57.127Z,20.20
2022-12-14T01:24:58.706Z,20.20
2022-12-14T01:27:00.296Z,20.20
2022-12-14T01:29:02.826Z,20.20
2022-12-14T01:31:10.159Z,20.20
2022-12-14T01:33:11.917Z,20.20
2022-12-14T01:35:13.736Z,20.20
2022-12-14T01:37:15.671Z,20.10
2022-12-14T01:39:17.380Z,20.10
2022-12-14T01:41:40.950Z,20.10
2022-12-14T01:44:03.026Z,20.10
2022-12-14T01:46:04.718Z,20.10
2022-12-14T01:48:11.141Z,20.10
2022-12-14T01:50:37.689Z,20.10
2022-12-14T01:52:43.679Z,20.10
2022-12-14T01:54:48.988Z,20.10
2022-12-14T01:56:50.833Z,20.10
2022-12-14T01:58:53.135Z,20.10
2022-12-14T02:00:57.087Z,20.10
2022-12-14T02:03:10.890Z,20.10
2022-12-14T02:05:13.951Z,20.10
2022-12-14T02:07:17.510Z,20.10
2022-12-14T02:09:25.378Z,20.10
2022-12-14T02:11:46.634Z,20.10
2022-12-14T02:13:48.754Z,20.10
2022-12-14T02:15:51.533Z,20.10
2022-12-14T02:17:53.763Z,20.10
2022-12-14T02:19:57.535Z,20.10
2022-12-14T02:22:10.912Z,20.10
2022-12-14T02:24:37.351Z,20.10
2022-12-14T02:26:57.717Z,20.10
2022-12-14T02:29:23.782Z,20.10
2022-12-14T02:31:53.343Z,20.10
2022-12-14T02:34:03.847Z,20.10
2022-12-14T02:36:20.874Z,20.10
2022-12-14T02:38:40.642Z,20.00
2022-12-14T02:41:15.081Z,20.00
2022-12-14T02:43:31.522Z,20.00
2022-12-14T02:45:43.587Z,20.00
2022-12-14T02:47:51.137Z,20.00
2022-12-14T02:50:02.276Z,20.00
2022-12-14T02:52:03.838Z,20.00
2022-12-14T02:54:18.478Z,20.00
2022-12-14T02:56:25.307Z,20.00
2022-12-14T02:58:36.611Z,20.00
2022-12-14T03:00:38.551Z,20.00
2022-12-14T03:02:43.732Z,20.00
2022-12-14T03:04:49.583Z,20.00
2022-12-14T03:07:03.027Z,20.00
2022-12-14T03:09:13.878Z,20.00
2022-12-14T03:11:21.027Z,20.00
2022-12-14T03:13:29.022Z,20.00
2022-12-14T03:15:32.398Z,20.00
2022-12-14T03:17:34.393Z,20.00
2022-12-14T03:19:44.752Z,20.00
2022-12-14T03:21:56.056Z,20.00
2022-12-14T03:23:59.855Z,20.00
2022-12-14T03:26:17.314Z,20.00
2022-12-14T03:28:47.874Z,19.90
2022-12-14T03:31:09.034Z,20.00
2022-12-14T03:33:17.010Z,20.00
2022-12-14T03:35:21.667Z,20.00
2022-12-14T03:37:43.104Z,20.00
2022-12-14T03:39:45.540Z,20.00
2022-12-14T03:42:06.244Z,19.90
2022-12-14T03:44:53.487Z,20.00
2022-12-14T03:47:09.755Z,19.90
2022-12-14T03:49:19.163Z,20.00
2022-12-14T03:51:24.332Z,19.90
2022-12-14T03:53:47.421Z,19.90
2022-12-14T03:56:00.442Z,19.90
2022-12-14T03:58:12.166Z,19.90
2022-12-14T04:00:19.195Z,19.90
2022-12-14T04:02:40.734Z,20.00
2022-12-14T04:05:13.624Z,19.90
2022-12-14T04:07:39.196Z,19.90
2022-12-14T04:10:26.366Z,19.90
2022-12-14T04:12:56.250Z,19.90
2022-12-14T04:15:26.961Z,19.90
2022-12-14T04:17:52.363Z,19.90
2022-12-14T04:20:04.968Z,19.90
2022-12-14T04:22:13.796Z,19.90
2022-12-14T04:24:40.438Z,19.90
2022-12-14T04:26:52.487Z,19.90
2022-12-14T04:29:22.545Z,19.90
2022-12-14T04:31:28.868Z,19.90
2022-12-14T04:33:48.071Z,19.90
2022-12-14T04:35:51.818Z,19.90
2022-12-14T04:38:03.593Z,20.00
2022-12-14T04:40:14.349Z,20.00
2022-12-14T04:42:17.899Z,20.10
2022-12-14T04:44:24.743Z,20.10
2022-12-14T04:46:29.493Z,20.20
2022-12-14T04:49:03.690Z,20.20
2022-12-14T04:51:13.141Z,20.30
2022-12-14T04:53:24.541Z,20.30
2022-12-14T04:55:43.351Z,20.40
2022-12-14T04:58:11.662Z,20.40
2022-12-14T05:00:14.383Z,20.50
2022-12-14T05:02:22.518Z,20.50
2022-12-14T05:04:43.762Z,20.50
2022-12-14T05:07:23.003Z,20.60
2022-12-14T05:09:29.170Z,20.60
2022-12-14T05:11:52.978Z,20.70
2022-12-14T05:13:55.062Z,20.70
2022-12-14T05:15:58.343Z,20.70
2022-12-14T05:18:04.701Z,20.80
2022-12-14T05:20:13.469Z,20.70
2022-12-14T05:22:16.100Z,20.80
2022-12-14T05:24:18.115Z,20.80
2022-12-14T05:26:19.748Z,20.80
2022-12-14T05:28:21.348Z,20.80
2022-12-14T05:30:23.253Z,20.80
2022-12-14T05:32:24.953Z,20.80
2022-12-14T05:34:26.906Z,20.80
2022-12-14T05:36:28.514Z,20.80
2022-12-14T05:38:30.121Z,20.80
2022-12-14T05:40:31.762Z,20.80
2022-12-14T05:42:33.462Z,20.80
2022-12-14T05:44:35.162Z,20.80
2022-12-14T05:46:36.895Z,20.80
2022-12-14T05:48:38.775Z,20.80
2022-12-14T05:50:40.426Z,20.80
2022-12-14T05:52:42.027Z,20.80
2022-12-14T05:54:43.748Z,20.80
2022-12-14T05:56:45.403Z,20.80
2022-12-14T05:58:50.471Z,20.80
2022-12-14T06:00:52.122Z,20.80
2022-12-14T06:02:55.566Z,20.80
2022-12-14T06:04:57.227Z,20.80
2022-12-14T06:06:58.821Z,20.80
2022-12-14T06:09:00.475Z,20.80
2022-12-14T06:11:08.504Z,20.80
2022-12-14T06:13:10.162Z,20.90
2022-12-14T06:15:11.793Z,20.80
2022-12-14T06:17:13.388Z,20.90
2022-12-14T06:19:15.757Z,20.90
2022-12-14T06:21:18.897Z,20.90
2022-12-14T06:23:20.541Z,20.90
2022-12-14T06:25:22.150Z,20.90
2022-12-14T06:27:23.794Z,20.90
2022-12-14T06:29:26.054Z,20.90
2022-12-14T06:31:31.227Z,20.90
2022-12-14T06:33:35.015Z,20.90
2022-12-14T06:35:36.610Z,20.90
2022-12-14T06:37:38.239Z,20.90
2022-12-14T06:39:39.906Z,20.90
2022-12-14T06:41:42.148Z,20.90
2022-12-14T06:43:43.838Z,20.90
2022-12-14T06:45:45.519Z,20.90
2022-12-14T06:47:47.328Z,20.90
2022-12-14T06:49:50.213Z,20.90
2022-12-14T06:51:51.983Z,20.90
2022-12-14T06:53:55.903Z,20.90
2022-12-14T06:56:15.589Z,20.90
2022-12-14T06:58:17.261Z,20.90
2022-12-14T07:00:23.973Z,20.90
2022-12-14T07:02:25.876Z,20.90
2022-12-14T07:04:27.870Z,20.90
2022-12-14T07:06:37.177Z,20.90
2022-12-14T07:08:39.103Z,20.80
2022-12-14T07:10:40.725Z,20.90
2022-12-14T07:12:42.672Z,20.90
2022-12-14T07:14:44.324Z,20.80
2022-12-14T07:16:48.776Z,20.90
2022-12-14T07:18:51.698Z,20.90
2022-12-14T07:21:01.926Z,20.80
2022-12-14T07:23:03.608Z,20.80
2022-12-14T07:25:05.724Z,20.80
2022-12-14T07:27:07.846Z,20.80
2022-12-14T07:29:11.784Z,20.80
2022-12-14T07:31:24.719Z,20.80
2022-12-14T07:33:27.755Z,20.80
2022-12-14T07:35:29.659Z,20.80
2022-12-14T07:37:31.346Z,20.80
2022-12-14T07:39:33.132Z,20.80
2022-12-14T07:41:34.873Z,20.70
2022-12-14T07:43:37.418Z,20.70
2022-12-14T07:45:39.117Z,20.70
2022-12-14T07:47:40.759Z,20.70
2022-12-14T07:49:42.475Z,20.70
2022-12-14T07:51:45.773Z,20.70
2022-12-14T07:53:48.315Z,20.70
2022-12-14T07:55:50.633Z,20.70
2022-12-14T07:57:52.255Z,20.60
2022-12-14T07:59:57.371Z,20.60
2022-12-14T08:01:59.560Z,20.60
2022-12-14T08:04:06.628Z,20.60
2022-12-14T08:06:10.629Z,20.60
2022-12-14T08:08:12.245Z,20.60
2022-12-14T08:10:13.878Z,20.60
2022-12-14T08:12:15.659Z,20.60
2022-12-14T08:14:19.247Z,20.60
2022-12-14T08:16:20.988Z,20.60
2022-12-14T08:18:22.928Z,20.60
2022-12-14T08:20:24.556Z,20.60
2022-12-14T08:22:26.144Z,20.60
2022-12-14T08:24:27.754Z,20.60
2022-12-14T08:26:35.270Z,20.60
2022-12-14T08:28:37.470Z,20.60
2022-12-14T08:30:40.150Z,20.50
2022-12-14T08:32:41.743Z,20.50
2022-12-14T08:34:43.559Z,20.50
2022-12-14T08:36:45.265Z,20.50
2022-12-14T08:38:52.592Z,20.50
2022-12-14T08:40:54.231Z,20.50
2022-12-14T08:42:56.077Z,20.50
2022-12-14T08:44:57.709Z,20.50
2022-12-14T08:47:00.283Z,20.50
2022-12-14T08:49:01.982Z,20.50
2022-12-14T08:51:05.387Z,20.50
2022-12-14T08:53:07.031Z,20.50
2022-12-14T08:55:08.734Z,20.40
2022-12-14T08:57:10.382Z,20.50
2022-12-14T08:59:24.740Z,20.50
2022-12-14T09:01:34.923Z,20.50
2022-12-14T09:03:36.706Z,20.50
2022-12-14T09:05:38.498Z,20.50
2022-12-14T09:07:40.218Z,20.50
2022-12-14T09:09:42.174Z,20.40
2022-12-14T09:11:44.844Z,20.40
2022-12-14T09:13:46.819Z,20.40
2022-12-14T09:16:00.597Z,20.40
2022-12-14T09:18:02.340Z,20.40
2022-12-14T09:20:05.002Z,20.40
2022-12-14T09:22:06.715Z,20.40
2022-12-14T09:24:09.549Z,20.40
2022-12-14T09:26:12.874Z,20.40
2022-12-14T09:28:14.620Z,20.40
2022-12-14T09:30:19.335Z,20.40
2022-12-14T09:32:24.890Z,20.40
2022-12-14T09:34:26.587Z,20.40
2022-12-14T09:36:28.827Z,20.40
2022-12-14T09:38:32.634Z,20.40
2022-12-14T09:40:34.971Z,20.40
2022-12-14T09:42:39.684Z,20.40
2022-12-14T09:45:05.884Z,20.40
2022-12-14T09:47:17.057Z,20.40
2022-12-14T09:49:31.611Z,20.40
2022-12-14T09:51:36.839Z,20.30
2022-12-14T09:53:39.958Z,20.30
2022-12-14T09:55:45.847Z,20.30
2022-12-14T09:57:51.503Z,20.30
2022-12-14T09:59:54.491Z,20.30
2022-12-14T10:02:30.920Z,20.30
2022-12-14T10:04:57.713Z,20.30
2022-12-14T10:07:24.111Z,20.30
2022-12-14T10:09:55.495Z,20.30
2022-12-14T10:11:57.079Z,20.30
2022-12-14T10:14:17.166Z,20.30
2022-12-14T10:16:56.180Z,20.30
2022-12-14T10:19:03.637Z,20.30
2022-12-14T10:21:13.816Z,20.30
2022-12-14T10:23:23.074Z,20.30
2022-12-14T10:25:37.425Z,20.30
2022-12-14T10:28:09.415Z,20.20
2022-12-14T10:30:06.894Z,20.30
2022-12-14T10:32:22.383Z,20.30
2022-12-14T10:34:28.255Z,20.30
2022-12-14T10:36:44.628Z,20.30
2022-12-14T10:39:02.768Z,20.30
2022-12-14T10:41:31.448Z,20.30
2022-12-14T10:43:52.691Z,20.20
2022-12-14T10:46:13.500Z,20.20
2022-12-14T10:48:15.709Z,20.30
2022-12-14T10:50:55.022Z,20.20
2022-12-14T10:52:58.455Z,20.30
2022-12-14T10:55:04.323Z,20.30
2022-12-14T10:57:06.055Z,20.20
2022-12-14T10:59:42.279Z,20.20
2022-12-14T11:01:59.564Z,20.30
2022-12-14T11:04:01.379Z,20.30
2022-12-14T11:06:17.297Z,20.30
2022-12-14T11:08:48.038Z,20.30
2022-12-14T11:11:09.916Z,20.30
2022-12-14T11:13:13.182Z,20.30
2022-12-14T11:15:34.444Z,20.30
2022-12-14T11:17:41.874Z,20.20
2022-12-14T11:19:43.679Z,20.30
2022-12-14T11:21:49.850Z,20.20
2022-12-14T11:23:54.815Z,20.30
2022-12-14T11:26:02.568Z,20.20
2022-12-14T11:28:37.443Z,20.20
2022-12-14T11:30:39.716Z,20.20
2022-12-14T11:32:41.483Z,20.20
2022-12-14T11:34:43.491Z,20.20
2022-12-14T11:36:45.115Z,20.20
2022-12-14T11:38:57.873Z,20.20
2022-12-14T11:41:07.255Z,20.20
2022-12-14T11:43:28.677Z,20.20
2022-12-14T11:45:33.779Z,20.20
2022-12-14T11:47:35.421Z,20.20
2022-12-14T11:49:40.045Z,20.20
2022-12-14T11:52:14.443Z,20.20
2022-12-14T11:54:16.096Z,20.20
2022-12-14T11:56:18.517Z,20.20
2022-12-14T11:58:28.364Z,20.20
2022-12-14T12:00:47.686Z,20.20
2022-12-14T12:03:00.143Z,20.20
2022-12-14T12:05:15.901Z,20.20
2022-12-14T12:07:32.016Z,20.20
2022-12-14T12:09:34.427Z,20.20
2022-12-14T12:11:36.251Z,20.20
2022-12-14T12:13:41.324Z,20.20
2022-12-14T12:15:59.963Z,20.20
2022-12-14T12:18:28.625Z,20.20
2022-12-14T12:20:37.937Z,20.20
2022-12-14T12:22:45.635Z,20.20
2022-12-14T12:27:28.144Z,20.10
2022-12-14T12:29:54.610Z,20.20
2022-12-14T12:32:16.442Z,20.20
2022-12-14T12:34:47.717Z,20.20
2022-12-14T12:37:17.390Z,20.10
2022-12-14T12:39:25.026Z,20.20
2022-12-14T12:42:05.604Z,20.20
2022-12-14T12:44:42.467Z,20.20
2022-12-14T12:47:26.474Z,20.20
2022-12-14T12:49:33.319Z,20.20
2022-12-14T12:51:54.148Z,20.20
2022-12-14T12:54:02.332Z,20.20
2022-12-14T12:56:48.202Z,20.20
2022-12-14T12:58:53.104Z,20.20
2022-12-14T13:00:59.499Z,20.20
2022-12-14T13:03:19.334Z,20.20
2022-12-14T13:08:01.392Z,20.20
2022-12-14T13:10:18.730Z,20.20
2022-12-14T13:12:48.029Z,20.20
2022-12-14T13:14:52.287Z,20.20
2022-12-14T13:16:55.380Z,20.20
2022-12-14T13:19:49.737Z,20.20
2022-12-14T13:21:50.197Z,20.20
2022-12-14T13:23:51.983Z,20.20
2022-12-14T13:26:56.214Z,20.20
2022-12-14T13:28:56.295Z,20.20
2022-12-14T13:31:20.432Z,20.20
2022-12-14T13:33:34.216Z,20.20
2022-12-14T13:35:50.671Z,20.10
2022-12-14T13:38:10.148Z,20.20
2022-12-14T13:40:31.017Z,20.20
2022-12-14T13:42:40.226Z,20.20
2022-12-14T13:45:18.742Z,20.20
2022-12-14T13:47:22.668Z,20.20
2022-12-14T13:49:25.183Z,20.20
2022-12-14T13:51:30.835Z,20.20
2022-12-14T13:53:41.499Z,20.20
2022-12-14T13:55:52.937Z,20.20
2022-12-14T13:58:14.107Z,20.20
2022-12-14T14:00:53.626Z,20.20
2022-12-14T14:02:55.603Z,20.20
2022-12-14T14:05:15.427Z,20.20
2022-12-14T14:07:22.830Z,20.20
2022-12-14T14:09:30.463Z,20.10
2022-12-14T14:11:37.353Z,20.20
2022-12-14T14:13:39.905Z,20.20
2022-12-14T14:16:27.299Z,20.20
2022-12-14T14:18:31.426Z,20.20
2022-12-14T14:20:46.512Z,20.10
2022-12-14T14:23:14.169Z,20.10
2022-12-14T14:25:34.081Z,20.20
2022-12-14T14:27:39.383Z,20.10
2022-12-14T14:29:46.982Z,20.10
2022-12-14T14:31:58.584Z,20.20
2022-12-14T14:34:00.578Z,20.10
2022-12-14T14:36:35.849Z,20.10
2022-12-14T14:38:38.058Z,20.20
2022-12-14T14:41:14.801Z,20.20
2022-12-14T14:43:36.517Z,20.20
2022-12-14T14:45:42.411Z,20.20
2022-12-14T14:47:44.553Z,20.20
2022-12-14T14:50:01.787Z,20.30
2022-12-14T14:52:42.312Z,20.30
2022-12-14T14:55:16.262Z,20.30
2022-12-14T14:57:54.227Z,20.30
2022-12-14T15:00:01.470Z,20.40
2022-12-14T15:02:22.665Z,20.40
2022-12-14T15:04:49.251Z,20.40
2022-12-14T15:06:57.051Z,20.40
2022-12-14T15:09:23.543Z,20.40
2022-12-14T15:11:26.986Z,20.50
2022-12-14T15:13:38.623Z,20.50
2022-12-14T15:15:44.606Z,20.50
2022-12-14T15:17:46.743Z,20.50
2022-12-14T15:19:53.942Z,20.60
2022-12-14T15:22:03.757Z,20.60
2022-12-14T15:24:05.580Z,20.60
2022-12-14T15:26:18.615Z,20.70
2022-12-14T15:28:23.868Z,20.70
2022-12-14T15:30:27.968Z,20.70
2022-12-14T15:32:31.620Z,20.70
2022-12-14T15:34:33.358Z,20.70
2022-12-14T15:36:40.006Z,20.70
2022-12-14T15:38:54.192Z,20.70
2022-12-14T15:41:13.082Z,20.70
2022-12-14T15:43:20.447Z,20.70
2022-12-14T15:45:31.227Z,20.80
2022-12-14T15:47:32.907Z,20.80
2022-12-14T15:49:34.562Z,20.80
2022-12-14T15:51:39.082Z,20.80
2022-12-14T15:53:55.055Z,20.80
2022-12-14T15:56:04.019Z,20.80
2022-12-14T15:58:15.908Z,20.80
2022-12-14T16:00:17.783Z,20.80
2022-12-14T16:02:31.445Z,20.80
2022-12-14T16:04:33.486Z,20.80
2022-12-14T16:06:41.904Z,20.80
2022-12-14T16:09:04.556Z,20.80
2022-12-14T16:11:14.914Z,20.80
2022-12-14T16:13:20.549Z,20.80
2022-12-14T16:15:27.483Z,20.90
2022-12-14T16:17:37.331Z,20.90
2022-12-14T16:19:58.052Z,20.90
2022-12-14T16:22:09.239Z,20.90
2022-12-14T16:24:23.908Z,20.90
2022-12-14T16:26:53.978Z,20.90
2022-12-14T16:29:18.604Z,20.90
2022-12-14T16:31:24.432Z,20.90
2022-12-14T16:33:27.090Z,20.90
2022-12-14T16:35:31.636Z,20.90
2022-12-14T16:37:34.249Z,20.90
2022-12-14T16:39:44.885Z,20.90
2022-12-14T16:41:55.060Z,20.90
2022-12-14T16:44:01.411Z,20.90
2022-12-14T16:46:03.170Z,20.90
2022-12-14T16:48:16.709Z,20.90
2022-12-14T16:52:45.326Z,20.90
2022-12-14T16:55:09.863Z,20.90
2022-12-14T16:57:23.164Z,20.90
2022-12-14T16:59:30.571Z,20.90
2022-12-14T17:01:44.176Z,20.90
2022-12-14T17:03:52.568Z,20.90
2022-12-14T17:06:00.269Z,21.00
2022-12-14T17:08:03.105Z,21.00
2022-12-14T17:10:07.110Z,20.90
2022-12-14T17:12:16.314Z,20.90
2022-12-14T17:14:18.467Z,21.00
2022-12-14T17:16:21.623Z,20.90
2022-12-14T17:18:26.987Z,21.00
2022-12-14T17:20:29.880Z,20.90
2022-12-14T17:22:33.314Z,20.90
2022-12-14T17:24:37.368Z,20.90
2022-12-14T17:26:39.025Z,20.90
2022-12-14T17:28:40.693Z,21.00
2022-12-14T17:30:42.357Z,21.00
2022-12-14T17:32:44.298Z,21.00
2022-12-14T17:34:46.738Z,21.00
2022-12-14T17:36:48.397Z,21.00
2022-12-14T17:38:50.430Z,21.00
2022-12-14T17:40:53.726Z,21.00
2022-12-14T17:42:57.722Z,21.00
2022-12-14T17:45:00.206Z,21.00
2022-12-14T17:47:01.816Z,21.10
2022-12-14T17:49:06.891Z,21.10
2022-12-14T17:51:17.389Z,21.00
2022-12-14T17:53:28.778Z,21.10
2022-12-14T17:55:30.890Z,21.10
2022-12-14T17:57:32.990Z,21.10
2022-12-14T17:59:34.661Z,21.10
2022-12-14T18:01:36.923Z,21.10
2022-12-14T18:03:39.232Z,21.10
2022-12-14T18:05:48.079Z,21.20
2022-12-14T18:07:50.313Z,21.20
2022-12-14T18:09:54.254Z,21.10
2022-12-14T18:12:22.010Z,21.10
2022-12-14T18:14:17.472Z,21.20
2022-12-14T18:16:21.464Z,21.20
2022-12-14T18:18:25.625Z,21.20
2022-12-14T18:20:27.525Z,21.20
2022-12-14T18:22:29.138Z,21.20
2022-12-14T18:24:31.126Z,21.20
2022-12-14T18:26:32.748Z,21.20
2022-12-14T18:28:34.450Z,21.20
2022-12-14T18:30:44.468Z,21.20
2022-12-14T18:32:50.808Z,21.20
2022-12-14T18:34:52.482Z,21.30
2022-12-14T18:36:54.223Z,21.20
2022-12-14T18:38:55.889Z,21.20
2022-12-14T18:40:58.789Z,21.20
2022-12-14T18:43:00.807Z,21.20
2022-12-14T18:45:06.114Z,21.10
2022-12-14T18:47:33.597Z,21.10
2022-12-14T18:49:29.395Z,21.10
2022-12-14T18:51:32.105Z,21.10
2022-12-14T18:53:34.438Z,21.20
2022-12-14T18:55:36.434Z,21.20
2022-12-14T18:57:38.802Z,21.10
2022-12-14T18:59:42.634Z,21.20
2022-12-14T19:01:44.743Z,21.20
2022-12-14T19:03:46.685Z,21.20
2022-12-14T19:05:48.526Z,21.20
2022-12-14T19:07:50.625Z,21.20
2022-12-14T19:09:52.407Z,21.20
2022-12-14T19:11:54.056Z,21.20
2022-12-14T19:13:56.139Z,21.20
2022-12-14T19:15:57.829Z,21.20
2022-12-14T19:17:59.625Z,21.20
2022-12-14T19:20:01.284Z,21.20
2022-12-14T19:22:02.886Z,21.20
2022-12-14T19:24:04.919Z,21.20
2022-12-14T19:26:06.598Z,21.20
2022-12-14T19:28:31.022Z,21.20
2022-12-14T19:30:31.205Z,21.20
2022-12-14T19:32:32.936Z,21.20
2022-12-14T19:34:34.542Z,21.20
2022-12-14T19:36:36.222Z,21.20
2022-12-14T19:38:38.211Z,21.20
2022-12-14T19:40:40.340Z,21.20
2022-12-14T19:42:42.408Z,21.20
2022-12-14T19:44:44.195Z,21.20
2022-12-14T19:46:50.959Z,21.20
2022-12-14T19:48:52.791Z,21.20
2022-12-14T19:50:54.467Z,21.20
2022-12-14T19:52:56.113Z,21.30
2022-12-14T19:54:57.763Z,21.30
2022-12-14T19:56:59.491Z,21.30
2022-12-14T19:59:03.456Z,21.30
2022-12-14T20:01:13.141Z,21.30
2022-12-14T20:03:14.986Z,21.30
2022-12-14T20:05:16.882Z,21.30
2022-12-14T20:07:18.723Z,21.30
2022-12-14T20:09:20.512Z,21.30
2022-12-14T20:11:22.273Z,21.30
2022-12-14T20:13:26.005Z,21.30
2022-12-14T20:15:27.701Z,21.30
2022-12-14T20:17:29.447Z,21.30
2022-12-14T20:19:31.094Z,21.30
2022-12-14T20:21:34.169Z,21.30
2022-12-14T20:23:38.081Z,21.30
2022-12-14T20:25:40.144Z,21.30
2022-12-14T20:27:41.802Z,21.30
2022-12-14T20:29:43.462Z,21.30
2022-12-14T20:31:45.180Z,21.30
2022-12-14T20:33:47.062Z,21.30
2022-12-14T20:35:52.446Z,21.20
2022-12-14T20:37:55.281Z,21.20
2022-12-14T20:39:57.016Z,21.20
2022-12-14T20:41:58.671Z,21.20
2022-12-14T20:44:02.255Z,21.20
2022-12-14T20:46:05.398Z,21.20
2022-12-14T20:48:07.868Z,21.20
2022-12-14T20:50:09.552Z,21.20
2022-12-14T20:52:11.192Z,21.20
2022-12-14T20:54:16.061Z,21.20
2022-12-14T20:56:17.700Z,21.20
2022-12-14T20:58:19.408Z,21.20
2022-12-14T21:00:21.556Z,21.20
2022-12-14T21:02:25.621Z,21.20
2022-12-14T21:04:27.509Z,21.20
2022-12-14T21:06:29.298Z,21.20
2022-12-14T21:08:31.724Z,21.10
2022-12-14T21:10:33.832Z,21.10
2022-12-14T21:12:36.859Z,21.10
2022-12-14T21:14:42.477Z,21.10
2022-12-14T21:16:44.273Z,21.10
2022-12-14T21:18:45.998Z,21.10
2022-12-14T21:20:49.114Z,21.10
2022-12-14T21:22:50.930Z,21.10
2022-12-14T21:25:08.265Z,21.10
2022-12-14T21:27:18.135Z,21.10
2022-12-14T21:29:20.284Z,21.10
2022-12-14T21:31:22.290Z,21.00
2022-12-14T21:33:23.956Z,21.10
2022-12-14T21:35:25.615Z,21.00
2022-12-14T21:37:27.393Z,21.00
2022-12-14T21:39:29.054Z,21.00
2022-12-14T21:41:49.423Z,21.00
2022-12-14T21:43:52.200Z,21.00
2022-12-14T21:45:53.955Z,21.00
2022-12-14T21:47:55.814Z,21.00
2022-12-14T21:49:57.705Z,21.00
2022-12-14T21:51:59.417Z,21.00
2022-12-14T21:54:01.654Z,21.00
2022-12-14T21:56:22.178Z,20.90
2022-12-14T21:58:24.643Z,20.90
2022-12-14T22:00:26.315Z,20.90
2022-12-14T22:02:28.775Z,20.90
2022-12-14T22:04:37.831Z,20.90
2022-12-14T22:06:41.331Z,20.90
2022-12-14T22:08:42.931Z,20.90
2022-12-14T22:10:44.543Z,20.90
2022-12-14T22:12:46.267Z,20.90
2022-12-14T22:14:49.118Z,20.90
2022-12-14T22:16:51.767Z,20.80
2022-12-14T22:18:53.817Z,20.80
2022-12-14T22:21:03.791Z,20.80
2022-12-14T22:23:05.498Z,20.80
2022-12-14T22:25:07.760Z,20.80
2022-12-14T22:27:11.707Z,20.80
2022-12-14T22:29:15.090Z,20.80
2022-12-14T22:31:17.471Z,20.80
2022-12-14T22:33:19.271Z,20.80
2022-12-14T22:35:21.038Z,20.80
2022-12-14T22:37:22.687Z,20.80
2022-12-14T22:39:24.324Z,20.70
2022-12-14T22:41:26.413Z,20.70
2022-12-14T22:43:31.762Z,20.70
2022-12-14T22:45:37.084Z,20.70
2022-12-14T22:47:38.754Z,20.70
2022-12-14T22:49:40.386Z,20.70
2022-12-14T22:51:42.038Z,20.70
2022-12-14T22:53:43.798Z,20.70
2022-12-14T22:55:51.460Z,20.70
2022-12-14T22:57:54.245Z,20.70
2022-12-14T23:00:01.323Z,20.70
2022-12-14T23:02:03.197Z,20.70
2022-12-14T23:04:07.011Z,20.70
2022-12-14T23:06:15.508Z,20.70
2022-12-14T23:08:17.110Z,20.60
2022-12-14T23:10:37.762Z,20.60
2022-12-14T23:12:58.199Z,20.60
2022-12-14T23:15:18.526Z,20.60
2022-12-14T23:17:38.964Z,20.60
2022-12-14T23:20:04.424Z,20.60
2022-12-14T23:22:24.977Z,20.60
2022-12-14T23:24:45.142Z,20.60
2022-12-14T23:27:09.455Z,20.60
2022-12-14T23:29:30.534Z,20.60
2022-12-14T23:31:50.936Z,20.60
2022-12-14T23:34:11.395Z,20.50
2022-12-14T23:36:31.968Z,20.60
2022-12-14T23:38:52.434Z,20.50
2022-12-14T23:41:20.144Z,20.50
2022-12-14T23:43:40.631Z,20.50
2022-12-14T23:46:01.497Z,20.50
2022-12-14T23:48:21.740Z,20.50
2022-12-14T23:50:42.208Z,20.50
2022-12-14T23:53:02.506Z,20.50
2022-12-14T23:55:22.953Z,20.40
2022-12-14T23:57:43.209Z,20.40
