createdAt,value
2023-10-22T00:01:07.790Z,994.75
2023-10-22T00:03:41.520Z,994.75
2023-10-22T00:06:14.493Z,994.78
2023-10-22T00:08:47.884Z,994.78
2023-10-22T00:11:21.271Z,994.79
2023-10-22T00:13:54.594Z,994.79
2023-10-22T00:16:27.802Z,994.80
2023-10-22T00:19:01.439Z,994.79
2023-10-22T00:21:34.627Z,994.80
2023-10-22T00:24:07.794Z,994.82
2023-10-22T00:26:41.513Z,994.84
2023-10-22T00:29:14.844Z,994.86
2023-10-22T00:31:48.716Z,994.90
2023-10-22T00:34:21.423Z,994.92
2023-10-22T00:36:54.623Z,994.94
2023-10-22T00:39:27.637Z,994.97
2023-10-22T00:42:00.664Z,995.02
2023-10-22T00:44:33.752Z,995.05
2023-10-22T00:47:06.489Z,995.07
2023-10-22T00:49:39.853Z,995.11
2023-10-22T00:52:13.777Z,995.15
2023-10-22T00:54:47.791Z,995.17
2023-10-22T00:57:20.617Z,995.19
2023-10-22T00:59:53.684Z,995.21
2023-10-22T01:02:26.706Z,995.22
2023-10-22T01:04:59.378Z,995.24
2023-10-22T01:07:32.880Z,995.26
2023-10-22T01:10:06.814Z,995.26
2023-10-22T01:12:40.571Z,995.28
2023-10-22T01:15:13.922Z,995.30
2023-10-22T01:17:46.962Z,995.33
2023-10-22T01:20:19.670Z,995.34
2023-10-22T01:22:52.800Z,995.36
2023-10-22T01:25:25.682Z,995.37
2023-10-22T01:27:58.646Z,995.39
2023-10-22T01:30:31.729Z,995.42
2023-10-22T01:33:04.714Z,995.41
2023-10-22T01:35:37.956Z,995.42
2023-10-22T01:38:11.794Z,995.42
2023-10-22T01:40:44.840Z,995.41
2023-10-22T01:43:17.663Z,995.40
2023-10-22T01:45:51.031Z,995.42
2023-10-22T01:48:24.547Z,995.43
2023-10-22T01:50:57.725Z,995.44
2023-10-22T01:53:30.789Z,995.45
2023-10-22T01:56:03.728Z,995.45
2023-10-22T01:58:36.967Z,995.45
2023-10-22T02:01:10.881Z,995.46
2023-10-22T02:03:44.012Z,995.49
2023-10-22T02:06:17.876Z,995.53
2023-10-22T02:08:50.646Z,995.58
2023-10-22T02:11:23.740Z,995.62
2023-10-22T02:13:56.833Z,995.65
2023-10-22T02:16:29.843Z,995.67
2023-10-22T02:19:02.778Z,995.70
2023-10-22T02:21:35.909Z,995.71
2023-10-22T02:24:09.915Z,995.72
2023-10-22T02:26:42.689Z,995.77
2023-10-22T02:29:15.670Z,995.79
2023-10-22T02:31:49.011Z,995.81
2023-10-22T02:34:22.776Z,995.80
2023-10-22T02:36:55.833Z,995.80
2023-10-22T02:39:28.720Z,995.80
2023-10-22T02:42:01.541Z,995.81
2023-10-22T02:44:34.656Z,995.81
2023-10-22T02:47:07.846Z,995.80
2023-10-22T02:49:40.843Z,995.80
2023-10-22T02:52:13.892Z,995.81
2023-10-22T02:54:47.066Z,995.82
2023-10-22T02:57:20.823Z,995.83
2023-10-22T02:59:54.052Z,995.84
2023-10-22T03:02:27.862Z,995.84
2023-10-22T03:05:00.921Z,995.86
2023-10-22T03:07:33.873Z,995.86
2023-10-22T03:10:06.899Z,995.88
2023-10-22T03:12:39.968Z,995.89
2023-10-22T03:15:13.011Z,995.90
2023-10-22T03:17:46.035Z,995.90
2023-10-22T03:20:18.955Z,995.90
2023-10-22T03:22:52.146Z,995.90
2023-10-22T03:25:25.874Z,995.91
2023-10-22T03:27:59.021Z,995.91
2023-10-22T03:30:32.962Z,995.94
2023-10-22T03:33:05.946Z,995.98
2023-10-22T03:35:39.019Z,996.01
2023-10-22T03:38:11.870Z,996.04
2023-10-22T03:40:44.942Z,996.07
2023-10-22T03:43:18.004Z,996.12
2023-10-22T03:45:51.066Z,996.16
2023-10-22T03:48:24.036Z,996.21
2023-10-22T03:50:57.005Z,996.26
2023-10-22T03:53:30.310Z,996.30
2023-10-22T03:56:03.956Z,996.34
2023-10-22T03:58:37.000Z,996.35
2023-10-22T04:01:10.401Z,996.37
2023-10-22T04:03:43.065Z,996.41
2023-10-22T04:06:15.672Z,996.43
2023-10-22T04:08:49.078Z,996.46
2023-10-22T04:11:21.652Z,996.50
2023-10-22T04:13:54.996Z,996.54
2023-10-22T04:16:27.984Z,996.56
2023-10-22T04:19:00.808Z,996.60
2023-10-22T04:21:34.066Z,996.64
2023-10-22T04:24:07.134Z,996.68
2023-10-22T04:26:41.050Z,996.71
2023-10-22T04:29:13.977Z,996.74
2023-10-22T04:31:46.941Z,996.76
2023-10-22T04:34:20.136Z,996.80
2023-10-22T04:36:54.219Z,996.82
2023-10-22T04:39:27.670Z,996.84
2023-10-22T04:42:01.178Z,996.86
2023-10-22T04:44:35.150Z,996.87
2023-10-22T04:47:09.094Z,996.89
2023-10-22T04:49:42.220Z,996.89
2023-10-22T04:52:15.987Z,996.90
2023-10-22T04:54:49.090Z,996.90
2023-10-22T04:57:22.114Z,996.92
2023-10-22T04:59:55.070Z,996.93
2023-10-22T05:02:28.008Z,996.92
2023-10-22T05:05:01.227Z,996.93
2023-10-22T05:07:37.137Z,996.93
2023-10-22T05:10:10.313Z,996.91
2023-10-22T05:12:43.997Z,996.90
2023-10-22T05:15:16.999Z,996.88
2023-10-22T05:17:50.364Z,996.88
2023-10-22T05:20:24.042Z,996.88
2023-10-22T05:22:56.986Z,996.90
2023-10-22T05:25:30.053Z,996.90
2023-10-22T05:28:03.176Z,996.93
2023-10-22T05:30:36.205Z,996.96
2023-10-22T05:33:10.054Z,996.98
2023-10-22T05:35:43.160Z,997.02
2023-10-22T05:38:16.006Z,997.05
2023-10-22T05:40:49.129Z,997.09
2023-10-22T05:43:22.000Z,997.14
2023-10-22T05:45:55.269Z,997.18
2023-10-22T05:48:29.181Z,997.24
2023-10-22T05:51:02.362Z,997.26
2023-10-22T05:53:35.977Z,997.28
2023-10-22T05:56:08.943Z,997.31
2023-10-22T05:58:42.024Z,997.34
2023-10-22T06:01:15.128Z,997.38
2023-10-22T06:03:48.726Z,997.42
2023-10-22T06:06:20.983Z,997.43
2023-10-22T06:08:54.209Z,997.46
2023-10-22T06:11:27.151Z,997.51
2023-10-22T06:13:59.930Z,997.53
2023-10-22T06:16:33.082Z,997.57
2023-10-22T06:19:06.167Z,997.60
2023-10-22T06:21:39.232Z,997.62
2023-10-22T06:24:12.711Z,997.66
2023-10-22T06:26:46.294Z,997.69
2023-10-22T06:29:19.989Z,997.71
2023-10-22T06:31:52.994Z,997.75
2023-10-22T06:34:26.014Z,997.77
2023-10-22T06:36:58.871Z,997.79
2023-10-22T06:39:31.975Z,997.80
2023-10-22T06:42:05.276Z,997.81
2023-10-22T06:44:38.244Z,997.85
2023-10-22T06:47:11.052Z,997.89
2023-10-22T06:49:44.182Z,997.93
2023-10-22T06:52:17.038Z,997.97
2023-10-22T06:54:50.059Z,998.02
2023-10-22T06:57:22.871Z,998.04
2023-10-22T06:59:56.088Z,998.06
2023-10-22T07:02:29.207Z,998.07
2023-10-22T07:05:02.254Z,998.10
2023-10-22T07:07:35.326Z,998.12
2023-10-22T07:10:08.118Z,998.15
2023-10-22T07:12:41.046Z,998.16
2023-10-22T07:15:14.289Z,998.21
2023-10-22T07:17:47.092Z,998.25
2023-10-22T07:20:20.024Z,998.27
2023-10-22T07:22:53.177Z,998.31
2023-10-22T07:25:26.177Z,998.34
2023-10-22T07:27:59.251Z,998.37
2023-10-22T07:30:32.168Z,998.39
2023-10-22T07:33:05.394Z,998.41
2023-10-22T07:35:39.274Z,998.43
2023-10-22T07:38:12.279Z,998.43
2023-10-22T07:40:45.376Z,998.44
2023-10-22T07:43:19.143Z,998.44
2023-10-22T07:45:52.327Z,998.45
2023-10-22T07:48:25.303Z,998.48
2023-10-22T07:50:58.408Z,998.51
2023-10-22T07:53:31.225Z,998.55
2023-10-22T07:56:04.346Z,998.56
2023-10-22T07:58:37.130Z,998.60
2023-10-22T08:01:10.140Z,998.64
2023-10-22T08:03:43.320Z,998.66
2023-10-22T08:06:16.346Z,998.69
2023-10-22T08:08:49.377Z,998.71
2023-10-22T08:11:22.211Z,998.75
2023-10-22T08:13:55.165Z,998.77
2023-10-22T08:16:28.018Z,998.81
2023-10-22T08:19:01.428Z,998.83
2023-10-22T08:21:34.367Z,998.83
2023-10-22T08:24:11.338Z,998.84
2023-10-22T08:26:44.509Z,998.85
2023-10-22T08:29:18.209Z,998.86
2023-10-22T08:31:55.200Z,998.88
2023-10-22T08:34:28.023Z,998.91
2023-10-22T08:37:01.224Z,998.94
2023-10-22T08:39:34.305Z,998.97
2023-10-22T08:42:07.295Z,999.00
2023-10-22T08:44:40.233Z,999.04
2023-10-22T08:47:13.291Z,999.07
2023-10-22T08:49:46.221Z,999.09
2023-10-22T08:52:19.523Z,999.13
2023-10-22T08:54:53.428Z,999.17
2023-10-22T08:57:26.380Z,999.20
2023-10-22T08:59:59.473Z,999.24
2023-10-22T09:02:32.350Z,999.26
2023-10-22T09:05:05.433Z,999.30
2023-10-22T09:07:38.368Z,999.35
2023-10-22T09:10:11.427Z,999.40
2023-10-22T09:12:44.446Z,999.43
2023-10-22T09:15:17.436Z,999.45
2023-10-22T09:17:50.675Z,999.47
2023-10-22T09:20:24.450Z,999.47
2023-10-22T09:22:57.459Z,999.48
2023-10-22T09:25:30.521Z,999.48
2023-10-22T09:28:03.344Z,999.50
2023-10-22T09:30:36.120Z,999.50
2023-10-22T09:33:09.292Z,999.53
2023-10-22T09:35:42.258Z,999.55
2023-10-22T09:38:15.369Z,999.56
2023-10-22T09:40:48.121Z,999.57
2023-10-22T09:43:21.415Z,999.58
2023-10-22T09:45:54.147Z,999.61
2023-10-22T09:48:27.686Z,999.61
2023-10-22T09:51:01.468Z,999.63
2023-10-22T09:53:34.101Z,999.64
2023-10-22T09:56:07.316Z,999.66
2023-10-22T09:58:40.108Z,999.66
2023-10-22T10:01:13.412Z,999.67
2023-10-22T10:03:46.712Z,999.67
2023-10-22T10:06:20.401Z,999.69
2023-10-22T10:08:53.489Z,999.70
2023-10-22T10:11:26.307Z,999.71
2023-10-22T10:13:59.345Z,999.71
2023-10-22T10:16:32.538Z,999.71
2023-10-22T10:19:05.380Z,999.73
2023-10-22T10:21:38.177Z,999.73
2023-10-22T10:24:11.366Z,999.74
2023-10-22T10:26:44.191Z,999.74
2023-10-22T10:29:21.459Z,999.74
2023-10-22T10:31:54.608Z,999.75
2023-10-22T10:34:28.444Z,999.76
2023-10-22T10:37:01.485Z,999.77
2023-10-22T10:39:34.453Z,999.78
2023-10-22T10:42:07.658Z,999.79
2023-10-22T10:44:41.323Z,999.80
2023-10-22T10:47:14.518Z,999.80
2023-10-22T10:49:47.188Z,999.81
2023-10-22T10:52:20.360Z,999.82
2023-10-22T10:54:53.232Z,999.83
2023-10-22T10:57:26.424Z,999.83
2023-10-22T10:59:59.400Z,999.81
2023-10-22T11:02:32.638Z,999.82
2023-10-22T11:05:05.609Z,999.82
2023-10-22T11:07:38.566Z,999.81
2023-10-22T11:10:11.798Z,999.80
2023-10-22T11:12:45.424Z,999.81
2023-10-22T11:15:18.670Z,999.81
2023-10-22T11:17:51.998Z,999.81
2023-10-22T11:20:25.659Z,999.81
2023-10-22T11:22:58.613Z,999.81
2023-10-22T11:25:31.375Z,999.81
2023-10-22T11:28:04.588Z,999.81
2023-10-22T11:30:37.555Z,999.81
2023-10-22T11:33:10.740Z,999.80
2023-10-22T11:35:43.575Z,999.81
2023-10-22T11:38:16.661Z,999.81
2023-10-22T11:40:49.375Z,999.83
2023-10-22T11:43:22.528Z,999.84
2023-10-22T11:45:55.611Z,999.84
2023-10-22T11:48:28.803Z,999.85
2023-10-22T11:51:01.754Z,999.86
2023-10-22T11:53:34.741Z,999.86
2023-10-22T11:56:08.309Z,999.86
2023-10-22T11:58:41.440Z,999.86
2023-10-22T12:01:14.510Z,999.87
2023-10-22T12:03:47.533Z,999.88
2023-10-22T12:06:20.322Z,999.88
2023-10-22T12:08:53.654Z,999.90
2023-10-22T12:11:26.785Z,999.91
2023-10-22T12:14:00.761Z,999.92
2023-10-22T12:16:33.817Z,999.93
2023-10-22T12:19:07.735Z,999.94
2023-10-22T12:21:40.583Z,999.95
2023-10-22T12:24:26.160Z,999.97
2023-10-22T12:26:48.708Z,999.99
2023-10-22T12:29:23.676Z,1000.00
2023-10-22T12:31:54.342Z,1000.02
2023-10-22T12:34:28.151Z,1000.04
2023-10-22T12:37:01.743Z,1000.07
2023-10-22T12:39:34.576Z,1000.08
2023-10-22T12:42:07.896Z,1000.09
2023-10-22T12:44:41.676Z,1000.11
2023-10-22T12:47:14.834Z,1000.12
2023-10-22T12:49:47.656Z,1000.13
2023-10-22T12:52:20.658Z,1000.15
2023-10-22T12:54:53.413Z,1000.16
2023-10-22T12:57:26.778Z,1000.17
2023-10-22T13:00:00.078Z,1000.19
2023-10-22T13:02:33.634Z,1000.21
2023-10-22T13:05:06.388Z,1000.22
2023-10-22T13:07:39.412Z,1000.24
2023-10-22T13:10:12.817Z,1000.25
2023-10-22T13:12:58.183Z,1000.24
2023-10-22T13:15:18.761Z,1000.24
2023-10-22T13:17:51.734Z,1000.24
2023-10-22T13:20:24.863Z,1000.25
2023-10-22T13:22:58.703Z,1000.24
2023-10-22T13:25:31.785Z,1000.25
2023-10-22T13:28:04.970Z,1000.26
2023-10-22T13:30:38.723Z,1000.27
2023-10-22T13:33:11.637Z,1000.28
2023-10-22T13:35:44.423Z,1000.29
2023-10-22T13:38:17.754Z,1000.31
2023-10-22T13:40:50.793Z,1000.32
2023-10-22T13:43:23.756Z,1000.33
2023-10-22T13:45:56.837Z,1000.34
2023-10-22T13:48:30.278Z,1000.33
2023-10-22T13:51:03.899Z,1000.34
2023-10-22T13:53:36.776Z,1000.34
2023-10-22T13:56:09.871Z,1000.35
2023-10-22T13:58:42.745Z,1000.37
2023-10-22T14:01:15.873Z,1000.37
2023-10-22T14:03:48.601Z,1000.39
2023-10-22T14:06:21.919Z,1000.41
2023-10-22T14:08:54.760Z,1000.45
2023-10-22T14:11:28.011Z,1000.48
2023-10-22T14:14:01.486Z,1000.50
2023-10-22T14:16:34.620Z,1000.51
2023-10-22T14:19:07.722Z,1000.52
2023-10-22T14:21:40.690Z,1000.53
2023-10-22T14:24:13.686Z,1000.55
2023-10-22T14:26:49.096Z,1000.56
2023-10-22T14:29:19.673Z,1000.57
2023-10-22T14:31:52.827Z,1000.59
2023-10-22T14:34:26.447Z,1000.62
2023-10-22T14:36:58.810Z,1000.63
2023-10-22T14:39:32.083Z,1000.63
2023-10-22T14:42:05.862Z,1000.64
2023-10-22T14:44:39.019Z,1000.66
2023-10-22T14:47:11.901Z,1000.68
2023-10-22T14:49:44.848Z,1000.68
2023-10-22T14:52:18.096Z,1000.70
2023-10-22T14:54:55.971Z,1000.70
2023-10-22T14:57:28.990Z,1000.71
2023-10-22T15:00:02.111Z,1000.72
2023-10-22T15:02:34.760Z,1000.72
2023-10-22T15:05:08.991Z,1000.74
2023-10-22T15:07:42.001Z,1000.75
2023-10-22T15:10:15.027Z,1000.75
2023-10-22T15:12:47.652Z,1000.76
2023-10-22T15:15:21.186Z,1000.78
2023-10-22T15:17:55.181Z,1000.81
2023-10-22T15:20:29.143Z,1000.84
2023-10-22T15:23:02.892Z,1000.85
2023-10-22T15:25:35.832Z,1000.86
2023-10-22T15:28:08.628Z,1000.87
2023-10-22T15:30:41.982Z,1000.86
2023-10-22T15:33:14.896Z,1000.89
2023-10-22T15:35:47.604Z,1000.92
2023-10-22T15:38:21.038Z,1000.92
2023-10-22T15:40:53.867Z,1000.94
2023-10-22T15:43:26.969Z,1000.95
2023-10-22T15:46:00.055Z,1000.98
2023-10-22T15:48:35.459Z,1001.00
2023-10-22T15:51:05.661Z,1001.03
2023-10-22T15:53:38.911Z,1001.07
2023-10-22T15:56:11.678Z,1001.11
2023-10-22T15:58:45.201Z,1001.15
2023-10-22T16:01:17.983Z,1001.18
2023-10-22T16:03:51.005Z,1001.20
2023-10-22T16:06:24.267Z,1001.21
2023-10-22T16:08:57.654Z,1001.23
2023-10-22T16:11:31.013Z,1001.23
2023-10-22T16:14:04.069Z,1001.25
2023-10-22T16:16:37.242Z,1001.27
2023-10-22T16:19:10.729Z,1001.26
2023-10-22T16:21:44.179Z,1001.26
2023-10-22T16:24:17.957Z,1001.27
2023-10-22T16:26:50.697Z,1001.30
2023-10-22T16:29:24.143Z,1001.32
2023-10-22T16:31:57.986Z,1001.33
2023-10-22T16:34:30.917Z,1001.34
2023-10-22T16:37:04.117Z,1001.36
2023-10-22T16:39:37.431Z,1001.40
2023-10-22T16:42:12.369Z,1001.42
2023-10-22T16:44:43.056Z,1001.45
2023-10-22T16:47:15.730Z,1001.49
2023-10-22T16:49:49.056Z,1001.52
2023-10-22T16:52:22.209Z,1001.55
2023-10-22T16:54:56.342Z,1001.57
2023-10-22T16:57:30.132Z,1001.61
2023-10-22T17:00:03.247Z,1001.65
2023-10-22T17:02:35.924Z,1001.68
2023-10-22T17:05:09.072Z,1001.72
2023-10-22T17:07:42.071Z,1001.76
2023-10-22T17:10:15.065Z,1001.80
2023-10-22T17:12:47.770Z,1001.81
2023-10-22T17:15:21.070Z,1001.84
2023-10-22T17:17:53.871Z,1001.86
2023-10-22T17:20:31.050Z,1001.89
2023-10-22T17:23:04.058Z,1001.92
2023-10-22T17:25:37.094Z,1001.96
2023-10-22T17:28:10.117Z,1001.99
2023-10-22T17:30:42.866Z,1002.02
2023-10-22T17:33:16.178Z,1002.04
2023-10-22T17:35:48.854Z,1002.09
2023-10-22T17:38:22.102Z,1002.13
2023-10-22T17:40:55.113Z,1002.16
2023-10-22T17:43:28.244Z,1002.18
2023-10-22T17:46:02.295Z,1002.20
2023-10-22T17:48:36.380Z,1002.23
2023-10-22T17:51:10.247Z,1002.28
2023-10-22T17:53:42.970Z,1002.30
2023-10-22T17:56:15.821Z,1002.34
2023-10-22T17:58:48.837Z,1002.39
2023-10-22T18:01:21.979Z,1002.42
2023-10-22T18:03:55.280Z,1002.46
2023-10-22T18:06:27.902Z,1002.50
2023-10-22T18:09:00.846Z,1002.53
2023-10-22T18:11:34.688Z,1002.56
2023-10-22T18:14:07.850Z,1002.58
2023-10-22T18:16:41.281Z,1002.59
2023-10-22T18:19:18.341Z,1002.60
2023-10-22T18:21:48.186Z,1002.60
2023-10-22T18:24:20.926Z,1002.61
2023-10-22T18:26:54.030Z,1002.62
2023-10-22T18:29:27.092Z,1002.62
2023-10-22T18:32:00.016Z,1002.63
2023-10-22T18:34:33.141Z,1002.64
2023-10-22T18:37:06.521Z,1002.65
2023-10-22T18:39:40.335Z,1002.66
2023-10-22T18:42:15.142Z,1002.65
2023-10-22T18:44:47.121Z,1002.65
2023-10-22T18:47:19.895Z,1002.65
2023-10-22T18:49:52.911Z,1002.64
2023-10-22T18:52:30.317Z,1002.65
2023-10-22T18:55:03.307Z,1002.65
2023-10-22T18:57:36.510Z,1002.67
2023-10-22T19:00:10.256Z,1002.68
2023-10-22T19:02:43.316Z,1002.70
2023-10-22T19:05:16.471Z,1002.71
2023-10-22T19:07:50.416Z,1002.73
2023-10-22T19:10:23.959Z,1002.74
2023-10-22T19:12:57.196Z,1002.76
2023-10-22T19:15:30.250Z,1002.78
2023-10-22T19:18:03.365Z,1002.79
2023-10-22T19:20:36.394Z,1002.81
2023-10-22T19:23:10.544Z,1002.82
2023-10-22T19:25:44.359Z,1002.85
2023-10-22T19:28:17.214Z,1002.86
2023-10-22T19:30:50.547Z,1002.88
2023-10-22T19:33:24.343Z,1002.91
2023-10-22T19:35:57.222Z,1002.92
2023-10-22T19:38:30.267Z,1002.94
2023-10-22T19:41:03.376Z,1002.97
2023-10-22T19:43:36.226Z,1002.99
2023-10-22T19:46:09.330Z,1003.01
2023-10-22T19:48:42.561Z,1003.04
2023-10-22T19:51:16.367Z,1003.05
2023-10-22T19:53:49.476Z,1003.07
2023-10-22T19:56:23.060Z,1003.09
2023-10-22T19:58:56.290Z,1003.10
2023-10-22T20:01:29.379Z,1003.11
2023-10-22T20:04:02.179Z,1003.14
2023-10-22T20:06:35.266Z,1003.15
2023-10-22T20:09:08.566Z,1003.17
2023-10-22T20:11:41.191Z,1003.17
2023-10-22T20:14:14.215Z,1003.20
2023-10-22T20:16:47.378Z,1003.22
2023-10-22T20:19:20.200Z,1003.25
2023-10-22T20:21:53.118Z,1003.28
2023-10-22T20:24:26.455Z,1003.32
2023-10-22T20:26:59.297Z,1003.34
2023-10-22T20:29:32.307Z,1003.36
2023-10-22T20:32:05.260Z,1003.40
2023-10-22T20:34:38.565Z,1003.42
2023-10-22T20:37:11.591Z,1003.43
2023-10-22T20:39:45.490Z,1003.44
2023-10-22T20:42:18.574Z,1003.45
2023-10-22T20:44:52.346Z,1003.44
2023-10-22T20:47:25.314Z,1003.44
2023-10-22T20:49:58.105Z,1003.44
2023-10-22T20:52:31.097Z,1003.43
2023-10-22T20:55:04.382Z,1003.43
2023-10-22T20:57:37.618Z,1003.42
2023-10-22T21:00:11.459Z,1003.42
2023-10-22T21:02:44.257Z,1003.42
2023-10-22T21:05:17.340Z,1003.42
2023-10-22T21:07:50.682Z,1003.41
2023-10-22T21:10:24.634Z,1003.43
2023-10-22T21:12:58.400Z,1003.44
2023-10-22T21:15:31.459Z,1003.45
2023-10-22T21:18:04.395Z,1003.44
2023-10-22T21:20:37.397Z,1003.46
2023-10-22T21:23:10.474Z,1003.46
2023-10-22T21:25:43.604Z,1003.47
2023-10-22T21:28:16.579Z,1003.48
2023-10-22T21:30:50.518Z,1003.49
2023-10-22T21:33:23.384Z,1003.51
2023-10-22T21:35:56.396Z,1003.51
2023-10-22T21:38:29.744Z,1003.54
2023-10-22T21:41:03.198Z,1003.52
2023-10-22T21:43:36.457Z,1003.53
2023-10-22T21:46:09.596Z,1003.52
2023-10-22T21:48:42.861Z,1003.50
2023-10-22T21:51:16.589Z,1003.50
2023-10-22T21:53:49.654Z,1003.49
2023-10-22T21:56:23.595Z,1003.48
2023-10-22T21:58:56.191Z,1003.45
2023-10-22T22:01:29.535Z,1003.44
2023-10-22T22:04:02.627Z,1003.44
2023-10-22T22:06:35.521Z,1003.44
2023-10-22T22:09:08.686Z,1003.44
2023-10-22T22:11:42.511Z,1003.45
2023-10-22T22:14:17.484Z,1003.45
2023-10-22T22:16:51.814Z,1003.45
2023-10-22T22:19:25.666Z,1003.46
2023-10-22T22:21:59.480Z,1003.45
2023-10-22T22:24:32.873Z,1003.44
2023-10-22T22:27:06.663Z,1003.44
2023-10-22T22:29:39.550Z,1003.42
2023-10-22T22:32:12.583Z,1003.42
2023-10-22T22:34:45.554Z,1003.42
2023-10-22T22:37:18.431Z,1003.42
2023-10-22T22:39:51.662Z,1003.43
2023-10-22T22:42:24.697Z,1003.46
2023-10-22T22:44:57.610Z,1003.49
2023-10-22T22:47:30.878Z,1003.52
2023-10-22T22:50:04.556Z,1003.55
2023-10-22T22:52:37.586Z,1003.57
2023-10-22T22:55:10.551Z,1003.59
2023-10-22T22:57:43.632Z,1003.61
2023-10-22T23:00:16.688Z,1003.64
2023-10-22T23:02:49.518Z,1003.65
2023-10-22T23:05:22.449Z,1003.66
2023-10-22T23:07:55.705Z,1003.68
2023-10-22T23:10:28.678Z,1003.70
2023-10-22T23:13:01.300Z,1003.71
2023-10-22T23:15:34.910Z,1003.72
2023-10-22T23:18:08.588Z,1003.71
2023-10-22T23:20:41.639Z,1003.71
2023-10-22T23:23:14.716Z,1003.72
2023-10-22T23:25:47.320Z,1003.73
2023-10-22T23:28:20.714Z,1003.75
2023-10-22T23:30:53.877Z,1003.76
2023-10-22T23:33:27.597Z,1003.76
2023-10-22T23:36:00.583Z,1003.76
2023-10-22T23:38:33.848Z,1003.79
2023-10-22T23:41:07.300Z,1003.82
2023-10-22T23:43:40.631Z,1003.82
2023-10-22T23:46:13.747Z,1003.83
2023-10-22T23:48:46.656Z,1003.83
2023-10-22T23:51:19.926Z,1003.84
2023-10-22T23:53:53.767Z,1003.83
2023-10-22T23:56:26.452Z,1003.83
2023-10-22T23:58:59.637Z,1003.85
