createdAt,value
2023-08-25T00:02:24.701Z,5.30
2023-08-25T00:04:52.093Z,2.10
2023-08-25T00:07:19.484Z,3.70
2023-08-25T00:09:47.073Z,2.80
2023-08-25T00:12:14.330Z,2.60
2023-08-25T00:14:41.574Z,2.20
2023-08-25T00:17:09.575Z,2.60
2023-08-25T00:19:36.921Z,1.40
2023-08-25T00:22:04.668Z,1.30
2023-08-25T00:24:33.818Z,4.10
2023-08-25T00:27:01.331Z,2.40
2023-08-25T00:29:28.633Z,1.90
2023-08-25T00:31:55.957Z,2.50
2023-08-25T00:34:23.245Z,3.10
2023-08-25T00:36:50.581Z,2.40
2023-08-25T00:39:17.843Z,1.70
2023-08-25T00:41:45.193Z,1.50
2023-08-25T00:44:12.663Z,3.20
2023-08-25T00:46:40.072Z,3.50
2023-08-25T00:49:07.369Z,3.50
2023-08-25T00:51:35.097Z,2.60
2023-08-25T00:54:02.351Z,1.50
2023-08-25T00:56:29.632Z,2.20
2023-08-25T00:58:56.997Z,2.30
2023-08-25T01:01:24.492Z,1.10
2023-08-25T01:03:52.614Z,1.70
2023-08-25T01:06:19.918Z,1.80
2023-08-25T01:08:47.240Z,1.10
2023-08-25T01:11:38.015Z,3.70
2023-08-25T01:14:32.154Z,5.50
2023-08-25T01:17:12.719Z,3.60
2023-08-25T01:19:56.110Z,1.70
2023-08-25T01:22:29.160Z,1.30
2023-08-25T01:25:03.145Z,2.40
2023-08-25T01:27:30.453Z,1.00
2023-08-25T01:29:57.734Z,2.60
2023-08-25T01:34:53.255Z,1.40
2023-08-25T01:37:30.067Z,1.30
2023-08-25T01:40:00.299Z,2.80
2023-08-25T01:42:27.863Z,1.30
2023-08-25T01:44:55.157Z,3.40
2023-08-25T01:47:24.261Z,4.50
2023-08-25T01:49:51.621Z,1.60
2023-08-25T01:52:21.048Z,3.30
2023-08-25T01:54:51.428Z,2.30
2023-08-25T01:57:18.682Z,1.00
2023-08-25T01:59:46.551Z,2.00
2023-08-25T02:02:13.889Z,2.60
2023-08-25T02:04:41.152Z,0.90
2023-08-25T02:07:08.561Z,2.90
2023-08-25T02:09:35.858Z,2.00
2023-08-25T02:12:03.366Z,2.40
2023-08-25T02:14:30.667Z,2.10
2023-08-25T02:16:57.930Z,0.80
2023-08-25T02:19:25.216Z,2.00
2023-08-25T02:21:54.354Z,2.10
2023-08-25T02:24:21.595Z,1.10
2023-08-25T02:26:50.480Z,1.50
2023-08-25T02:29:17.758Z,3.40
2023-08-25T02:31:45.112Z,1.90
2023-08-25T02:34:12.500Z,3.20
2023-08-25T02:36:40.368Z,1.90
2023-08-25T02:39:07.665Z,1.20
2023-08-25T02:41:35.604Z,1.50
2023-08-25T02:44:04.544Z,3.50
2023-08-25T02:46:33.370Z,1.30
2023-08-25T02:49:00.685Z,2.60
2023-08-25T02:51:27.965Z,1.50
2023-08-25T02:53:55.469Z,1.10
2023-08-25T02:56:22.853Z,1.30
2023-08-25T02:58:50.162Z,1.20
2023-08-25T03:01:17.493Z,3.20
2023-08-25T03:03:46.547Z,1.10
2023-08-25T03:06:14.966Z,1.80
2023-08-25T03:08:43.166Z,2.40
2023-08-25T03:11:10.793Z,1.20
2023-08-25T03:13:38.529Z,8.10
2023-08-25T03:16:08.414Z,2.40
2023-08-25T03:18:38.351Z,1.10
2023-08-25T03:22:04.215Z,3.20
2023-08-25T03:24:32.620Z,3.10
2023-08-25T03:26:59.965Z,2.30
2023-08-25T03:29:27.714Z,5.80
2023-08-25T03:31:54.983Z,1.90
2023-08-25T03:34:22.271Z,2.80
2023-08-25T03:36:49.574Z,2.40
2023-08-25T03:39:18.621Z,1.00
2023-08-25T03:41:48.907Z,3.70
2023-08-25T03:44:16.668Z,1.70
2023-08-25T03:46:44.035Z,0.90
2023-08-25T03:49:11.795Z,1.30
2023-08-25T03:51:39.285Z,1.40
2023-08-25T03:54:08.972Z,1.30
2023-08-25T03:56:36.217Z,4.10
2023-08-25T03:59:03.537Z,1.40
2023-08-25T04:01:30.798Z,3.30
2023-08-25T04:03:58.538Z,1.00
2023-08-25T04:06:28.050Z,1.20
2023-08-25T04:08:55.542Z,2.20
2023-08-25T04:11:23.046Z,1.60
2023-08-25T04:13:50.309Z,3.50
2023-08-25T04:16:17.621Z,1.50
2023-08-25T04:18:46.466Z,1.30
2023-08-25T04:21:13.849Z,1.60
2023-08-25T04:23:43.439Z,1.20
2023-08-25T04:26:10.746Z,1.30
2023-08-25T04:28:38.828Z,1.50
2023-08-25T04:31:06.097Z,0.90
2023-08-25T04:33:37.296Z,3.20
2023-08-25T04:36:05.480Z,1.40
2023-08-25T04:38:32.788Z,2.10
2023-08-25T04:41:00.418Z,3.60
2023-08-25T04:43:27.703Z,2.20
2023-08-25T04:45:55.009Z,5.10
2023-08-25T04:48:25.619Z,7.00
2023-08-25T04:50:52.917Z,1.50
2023-08-25T04:53:20.451Z,4.80
2023-08-25T04:55:48.448Z,2.50
2023-08-25T04:58:16.584Z,4.80
2023-08-25T05:00:44.002Z,2.60
2023-08-25T05:03:11.828Z,5.90
2023-08-25T05:05:40.204Z,2.40
2023-08-25T05:08:08.888Z,2.00
2023-08-25T05:10:36.184Z,1.80
2023-08-25T05:13:04.626Z,2.50
2023-08-25T05:15:33.349Z,3.70
2023-08-25T05:18:01.103Z,1.90
2023-08-25T05:20:28.610Z,1.80
2023-08-25T05:22:57.114Z,2.30
2023-08-25T05:25:24.735Z,5.80
2023-08-25T05:27:52.399Z,2.00
2023-08-25T05:30:20.578Z,4.70
2023-08-25T05:32:49.056Z,2.10
2023-08-25T05:35:30.326Z,1.30
2023-08-25T05:37:58.528Z,3.90
2023-08-25T05:40:25.924Z,4.10
2023-08-25T05:42:54.273Z,2.60
2023-08-25T05:45:23.047Z,4.40
2023-08-25T05:47:50.961Z,4.00
2023-08-25T05:50:18.648Z,1.90
2023-08-25T05:52:48.503Z,2.10
2023-08-25T05:55:16.680Z,2.90
2023-08-25T05:57:44.166Z,3.50
2023-08-25T06:00:12.426Z,2.00
2023-08-25T06:02:43.788Z,3.30
2023-08-25T06:05:11.282Z,2.10
2023-08-25T06:07:38.656Z,3.50
2023-08-25T06:10:07.349Z,1.90
2023-08-25T06:12:34.716Z,1.90
2023-08-25T06:15:01.997Z,4.00
2023-08-25T06:17:29.321Z,1.20
2023-08-25T06:19:56.675Z,1.40
2023-08-25T06:22:23.947Z,1.90
2023-08-25T06:24:51.229Z,3.70
2023-08-25T06:27:19.588Z,1.80
2023-08-25T06:29:47.209Z,2.40
2023-08-25T06:32:15.592Z,3.30
2023-08-25T06:34:44.080Z,4.00
2023-08-25T06:37:11.394Z,1.80
2023-08-25T06:39:38.748Z,1.80
2023-08-25T06:42:06.389Z,0.90
2023-08-25T06:44:33.725Z,1.10
2023-08-25T06:47:01.141Z,1.10
2023-08-25T06:49:28.500Z,2.70
2023-08-25T06:51:55.741Z,1.50
2023-08-25T06:54:26.702Z,4.10
2023-08-25T06:56:54.236Z,1.60
2023-08-25T06:59:21.512Z,1.70
2023-08-25T07:01:48.800Z,2.40
2023-08-25T07:04:17.425Z,1.70
2023-08-25T07:06:44.818Z,1.20
2023-08-25T07:09:14.355Z,2.70
2023-08-25T07:11:41.715Z,2.00
2023-08-25T07:14:08.960Z,2.40
2023-08-25T07:16:36.565Z,1.00
2023-08-25T07:19:04.060Z,1.40
2023-08-25T07:21:31.587Z,4.20
2023-08-25T07:23:58.866Z,1.20
2023-08-25T07:26:29.177Z,2.80
2023-08-25T07:28:56.471Z,1.70
2023-08-25T07:31:23.927Z,2.30
2023-08-25T07:33:51.291Z,2.00
2023-08-25T07:36:19.273Z,1.90
2023-08-25T07:38:46.719Z,1.50
2023-08-25T07:41:17.117Z,1.60
2023-08-25T07:43:47.042Z,2.10
2023-08-25T07:46:14.685Z,1.50
2023-08-25T07:48:42.056Z,0.90
2023-08-25T07:51:09.392Z,0.70
2023-08-25T07:53:36.712Z,0.90
2023-08-25T07:56:04.365Z,2.10
2023-08-25T07:58:31.713Z,1.40
2023-08-25T08:00:59.813Z,2.60
2023-08-25T08:03:27.233Z,4.00
2023-08-25T08:05:54.622Z,0.50
2023-08-25T08:08:21.935Z,3.20
2023-08-25T08:10:49.274Z,3.10
2023-08-25T08:13:16.525Z,0.70
2023-08-25T08:15:43.855Z,3.90
2023-08-25T08:18:11.428Z,0.60
2023-08-25T08:20:38.814Z,0.60
2023-08-25T08:23:09.251Z,0.40
2023-08-25T08:25:37.895Z,1.20
2023-08-25T08:28:05.345Z,1.00
2023-08-25T08:30:32.675Z,0.80
2023-08-25T08:33:00.057Z,1.80
2023-08-25T08:35:27.428Z,0.50
2023-08-25T08:37:55.174Z,0.70
2023-08-25T08:40:22.756Z,0.60
2023-08-25T08:42:51.198Z,1.20
2023-08-25T08:45:21.722Z,0.50
2023-08-25T08:47:49.131Z,3.50
2023-08-25T08:50:16.454Z,2.60
2023-08-25T08:52:43.885Z,1.80
2023-08-25T08:55:11.411Z,0.80
2023-08-25T08:57:38.716Z,2.50
2023-08-25T09:00:13.183Z,1.10
2023-08-25T09:02:44.789Z,0.90
2023-08-25T09:05:12.955Z,0.90
2023-08-25T09:07:40.354Z,1.40
2023-08-25T09:10:09.194Z,0.70
2023-08-25T09:12:36.624Z,1.00
2023-08-25T09:15:04.918Z,3.40
2023-08-25T09:17:33.453Z,1.90
2023-08-25T09:20:09.100Z,1.10
2023-08-25T09:22:36.508Z,0.70
2023-08-25T09:25:04.062Z,1.40
2023-08-25T09:27:31.635Z,2.90
2023-08-25T09:30:06.796Z,2.10
2023-08-25T09:32:35.176Z,1.10
2023-08-25T09:35:15.829Z,0.80
2023-08-25T09:37:43.624Z,1.00
2023-08-25T09:40:15.739Z,1.70
2023-08-25T09:42:43.142Z,1.40
2023-08-25T09:45:12.021Z,0.60
2023-08-25T09:47:39.473Z,0.50
2023-08-25T09:50:07.288Z,0.60
2023-08-25T09:52:37.812Z,0.80
2023-08-25T09:55:05.943Z,0.60
2023-08-25T09:57:33.181Z,0.60
2023-08-25T10:00:00.457Z,0.60
2023-08-25T10:02:27.747Z,0.70
2023-08-25T10:04:56.311Z,1.70
2023-08-25T10:07:23.932Z,0.40
2023-08-25T10:09:51.203Z,0.60
2023-08-25T10:12:18.847Z,0.80
2023-08-25T10:14:46.368Z,0.70
2023-08-25T10:17:14.575Z,0.50
2023-08-25T10:19:41.873Z,0.40
2023-08-25T10:22:09.121Z,1.60
2023-08-25T10:24:36.528Z,0.80
2023-08-25T10:27:03.824Z,0.60
2023-08-25T10:29:31.914Z,2.10
2023-08-25T10:32:00.900Z,0.70
2023-08-25T10:34:36.690Z,0.60
2023-08-25T10:37:11.773Z,0.30
2023-08-25T10:39:45.987Z,0.80
2023-08-25T10:42:13.520Z,1.80
2023-08-25T10:44:42.303Z,0.80
2023-08-25T10:47:10.225Z,1.40
2023-08-25T10:49:41.016Z,1.10
2023-08-25T10:52:18.178Z,1.50
2023-08-25T10:54:46.252Z,2.40
2023-08-25T10:57:20.431Z,2.30
2023-08-25T10:59:53.762Z,1.20
2023-08-25T11:02:35.056Z,1.10
2023-08-25T11:05:27.560Z,2.10
2023-08-25T11:07:55.238Z,1.00
2023-08-25T11:10:23.215Z,0.50
2023-08-25T11:13:09.467Z,0.70
2023-08-25T11:15:38.758Z,0.90
2023-08-25T11:18:09.589Z,0.60
2023-08-25T11:20:45.084Z,0.70
2023-08-25T11:23:18.944Z,1.80
2023-08-25T11:25:48.383Z,2.40
2023-08-25T11:28:15.721Z,1.40
2023-08-25T11:30:43.058Z,1.90
2023-08-25T11:33:10.626Z,0.70
2023-08-25T11:35:38.067Z,0.50
2023-08-25T11:38:05.380Z,1.50
2023-08-25T11:40:32.749Z,0.70
2023-08-25T11:43:00.061Z,0.60
2023-08-25T11:45:29.280Z,0.70
2023-08-25T11:47:57.359Z,3.60
2023-08-25T11:50:28.208Z,1.60
2023-08-25T11:52:59.703Z,1.70
2023-08-25T11:55:33.629Z,1.70
2023-08-25T11:58:07.286Z,1.90
2023-08-25T12:00:39.193Z,0.40
2023-08-25T12:03:07.589Z,2.20
2023-08-25T12:05:36.535Z,0.60
2023-08-25T12:08:05.613Z,2.30
2023-08-25T12:10:36.869Z,0.40
2023-08-25T12:13:04.581Z,0.70
2023-08-25T12:15:46.562Z,1.60
2023-08-25T12:18:14.518Z,0.70
2023-08-25T12:20:45.338Z,3.50
2023-08-25T12:23:12.745Z,0.40
2023-08-25T12:25:43.580Z,1.60
2023-08-25T12:28:12.127Z,1.10
2023-08-25T12:30:39.544Z,1.40
2023-08-25T12:33:07.344Z,2.90
2023-08-25T12:35:34.841Z,1.90
2023-08-25T12:38:02.274Z,1.20
2023-08-25T12:40:29.856Z,2.90
2023-08-25T12:42:57.177Z,0.70
2023-08-25T12:45:24.924Z,0.60
2023-08-25T12:47:53.255Z,0.60
2023-08-25T12:50:20.944Z,0.80
2023-08-25T12:52:48.380Z,0.70
2023-08-25T12:55:21.218Z,0.40
2023-08-25T12:57:54.651Z,1.60
2023-08-25T13:00:22.241Z,0.30
2023-08-25T13:02:52.458Z,0.90
2023-08-25T13:05:21.668Z,0.40
2023-08-25T13:07:49.008Z,0.90
2023-08-25T13:10:16.315Z,1.30
2023-08-25T13:12:43.596Z,0.60
2023-08-25T13:15:12.975Z,1.00
2023-08-25T13:17:41.590Z,0.70
2023-08-25T13:20:09.821Z,0.60
2023-08-25T13:22:37.617Z,1.10
2023-08-25T13:25:05.598Z,1.50
2023-08-25T13:27:35.688Z,2.50
2023-08-25T13:30:03.438Z,0.50
2023-08-25T13:32:30.729Z,1.70
2023-08-25T13:34:58.070Z,1.30
2023-08-25T13:37:25.397Z,2.00
2023-08-25T13:39:53.646Z,0.80
2023-08-25T13:42:21.193Z,0.50
2023-08-25T13:44:48.619Z,1.80
2023-08-25T13:47:15.893Z,0.90
2023-08-25T13:49:43.372Z,3.50
2023-08-25T13:52:10.764Z,2.40
2023-08-25T13:54:38.458Z,3.50
2023-08-25T13:57:06.397Z,0.80
2023-08-25T13:59:34.234Z,2.30
2023-08-25T14:02:01.832Z,2.30
2023-08-25T14:04:29.642Z,0.90
2023-08-25T14:06:56.945Z,2.00
2023-08-25T14:09:24.290Z,0.80
2023-08-25T14:11:51.982Z,3.30
2023-08-25T14:14:19.313Z,2.20
2023-08-25T14:16:46.746Z,0.50
2023-08-25T14:19:14.375Z,0.60
2023-08-25T14:21:41.716Z,1.80
2023-08-25T14:24:09.026Z,2.20
2023-08-25T14:26:36.315Z,2.10
2023-08-25T14:29:04.996Z,1.10
2023-08-25T14:31:32.366Z,0.50
2023-08-25T14:34:00.458Z,1.20
2023-08-25T14:36:27.816Z,0.60
2023-08-25T14:38:55.154Z,1.00
2023-08-25T14:41:22.650Z,0.90
2023-08-25T14:43:50.100Z,1.90
2023-08-25T14:46:17.448Z,0.40
2023-08-25T14:48:47.653Z,0.40
2023-08-25T14:51:15.675Z,0.40
2023-08-25T14:53:43.456Z,4.60
2023-08-25T14:56:14.387Z,1.00
2023-08-25T14:58:41.711Z,0.60
2023-08-25T15:01:09.189Z,1.00
2023-08-25T15:03:36.519Z,0.50
2023-08-25T15:06:04.283Z,0.80
2023-08-25T15:08:31.719Z,1.00
2023-08-25T15:10:59.101Z,1.10
2023-08-25T15:13:26.737Z,2.10
2023-08-25T15:15:54.493Z,0.70
2023-08-25T15:18:21.934Z,3.30
2023-08-25T15:21:02.961Z,0.60
2023-08-25T15:23:30.522Z,1.50
2023-08-25T15:25:58.750Z,0.90
2023-08-25T15:28:27.945Z,2.30
2023-08-25T15:31:05.998Z,1.30
2023-08-25T15:33:37.363Z,3.30
2023-08-25T15:39:00.038Z,3.30
2023-08-25T15:41:27.351Z,1.20
2023-08-25T15:43:57.377Z,0.70
2023-08-25T15:46:25.087Z,2.30
2023-08-25T15:48:52.456Z,1.80
2023-08-25T15:51:19.710Z,2.50
2023-08-25T15:53:47.083Z,2.30
2023-08-25T15:56:14.417Z,2.20
2023-08-25T15:58:42.172Z,0.50
2023-08-25T16:01:10.806Z,1.20
2023-08-25T16:03:38.239Z,2.50
2023-08-25T16:06:06.186Z,0.60
2023-08-25T16:08:33.600Z,1.30
2023-08-25T16:11:05.776Z,3.20
2023-08-25T16:13:35.541Z,1.20
2023-08-25T16:16:04.331Z,0.80
2023-08-25T16:18:32.732Z,4.70
2023-08-25T16:21:04.013Z,3.30
2023-08-25T16:23:34.113Z,1.70
2023-08-25T16:26:01.440Z,1.00
2023-08-25T16:28:29.611Z,0.90
2023-08-25T16:31:04.899Z,2.50
2023-08-25T16:33:33.223Z,2.20
2023-08-25T16:36:01.183Z,1.40
2023-08-25T16:38:28.471Z,1.70
2023-08-25T16:40:55.726Z,1.40
2023-08-25T16:43:25.879Z,3.70
2023-08-25T16:45:53.196Z,5.20
2023-08-25T16:48:22.802Z,5.00
2023-08-25T16:50:50.461Z,10.70
2023-08-25T16:53:19.253Z,1.60
2023-08-25T16:55:46.681Z,2.30
2023-08-25T16:58:14.467Z,1.60
2023-08-25T17:00:42.145Z,5.10
2023-08-25T17:03:09.960Z,2.00
2023-08-25T17:05:37.539Z,2.50
2023-08-25T17:08:07.550Z,1.00
2023-08-25T17:10:34.986Z,2.90
2023-08-25T17:13:02.463Z,6.60
2023-08-25T17:15:37.786Z,2.10
2023-08-25T17:18:06.044Z,1.10
2023-08-25T17:20:33.632Z,2.00
2023-08-25T17:23:01.253Z,2.40
2023-08-25T17:25:28.642Z,3.50
2023-08-25T17:27:56.132Z,2.70
2023-08-25T17:30:23.645Z,4.00
2023-08-25T17:32:51.060Z,1.70
2023-08-25T17:35:18.435Z,5.30
2023-08-25T17:37:45.841Z,2.30
2023-08-25T17:40:13.264Z,3.10
2023-08-25T17:42:40.515Z,7.80
2023-08-25T17:45:08.263Z,1.70
2023-08-25T17:47:35.668Z,3.90
2023-08-25T17:50:03.330Z,6.10
2023-08-25T17:52:30.607Z,4.30
2023-08-25T17:54:57.932Z,6.90
2023-08-25T17:57:25.248Z,3.70
2023-08-25T17:59:52.598Z,5.30
2023-08-25T18:02:19.973Z,11.10
2023-08-25T18:04:47.304Z,2.10
2023-08-25T18:07:14.930Z,5.50
2023-08-25T18:09:42.294Z,6.60
2023-08-25T18:12:09.916Z,2.80
2023-08-25T18:14:37.195Z,2.70
2023-08-25T18:17:05.178Z,4.80
2023-08-25T18:19:32.495Z,3.90
2023-08-25T18:22:01.551Z,3.50
2023-08-25T18:24:28.885Z,6.40
2023-08-25T18:26:56.193Z,4.80
2023-08-25T18:29:24.265Z,9.00
2023-08-25T18:31:51.639Z,6.70
2023-08-25T18:34:19.322Z,6.30
2023-08-25T18:36:46.655Z,5.20
2023-08-25T18:39:14.126Z,6.20
2023-08-25T18:41:41.513Z,13.40
2023-08-25T18:44:08.921Z,4.20
2023-08-25T18:46:36.353Z,9.70
2023-08-25T18:49:05.370Z,6.10
2023-08-25T18:51:33.229Z,5.40
2023-08-25T18:54:00.636Z,5.90
2023-08-25T18:56:27.980Z,2.70
2023-08-25T18:58:55.314Z,3.00
2023-08-25T19:01:22.689Z,3.50
2023-08-25T19:03:50.267Z,3.50
2023-08-25T19:06:17.695Z,4.80
2023-08-25T19:08:44.970Z,4.90
2023-08-25T19:11:12.918Z,2.70
2023-08-25T19:13:42.734Z,5.70
2023-08-25T19:16:10.259Z,3.60
2023-08-25T19:18:37.544Z,5.00
2023-08-25T19:21:04.996Z,4.30
2023-08-25T19:23:33.874Z,4.00
2023-08-25T19:26:05.774Z,5.20
2023-08-25T19:28:33.137Z,4.70
2023-08-25T19:31:04.244Z,2.80
2023-08-25T19:33:32.239Z,3.10
2023-08-25T19:35:59.686Z,2.70
2023-08-25T19:38:27.154Z,4.50
2023-08-25T19:40:54.792Z,4.00
2023-08-25T19:43:22.817Z,6.00
2023-08-25T19:45:53.400Z,7.40
2023-08-25T19:48:21.050Z,3.30
2023-08-25T19:50:54.617Z,3.40
2023-08-25T19:53:22.133Z,2.50
2023-08-25T19:55:50.118Z,7.00
2023-08-25T19:58:17.525Z,3.50
2023-08-25T20:00:44.997Z,4.40
2023-08-25T20:03:13.497Z,3.10
2023-08-25T20:06:04.761Z,4.10
2023-08-25T20:08:32.176Z,2.60
2023-08-25T20:11:00.950Z,2.20
2023-08-25T20:13:28.510Z,6.30
2023-08-25T20:15:57.258Z,2.80
2023-08-25T20:18:24.864Z,1.30
2023-08-25T20:20:52.276Z,2.40
2023-08-25T20:23:19.592Z,5.00
2023-08-25T20:25:46.936Z,3.20
2023-08-25T20:28:17.989Z,1.90
2023-08-25T20:30:46.756Z,4.90
2023-08-25T20:33:15.027Z,3.30
2023-08-25T20:35:42.430Z,2.30
2023-08-25T20:38:11.422Z,1.50
2023-08-25T20:40:38.699Z,3.20
2023-08-25T20:43:06.127Z,1.70
2023-08-25T20:45:33.683Z,1.70
2023-08-25T20:48:00.991Z,4.30
2023-08-25T20:50:28.450Z,2.80
2023-08-25T20:52:55.900Z,4.20
2023-08-25T20:55:23.495Z,2.10
2023-08-25T20:57:51.984Z,3.10
2023-08-25T21:00:19.483Z,3.00
2023-08-25T21:02:48.542Z,1.40
2023-08-25T21:05:17.002Z,2.80
2023-08-25T21:07:44.526Z,3.50
2023-08-25T21:10:11.862Z,4.50
2023-08-25T21:12:39.262Z,1.40
2023-08-25T21:15:07.352Z,3.50
2023-08-25T21:17:34.790Z,3.80
2023-08-25T21:20:02.156Z,6.20
2023-08-25T21:22:30.327Z,2.60
2023-08-25T21:24:57.605Z,4.00
2023-08-25T21:27:24.971Z,1.70
2023-08-25T21:29:52.274Z,5.50
2023-08-25T21:32:19.591Z,7.00
2023-08-25T21:34:47.331Z,6.00
2023-08-25T21:37:14.641Z,6.00
2023-08-25T21:39:41.903Z,3.20
2023-08-25T21:42:09.243Z,2.30
2023-08-25T21:44:36.591Z,5.50
2023-08-25T21:47:04.039Z,1.90
2023-08-25T21:49:31.453Z,2.30
2023-08-25T21:51:59.405Z,3.50
2023-08-25T21:54:26.689Z,2.70
2023-08-25T21:56:54.012Z,4.50
2023-08-25T21:59:21.321Z,8.50
2023-08-25T22:01:49.082Z,2.90
2023-08-25T22:04:16.567Z,4.70
2023-08-25T22:06:44.003Z,2.50
2023-08-25T22:09:11.323Z,1.70
2023-08-25T22:11:38.580Z,7.20
2023-08-25T22:14:05.846Z,2.00
2023-08-25T22:16:34.953Z,3.50
2023-08-25T22:19:04.507Z,1.90
2023-08-25T22:21:31.887Z,2.50
2023-08-25T22:23:59.314Z,1.80
2023-08-25T22:26:27.182Z,1.40
2023-08-25T22:28:54.696Z,4.20
2023-08-25T22:31:22.157Z,2.80
2023-08-25T22:36:19.681Z,3.30
2023-08-25T22:38:47.108Z,2.60
2023-08-25T22:41:14.375Z,3.50
2023-08-25T22:43:41.605Z,5.50
2023-08-25T22:46:09.032Z,4.30
2023-08-25T22:48:36.439Z,4.80
2023-08-25T22:51:04.416Z,1.30
2023-08-25T22:53:31.786Z,1.60
2023-08-25T22:55:59.095Z,2.80
2023-08-25T22:58:26.487Z,1.80
2023-08-25T23:00:54.004Z,2.00
2023-08-25T23:03:21.479Z,2.10
2023-08-25T23:05:48.776Z,2.40
2023-08-25T23:08:16.251Z,2.30
2023-08-25T23:10:43.659Z,3.50
2023-08-25T23:13:10.922Z,2.60
2023-08-25T23:15:38.454Z,11.30
2023-08-25T23:18:06.075Z,20.80
2023-08-25T23:20:35.853Z,19.10
2023-08-25T23:23:03.489Z,18.90
2023-08-25T23:25:30.809Z,22.40
2023-08-25T23:27:58.639Z,11.40
2023-08-25T23:30:26.523Z,13.80
2023-08-25T23:32:55.004Z,7.40
2023-08-25T23:35:22.259Z,10.60
2023-08-25T23:37:49.562Z,10.50
2023-08-25T23:40:16.974Z,3.60
2023-08-25T23:42:44.922Z,14.40
2023-08-25T23:45:12.250Z,7.40
2023-08-25T23:47:39.560Z,16.70
2023-08-25T23:50:07.895Z,9.50
2023-08-25T23:52:35.199Z,7.40
2023-08-25T23:55:03.499Z,10.00
2023-08-25T23:57:30.758Z,13.40
2023-08-25T23:59:58.530Z,4.00
