createdAt,value
2024-03-24T00:00:00.019Z,71.64
2024-03-24T00:02:27.250Z,71.63
2024-03-24T00:04:54.528Z,71.48
2024-03-24T00:07:23.739Z,71.55
2024-03-24T00:09:52.321Z,71.61
2024-03-24T00:12:19.193Z,71.88
2024-03-24T00:14:46.302Z,72.08
2024-03-24T00:17:13.657Z,72.03
2024-03-24T00:19:40.964Z,71.94
2024-03-24T00:22:08.390Z,72.04
2024-03-24T00:24:35.655Z,72.48
2024-03-24T00:27:02.950Z,72.62
2024-03-24T00:29:30.714Z,72.83
2024-03-24T00:31:57.811Z,72.96
2024-03-24T00:34:24.745Z,72.85
2024-03-24T00:36:51.715Z,72.89
2024-03-24T00:39:19.241Z,73.14
2024-03-24T00:41:46.369Z,73.27
2024-03-24T00:44:13.757Z,73.26
2024-03-24T00:46:40.826Z,73.27
2024-03-24T00:49:07.898Z,73.59
2024-03-24T00:51:35.082Z,73.72
2024-03-24T00:54:01.943Z,73.94
2024-03-24T00:56:29.308Z,74.16
2024-03-24T00:58:56.509Z,74.13
2024-03-24T01:01:23.991Z,74.27
2024-03-24T01:03:51.340Z,74.26
2024-03-24T01:06:18.963Z,74.45
2024-03-24T01:08:46.033Z,74.65
2024-03-24T01:11:13.224Z,74.92
2024-03-24T01:13:40.450Z,74.68
2024-03-24T01:16:07.776Z,74.66
2024-03-24T01:18:34.997Z,74.84
2024-03-24T01:21:02.624Z,74.65
2024-03-24T01:23:30.023Z,74.75
2024-03-24T01:25:56.920Z,74.81
2024-03-24T01:28:24.128Z,74.72
2024-03-24T01:30:50.907Z,74.81
2024-03-24T01:33:17.747Z,74.56
2024-03-24T01:35:48.295Z,74.28
2024-03-24T01:38:15.230Z,74.32
2024-03-24T01:40:49.299Z,74.33
2024-03-24T01:43:16.250Z,74.27
2024-03-24T01:45:43.004Z,74.29
2024-03-24T01:48:10.463Z,74.12
2024-03-24T01:50:37.671Z,74.37
2024-03-24T01:53:04.517Z,74.38
2024-03-24T01:55:31.348Z,74.28
2024-03-24T01:57:58.155Z,74.17
2024-03-24T02:00:25.088Z,74.20
2024-03-24T02:02:51.955Z,74.29
2024-03-24T02:05:27.613Z,74.50
2024-03-24T02:07:54.732Z,74.45
2024-03-24T02:10:24.453Z,74.38
2024-03-24T02:12:51.230Z,74.10
2024-03-24T02:15:18.205Z,73.66
2024-03-24T02:17:45.379Z,73.34
2024-03-24T02:20:15.091Z,73.24
2024-03-24T02:22:43.077Z,73.30
2024-03-24T02:25:10.141Z,73.22
2024-03-24T02:27:37.341Z,73.21
2024-03-24T02:30:04.939Z,73.08
2024-03-24T02:32:32.013Z,73.04
2024-03-24T02:34:58.755Z,72.99
2024-03-24T02:37:25.541Z,72.69
2024-03-24T02:39:52.581Z,72.80
2024-03-24T02:42:19.333Z,73.07
2024-03-24T02:44:46.153Z,73.28
2024-03-24T02:47:12.917Z,73.24
2024-03-24T02:49:39.660Z,73.45
2024-03-24T02:52:06.633Z,73.56
2024-03-24T02:54:33.447Z,73.54
2024-03-24T02:57:00.206Z,73.48
2024-03-24T02:59:27.140Z,73.50
2024-03-24T03:01:54.299Z,73.91
2024-03-24T03:04:21.130Z,74.07
2024-03-24T03:06:47.953Z,74.37
2024-03-24T03:09:17.912Z,74.44
2024-03-24T03:11:45.275Z,74.62
2024-03-24T03:14:12.099Z,75.28
2024-03-24T03:16:41.169Z,75.53
2024-03-24T03:19:08.108Z,75.66
2024-03-24T03:21:34.901Z,76.36
2024-03-24T03:24:01.707Z,76.77
2024-03-24T03:26:28.563Z,77.03
2024-03-24T03:28:55.363Z,77.49
2024-03-24T03:31:22.312Z,77.74
2024-03-24T03:33:49.082Z,78.01
2024-03-24T03:36:15.993Z,78.12
2024-03-24T03:38:43.227Z,78.55
2024-03-24T03:41:10.026Z,78.64
2024-03-24T03:43:36.995Z,78.92
2024-03-24T03:46:04.061Z,79.05
2024-03-24T03:48:30.924Z,79.09
2024-03-24T03:50:57.729Z,79.11
2024-03-24T03:53:26.203Z,79.02
2024-03-24T03:55:53.056Z,78.94
2024-03-24T03:58:20.184Z,78.98
2024-03-24T04:00:47.239Z,78.98
2024-03-24T04:03:14.010Z,79.09
2024-03-24T04:05:41.032Z,79.27
2024-03-24T04:08:08.532Z,79.54
2024-03-24T04:10:35.987Z,79.55
2024-03-24T04:13:03.775Z,80.00
2024-03-24T04:15:31.161Z,80.25
2024-03-24T04:17:57.993Z,80.40
2024-03-24T04:20:24.872Z,80.41
2024-03-24T04:22:54.796Z,80.63
2024-03-24T04:25:21.626Z,80.51
2024-03-24T04:27:48.428Z,80.55
2024-03-24T04:30:15.224Z,80.58
2024-03-24T04:32:42.186Z,80.49
2024-03-24T04:35:12.159Z,80.29
2024-03-24T04:37:39.545Z,80.25
2024-03-24T04:40:09.885Z,80.04
2024-03-24T04:42:36.948Z,79.84
2024-03-24T04:45:04.148Z,79.86
2024-03-24T04:47:31.519Z,79.76
2024-03-24T04:49:58.317Z,79.78
2024-03-24T04:52:25.960Z,80.07
2024-03-24T04:54:52.670Z,80.08
2024-03-24T04:57:21.072Z,79.97
2024-03-24T04:59:47.921Z,80.02
2024-03-24T05:02:14.713Z,80.14
2024-03-24T05:04:41.753Z,80.36
2024-03-24T05:07:08.604Z,80.32
2024-03-24T05:09:35.403Z,80.51
2024-03-24T05:12:03.872Z,80.22
2024-03-24T05:14:30.968Z,80.09
2024-03-24T05:16:58.046Z,79.72
2024-03-24T05:19:25.090Z,79.08
2024-03-24T05:21:51.868Z,78.19
2024-03-24T05:24:18.634Z,77.65
2024-03-24T05:26:45.642Z,76.75
2024-03-24T05:29:12.384Z,76.37
2024-03-24T05:31:40.132Z,76.11
2024-03-24T05:34:06.984Z,75.81
2024-03-24T05:36:33.815Z,75.29
2024-03-24T05:39:00.533Z,73.87
2024-03-24T05:41:27.322Z,72.66
2024-03-24T05:43:54.205Z,71.74
2024-03-24T05:46:21.468Z,69.87
2024-03-24T05:48:48.487Z,68.63
2024-03-24T05:51:15.381Z,68.32
2024-03-24T05:53:42.105Z,67.62
2024-03-24T05:56:09.320Z,67.41
2024-03-24T05:58:37.329Z,66.93
2024-03-24T06:01:04.550Z,66.70
2024-03-24T06:03:31.545Z,65.83
2024-03-24T06:05:58.404Z,65.93
2024-03-24T06:08:25.323Z,65.71
2024-03-24T06:10:52.212Z,65.34
2024-03-24T06:13:19.033Z,65.09
2024-03-24T06:15:45.894Z,63.66
2024-03-24T06:18:12.728Z,62.31
2024-03-24T06:20:39.475Z,61.10
2024-03-24T06:23:06.930Z,60.42
2024-03-24T06:25:34.358Z,59.82
2024-03-24T06:28:04.470Z,59.57
2024-03-24T06:30:31.432Z,58.84
2024-03-24T06:32:58.309Z,57.82
2024-03-24T06:35:25.034Z,57.70
2024-03-24T06:37:51.922Z,57.40
2024-03-24T06:40:18.805Z,57.74
2024-03-24T06:42:49.797Z,56.93
2024-03-24T06:45:16.619Z,56.09
2024-03-24T06:47:43.643Z,55.79
2024-03-24T06:50:11.394Z,55.45
2024-03-24T06:52:38.140Z,56.11
2024-03-24T06:55:05.509Z,56.41
2024-03-24T06:57:32.540Z,56.05
2024-03-24T06:59:59.342Z,54.99
2024-03-24T07:02:26.111Z,55.42
2024-03-24T07:04:52.868Z,55.61
2024-03-24T07:07:19.621Z,55.38
2024-03-24T07:09:46.500Z,54.92
2024-03-24T07:12:13.288Z,54.84
2024-03-24T07:14:40.116Z,54.33
2024-03-24T07:17:07.035Z,53.72
2024-03-24T07:19:34.004Z,52.92
2024-03-24T07:22:00.738Z,52.83
2024-03-24T07:24:27.877Z,53.91
2024-03-24T07:26:54.813Z,54.71
2024-03-24T07:29:21.663Z,54.82
2024-03-24T07:31:48.513Z,55.09
2024-03-24T07:34:15.317Z,55.34
2024-03-24T07:36:42.137Z,55.32
2024-03-24T07:39:09.041Z,55.52
2024-03-24T07:41:35.782Z,55.14
2024-03-24T07:44:03.266Z,55.26
2024-03-24T07:46:30.531Z,55.09
2024-03-24T07:48:57.453Z,54.37
