createdAt,value
2023-05-05T01:03:25.666Z,67.90
2023-05-05T01:10:57.949Z,67.80
2023-05-05T01:14:02.434Z,68.90
2023-05-05T01:16:34.199Z,68.40
2023-05-05T01:28:34.968Z,68.80
2023-05-05T01:46:36.050Z,69.80
2023-05-05T01:49:06.198Z,70.20
2023-05-05T03:06:44.394Z,72.10
2023-05-05T03:41:10.962Z,74.70
2023-05-05T04:00:21.918Z,76.00
2023-05-05T04:05:54.162Z,75.60
2023-05-05T04:08:30.900Z,75.10
2023-05-05T04:20:31.337Z,76.40
2023-05-05T05:16:35.700Z,79.00
2023-05-05T05:19:18.608Z,78.20
2023-05-05T05:27:52.281Z,80.30
2023-05-05T05:30:37.818Z,78.30
2023-05-05T05:33:23.476Z,78.40
2023-05-05T05:35:55.253Z,75.60
2023-05-05T05:38:25.435Z,74.50
2023-05-05T05:40:56.950Z,72.10
2023-05-05T05:43:26.153Z,73.20
2023-05-05T05:45:53.524Z,71.00
2023-05-05T05:48:24.646Z,71.50
2023-05-05T05:50:52.705Z,71.30
2023-05-05T05:53:20.085Z,69.30
2023-05-05T05:55:47.550Z,68.50
2023-05-05T05:58:17.086Z,68.10
2023-05-05T06:04:05.676Z,67.80
2023-05-05T06:06:33.406Z,68.40
2023-05-05T06:09:01.381Z,69.60
2023-05-05T06:11:29.794Z,70.20
2023-05-05T06:13:57.584Z,70.30
2023-05-05T06:16:25.354Z,69.20
2023-05-05T06:18:53.002Z,69.40
2023-05-05T06:21:20.767Z,67.60
2023-05-05T06:23:48.280Z,67.20
2023-05-05T06:26:16.802Z,66.40
2023-05-05T06:28:44.598Z,64.90
2023-05-05T06:31:12.900Z,63.50
2023-05-05T06:33:40.519Z,62.30
2023-05-05T06:36:08.036Z,60.80
2023-05-05T06:38:35.327Z,58.50
2023-05-05T06:41:02.607Z,56.80
2023-05-05T06:43:30.606Z,57.60
2023-05-05T06:46:01.229Z,56.60
2023-05-05T06:48:28.890Z,55.40
2023-05-05T06:50:57.088Z,55.60
2023-05-05T06:53:24.407Z,55.40
2023-05-05T06:55:51.835Z,53.60
2023-05-05T06:58:19.165Z,54.10
2023-05-05T07:00:47.351Z,55.00
2023-05-05T07:03:14.776Z,53.20
2023-05-05T07:05:42.093Z,52.30
2023-05-05T07:08:11.235Z,51.70
2023-05-05T07:10:38.943Z,52.40
2023-05-05T07:13:10.651Z,52.00
2023-05-05T07:15:46.140Z,50.20
2023-05-05T07:18:14.464Z,50.40
2023-05-05T07:20:43.757Z,48.00
2023-05-05T07:23:11.276Z,47.50
2023-05-05T07:25:38.786Z,48.50
2023-05-05T07:28:06.386Z,47.30
2023-05-05T07:30:33.978Z,46.70
2023-05-05T07:33:01.377Z,43.50
2023-05-05T07:35:29.496Z,45.50
2023-05-05T07:37:56.748Z,45.00
2023-05-05T07:40:24.069Z,44.30
2023-05-05T07:42:51.768Z,44.20
2023-05-05T07:45:19.233Z,43.50
2023-05-05T07:47:46.664Z,41.60
2023-05-05T07:50:14.099Z,40.90
2023-05-05T07:52:46.779Z,42.20
2023-05-05T07:55:19.137Z,41.00
2023-05-05T07:57:46.937Z,41.10
2023-05-05T08:00:14.733Z,40.60
2023-05-05T08:02:42.223Z,39.90
2023-05-05T08:05:11.657Z,39.50
2023-05-05T08:07:41.226Z,39.90
2023-05-05T08:10:10.604Z,39.60
2023-05-05T08:12:38.493Z,38.90
2023-05-05T08:15:07.190Z,38.60
2023-05-05T08:17:49.156Z,39.10
2023-05-05T08:20:17.738Z,40.30
2023-05-05T08:22:46.052Z,38.70
2023-05-05T08:25:14.494Z,38.30
2023-05-05T08:27:43.138Z,38.30
2023-05-05T08:30:11.727Z,39.20
2023-05-05T08:32:39.084Z,40.20
2023-05-05T08:35:07.589Z,40.40
2023-05-05T08:37:36.019Z,40.10
2023-05-05T08:40:03.546Z,40.40
2023-05-05T08:42:38.142Z,38.60
2023-05-05T08:45:08.518Z,39.00
2023-05-05T08:47:37.208Z,39.40
2023-05-05T08:50:08.358Z,38.60
2023-05-05T08:52:41.340Z,39.40
2023-05-05T08:55:58.493Z,39.70
2023-05-05T08:58:28.744Z,39.40
2023-05-05T09:00:57.282Z,39.20
2023-05-05T09:03:26.923Z,39.10
2023-05-05T09:05:54.456Z,40.20
2023-05-05T09:08:22.948Z,39.70
2023-05-05T09:10:51.863Z,42.00
2023-05-05T09:13:20.357Z,41.80
2023-05-05T09:15:47.735Z,41.80
2023-05-05T09:18:15.185Z,41.20
2023-05-05T09:20:42.551Z,41.60
2023-05-05T09:23:17.790Z,41.30
2023-05-05T09:26:09.046Z,42.00
2023-05-05T09:28:37.356Z,40.80
2023-05-05T09:31:15.901Z,41.30
2023-05-05T09:33:43.705Z,40.10
2023-05-05T09:36:12.170Z,40.80
2023-05-05T09:38:39.594Z,40.20
2023-05-05T09:41:06.865Z,40.00
2023-05-05T09:43:51.896Z,39.40
2023-05-05T09:46:19.489Z,40.90
2023-05-05T09:48:47.077Z,40.80
2023-05-05T09:51:14.892Z,41.30
2023-05-05T09:53:42.868Z,43.20
2023-05-05T09:56:10.441Z,43.20
2023-05-05T09:58:38.029Z,42.80
2023-05-05T10:01:05.771Z,44.90
2023-05-05T10:03:33.219Z,43.50
2023-05-05T10:06:01.242Z,44.70
2023-05-05T10:08:31.963Z,45.10
2023-05-05T10:11:07.193Z,45.50
2023-05-05T10:13:40.911Z,44.70
2023-05-05T10:16:09.581Z,46.70
2023-05-05T10:18:42.606Z,45.10
2023-05-05T10:21:12.721Z,45.60
2023-05-05T10:23:57.358Z,47.10
2023-05-05T10:26:27.504Z,48.10
2023-05-05T10:28:56.458Z,45.60
2023-05-05T10:31:37.376Z,47.40
2023-05-05T10:34:09.019Z,47.40
2023-05-05T10:36:39.039Z,48.30
2023-05-05T10:39:09.232Z,47.70
2023-05-05T10:41:37.579Z,46.70
2023-05-05T10:44:06.583Z,46.20
2023-05-05T10:46:34.018Z,46.00
2023-05-05T10:49:35.476Z,46.80
2023-05-05T10:52:23.779Z,46.40
2023-05-05T10:55:13.574Z,46.50
2023-05-05T10:57:44.399Z,44.80
2023-05-05T11:00:47.085Z,43.40
2023-05-05T11:03:18.808Z,42.60
2023-05-05T11:06:04.663Z,42.80
2023-05-05T11:08:33.306Z,41.80
2023-05-05T11:11:01.620Z,43.40
2023-05-05T11:13:29.492Z,43.40
2023-05-05T11:16:02.102Z,41.90
2023-05-05T11:18:44.361Z,43.40
2023-05-05T11:21:17.649Z,40.10
2023-05-05T11:23:48.925Z,38.90
2023-05-05T11:26:18.012Z,38.40
2023-05-05T11:28:56.495Z,37.40
2023-05-05T11:31:24.933Z,39.00
2023-05-05T11:33:53.039Z,38.40
2023-05-05T11:36:37.088Z,39.60
2023-05-05T11:39:24.127Z,39.80
2023-05-05T11:42:10.053Z,38.20
2023-05-05T11:44:38.570Z,37.70
2023-05-05T11:47:05.835Z,37.80
2023-05-05T11:49:37.963Z,39.20
2023-05-05T11:52:10.411Z,38.20
2023-05-05T11:54:40.500Z,38.60
2023-05-05T11:57:08.976Z,38.40
2023-05-05T11:59:49.519Z,36.60
2023-05-05T12:02:18.311Z,36.90
2023-05-05T12:04:46.904Z,37.40
2023-05-05T12:07:19.384Z,38.00
2023-05-05T12:09:48.403Z,39.70
2023-05-05T12:12:16.397Z,37.70
2023-05-05T12:14:54.126Z,38.00
2023-05-05T12:17:23.145Z,37.80
2023-05-05T12:19:55.163Z,38.80
2023-05-05T12:22:24.741Z,38.90
2023-05-05T12:24:56.994Z,40.00
2023-05-05T12:27:26.287Z,38.50
2023-05-05T12:29:55.133Z,39.70
2023-05-05T12:32:24.565Z,38.70
2023-05-05T12:34:54.393Z,38.70
2023-05-05T12:37:22.655Z,38.60
2023-05-05T12:39:50.674Z,39.50
2023-05-05T12:42:18.876Z,39.40
2023-05-05T12:44:46.759Z,39.40
2023-05-05T12:47:14.623Z,40.70
2023-05-05T12:49:52.577Z,39.40
2023-05-05T12:52:20.920Z,40.20
2023-05-05T12:54:54.738Z,40.90
2023-05-05T12:57:23.063Z,40.80
2023-05-05T12:59:51.642Z,38.70
2023-05-05T13:02:19.904Z,38.90
2023-05-05T13:04:50.309Z,39.70
2023-05-05T13:07:19.714Z,39.00
2023-05-05T13:09:51.089Z,39.40
2023-05-05T13:12:18.980Z,39.40
2023-05-05T13:14:46.872Z,39.40
2023-05-05T13:17:14.776Z,40.00
2023-05-05T13:19:45.930Z,37.80
2023-05-05T13:22:13.657Z,39.40
2023-05-05T13:24:51.611Z,40.40
2023-05-05T13:27:20.406Z,39.30
2023-05-05T13:29:47.902Z,39.50
2023-05-05T13:32:15.460Z,38.70
2023-05-05T13:34:43.984Z,38.70
2023-05-05T13:37:11.376Z,39.60
2023-05-05T13:39:38.900Z,40.90
2023-05-05T13:42:06.246Z,39.60
2023-05-05T13:44:33.588Z,39.40
2023-05-05T13:47:01.032Z,40.00
2023-05-05T13:49:28.900Z,38.40
2023-05-05T13:51:56.806Z,37.60
2023-05-05T13:54:25.037Z,39.30
2023-05-05T13:56:52.364Z,38.90
2023-05-05T13:59:19.913Z,40.70
2023-05-05T14:01:47.224Z,39.30
2023-05-05T14:04:14.759Z,38.80
2023-05-05T14:06:42.190Z,38.80
2023-05-05T14:09:09.523Z,39.30
2023-05-05T14:11:36.894Z,40.20
2023-05-05T14:14:04.820Z,40.20
2023-05-05T14:16:32.305Z,39.60
2023-05-05T14:18:59.634Z,39.70
2023-05-05T14:21:27.615Z,39.30
2023-05-05T14:23:55.494Z,39.90
2023-05-05T14:26:22.801Z,38.80
2023-05-05T14:28:50.241Z,40.30
2023-05-05T14:31:17.915Z,39.90
2023-05-05T14:33:45.358Z,40.70
2023-05-05T14:36:14.050Z,40.00
2023-05-05T14:38:42.764Z,40.10
2023-05-05T14:41:10.207Z,40.00
2023-05-05T14:43:37.605Z,41.10
2023-05-05T14:46:07.096Z,40.40
2023-05-05T14:48:35.445Z,39.10
2023-05-05T14:51:03.050Z,39.30
2023-05-05T14:53:30.745Z,40.00
2023-05-05T14:55:58.152Z,39.30
2023-05-05T14:58:25.577Z,40.30
2023-05-05T15:00:54.444Z,39.20
2023-05-05T15:03:21.901Z,39.80
2023-05-05T15:05:49.719Z,40.70
2023-05-05T15:08:19.148Z,39.30
2023-05-05T15:10:46.996Z,39.30
2023-05-05T15:13:14.580Z,39.00
2023-05-05T15:15:42.066Z,39.90
2023-05-05T15:18:09.308Z,39.50
2023-05-05T15:20:37.307Z,39.20
2023-05-05T15:23:04.673Z,39.40
2023-05-05T15:25:32.006Z,40.30
2023-05-05T15:28:00.720Z,42.20
2023-05-05T15:30:28.514Z,43.90
2023-05-05T15:32:56.477Z,45.50
2023-05-05T15:35:25.403Z,46.40
2023-05-05T15:37:54.279Z,47.20
2023-05-05T15:40:21.750Z,48.10
2023-05-05T15:42:49.809Z,48.00
2023-05-05T15:45:17.445Z,48.40
2023-05-05T15:47:44.888Z,49.70
2023-05-05T15:50:14.019Z,49.30
2023-05-05T15:52:41.389Z,50.10
2023-05-05T15:55:09.901Z,50.20
2023-05-05T15:57:39.992Z,51.00
2023-05-05T16:00:09.255Z,51.40
2023-05-05T16:02:37.744Z,53.60
2023-05-05T16:05:05.426Z,54.30
2023-05-05T16:07:32.798Z,54.40
2023-05-05T16:10:00.248Z,54.00
2023-05-05T16:12:27.785Z,54.30
2023-05-05T16:14:55.678Z,54.10
2023-05-05T16:17:23.257Z,54.80
2023-05-05T16:19:50.752Z,55.00
2023-05-05T16:22:18.343Z,54.70
2023-05-05T16:24:45.765Z,55.50
2023-05-05T16:27:13.073Z,55.50
2023-05-05T16:29:40.714Z,55.20
2023-05-05T16:32:07.997Z,55.40
2023-05-05T16:34:35.362Z,57.00
2023-05-05T16:37:02.806Z,56.90
2023-05-05T16:39:30.648Z,56.80
2023-05-05T16:41:58.426Z,56.40
2023-05-05T16:44:26.187Z,57.00
2023-05-05T16:46:53.500Z,57.20
2023-05-05T16:49:21.074Z,57.60
2023-05-05T16:51:48.460Z,57.50
2023-05-05T16:54:15.985Z,57.50
2023-05-05T16:56:43.926Z,57.80
2023-05-05T16:59:11.388Z,59.10
2023-05-05T17:01:38.673Z,59.60
2023-05-05T17:04:06.474Z,60.20
2023-05-05T17:06:34.033Z,59.50
2023-05-05T17:09:01.591Z,58.90
2023-05-05T17:11:28.879Z,58.80
2023-05-05T17:13:56.460Z,59.10
2023-05-05T17:16:23.820Z,58.40
2023-05-05T17:18:54.788Z,59.30
2023-05-05T17:21:22.131Z,58.60
2023-05-05T17:23:50.255Z,59.90
2023-05-05T17:26:17.546Z,59.00
2023-05-05T17:28:44.781Z,58.80
2023-05-05T17:31:12.886Z,59.70
2023-05-05T17:33:40.256Z,60.30
2023-05-05T17:36:07.806Z,58.70
2023-05-05T17:38:35.169Z,58.90
2023-05-05T17:41:02.456Z,60.60
2023-05-05T17:43:29.738Z,59.00
2023-05-05T17:45:57.022Z,59.30
2023-05-05T17:48:24.469Z,59.70
2023-05-05T17:50:51.902Z,59.70
2023-05-05T17:53:19.162Z,60.20
2023-05-05T17:55:46.631Z,60.00
2023-05-05T17:58:14.019Z,60.20
2023-05-05T18:00:41.476Z,61.80
2023-05-05T18:03:08.869Z,62.30
2023-05-05T18:05:36.343Z,61.70
2023-05-05T18:08:04.081Z,61.50
2023-05-05T18:10:31.593Z,61.40
2023-05-05T18:12:58.938Z,63.40
2023-05-05T18:15:26.947Z,63.50
2023-05-05T18:17:54.382Z,62.70
2023-05-05T18:20:21.963Z,62.40
2023-05-05T18:22:49.396Z,63.50
2023-05-05T18:25:17.160Z,62.90
2023-05-05T18:27:44.854Z,62.50
2023-05-05T18:30:13.002Z,60.80
2023-05-05T18:32:40.451Z,60.90
2023-05-05T18:35:08.488Z,60.80
2023-05-05T18:37:36.127Z,60.90
2023-05-05T18:40:03.793Z,60.70
2023-05-05T18:42:31.251Z,60.80
2023-05-05T18:44:58.903Z,62.30
2023-05-05T18:47:26.898Z,62.90
2023-05-05T18:49:54.309Z,63.00
2023-05-05T18:52:21.640Z,61.60
2023-05-05T18:54:49.035Z,62.20
2023-05-05T18:57:16.411Z,62.60
2023-05-05T18:59:43.933Z,62.20
2023-05-05T19:02:11.482Z,62.80
2023-05-05T19:04:41.163Z,63.40
2023-05-05T19:07:08.556Z,64.10
2023-05-05T19:09:36.123Z,64.40
2023-05-05T19:12:03.935Z,64.70
2023-05-05T19:14:31.600Z,63.40
2023-05-05T19:16:59.776Z,63.60
2023-05-05T19:19:27.272Z,64.00
2023-05-05T19:21:54.830Z,63.50
2023-05-05T19:24:22.316Z,63.10
2023-05-05T19:26:50.208Z,64.10
2023-05-05T19:29:17.685Z,63.90
2023-05-05T19:31:45.223Z,64.00
2023-05-05T19:34:12.627Z,63.90
2023-05-05T19:36:39.984Z,65.30
2023-05-05T19:39:08.085Z,64.20
2023-05-05T19:41:35.938Z,64.30
2023-05-05T19:44:03.365Z,64.10
2023-05-05T19:46:30.781Z,64.30
2023-05-05T19:48:58.519Z,64.40
2023-05-05T19:51:26.986Z,64.10
2023-05-05T19:53:54.368Z,64.30
2023-05-05T19:56:22.988Z,64.90
2023-05-05T19:58:59.189Z,64.10
2023-05-05T20:01:28.288Z,63.70
2023-05-05T20:03:56.818Z,64.10
2023-05-05T20:06:24.687Z,63.60
2023-05-05T20:08:52.578Z,63.70
2023-05-05T20:11:21.094Z,64.00
2023-05-05T20:13:49.860Z,63.60
2023-05-05T20:16:17.908Z,63.20
2023-05-05T20:18:45.411Z,62.60
2023-05-05T20:21:12.967Z,62.60
2023-05-05T20:23:42.841Z,62.30
2023-05-05T20:26:11.271Z,62.30
2023-05-05T20:28:39.693Z,62.40
2023-05-05T20:31:08.127Z,62.20
2023-05-05T20:33:35.715Z,62.60
2023-05-05T20:36:03.101Z,62.50
2023-05-05T20:38:30.470Z,63.10
2023-05-05T20:40:57.946Z,62.40
2023-05-05T20:43:25.822Z,62.30
2023-05-05T20:45:53.147Z,62.00
2023-05-05T20:48:20.649Z,62.40
2023-05-05T20:50:48.037Z,62.10
2023-05-05T20:53:18.784Z,62.80
2023-05-05T20:55:46.909Z,63.50
2023-05-05T20:58:14.648Z,62.80
2023-05-05T21:00:42.624Z,63.00
2023-05-05T21:03:10.064Z,62.80
2023-05-05T21:05:39.933Z,62.90
2023-05-05T21:08:07.675Z,63.00
2023-05-05T21:10:36.216Z,62.70
2023-05-05T21:13:04.079Z,62.70
2023-05-05T21:15:31.956Z,63.00
2023-05-05T21:17:59.512Z,63.20
2023-05-05T21:20:26.905Z,63.40
2023-05-05T21:22:56.834Z,64.20
2023-05-05T21:25:24.756Z,64.10
2023-05-05T21:27:52.329Z,63.80
2023-05-05T21:30:19.805Z,63.90
2023-05-05T21:32:47.838Z,64.60
2023-05-05T21:35:15.215Z,64.40
2023-05-05T21:37:43.665Z,64.80
2023-05-05T21:40:14.022Z,64.80
2023-05-05T21:42:42.461Z,64.90
2023-05-05T21:45:11.986Z,65.00
2023-05-05T21:47:39.416Z,66.30
2023-05-05T21:50:08.271Z,65.30
2023-05-05T21:52:35.954Z,65.60
2023-05-05T21:55:03.761Z,65.60
2023-05-05T21:57:31.571Z,65.60
2023-05-05T21:59:58.992Z,65.70
2023-05-05T22:02:26.431Z,66.10
2023-05-05T22:04:54.033Z,66.00
2023-05-05T22:07:21.513Z,66.40
2023-05-05T22:09:48.868Z,66.40
2023-05-05T22:12:17.050Z,66.20
2023-05-05T22:14:44.532Z,66.50
2023-05-05T22:17:12.700Z,67.70
2023-05-05T22:19:40.338Z,67.10
2023-05-05T22:22:07.763Z,67.30
2023-05-05T22:24:35.150Z,67.30
2023-05-05T22:27:02.511Z,67.00
2023-05-05T22:29:29.923Z,66.70
2023-05-05T22:31:57.368Z,67.40
2023-05-05T22:34:25.728Z,67.20
2023-05-05T22:36:53.352Z,66.70
2023-05-05T22:39:20.668Z,67.00
2023-05-05T22:41:48.041Z,67.00
2023-05-05T22:44:15.758Z,66.20
2023-05-05T22:46:43.499Z,66.10
2023-05-05T22:49:10.854Z,66.80
2023-05-05T22:51:39.207Z,67.10
2023-05-05T22:54:06.773Z,66.90
2023-05-05T22:56:34.755Z,67.00
2023-05-05T22:59:02.764Z,67.60
2023-05-05T23:01:30.290Z,67.00
2023-05-05T23:03:57.787Z,67.00
2023-05-05T23:06:25.794Z,66.80
2023-05-05T23:08:53.544Z,67.50
2023-05-05T23:11:21.253Z,67.80
2023-05-05T23:23:14.435Z,67.50
2023-05-05T23:25:42.670Z,67.60
2023-05-05T23:28:10.286Z,68.10
2023-05-05T23:30:37.982Z,68.20
2023-05-05T23:33:05.887Z,67.60
2023-05-05T23:35:33.857Z,67.50
2023-05-05T23:57:31.087Z,70.10
