createdAt,value
2019-01-21T00:00:18.138Z,19.80
2019-01-21T00:01:18.181Z,19.40
2019-01-21T00:02:18.054Z,19.00
2019-01-21T00:03:18.092Z,19.50
2019-01-21T00:04:17.992Z,19.00
2019-01-21T00:05:17.978Z,19.30
2019-01-21T00:06:18.013Z,18.90
2019-01-21T00:07:17.895Z,19.40
2019-01-21T00:08:17.919Z,20.20
2019-01-21T00:09:17.811Z,19.60
2019-01-21T00:10:17.811Z,18.80
2019-01-21T00:11:17.752Z,19.50
2019-01-21T00:12:17.741Z,18.80
2019-01-21T00:13:17.680Z,19.00
2019-01-21T00:14:17.763Z,19.70
2019-01-21T00:15:17.621Z,19.10
2019-01-21T00:16:17.582Z,19.40
2019-01-21T00:17:22.263Z,19.70
2019-01-21T00:18:17.514Z,19.40
2019-01-21T00:19:17.597Z,19.30
2019-01-21T00:20:17.440Z,20.80
2019-01-21T00:21:17.404Z,19.40
2019-01-21T00:22:17.369Z,18.50
2019-01-21T00:23:17.410Z,19.60
2019-01-21T00:24:17.302Z,19.00
2019-01-21T00:25:17.332Z,19.30
2019-01-21T00:26:17.236Z,19.00
2019-01-21T00:27:17.212Z,18.90
2019-01-21T00:28:17.259Z,19.70
2019-01-21T00:29:17.131Z,19.80
2019-01-21T00:30:17.149Z,19.40
2019-01-21T00:31:17.068Z,18.00
2019-01-21T00:32:17.031Z,19.70
2019-01-21T00:33:16.997Z,18.90
2019-01-21T00:34:16.980Z,20.20
2019-01-21T00:35:16.921Z,19.60
2019-01-21T00:36:16.992Z,20.00
2019-01-21T00:37:16.851Z,19.50
2019-01-21T00:38:16.836Z,20.70
2019-01-21T00:39:16.791Z,20.40
2019-01-21T00:40:16.831Z,20.30
2019-01-21T00:41:16.721Z,20.50
2019-01-21T00:42:16.734Z,20.20
2019-01-21T00:43:16.654Z,20.60
2019-01-21T00:44:16.643Z,20.00
2019-01-21T00:45:16.580Z,20.30
2019-01-21T00:46:16.653Z,19.80
2019-01-21T00:47:16.514Z,20.60
2019-01-21T00:48:16.562Z,19.60
2019-01-21T00:49:16.441Z,20.30
2019-01-21T00:50:16.781Z,19.60
2019-01-21T00:51:16.383Z,20.50
2019-01-21T00:52:16.402Z,20.40
2019-01-21T00:53:16.340Z,21.20
2019-01-21T00:54:16.322Z,20.50
2019-01-21T00:55:16.242Z,20.20
2019-01-21T00:56:16.314Z,19.60
2019-01-21T00:57:16.174Z,21.90
2019-01-21T00:58:16.225Z,20.90
2019-01-21T00:59:16.097Z,20.60
2019-01-21T01:00:16.062Z,19.90
2019-01-21T01:01:16.031Z,21.10
2019-01-21T01:02:16.102Z,20.20
2019-01-21T01:03:15.967Z,20.50
2019-01-21T01:04:15.964Z,20.30
2019-01-21T01:05:15.892Z,20.60
2019-01-21T01:06:15.872Z,19.20
2019-01-21T01:07:15.884Z,20.40
2019-01-21T01:08:15.803Z,20.10
2019-01-21T01:09:15.810Z,21.10
2019-01-21T01:10:15.724Z,20.10
2019-01-21T01:11:15.679Z,20.40
2019-01-21T01:12:15.652Z,19.90
2019-01-21T01:13:15.724Z,21.40
2019-01-21T01:14:15.588Z,20.60
2019-01-21T01:15:15.647Z,20.90
2019-01-21T01:16:15.511Z,19.60
2019-01-21T01:17:15.494Z,20.40
2019-01-21T01:18:15.565Z,19.70
2019-01-21T01:19:15.427Z,20.00
2019-01-21T01:20:15.471Z,19.90
2019-01-21T01:21:15.330Z,19.90
2019-01-21T01:22:15.302Z,20.60
2019-01-21T01:23:15.271Z,19.80
2019-01-21T01:24:15.297Z,20.50
2019-01-21T01:25:15.209Z,21.30
2019-01-21T01:26:15.192Z,21.00
2019-01-21T01:27:15.133Z,19.40
2019-01-21T01:28:15.104Z,19.50
2019-01-21T01:29:15.111Z,19.90
2019-01-21T01:30:15.030Z,19.90
2019-01-21T01:31:15.024Z,18.60
2019-01-21T01:32:14.952Z,18.80
2019-01-21T01:33:14.933Z,18.70
2019-01-21T01:34:14.891Z,18.90
2019-01-21T01:35:14.953Z,19.60
2019-01-21T01:36:14.820Z,18.20
2019-01-21T01:37:14.860Z,19.20
2019-01-21T01:38:14.752Z,19.00
2019-01-21T01:39:14.726Z,19.40
2019-01-21T01:40:14.682Z,19.00
2019-01-21T01:41:14.694Z,19.10
2019-01-21T01:42:14.611Z,19.00
2019-01-21T01:43:14.613Z,19.60
2019-01-21T01:44:14.540Z,19.60
2019-01-21T01:45:14.613Z,19.60
2019-01-21T01:46:14.479Z,19.00
2019-01-21T01:47:14.521Z,18.50
2019-01-21T01:48:14.399Z,17.90
2019-01-21T01:49:14.433Z,18.70
2019-01-21T01:50:14.440Z,18.40
2019-01-21T01:51:14.299Z,18.60
2019-01-21T01:52:14.362Z,18.30
2019-01-21T01:53:14.232Z,18.40
2019-01-21T01:54:14.264Z,17.20
2019-01-21T01:55:14.164Z,17.90
2019-01-21T01:56:14.196Z,17.60
2019-01-21T01:57:14.092Z,17.50
2019-01-21T01:58:14.090Z,17.20
2019-01-21T01:59:14.025Z,18.00
2019-01-21T02:00:14.005Z,18.40
2019-01-21T02:01:14.016Z,17.50
2019-01-21T02:02:13.912Z,17.50
2019-01-21T02:03:13.924Z,17.10
2019-01-21T02:04:13.852Z,17.70
2019-01-21T02:05:13.842Z,17.50
2019-01-21T02:06:13.782Z,17.70
2019-01-21T02:07:13.743Z,17.30
2019-01-21T02:08:13.756Z,17.30
2019-01-21T02:09:13.673Z,16.70
2019-01-21T02:10:13.665Z,17.60
2019-01-21T02:11:13.618Z,17.20
2019-01-21T02:12:13.584Z,17.90
2019-01-21T02:13:13.530Z,16.50
2019-01-21T02:14:13.593Z,17.10
2019-01-21T02:15:13.463Z,17.20
2019-01-21T02:16:13.507Z,16.70
2019-01-21T02:17:13.393Z,17.00
2019-01-21T02:18:13.362Z,16.60
2019-01-21T02:19:13.424Z,17.10
2019-01-21T02:20:13.294Z,16.40
2019-01-21T02:21:13.333Z,17.40
2019-01-21T02:22:13.236Z,17.90
2019-01-21T02:23:13.181Z,17.00
2019-01-21T02:24:13.152Z,16.70
2019-01-21T02:25:13.161Z,17.90
2019-01-21T02:26:13.090Z,17.70
2019-01-21T02:27:13.078Z,17.40
2019-01-21T02:28:13.030Z,17.20
2019-01-21T02:29:12.980Z,16.80
2019-01-21T02:30:12.994Z,16.70
2019-01-21T02:31:12.909Z,17.80
2019-01-21T02:32:12.908Z,17.10
2019-01-21T02:33:12.835Z,18.60
2019-01-21T02:34:12.820Z,17.70
2019-01-21T02:35:12.773Z,17.40
2019-01-21T02:36:12.834Z,17.80
2019-01-21T02:37:12.703Z,17.00
2019-01-21T02:38:12.744Z,17.70
2019-01-21T02:39:12.627Z,17.90
2019-01-21T02:40:12.592Z,17.80
2019-01-21T02:41:12.552Z,16.10
2019-01-21T02:42:12.561Z,16.40
2019-01-21T02:43:12.497Z,17.80
2019-01-21T02:44:12.469Z,17.10
2019-01-21T02:45:12.424Z,17.90
2019-01-21T02:46:12.382Z,17.60
2019-01-21T02:47:12.393Z,17.00
2019-01-21T02:48:12.312Z,17.90
2019-01-21T02:49:12.318Z,17.20
2019-01-21T02:50:12.242Z,17.90
2019-01-21T02:51:12.205Z,17.30
2019-01-21T02:52:12.170Z,17.60
2019-01-21T02:53:12.231Z,18.10
2019-01-21T02:54:12.112Z,17.00
2019-01-21T02:55:12.149Z,17.30
2019-01-21T02:56:12.037Z,18.00
2019-01-21T02:57:12.002Z,18.30
2019-01-21T02:58:12.058Z,17.40
2019-01-21T02:59:11.925Z,17.60
2019-01-21T03:00:11.971Z,18.00
2019-01-21T03:01:11.867Z,18.00
2019-01-21T03:02:11.821Z,18.00
2019-01-21T03:03:11.792Z,17.80
2019-01-21T03:04:11.790Z,17.80
2019-01-21T03:05:11.727Z,18.30
2019-01-21T03:06:11.704Z,17.90
2019-01-21T03:07:11.655Z,17.00
2019-01-21T03:08:11.613Z,18.00
2019-01-21T03:09:11.574Z,18.10
2019-01-21T03:10:11.633Z,18.00
2019-01-21T03:11:11.514Z,18.10
2019-01-21T03:12:11.542Z,18.00
2019-01-21T03:13:11.444Z,18.00
2019-01-21T03:14:11.414Z,18.30
2019-01-21T03:15:11.474Z,18.40
2019-01-21T03:16:11.345Z,19.10
2019-01-21T03:17:11.383Z,18.40
2019-01-21T03:18:11.264Z,18.90
2019-01-21T03:19:11.232Z,18.90
2019-01-21T03:20:11.293Z,17.60
2019-01-21T03:21:11.152Z,19.00
2019-01-21T03:22:11.202Z,19.40
2019-01-21T03:23:11.095Z,19.20
2019-01-21T03:24:11.064Z,18.70
2019-01-21T03:25:11.022Z,19.00
2019-01-21T03:26:11.032Z,19.30
2019-01-21T03:27:10.940Z,19.30
2019-01-21T03:28:10.941Z,18.60
2019-01-21T03:29:10.882Z,19.10
2019-01-21T03:30:10.848Z,19.20
2019-01-21T03:31:10.867Z,18.30
2019-01-21T03:32:10.775Z,18.90
2019-01-21T03:33:10.773Z,19.50
2019-01-21T03:34:10.716Z,18.40
2019-01-21T03:35:10.795Z,19.60
2019-01-21T03:36:10.644Z,20.20
2019-01-21T03:37:10.703Z,19.30
2019-01-21T03:38:10.562Z,19.30
2019-01-21T03:39:10.614Z,20.40
2019-01-21T03:40:10.492Z,19.70
2019-01-21T03:41:10.453Z,19.20
2019-01-21T03:42:10.421Z,20.60
2019-01-21T03:43:10.431Z,20.00
2019-01-21T03:44:10.351Z,19.50
2019-01-21T03:45:10.352Z,19.60
2019-01-21T03:46:10.285Z,19.70
2019-01-21T03:47:10.245Z,19.40
2019-01-21T03:48:16.439Z,19.00
2019-01-21T03:49:10.173Z,19.10
2019-01-21T03:50:10.172Z,19.10
2019-01-21T03:51:10.109Z,20.10
2019-01-21T03:52:10.083Z,20.90
2019-01-21T03:53:10.036Z,21.60
2019-01-21T03:54:10.101Z,22.50
2019-01-21T03:55:09.962Z,23.70
2019-01-21T03:56:10.015Z,23.00
2019-01-21T03:57:09.896Z,23.80
2019-01-21T03:58:09.865Z,23.00
2019-01-21T03:59:09.923Z,22.20
2019-01-21T04:00:09.792Z,21.60
2019-01-21T04:01:09.843Z,21.00
2019-01-21T04:02:09.722Z,21.10
2019-01-21T04:03:09.696Z,21.70
2019-01-21T04:04:09.644Z,22.10
2019-01-21T04:05:09.663Z,22.30
2019-01-21T04:06:09.608Z,21.80
2019-01-21T04:07:09.601Z,21.40
2019-01-21T04:08:09.516Z,21.60
2019-01-21T04:09:09.530Z,22.10
2019-01-21T04:10:09.491Z,20.30
2019-01-21T04:11:09.405Z,20.70
2019-01-21T04:12:09.405Z,22.10
2019-01-21T04:13:09.343Z,21.00
2019-01-21T04:14:09.313Z,21.30
2019-01-21T04:15:09.267Z,20.80
2019-01-21T04:16:09.333Z,21.20
2019-01-21T04:17:09.193Z,20.50
2019-01-21T04:18:09.243Z,21.10
2019-01-21T04:19:09.123Z,20.20
2019-01-21T04:20:09.084Z,20.60
2019-01-21T04:21:09.053Z,21.30
2019-01-21T04:22:09.062Z,20.70
2019-01-21T04:23:08.995Z,19.50
2019-01-21T04:24:08.973Z,20.50
2019-01-21T04:25:08.915Z,20.10
2019-01-21T04:26:08.884Z,19.90
2019-01-21T04:27:09.935Z,20.80
2019-01-21T04:28:08.805Z,20.20
2019-01-21T04:29:08.804Z,19.50
2019-01-21T04:30:08.739Z,19.80
2019-01-21T04:31:08.701Z,20.00
2019-01-21T04:32:08.673Z,19.60
2019-01-21T04:33:08.734Z,19.40
2019-01-21T04:34:08.593Z,20.20
2019-01-21T04:35:08.652Z,20.10
2019-01-21T04:36:08.534Z,20.60
2019-01-21T04:37:08.483Z,19.20
2019-01-21T04:38:08.456Z,19.70
2019-01-21T04:39:08.463Z,19.80
2019-01-21T04:40:08.386Z,20.10
2019-01-21T04:41:08.385Z,20.00
2019-01-21T04:42:08.318Z,19.80
2019-01-21T04:43:08.275Z,19.30
2019-01-21T04:44:08.303Z,19.30
2019-01-21T04:45:08.202Z,18.50
2019-01-21T04:46:08.211Z,19.10
2019-01-21T04:47:08.146Z,18.80
2019-01-21T04:48:08.107Z,18.30
2019-01-21T04:49:08.068Z,19.00
2019-01-21T04:50:08.134Z,18.90
2019-01-21T04:51:07.995Z,19.50
2019-01-21T04:52:08.043Z,18.50
2019-01-21T04:53:07.923Z,18.50
2019-01-21T04:54:07.964Z,18.60
2019-01-21T04:55:07.852Z,19.00
2019-01-21T04:56:07.874Z,18.50
2019-01-21T04:57:07.782Z,18.20
2019-01-21T04:58:07.783Z,17.70
2019-01-21T04:59:07.721Z,17.90
2019-01-21T05:00:07.692Z,18.10
2019-01-21T05:01:07.644Z,18.90
2019-01-21T05:02:07.749Z,18.50
2019-01-21T05:03:07.574Z,18.70
2019-01-21T05:04:07.631Z,18.70
2019-01-21T05:05:07.500Z,18.30
2019-01-21T05:06:07.546Z,17.30
2019-01-21T05:07:07.431Z,17.60
2019-01-21T05:08:07.446Z,19.90
2019-01-21T05:09:07.355Z,18.90
2019-01-21T05:10:07.322Z,18.30
2019-01-21T05:11:07.283Z,18.70
2019-01-21T05:12:07.262Z,17.90
2019-01-21T05:13:07.212Z,18.30
2019-01-21T05:14:07.286Z,17.70
2019-01-21T05:15:07.144Z,18.90
2019-01-21T05:16:07.117Z,19.50
2019-01-21T05:17:07.094Z,19.00
2019-01-21T05:18:07.035Z,18.70
2019-01-21T05:19:07.115Z,17.70
2019-01-21T05:20:06.965Z,18.80
2019-01-21T05:21:06.937Z,19.30
2019-01-21T05:22:06.894Z,19.50
2019-01-21T05:23:06.939Z,18.20
2019-01-21T05:24:06.842Z,18.00
2019-01-21T05:25:06.842Z,18.90
2019-01-21T05:26:06.753Z,20.00
2019-01-21T05:27:06.724Z,19.50
2019-01-21T05:28:06.686Z,21.00
2019-01-21T05:29:06.676Z,22.40
2019-01-21T05:30:06.614Z,20.80
2019-01-21T05:31:06.685Z,20.40
2019-01-21T05:32:06.546Z,20.30
2019-01-21T05:33:06.592Z,20.30
2019-01-21T05:34:06.476Z,20.40
2019-01-21T05:35:06.523Z,20.20
2019-01-21T05:36:06.417Z,19.90
2019-01-21T05:37:06.431Z,20.50
2019-01-21T05:38:06.426Z,19.80
2019-01-21T05:39:06.305Z,19.90
2019-01-21T05:40:06.352Z,19.40
2019-01-21T05:41:06.234Z,20.20
2019-01-21T05:42:06.254Z,20.10
2019-01-21T05:43:06.154Z,20.90
2019-01-21T05:44:06.166Z,21.10
2019-01-21T05:45:06.083Z,20.40
2019-01-21T05:46:06.084Z,24.20
2019-01-21T05:47:06.015Z,24.10
2019-01-21T05:48:06.086Z,23.10
2019-01-21T05:49:05.996Z,21.70
2019-01-21T05:50:05.916Z,22.20
2019-01-21T05:51:05.902Z,22.60
2019-01-21T05:52:05.836Z,22.40
2019-01-21T05:53:05.821Z,21.30
2019-01-21T05:54:05.766Z,20.20
2019-01-21T05:55:05.725Z,22.80
2019-01-21T05:56:05.735Z,21.50
2019-01-21T05:57:05.658Z,21.00
2019-01-21T05:58:05.651Z,21.90
2019-01-21T05:59:05.585Z,20.60
2019-01-21T06:00:05.554Z,21.40
2019-01-21T06:01:05.522Z,21.20
2019-01-21T06:02:05.579Z,22.20
2019-01-21T06:03:05.442Z,20.80
2019-01-21T06:04:05.495Z,21.00
2019-01-21T06:05:05.372Z,22.00
2019-01-21T06:06:05.341Z,22.10
2019-01-21T06:07:05.412Z,21.20
2019-01-21T06:08:05.264Z,21.00
2019-01-21T06:09:05.327Z,22.30
2019-01-21T06:10:05.202Z,21.70
2019-01-21T06:11:05.166Z,21.70
2019-01-21T06:12:05.123Z,20.90
2019-01-21T06:13:05.134Z,22.10
2019-01-21T06:14:05.056Z,21.30
2019-01-21T06:15:05.084Z,21.50
2019-01-21T06:16:04.983Z,21.80
2019-01-21T06:17:04.944Z,23.30
2019-01-21T06:18:04.922Z,22.60
2019-01-21T06:19:04.977Z,22.30
2019-01-21T06:20:04.846Z,21.40
2019-01-21T06:21:04.892Z,22.40
2019-01-21T06:22:04.774Z,21.80
2019-01-21T06:23:04.803Z,21.80
2019-01-21T06:24:04.695Z,21.70
2019-01-21T06:25:04.717Z,22.30
2019-01-21T06:26:04.624Z,23.40
2019-01-21T06:27:04.624Z,22.30
2019-01-21T06:28:04.553Z,21.80
2019-01-21T06:29:04.525Z,22.60
2019-01-21T06:30:04.544Z,23.50
2019-01-21T06:31:04.446Z,22.30
2019-01-21T06:32:04.480Z,22.30
2019-01-21T06:33:04.494Z,22.10
2019-01-21T06:34:04.365Z,22.20
2019-01-21T06:35:04.307Z,22.90
2019-01-21T06:36:04.381Z,21.80
2019-01-21T06:37:04.234Z,23.30
2019-01-21T06:38:04.293Z,24.20
2019-01-21T06:39:04.175Z,23.90
2019-01-21T06:40:04.204Z,24.30
2019-01-21T06:41:04.127Z,24.00
2019-01-21T06:42:04.113Z,24.20
2019-01-21T06:43:04.024Z,24.20
2019-01-21T06:44:04.025Z,25.50
2019-01-21T06:45:03.955Z,25.20
2019-01-21T06:46:03.936Z,25.10
2019-01-21T06:47:03.899Z,24.60
2019-01-21T06:48:03.953Z,25.60
2019-01-21T06:49:04.788Z,24.70
2019-01-21T06:50:03.774Z,24.60
2019-01-21T06:51:03.745Z,23.90
2019-01-21T06:52:03.773Z,23.60
2019-01-21T06:53:03.663Z,24.10
2019-01-21T06:54:03.684Z,24.40
2019-01-21T06:55:03.594Z,24.60
2019-01-21T06:56:03.553Z,24.10
2019-01-21T06:57:03.603Z,24.50
2019-01-21T06:58:03.483Z,23.80
2019-01-21T06:59:03.513Z,24.40
2019-01-21T07:00:03.418Z,24.10
2019-01-21T07:01:03.394Z,23.40
2019-01-21T07:02:03.346Z,23.90
2019-01-21T07:03:03.360Z,23.20
2019-01-21T07:04:03.275Z,24.40
2019-01-21T07:05:03.258Z,24.60
2019-01-21T07:06:03.205Z,23.80
2019-01-21T07:07:03.163Z,24.30
2019-01-21T07:08:03.173Z,24.50
2019-01-21T07:09:03.094Z,24.00
2019-01-21T07:10:03.084Z,24.30
2019-01-21T07:11:03.043Z,24.60
2019-01-21T07:12:03.092Z,24.90
2019-01-21T07:13:03.123Z,23.60
2019-01-21T07:14:03.005Z,23.80
2019-01-21T07:15:02.903Z,24.50
2019-01-21T07:16:02.919Z,24.40
2019-01-21T07:17:02.818Z,24.60
2019-01-21T07:18:02.784Z,24.50
2019-01-21T07:19:02.734Z,25.90
2019-01-21T07:20:02.750Z,23.70
2019-01-21T07:21:02.665Z,24.20
2019-01-21T07:22:02.753Z,24.40
2019-01-21T07:23:02.605Z,25.40
2019-01-21T07:24:02.674Z,24.80
2019-01-21T07:25:02.530Z,24.60
2019-01-21T07:26:02.584Z,23.00
2019-01-21T07:27:02.455Z,24.50
2019-01-21T07:28:02.497Z,24.50
2019-01-21T07:29:02.394Z,26.10
2019-01-21T07:30:02.343Z,24.80
2019-01-21T07:31:02.411Z,24.80
2019-01-21T07:32:02.285Z,24.60
2019-01-21T07:33:02.327Z,26.40
2019-01-21T07:34:02.205Z,26.60
2019-01-21T07:35:02.235Z,25.70
2019-01-21T07:36:02.136Z,25.40
2019-01-21T07:37:02.142Z,26.10
2019-01-21T07:38:02.071Z,26.80
2019-01-21T07:39:02.053Z,27.10
2019-01-21T07:40:02.015Z,27.30
2019-01-21T07:41:01.974Z,28.30
2019-01-21T07:42:01.922Z,27.50
2019-01-21T07:43:01.985Z,27.90
2019-01-21T07:44:01.856Z,26.70
2019-01-21T07:45:01.815Z,27.30
2019-01-21T07:46:01.790Z,27.50
2019-01-21T07:47:01.806Z,28.00
2019-01-21T07:48:01.706Z,27.80
2019-01-21T07:49:01.714Z,29.30
2019-01-21T07:50:01.640Z,27.40
2019-01-21T07:51:01.597Z,27.50
2019-01-21T07:52:01.632Z,27.10
2019-01-21T07:53:01.534Z,28.10
2019-01-21T07:54:01.555Z,26.90
2019-01-21T07:55:01.454Z,28.70
2019-01-21T07:56:01.445Z,27.50
2019-01-21T07:57:01.384Z,27.80
2019-01-21T07:58:01.379Z,28.10
2019-01-21T07:59:01.313Z,27.80
2019-01-21T08:00:01.384Z,28.80
2019-01-21T08:01:01.254Z,29.10
2019-01-21T08:02:01.294Z,28.90
2019-01-21T08:03:01.166Z,29.80
2019-01-21T08:04:01.204Z,29.60
2019-01-21T08:05:01.105Z,28.60
2019-01-21T08:06:01.126Z,29.30
2019-01-21T08:07:01.137Z,28.30
2019-01-21T08:08:00.994Z,28.30
2019-01-21T08:09:01.034Z,28.30
2019-01-21T08:10:00.931Z,29.10
2019-01-21T08:11:00.954Z,29.50
2019-01-21T08:12:00.953Z,28.50
2019-01-21T08:13:00.822Z,28.10
2019-01-21T08:14:00.886Z,26.60
2019-01-21T08:15:00.743Z,28.60
2019-01-21T08:16:00.797Z,30.60
2019-01-21T08:17:00.674Z,29.30
2019-01-21T08:18:00.634Z,60.70
2019-01-21T08:19:00.703Z,48.60
2019-01-21T08:20:00.563Z,39.90
2019-01-21T08:21:00.621Z,46.00
2019-01-21T08:22:00.496Z,41.60
2019-01-21T08:23:00.467Z,42.20
2019-01-21T08:24:00.440Z,35.40
2019-01-21T08:25:00.435Z,36.40
2019-01-21T08:26:00.355Z,34.40
2019-01-21T08:27:00.346Z,33.30
2019-01-21T08:28:00.285Z,33.20
2019-01-21T08:29:01.285Z,37.80
2019-01-21T08:30:00.212Z,39.50
2019-01-21T08:31:00.273Z,38.50
2019-01-21T08:32:00.143Z,39.30
2019-01-21T08:33:00.184Z,37.90
2019-01-21T08:34:00.073Z,35.10
2019-01-21T08:35:00.228Z,33.90
2019-01-21T08:36:00.011Z,33.40
2019-01-21T08:37:00.008Z,34.20
2019-01-21T08:37:59.926Z,33.50
2019-01-21T08:38:59.896Z,33.70
2019-01-21T08:39:59.860Z,34.50
2019-01-21T08:40:59.945Z,34.30
2019-01-21T08:41:59.793Z,33.10
2019-01-21T08:42:59.846Z,33.00
2019-01-21T08:43:59.713Z,32.60
2019-01-21T08:44:59.686Z,34.60
2019-01-21T08:45:59.663Z,32.70
2019-01-21T08:46:59.615Z,33.00
2019-01-21T08:47:59.686Z,34.40
2019-01-21T08:48:59.534Z,34.10
2019-01-21T08:49:59.504Z,34.50
2019-01-21T08:50:59.473Z,35.70
2019-01-21T08:51:59.502Z,35.80
2019-01-21T08:52:59.402Z,48.00
2019-01-21T08:53:59.423Z,39.40
2019-01-21T08:54:59.336Z,37.00
2019-01-21T08:55:59.295Z,37.50
2019-01-21T08:56:59.333Z,38.00
2019-01-21T08:57:59.236Z,37.10
2019-01-21T08:58:59.244Z,36.40
2019-01-21T08:59:59.155Z,36.90
2019-01-21T09:00:59.128Z,38.50
2019-01-21T09:01:59.083Z,38.20
2019-01-21T09:02:59.074Z,38.40
2019-01-21T09:03:59.014Z,38.10
2019-01-21T09:04:59.074Z,38.20
2019-01-21T09:05:58.943Z,38.90
2019-01-21T09:07:00.792Z,38.60
2019-01-21T09:07:58.875Z,38.50
2019-01-21T09:08:58.904Z,38.00
2019-01-21T09:09:58.804Z,38.90
2019-01-21T09:10:58.816Z,38.50
2019-01-21T09:11:58.734Z,38.70
2019-01-21T09:12:58.705Z,39.00
2019-01-21T09:13:58.736Z,36.70
2019-01-21T09:14:58.632Z,38.30
2019-01-21T09:15:58.644Z,39.40
2019-01-21T09:16:58.655Z,37.30
2019-01-21T09:17:58.531Z,37.00
2019-01-21T09:18:58.562Z,38.30
2019-01-21T09:19:58.454Z,39.40
2019-01-21T09:20:58.485Z,38.20
2019-01-21T09:21:58.387Z,37.90
2019-01-21T09:22:58.355Z,36.80
2019-01-21T09:23:58.393Z,40.10
2019-01-21T09:24:58.282Z,37.40
2019-01-21T09:25:58.302Z,37.70
2019-01-21T09:26:58.217Z,39.00
2019-01-21T09:27:58.188Z,38.00
2019-01-21T09:28:58.224Z,39.60
2019-01-21T09:29:58.114Z,38.20
2019-01-21T09:30:58.135Z,36.80
2019-01-21T09:31:58.042Z,36.30
2019-01-21T09:32:58.053Z,37.10
2019-01-21T09:33:57.983Z,36.40
2019-01-21T09:34:58.065Z,35.10
2019-01-21T09:35:57.926Z,33.20
2019-01-21T09:36:57.973Z,29.80
2019-01-21T09:37:57.875Z,30.20
2019-01-21T09:38:57.834Z,27.30
2019-01-21T09:39:57.894Z,26.30
2019-01-21T09:40:57.795Z,26.10
2019-01-21T09:41:57.804Z,25.80
2019-01-21T09:42:57.726Z,24.70
2019-01-21T09:43:57.714Z,24.80
2019-01-21T09:44:57.689Z,24.00
2019-01-21T09:45:57.742Z,24.50
2019-01-21T09:46:57.624Z,23.70
2019-01-21T09:47:57.644Z,24.80
2019-01-21T09:48:57.572Z,25.70
2019-01-21T09:49:57.554Z,24.50
2019-01-21T09:50:57.531Z,23.40
2019-01-21T09:51:57.566Z,23.80
2019-01-21T09:52:57.492Z,23.20
2019-01-21T09:53:57.585Z,24.30
2019-01-21T09:54:57.546Z,23.20
2019-01-21T09:55:57.429Z,23.50
2019-01-21T09:56:57.521Z,23.50
2019-01-21T09:57:57.400Z,23.60
2019-01-21T09:58:57.450Z,23.80
2019-01-21T09:59:57.344Z,23.00
2019-01-21T10:00:57.323Z,23.30
2019-01-21T10:01:57.337Z,22.10
2019-01-21T10:02:57.285Z,22.20
2019-01-21T10:03:57.344Z,21.40
2019-01-21T10:04:57.242Z,22.00
2019-01-21T10:05:57.223Z,21.60
2019-01-21T10:06:57.267Z,22.10
2019-01-21T10:07:57.184Z,22.00
2019-01-21T10:08:57.274Z,21.90
2019-01-21T10:09:57.153Z,22.30
2019-01-21T10:11:03.162Z,22.80
2019-01-21T10:11:57.120Z,22.20
2019-01-21T10:12:57.203Z,21.10
2019-01-21T10:13:57.083Z,21.60
2019-01-21T10:14:57.118Z,22.10
2019-01-21T10:15:57.052Z,22.20
2019-01-21T10:16:57.033Z,22.00
2019-01-21T10:17:57.039Z,22.10
2019-01-21T10:18:57.007Z,21.80
2019-01-21T10:19:57.044Z,21.50
2019-01-21T10:20:56.979Z,21.30
2019-01-21T10:21:56.945Z,21.60
2019-01-21T10:22:56.933Z,21.70
2019-01-21T10:23:56.977Z,21.20
2019-01-21T10:24:56.922Z,20.50
2019-01-21T10:25:56.983Z,20.70
2019-01-21T10:26:56.884Z,21.50
2019-01-21T10:27:56.852Z,20.40
2019-01-21T10:28:56.911Z,20.70
2019-01-21T10:29:56.826Z,20.30
2019-01-21T10:30:56.925Z,20.60
2019-01-21T10:31:59.397Z,21.20
2019-01-21T10:32:56.783Z,20.90
2019-01-21T10:33:56.763Z,21.10
2019-01-21T10:34:56.851Z,21.20
2019-01-21T10:35:56.734Z,21.50
2019-01-21T10:36:56.758Z,21.20
2019-01-21T10:37:56.702Z,21.20
2019-01-21T10:38:56.691Z,21.70
2019-01-21T10:39:56.777Z,21.10
2019-01-21T10:40:56.667Z,21.10
2019-01-21T10:41:56.696Z,21.70
2019-01-21T10:42:56.633Z,21.00
2019-01-21T10:43:56.626Z,21.00
2019-01-21T10:44:56.719Z,22.00
2019-01-21T10:45:56.599Z,21.20
2019-01-21T10:46:56.632Z,21.30
2019-01-21T10:47:56.564Z,21.80
2019-01-21T10:48:56.596Z,21.80
2019-01-21T10:49:57.453Z,22.10
2019-01-21T10:50:56.572Z,22.10
2019-01-21T10:51:56.533Z,22.10
2019-01-21T10:52:56.570Z,21.00
2019-01-21T10:53:56.484Z,21.00
2019-01-21T10:54:56.463Z,21.00
2019-01-21T10:55:56.461Z,21.20
2019-01-21T10:56:56.487Z,21.20
2019-01-21T10:57:56.434Z,20.80
2019-01-21T10:58:56.503Z,20.80
2019-01-21T10:59:56.517Z,20.10
2019-01-21T11:00:56.392Z,21.30
2019-01-21T11:01:56.426Z,21.00
2019-01-21T11:02:56.407Z,22.80
2019-01-21T11:03:56.433Z,23.90
2019-01-21T11:04:56.348Z,24.30
2019-01-21T11:05:56.323Z,23.20
2019-01-21T11:06:56.355Z,22.80
2019-01-21T11:07:56.307Z,22.10
2019-01-21T11:08:56.365Z,22.80
2019-01-21T11:09:56.276Z,21.50
2019-01-21T11:10:56.267Z,22.70
2019-01-21T11:11:56.282Z,22.20
2019-01-21T11:12:56.244Z,23.00
2019-01-21T11:13:56.304Z,22.60
2019-01-21T11:14:56.205Z,22.20
2019-01-21T11:15:56.194Z,22.20
2019-01-21T11:16:56.182Z,20.10
2019-01-21T11:17:56.222Z,20.20
2019-01-21T11:18:56.163Z,20.90
2019-01-21T11:19:56.244Z,22.20
2019-01-21T11:20:56.137Z,22.50
2019-01-21T11:21:56.133Z,22.30
2019-01-21T11:22:56.162Z,21.00
2019-01-21T11:23:56.104Z,19.90
2019-01-21T11:24:56.174Z,20.30
2019-01-21T11:25:56.064Z,19.70
2019-01-21T11:26:56.052Z,20.20
2019-01-21T11:27:56.044Z,20.20
2019-01-21T11:28:56.206Z,20.10
2019-01-21T11:29:56.016Z,20.60
2019-01-21T11:30:56.117Z,19.60
2019-01-21T11:31:56.017Z,20.20
2019-01-21T11:32:55.975Z,19.40
2019-01-21T11:33:56.044Z,18.90
2019-01-21T11:34:55.958Z,17.60
2019-01-21T11:35:56.057Z,17.10
2019-01-21T11:36:55.924Z,17.60
2019-01-21T11:37:55.954Z,17.90
2019-01-21T11:38:55.903Z,18.30
2019-01-21T11:39:55.971Z,18.00
2019-01-21T11:40:55.872Z,18.00
2019-01-21T11:41:55.893Z,18.30
2019-01-21T11:42:55.846Z,17.90
2019-01-21T11:43:55.834Z,18.40
2019-01-21T11:44:55.903Z,17.90
2019-01-21T11:45:55.815Z,18.20
2019-01-21T11:46:55.822Z,17.20
2019-01-21T11:47:55.787Z,18.70
2019-01-21T11:48:55.846Z,17.70
2019-01-21T11:49:55.762Z,18.60
2019-01-21T11:50:55.855Z,18.40
2019-01-21T11:51:55.735Z,19.00
2019-01-21T11:52:55.763Z,18.70
2019-01-21T11:53:55.702Z,19.00
2019-01-21T11:54:55.693Z,18.90
2019-01-21T11:55:55.702Z,18.50
2019-01-21T11:56:55.785Z,19.30
2019-01-21T11:57:55.653Z,20.00
2019-01-21T11:58:55.705Z,18.90
2019-01-21T11:59:55.635Z,18.70
2019-01-21T12:00:55.643Z,19.60
2019-01-21T12:01:55.619Z,19.50
2019-01-21T12:02:55.725Z,19.40
2019-01-21T12:03:55.579Z,19.70
2019-01-21T12:04:55.639Z,20.10
2019-01-21T12:05:55.643Z,19.60
2019-01-21T12:06:55.532Z,20.30
2019-01-21T12:07:55.673Z,19.20
2019-01-21T12:08:55.513Z,19.80
2019-01-21T12:09:55.573Z,21.40
2019-01-21T12:10:55.496Z,20.00
2019-01-21T12:11:55.466Z,19.30
2019-01-21T12:12:55.493Z,19.40
2019-01-21T12:13:55.431Z,19.60
2019-01-21T12:14:55.503Z,19.70
2019-01-21T12:15:55.413Z,19.60
2019-01-21T12:16:55.393Z,20.50
2019-01-21T12:17:56.170Z,19.40
2019-01-21T12:18:55.429Z,20.30
2019-01-21T12:19:55.351Z,19.70
2019-01-21T12:20:55.443Z,20.20
2019-01-21T12:21:55.338Z,19.30
2019-01-21T12:22:55.389Z,19.90
2019-01-21T12:23:55.305Z,20.50
2019-01-21T12:24:55.384Z,20.20
2019-01-21T12:25:55.267Z,19.80
2019-01-21T12:26:55.285Z,19.60
2019-01-21T12:27:55.292Z,19.90
2019-01-21T12:28:55.226Z,20.50
2019-01-21T12:29:55.301Z,20.30
2019-01-21T12:30:55.199Z,21.00
2019-01-21T12:31:55.223Z,21.00
2019-01-21T12:32:55.165Z,21.30
2019-01-21T12:33:55.227Z,20.10
2019-01-21T12:34:55.132Z,21.30
2019-01-21T12:35:55.155Z,21.10
2019-01-21T12:36:55.116Z,21.10
2019-01-21T12:37:55.160Z,20.80
2019-01-21T12:38:55.084Z,21.70
2019-01-21T12:39:55.190Z,21.10
2019-01-21T12:40:55.043Z,21.20
2019-01-21T12:41:55.093Z,20.70
2019-01-21T12:42:55.016Z,21.30
2019-01-21T12:43:55.002Z,21.70
2019-01-21T12:44:54.993Z,20.60
2019-01-21T12:45:55.003Z,20.60
2019-01-21T12:46:54.963Z,20.30
2019-01-21T12:47:55.012Z,20.30
2019-01-21T12:48:54.932Z,21.80
2019-01-21T12:49:54.935Z,20.90
2019-01-21T12:50:54.892Z,22.10
2019-01-21T12:51:54.942Z,21.30