createdAt,value
2018-08-09T00:00:58.115Z,0.00
2018-08-09T00:01:58.105Z,0.00
2018-08-09T00:02:58.085Z,0.00
2018-08-09T00:03:58.069Z,0.00
2018-08-09T00:04:58.055Z,0.00
2018-08-09T00:05:58.041Z,0.00
2018-08-09T00:06:58.025Z,0.00
2018-08-09T00:07:58.007Z,0.00
2018-08-09T00:08:57.992Z,0.00
2018-08-09T00:09:57.977Z,0.00
2018-08-09T00:10:57.963Z,0.00
2018-08-09T00:11:57.947Z,0.00
2018-08-09T00:12:57.931Z,0.00
2018-08-09T00:13:57.916Z,0.00
2018-08-09T00:14:57.901Z,0.00
2018-08-09T00:15:57.884Z,0.00
2018-08-09T00:16:57.870Z,0.00
2018-08-09T00:17:57.854Z,0.00
2018-08-09T00:18:57.844Z,0.00
2018-08-09T00:19:57.822Z,0.00
2018-08-09T00:20:57.806Z,0.00
2018-08-09T00:21:57.791Z,0.00
2018-08-09T00:22:57.775Z,0.00
2018-08-09T00:23:57.839Z,0.00
2018-08-09T00:24:57.745Z,0.00
2018-08-09T00:25:57.729Z,0.00
2018-08-09T00:26:58.464Z,0.00
2018-08-09T00:27:57.696Z,0.00
2018-08-09T00:28:57.687Z,0.00
2018-08-09T00:29:57.665Z,0.00
2018-08-09T00:30:57.649Z,0.00
2018-08-09T00:31:57.633Z,0.00
2018-08-09T00:32:57.617Z,0.00
2018-08-09T00:33:57.603Z,0.00
2018-08-09T00:34:57.588Z,0.00
2018-08-09T00:35:57.572Z,0.00
2018-08-09T00:36:57.554Z,0.00
2018-08-09T00:37:57.539Z,0.00
2018-08-09T00:38:57.523Z,0.00
2018-08-09T00:39:57.507Z,0.00
2018-08-09T00:40:57.492Z,0.00
2018-08-09T00:41:57.476Z,0.00
2018-08-09T00:42:57.460Z,0.00
2018-08-09T00:43:57.448Z,0.00
2018-08-09T00:44:57.427Z,0.00
2018-08-09T00:45:57.415Z,0.00
2018-08-09T00:46:57.397Z,0.00
2018-08-09T00:47:57.388Z,0.00
2018-08-09T00:48:57.364Z,0.00
2018-08-09T00:49:57.349Z,0.00
2018-08-09T00:50:57.333Z,0.00
2018-08-09T00:51:57.317Z,0.00
2018-08-09T00:52:57.303Z,0.00
2018-08-09T00:53:57.286Z,0.00
2018-08-09T00:54:57.271Z,0.00
2018-08-09T00:55:57.255Z,0.00
2018-08-09T00:56:57.238Z,0.00
2018-08-09T00:57:57.222Z,0.00
2018-08-09T00:58:57.206Z,0.00
2018-08-09T00:59:57.190Z,0.00
2018-08-09T01:00:57.175Z,0.00
2018-08-09T01:01:57.159Z,0.00
2018-08-09T01:02:57.143Z,0.00
2018-08-09T01:03:57.127Z,0.00
2018-08-09T01:04:57.111Z,0.00
2018-08-09T01:05:57.097Z,0.00
2018-08-09T01:06:57.083Z,0.00
2018-08-09T01:07:57.064Z,0.00
2018-08-09T01:08:57.049Z,0.00
2018-08-09T01:09:57.033Z,0.00
2018-08-09T01:10:57.018Z,0.00
2018-08-09T01:11:57.002Z,0.00
2018-08-09T01:12:56.985Z,0.00
2018-08-09T01:13:56.971Z,0.00
2018-08-09T01:14:56.954Z,0.00
2018-08-09T01:15:56.939Z,0.00
2018-08-09T01:16:56.922Z,0.00
2018-08-09T01:17:56.906Z,0.00
2018-08-09T01:18:56.891Z,0.00
2018-08-09T01:19:56.874Z,0.00
2018-08-09T01:20:56.859Z,0.00
2018-08-09T01:21:56.843Z,0.00
2018-08-09T01:22:56.829Z,0.00
2018-08-09T01:23:56.811Z,0.00
2018-08-09T01:24:56.795Z,0.00
2018-08-09T01:25:56.780Z,0.00
2018-08-09T01:26:56.764Z,0.00
2018-08-09T01:27:56.748Z,0.00
2018-08-09T01:28:56.732Z,0.00
2018-08-09T01:29:57.468Z,0.00
2018-08-09T01:30:56.701Z,0.00
2018-08-09T01:31:56.686Z,0.00
2018-08-09T01:32:56.772Z,0.00
2018-08-09T01:33:56.656Z,0.00
2018-08-09T01:34:56.645Z,0.00
2018-08-09T01:35:56.621Z,0.00
2018-08-09T01:36:56.607Z,0.00
2018-08-09T01:37:56.591Z,0.00
2018-08-09T01:38:56.575Z,0.00
2018-08-09T01:39:56.557Z,0.00
2018-08-09T01:40:56.543Z,0.00
2018-08-09T01:41:56.526Z,0.00
2018-08-09T01:42:56.511Z,0.00
2018-08-09T01:43:56.495Z,0.00
2018-08-09T01:44:56.479Z,0.00
2018-08-09T01:45:56.463Z,0.00
2018-08-09T01:46:56.447Z,0.00
2018-08-09T01:47:56.431Z,0.00
2018-08-09T01:48:56.414Z,0.00
2018-08-09T01:49:56.399Z,0.00
2018-08-09T01:50:56.385Z,0.00
2018-08-09T01:51:56.367Z,0.00
2018-08-09T01:52:56.351Z,0.00
2018-08-09T01:53:56.335Z,0.00
2018-08-09T01:54:56.320Z,0.00
2018-08-09T01:55:57.057Z,0.00
2018-08-09T01:56:56.288Z,0.00
2018-08-09T01:57:56.274Z,0.00
2018-08-09T01:58:56.259Z,0.00
2018-08-09T01:59:56.240Z,0.00
2018-08-09T02:00:56.224Z,0.00
2018-08-09T02:01:56.208Z,0.00
2018-08-09T02:02:56.193Z,0.00
2018-08-09T02:03:56.178Z,0.00
2018-08-09T02:04:56.176Z,0.00
2018-08-09T02:05:56.145Z,0.00
2018-08-09T02:06:56.134Z,0.00
2018-08-09T02:07:56.113Z,0.00
2018-08-09T02:08:56.098Z,0.00
2018-08-09T02:09:56.083Z,0.00
2018-08-09T02:10:56.069Z,0.00
2018-08-09T02:11:56.050Z,0.00
2018-08-09T02:12:56.034Z,0.00
2018-08-09T02:13:56.018Z,0.00
2018-08-09T02:14:56.002Z,0.00
2018-08-09T02:15:55.986Z,0.00
2018-08-09T02:16:55.970Z,0.00
2018-08-09T02:17:55.954Z,0.00
2018-08-09T02:18:55.938Z,0.00
2018-08-09T02:19:55.926Z,0.00
2018-08-09T02:20:55.910Z,0.00
2018-08-09T02:21:55.890Z,0.00
2018-08-09T02:22:55.877Z,0.00
2018-08-09T02:23:55.859Z,0.00
2018-08-09T02:24:55.842Z,0.00
2018-08-09T02:25:55.828Z,0.00
2018-08-09T02:26:55.811Z,0.00
2018-08-09T02:27:55.793Z,0.00
2018-08-09T02:28:55.777Z,0.00
2018-08-09T02:29:55.761Z,0.00
2018-08-09T02:30:55.746Z,0.00
2018-08-09T02:31:55.728Z,0.00
2018-08-09T02:32:55.714Z,0.00
2018-08-09T02:33:55.697Z,0.00
2018-08-09T02:34:55.682Z,0.00
2018-08-09T02:35:55.664Z,0.00
2018-08-09T02:36:55.656Z,0.00
2018-08-09T02:37:55.637Z,0.00
2018-08-09T02:38:55.617Z,0.00
2018-08-09T02:39:55.599Z,0.00
2018-08-09T02:40:55.584Z,0.00
2018-08-09T02:41:55.568Z,0.00
2018-08-09T02:42:55.552Z,0.00
2018-08-09T02:43:55.535Z,0.00
2018-08-09T02:44:55.520Z,0.00
2018-08-09T02:45:55.503Z,0.00
2018-08-09T02:46:55.558Z,0.00
2018-08-09T02:47:55.469Z,0.00
2018-08-09T02:48:55.453Z,0.00
2018-08-09T02:49:55.441Z,0.00
2018-08-09T02:50:55.421Z,0.00
2018-08-09T02:51:55.403Z,0.00
2018-08-09T02:52:55.386Z,0.00
2018-08-09T02:53:55.372Z,0.00
2018-08-09T02:54:55.354Z,0.00
2018-08-09T02:55:55.337Z,0.00
2018-08-09T02:56:55.321Z,0.00
2018-08-09T02:57:55.305Z,0.00
2018-08-09T02:58:55.289Z,0.00
2018-08-09T02:59:55.272Z,0.00
2018-08-09T03:00:55.255Z,0.00
2018-08-09T03:01:55.239Z,0.00
2018-08-09T03:02:55.227Z,0.00
2018-08-09T03:03:55.206Z,0.00
2018-08-09T03:04:55.190Z,0.00
2018-08-09T03:05:55.174Z,0.00
2018-08-09T03:06:55.173Z,0.00
2018-08-09T03:07:55.147Z,0.00
2018-08-09T03:08:55.125Z,0.00
2018-08-09T03:09:55.109Z,0.00
2018-08-09T03:10:55.095Z,0.00
2018-08-09T03:11:55.075Z,0.00
2018-08-09T03:12:55.059Z,0.00
2018-08-09T03:13:55.043Z,0.00
2018-08-09T03:14:55.027Z,0.00
2018-08-09T03:15:55.011Z,0.00
2018-08-09T03:16:54.993Z,0.00
2018-08-09T03:17:54.977Z,0.00
2018-08-09T03:18:54.967Z,0.00
2018-08-09T03:19:54.944Z,0.00
2018-08-09T03:20:54.935Z,0.00
2018-08-09T03:21:54.913Z,0.00
2018-08-09T03:22:54.895Z,0.00
2018-08-09T03:23:54.878Z,0.00
2018-08-09T03:24:55.612Z,0.00
2018-08-09T03:25:54.847Z,0.00
2018-08-09T03:26:54.829Z,0.00
2018-08-09T03:27:54.813Z,0.00
2018-08-09T03:28:54.796Z,0.00
2018-08-09T03:29:54.780Z,0.00
2018-08-09T03:30:54.764Z,0.00
2018-08-09T03:31:54.747Z,0.00
2018-08-09T03:32:54.732Z,0.00
2018-08-09T03:33:54.714Z,0.00
2018-08-09T03:34:54.699Z,0.00
2018-08-09T03:35:54.682Z,0.00
2018-08-09T03:36:54.672Z,0.00
2018-08-09T03:37:54.652Z,0.00
2018-08-09T03:38:54.634Z,0.00
2018-08-09T03:39:54.616Z,0.00
2018-08-09T03:40:54.600Z,0.00
2018-08-09T03:41:54.584Z,0.00
2018-08-09T03:42:54.568Z,0.00
2018-08-09T03:43:54.551Z,0.00
2018-08-09T03:44:54.536Z,0.00
2018-08-09T03:45:54.519Z,0.00
2018-08-09T03:46:54.503Z,0.00
2018-08-09T03:47:54.487Z,0.00
2018-08-09T03:48:54.470Z,0.00
2018-08-09T03:49:54.455Z,0.00
2018-08-09T03:50:54.439Z,0.00
2018-08-09T03:51:54.421Z,0.00
2018-08-09T03:52:54.408Z,0.00
2018-08-09T03:53:54.392Z,0.00
2018-08-09T03:54:54.373Z,0.00
2018-08-09T03:55:54.358Z,0.00
2018-08-09T03:56:54.340Z,0.00
2018-08-09T03:57:54.325Z,0.00
2018-08-09T03:58:54.308Z,0.00
2018-08-09T03:59:54.291Z,0.00
2018-08-09T04:00:54.275Z,0.00
2018-08-09T04:01:54.259Z,0.00
2018-08-09T04:02:54.243Z,0.00
2018-08-09T04:03:54.225Z,0.00
2018-08-09T04:04:54.209Z,0.00
2018-08-09T04:05:54.194Z,0.00
2018-08-09T04:06:54.177Z,0.00
2018-08-09T04:07:54.160Z,0.00
2018-08-09T04:08:54.144Z,0.00
2018-08-09T04:09:54.128Z,0.00
2018-08-09T04:10:54.113Z,0.00
2018-08-09T04:11:54.219Z,0.00
2018-08-09T04:12:54.079Z,0.00
2018-08-09T04:13:54.064Z,5.63
2018-08-09T04:14:54.048Z,5.63
2018-08-09T04:15:54.030Z,5.63
2018-08-09T04:16:54.014Z,5.63
2018-08-09T04:17:54.006Z,5.63
2018-08-09T04:18:53.981Z,5.63
2018-08-09T04:19:53.965Z,5.63
2018-08-09T04:20:53.948Z,5.63
2018-08-09T04:21:53.932Z,5.63
2018-08-09T04:22:53.924Z,11.25
2018-08-09T04:23:53.898Z,11.25
2018-08-09T04:24:53.882Z,11.25
2018-08-09T04:25:53.866Z,11.25
2018-08-09T04:26:53.851Z,11.25
2018-08-09T04:27:53.833Z,11.25
2018-08-09T04:28:53.816Z,16.88
2018-08-09T04:29:53.799Z,16.88
2018-08-09T04:30:53.783Z,16.88
2018-08-09T04:31:53.769Z,16.88
2018-08-09T04:32:53.750Z,16.88
2018-08-09T04:33:53.734Z,22.50
2018-08-09T04:34:54.469Z,22.50
2018-08-09T04:35:53.701Z,22.50
2018-08-09T04:36:53.684Z,22.50
2018-08-09T04:37:53.722Z,22.50
2018-08-09T04:38:53.652Z,28.13
2018-08-09T04:39:53.634Z,28.13
2018-08-09T04:40:53.617Z,28.13
2018-08-09T04:41:53.601Z,28.13
2018-08-09T04:42:53.585Z,28.13
2018-08-09T04:43:53.568Z,28.13
2018-08-09T04:44:53.552Z,28.13
2018-08-09T04:45:53.535Z,28.13
2018-08-09T04:46:53.519Z,33.75
2018-08-09T04:47:53.502Z,33.75
2018-08-09T04:48:53.487Z,33.75
2018-08-09T04:49:53.476Z,33.75
2018-08-09T04:50:53.454Z,33.75
2018-08-09T04:51:53.439Z,33.75
2018-08-09T04:52:53.422Z,33.75
2018-08-09T04:53:53.404Z,39.38
2018-08-09T04:54:53.389Z,39.38
2018-08-09T04:55:53.374Z,39.38
2018-08-09T04:56:53.356Z,39.38
2018-08-09T04:57:53.340Z,39.38
2018-08-09T04:58:53.324Z,39.38
2018-08-09T04:59:53.305Z,39.38
2018-08-09T05:00:53.290Z,39.38
2018-08-09T05:01:53.273Z,45.00
2018-08-09T05:02:53.258Z,45.00
2018-08-09T05:03:53.240Z,45.00
2018-08-09T05:04:53.225Z,45.00
2018-08-09T05:05:53.208Z,45.00
2018-08-09T05:06:53.192Z,50.63
2018-08-09T05:07:53.178Z,50.63
2018-08-09T05:08:53.163Z,50.63
2018-08-09T05:09:53.143Z,50.63
2018-08-09T05:10:53.129Z,50.63
2018-08-09T05:11:53.110Z,50.63
2018-08-09T05:12:53.094Z,56.25
2018-08-09T05:13:53.077Z,56.25
2018-08-09T05:14:53.064Z,56.25
2018-08-09T05:15:53.069Z,56.25
2018-08-09T05:16:53.031Z,56.25
2018-08-09T05:17:53.013Z,61.88
2018-08-09T05:18:52.997Z,61.88
2018-08-09T05:19:52.981Z,61.88
2018-08-09T05:20:52.964Z,61.88
2018-08-09T05:21:52.949Z,61.88
2018-08-09T05:22:52.932Z,61.88
2018-08-09T05:23:52.915Z,61.88
2018-08-09T05:24:52.899Z,61.88
2018-08-09T05:25:52.884Z,61.88
2018-08-09T05:26:52.867Z,61.88
2018-08-09T05:27:52.851Z,61.88
2018-08-09T05:28:52.834Z,56.25
2018-08-09T05:29:52.819Z,56.25
2018-08-09T05:30:52.804Z,56.25
2018-08-09T05:31:53.537Z,56.25
2018-08-09T05:32:52.771Z,56.25
2018-08-09T05:33:52.756Z,56.25
2018-08-09T05:34:52.739Z,56.25
2018-08-09T05:35:52.722Z,56.25
2018-08-09T05:36:52.711Z,61.88
2018-08-09T05:37:52.691Z,61.88
2018-08-09T05:38:52.674Z,61.88
2018-08-09T05:39:52.659Z,61.88
2018-08-09T05:40:52.643Z,67.50
2018-08-09T05:41:52.627Z,67.50
2018-08-09T05:42:52.611Z,73.13
2018-08-09T05:43:52.596Z,73.13
2018-08-09T05:44:52.579Z,73.13
2018-08-09T05:45:52.570Z,78.75
2018-08-09T05:46:52.550Z,78.75
2018-08-09T05:47:52.530Z,78.75
2018-08-09T05:48:52.519Z,78.75
2018-08-09T05:49:52.501Z,78.75
2018-08-09T05:50:52.483Z,78.75
2018-08-09T05:51:52.467Z,78.75
2018-08-09T05:52:52.519Z,78.75
2018-08-09T05:53:52.436Z,78.75
2018-08-09T05:54:52.420Z,73.13
2018-08-09T05:55:52.404Z,67.50
2018-08-09T05:56:52.389Z,67.50
2018-08-09T05:57:53.124Z,73.13
2018-08-09T05:58:52.358Z,73.13
2018-08-09T05:59:52.341Z,67.50
2018-08-09T06:00:52.326Z,67.50
2018-08-09T06:01:52.310Z,67.50
2018-08-09T06:02:52.295Z,67.50
2018-08-09T06:03:52.279Z,73.13
2018-08-09T06:04:52.262Z,73.13
2018-08-09T06:05:52.327Z,78.75
2018-08-09T06:06:52.231Z,78.75
2018-08-09T06:07:52.214Z,84.38
2018-08-09T06:08:52.202Z,84.38
2018-08-09T06:09:52.184Z,90.00
2018-08-09T06:10:52.168Z,90.00
2018-08-09T06:11:52.151Z,90.00
2018-08-09T06:12:52.135Z,95.63
2018-08-09T06:13:52.120Z,90.00
2018-08-09T06:14:52.108Z,84.38
2018-08-09T06:15:52.089Z,90.00
2018-08-09T06:16:52.073Z,95.63
2018-08-09T06:17:52.058Z,95.63
2018-08-09T06:18:52.076Z,95.63
2018-08-09T06:19:52.027Z,95.63
2018-08-09T06:20:52.011Z,101.25
2018-08-09T06:21:51.997Z,101.25
2018-08-09T06:22:51.979Z,101.25
2018-08-09T06:23:51.964Z,112.50
2018-08-09T06:24:51.949Z,101.25
2018-08-09T06:25:51.932Z,101.25
2018-08-09T06:26:51.918Z,101.25
2018-08-09T06:27:51.901Z,106.88
2018-08-09T06:28:51.885Z,106.88
2018-08-09T06:29:51.870Z,106.88
2018-08-09T06:30:51.854Z,84.38
2018-08-09T06:31:51.838Z,78.75
2018-08-09T06:32:51.823Z,78.75
2018-08-09T06:33:51.807Z,78.75
2018-08-09T06:34:51.793Z,78.75
2018-08-09T06:35:51.776Z,78.75
2018-08-09T06:36:51.765Z,84.38
2018-08-09T06:37:51.747Z,90.00
2018-08-09T06:38:51.730Z,106.88
2018-08-09T06:39:51.719Z,106.88
2018-08-09T06:40:51.703Z,118.13
2018-08-09T06:41:51.685Z,118.13
2018-08-09T06:42:51.669Z,118.13
2018-08-09T06:43:51.653Z,123.75
2018-08-09T06:44:51.637Z,123.75
2018-08-09T06:45:51.622Z,123.75
2018-08-09T06:46:51.607Z,123.75
2018-08-09T06:47:51.591Z,123.75
2018-08-09T06:48:51.577Z,123.75
2018-08-09T06:49:53.064Z,123.75
2018-08-09T06:50:51.546Z,123.75
2018-08-09T06:51:51.530Z,123.75
2018-08-09T06:52:51.516Z,123.75
2018-08-09T06:53:51.500Z,129.38
2018-08-09T06:54:51.486Z,129.38
2018-08-09T06:55:54.473Z,129.38
2018-08-09T06:56:51.456Z,129.38
2018-08-09T06:57:51.440Z,129.38
2018-08-09T06:58:51.429Z,129.38
2018-08-09T06:59:51.411Z,129.38
2018-08-09T07:00:51.396Z,135.00
2018-08-09T07:01:51.381Z,129.38
2018-08-09T07:02:51.366Z,129.38
2018-08-09T07:03:51.352Z,129.38
2018-08-09T07:04:51.335Z,129.38
2018-08-09T07:05:51.321Z,129.38
2018-08-09T07:06:51.342Z,129.38
2018-08-09T07:07:51.289Z,135.00
2018-08-09T07:08:51.281Z,135.00
2018-08-09T07:09:51.260Z,135.00
2018-08-09T07:10:51.245Z,135.00
2018-08-09T07:11:51.230Z,135.00
2018-08-09T07:12:51.221Z,129.38
2018-08-09T07:13:51.201Z,129.38
2018-08-09T07:14:51.187Z,129.38
2018-08-09T07:15:51.170Z,129.38
2018-08-09T07:16:51.156Z,129.38
2018-08-09T07:17:51.143Z,129.38
2018-08-09T07:18:51.127Z,129.38
2018-08-09T07:19:51.115Z,129.38
2018-08-09T07:20:51.100Z,129.38
2018-08-09T07:21:51.083Z,135.00
2018-08-09T07:22:51.069Z,135.00
2018-08-09T07:23:51.054Z,135.00
2018-08-09T07:24:51.039Z,135.00
2018-08-09T07:25:51.025Z,135.00
2018-08-09T07:26:51.011Z,135.00
2018-08-09T07:27:50.996Z,135.00
2018-08-09T07:28:50.981Z,135.00
2018-08-09T07:29:50.967Z,135.00
2018-08-09T07:30:50.956Z,135.00
2018-08-09T07:31:50.938Z,135.00
2018-08-09T07:32:50.924Z,135.00
2018-08-09T07:33:50.982Z,135.00
2018-08-09T07:34:50.897Z,135.00
2018-08-09T07:35:50.881Z,140.63
2018-08-09T07:36:50.869Z,135.00
2018-08-09T07:37:50.852Z,135.00
2018-08-09T07:38:50.838Z,135.00
2018-08-09T07:39:50.884Z,140.63
2018-08-09T07:40:50.813Z,140.63
2018-08-09T07:41:50.795Z,140.63
2018-08-09T07:42:50.785Z,140.63
2018-08-09T07:43:50.766Z,140.63
2018-08-09T07:44:50.753Z,140.63
2018-08-09T07:45:50.742Z,140.63
2018-08-09T07:46:50.726Z,140.63
2018-08-09T07:47:50.714Z,140.63
2018-08-09T07:48:50.793Z,140.63
2018-08-09T07:49:50.683Z,140.63
2018-08-09T07:50:50.669Z,140.63
2018-08-09T07:51:50.654Z,140.63
2018-08-09T07:52:50.641Z,146.25
2018-08-09T07:53:50.627Z,140.63
2018-08-09T07:54:50.613Z,146.25
2018-08-09T07:55:50.598Z,140.63
2018-08-09T07:56:50.599Z,140.63
2018-08-09T07:57:50.571Z,140.63
2018-08-09T07:58:50.560Z,140.63
2018-08-09T07:59:50.542Z,140.63
2018-08-09T08:00:50.547Z,140.63
2018-08-09T08:01:50.515Z,140.63
2018-08-09T08:02:50.502Z,146.25
2018-08-09T08:03:50.488Z,146.25
2018-08-09T08:04:50.475Z,146.25
2018-08-09T08:05:50.494Z,146.25
2018-08-09T08:06:50.446Z,146.25
2018-08-09T08:07:50.433Z,146.25
2018-08-09T08:08:50.421Z,146.25
2018-08-09T08:09:51.907Z,146.25
2018-08-09T08:10:50.390Z,146.25
2018-08-09T08:11:50.376Z,146.25
2018-08-09T08:12:50.362Z,146.25
2018-08-09T08:13:50.349Z,146.25
2018-08-09T08:14:50.339Z,146.25
2018-08-09T08:15:54.076Z,146.25
2018-08-09T08:16:50.309Z,146.25
2018-08-09T08:17:50.297Z,146.25
2018-08-09T08:18:50.282Z,146.25
2018-08-09T08:19:50.266Z,146.25
2018-08-09T08:20:50.323Z,146.25
2018-08-09T08:21:51.745Z,146.25
2018-08-09T08:22:50.227Z,146.25
2018-08-09T08:23:50.212Z,146.25
2018-08-09T08:24:50.199Z,146.25
2018-08-09T08:25:50.185Z,146.25
2018-08-09T08:26:50.219Z,146.25
2018-08-09T08:27:51.660Z,146.25
2018-08-09T08:28:50.152Z,146.25
2018-08-09T08:29:50.132Z,151.88
2018-08-09T08:30:50.119Z,151.88
2018-08-09T08:31:50.105Z,146.25
2018-08-09T08:32:50.092Z,146.25
2018-08-09T08:33:50.080Z,146.25
2018-08-09T08:34:50.065Z,151.88
2018-08-09T08:35:50.051Z,151.88
2018-08-09T08:36:50.038Z,151.88
2018-08-09T08:37:50.025Z,151.88
2018-08-09T08:38:50.013Z,151.88
2018-08-09T08:39:49.998Z,151.88
2018-08-09T08:40:49.985Z,151.88
2018-08-09T08:41:50.115Z,151.88
2018-08-09T08:42:49.962Z,151.88
2018-08-09T08:43:49.945Z,151.88
2018-08-09T08:44:49.938Z,151.88
2018-08-09T08:45:49.919Z,151.88
2018-08-09T08:46:49.906Z,151.88
2018-08-09T08:47:49.893Z,151.88
2018-08-09T08:48:49.880Z,151.88
2018-08-09T08:49:49.876Z,151.88
2018-08-09T08:50:49.856Z,151.88
2018-08-09T08:51:49.841Z,151.88
2018-08-09T08:52:49.830Z,151.88
2018-08-09T08:53:49.816Z,151.88
2018-08-09T08:54:50.554Z,151.88
2018-08-09T08:55:49.791Z,151.88
2018-08-09T08:56:49.778Z,151.88
2018-08-09T08:57:49.764Z,151.88
2018-08-09T08:58:49.752Z,151.88
2018-08-09T08:59:49.738Z,151.88
2018-08-09T09:00:49.751Z,157.50
2018-08-09T09:01:49.713Z,151.88
2018-08-09T09:02:49.702Z,157.50
2018-08-09T09:03:49.691Z,157.50
2018-08-09T09:04:49.674Z,157.50
2018-08-09T09:05:50.416Z,157.50
2018-08-09T09:06:49.650Z,157.50
2018-08-09T09:07:49.636Z,163.13
2018-08-09T09:08:49.624Z,163.13
2018-08-09T09:09:49.616Z,157.50
2018-08-09T09:10:49.600Z,157.50
2018-08-09T09:11:49.587Z,168.75
2018-08-09T09:12:49.575Z,163.13
2018-08-09T09:13:49.619Z,163.13
2018-08-09T09:14:49.551Z,163.13
2018-08-09T09:15:49.539Z,163.13
2018-08-09T09:16:49.527Z,163.13
2018-08-09T09:17:49.515Z,163.13
2018-08-09T09:18:49.502Z,163.13
2018-08-09T09:19:49.490Z,163.13
2018-08-09T09:20:49.480Z,163.13
2018-08-09T09:21:49.464Z,163.13
2018-08-09T09:22:49.452Z,163.13
2018-08-09T09:23:49.441Z,163.13
2018-08-09T09:24:49.428Z,163.13
2018-08-09T09:25:49.417Z,163.13
2018-08-09T09:26:49.406Z,168.75
2018-08-09T09:27:49.391Z,163.13
2018-08-09T09:28:49.379Z,168.75
2018-08-09T09:29:49.367Z,163.13
2018-08-09T09:30:49.357Z,163.13
2018-08-09T09:31:49.343Z,163.13
2018-08-09T09:32:49.332Z,163.13
2018-08-09T09:33:49.327Z,163.13
2018-08-09T09:34:49.308Z,168.75
2018-08-09T09:35:49.296Z,168.75
2018-08-09T09:36:49.285Z,168.75
2018-08-09T09:37:49.272Z,168.75
2018-08-09T09:38:49.259Z,168.75
2018-08-09T09:39:49.248Z,168.75
2018-08-09T09:40:49.234Z,168.75
2018-08-09T09:41:49.224Z,168.75
2018-08-09T09:42:49.212Z,168.75
2018-08-09T09:43:49.201Z,168.75
2018-08-09T09:44:49.187Z,168.75
2018-08-09T09:45:49.175Z,174.38
2018-08-09T09:46:49.164Z,168.75
2018-08-09T09:47:49.151Z,168.75
2018-08-09T09:48:49.141Z,168.75
2018-08-09T09:49:49.180Z,168.75
2018-08-09T09:50:49.117Z,168.75
2018-08-09T09:51:49.104Z,168.75
2018-08-09T09:52:49.095Z,168.75
2018-08-09T09:53:49.082Z,174.38
2018-08-09T09:54:49.072Z,174.38
2018-08-09T09:55:49.073Z,174.38
2018-08-09T09:56:49.046Z,174.38
2018-08-09T09:57:49.036Z,174.38
2018-08-09T09:58:49.023Z,174.38
2018-08-09T09:59:49.011Z,174.38
2018-08-09T10:00:48.999Z,174.38
2018-08-09T10:01:49.021Z,174.38
2018-08-09T10:02:48.978Z,174.38
2018-08-09T10:03:48.964Z,180.00
2018-08-09T10:04:48.954Z,174.38
2018-08-09T10:05:48.942Z,174.38
2018-08-09T10:06:48.932Z,174.38
2018-08-09T10:07:48.920Z,174.38
2018-08-09T10:08:48.907Z,180.00
2018-08-09T10:09:48.896Z,180.00
2018-08-09T10:10:48.889Z,174.38
2018-08-09T10:11:48.874Z,180.00
2018-08-09T10:12:48.917Z,180.00
2018-08-09T10:13:48.852Z,180.00
2018-08-09T10:14:48.845Z,180.00
2018-08-09T10:15:48.829Z,174.38
2018-08-09T10:16:48.817Z,174.38
2018-08-09T10:17:48.808Z,191.25
2018-08-09T10:18:48.794Z,180.00
2018-08-09T10:19:48.849Z,174.38
2018-08-09T10:20:48.771Z,180.00
2018-08-09T10:21:48.761Z,180.00
2018-08-09T10:22:48.749Z,180.00
2018-08-09T10:23:48.778Z,180.00
2018-08-09T10:24:49.481Z,180.00
2018-08-09T10:25:48.716Z,180.00
2018-08-09T10:26:48.706Z,180.00
2018-08-09T10:27:48.696Z,180.00
2018-08-09T10:28:48.685Z,180.00
2018-08-09T10:29:48.683Z,180.00
2018-08-09T10:30:48.661Z,185.63
2018-08-09T10:31:48.650Z,185.63
2018-08-09T10:32:48.639Z,180.00
2018-08-09T10:33:48.630Z,180.00
2018-08-09T10:34:48.620Z,191.25
2018-08-09T10:35:48.606Z,185.63
2018-08-09T10:36:48.596Z,185.63
2018-08-09T10:37:48.586Z,185.63
2018-08-09T10:38:48.576Z,185.63
2018-08-09T10:39:48.565Z,185.63
2018-08-09T10:40:48.555Z,185.63
2018-08-09T10:41:48.547Z,185.63
2018-08-09T10:42:48.537Z,191.25
2018-08-09T10:43:48.522Z,191.25
2018-08-09T10:44:48.511Z,191.25
2018-08-09T10:45:48.501Z,196.88
2018-08-09T10:46:48.491Z,191.25
2018-08-09T10:47:48.481Z,196.88
2018-08-09T10:48:48.469Z,191.25
2018-08-09T10:49:48.461Z,196.88
2018-08-09T10:50:48.449Z,196.88
2018-08-09T10:51:48.438Z,196.88
2018-08-09T10:52:48.428Z,196.88
2018-08-09T10:53:48.417Z,202.50
2018-08-09T10:54:48.412Z,196.88
2018-08-09T10:55:48.397Z,196.88
2018-08-09T10:56:48.387Z,196.88
2018-08-09T10:57:48.378Z,196.88
2018-08-09T10:58:48.367Z,202.50
2018-08-09T10:59:48.357Z,202.50
2018-08-09T11:00:48.347Z,202.50
2018-08-09T11:01:48.403Z,202.50
2018-08-09T11:02:48.327Z,202.50
2018-08-09T11:03:48.316Z,196.88
2018-08-09T11:04:48.306Z,196.88
2018-08-09T11:05:48.296Z,202.50
2018-08-09T11:06:48.285Z,202.50
2018-08-09T11:07:48.274Z,202.50
2018-08-09T11:08:48.265Z,202.50
2018-08-09T11:09:48.255Z,202.50
2018-08-09T11:10:48.245Z,202.50
2018-08-09T11:11:48.234Z,202.50
2018-08-09T11:12:48.224Z,202.50
2018-08-09T11:13:53.474Z,202.50
2018-08-09T11:14:48.205Z,196.88
2018-08-09T11:15:48.194Z,208.13
2018-08-09T11:16:48.217Z,208.13
2018-08-09T11:17:48.177Z,213.75
2018-08-09T11:18:48.165Z,225.00
2018-08-09T11:19:48.905Z,225.00
2018-08-09T11:20:48.146Z,219.38
2018-08-09T11:21:48.136Z,219.38
2018-08-09T11:22:48.127Z,219.38
2018-08-09T11:23:48.195Z,219.38
2018-08-09T11:24:48.105Z,219.38
2018-08-09T11:25:48.095Z,219.38
2018-08-09T11:26:48.086Z,213.75
2018-08-09T11:27:48.075Z,219.38
2018-08-09T11:28:48.068Z,219.38
2018-08-09T11:29:48.055Z,219.38
2018-08-09T11:30:48.046Z,219.38
2018-08-09T11:31:48.035Z,219.38
2018-08-09T11:32:48.025Z,225.00
2018-08-09T11:33:48.014Z,225.00
2018-08-09T11:34:48.006Z,225.00
2018-08-09T11:35:47.994Z,219.38
2018-08-09T11:36:47.984Z,225.00
2018-08-09T11:37:47.973Z,225.00
2018-08-09T11:38:47.965Z,225.00
2018-08-09T11:39:47.970Z,225.00
2018-08-09T11:40:47.943Z,230.63
2018-08-09T11:41:47.932Z,236.25
2018-08-09T11:42:47.922Z,241.88
2018-08-09T11:43:47.910Z,241.88
2018-08-09T11:44:47.900Z,241.88
2018-08-09T11:45:47.889Z,241.88
2018-08-09T11:46:47.879Z,241.88
2018-08-09T11:47:47.868Z,241.88
2018-08-09T11:48:47.858Z,247.50
2018-08-09T11:49:47.847Z,247.50
2018-08-09T11:50:47.837Z,253.13
2018-08-09T11:51:47.825Z,247.50
2018-08-09T11:52:47.815Z,247.50
2018-08-09T11:53:47.805Z,247.50
2018-08-09T11:54:47.794Z,241.88
2018-08-09T11:55:47.783Z,247.50
2018-08-09T11:56:50.822Z,247.50
2018-08-09T11:57:47.763Z,247.50
2018-08-09T11:58:47.752Z,253.13
2018-08-09T11:59:47.741Z,253.13
2018-08-09T12:00:47.734Z,247.50
2018-08-09T12:01:47.768Z,247.50
2018-08-09T12:02:48.461Z,253.13
2018-08-09T12:03:47.700Z,258.75
2018-08-09T12:04:47.689Z,258.75
2018-08-09T12:05:47.681Z,258.75
2018-08-09T12:06:47.669Z,253.13
2018-08-09T12:07:47.656Z,253.13
2018-08-09T12:08:47.647Z,230.63
2018-08-09T12:09:47.638Z,236.25
2018-08-09T12:10:47.626Z,241.88
2018-08-09T12:11:47.616Z,253.13
2018-08-09T12:12:47.608Z,264.38
2018-08-09T12:13:47.596Z,275.63
2018-08-09T12:14:47.584Z,292.50
2018-08-09T12:15:47.572Z,270.00
2018-08-09T12:16:47.562Z,270.00
2018-08-09T12:17:47.552Z,270.00
2018-08-09T12:18:47.542Z,281.25
2018-08-09T12:19:47.530Z,281.25
2018-08-09T12:20:47.611Z,281.25
2018-08-09T12:21:47.511Z,281.25
2018-08-09T12:22:47.501Z,275.63
2018-08-09T12:23:47.488Z,275.63
2018-08-09T12:24:47.477Z,270.00
2018-08-09T12:25:47.468Z,264.38
2018-08-09T12:26:47.479Z,281.25
2018-08-09T12:27:47.449Z,292.50
2018-08-09T12:28:47.435Z,298.13
2018-08-09T12:29:47.425Z,281.25
2018-08-09T12:30:47.415Z,281.25
2018-08-09T12:31:47.404Z,298.13
2018-08-09T12:32:47.393Z,315.00
2018-08-09T12:33:47.382Z,320.63
2018-08-09T12:34:47.373Z,354.38
2018-08-09T12:35:47.361Z,331.88
2018-08-09T12:36:47.427Z,320.63
2018-08-09T12:37:47.341Z,309.38
2018-08-09T12:38:47.331Z,315.00
2018-08-09T12:39:47.319Z,303.75
2018-08-09T12:40:47.308Z,315.00
2018-08-09T12:41:47.299Z,303.75
2018-08-09T12:42:47.288Z,309.38
2018-08-09T12:43:47.276Z,309.38
2018-08-09T12:44:47.265Z,315.00
2018-08-09T12:45:47.255Z,326.25
2018-08-09T12:46:47.246Z,348.75
2018-08-09T12:47:47.233Z,354.38
2018-08-09T12:48:47.223Z,365.63