createdAt,value
2023-01-17T00:00:52.438Z,963.16
2023-01-17T00:01:52.902Z,963.2
2023-01-17T00:02:52.473Z,963.19
2023-01-17T00:03:52.603Z,963.22
2023-01-17T00:04:52.492Z,963.22
2023-01-17T00:05:52.509Z,963.24
2023-01-17T00:06:52.523Z,963.31
2023-01-17T00:07:52.562Z,963.36
2023-01-17T00:08:52.560Z,963.36
2023-01-17T00:09:52.568Z,963.29
2023-01-17T00:10:52.586Z,963.4
2023-01-17T00:11:52.594Z,963.41
2023-01-17T00:12:52.623Z,963.38
2023-01-17T00:13:52.627Z,963.39
2023-01-17T00:14:52.641Z,963.51
2023-01-17T00:15:52.656Z,963.49
2023-01-17T00:16:52.670Z,963.55
2023-01-17T00:17:52.695Z,963.5
2023-01-17T00:18:52.701Z,963.53
2023-01-17T00:19:52.746Z,963.52
2023-01-17T00:20:52.730Z,963.56
2023-01-17T00:21:52.744Z,963.56
2023-01-17T00:22:52.760Z,963.62
2023-01-17T00:23:52.770Z,963.66
2023-01-17T00:24:52.785Z,963.64
2023-01-17T00:25:52.801Z,963.66
2023-01-17T00:26:52.818Z,963.67
2023-01-17T00:27:52.830Z,963.7
2023-01-17T00:28:52.844Z,963.73
2023-01-17T00:29:52.859Z,963.68
2023-01-17T00:30:52.886Z,963.72
2023-01-17T00:31:52.889Z,963.7
2023-01-17T00:32:52.906Z,963.74
2023-01-17T00:33:52.918Z,963.75
2023-01-17T00:34:52.935Z,963.8
2023-01-17T00:35:52.997Z,963.78
2023-01-17T00:36:52.961Z,963.8
2023-01-17T00:37:52.978Z,963.84
2023-01-17T00:38:52.997Z,963.8
2023-01-17T00:39:53.007Z,963.82
2023-01-17T00:40:53.043Z,963.79
2023-01-17T00:41:53.048Z,963.81
2023-01-17T00:42:53.050Z,963.81
2023-01-17T00:43:53.066Z,963.82
2023-01-17T00:44:53.080Z,963.84
2023-01-17T00:45:53.096Z,963.84
2023-01-17T00:46:53.223Z,963.83
2023-01-17T00:47:53.220Z,963.82
2023-01-17T00:48:53.138Z,963.84
2023-01-17T00:49:53.153Z,963.83
2023-01-17T00:50:53.166Z,963.89
2023-01-17T00:51:53.216Z,963.92
2023-01-17T00:52:53.195Z,963.93
2023-01-17T00:53:53.210Z,963.92
2023-01-17T00:54:53.228Z,963.92
2023-01-17T00:55:53.247Z,963.98
2023-01-17T00:56:53.255Z,964.03
2023-01-17T00:57:53.293Z,964
2023-01-17T00:58:53.285Z,964.04
2023-01-17T00:59:53.310Z,964.02
2023-01-17T01:00:53.430Z,964.1
2023-01-17T01:01:53.863Z,964.1
2023-01-17T01:02:53.341Z,964.11
2023-01-17T01:03:53.364Z,964.09
2023-01-17T01:04:53.373Z,964.11
2023-01-17T01:05:53.398Z,964.08
2023-01-17T01:06:53.408Z,964.12
2023-01-17T01:07:53.439Z,964.13
2023-01-17T01:08:53.430Z,964.22
2023-01-17T01:09:53.452Z,964.18
2023-01-17T01:10:53.458Z,964.13
2023-01-17T01:11:53.474Z,964.22
2023-01-17T01:12:53.492Z,964.22
2023-01-17T01:13:53.506Z,964.22
2023-01-17T01:14:53.516Z,964.22
2023-01-17T01:15:53.545Z,964.26
2023-01-17T01:16:53.549Z,964.22
2023-01-17T01:17:53.565Z,964.23
2023-01-17T01:18:53.587Z,964.28
2023-01-17T01:19:53.601Z,964.3
2023-01-17T01:20:53.606Z,964.31
2023-01-17T01:21:53.620Z,964.3
2023-01-17T01:22:53.636Z,964.31
2023-01-17T01:23:53.676Z,964.35
2023-01-17T01:24:53.665Z,964.36
2023-01-17T01:25:53.679Z,964.31
2023-01-17T01:26:53.694Z,964.35
2023-01-17T01:27:53.707Z,964.4
2023-01-17T01:28:53.720Z,964.38
2023-01-17T01:29:53.737Z,964.37
2023-01-17T01:30:53.759Z,964.37
2023-01-17T01:31:53.807Z,964.37
2023-01-17T01:32:53.780Z,964.36
2023-01-17T01:33:53.862Z,964.39
2023-01-17T01:34:53.812Z,964.35
2023-01-17T01:35:53.944Z,964.44
2023-01-17T01:36:53.841Z,964.4
2023-01-17T01:37:53.858Z,964.43
2023-01-17T01:38:53.869Z,964.42
2023-01-17T01:39:53.918Z,964.37
2023-01-17T01:40:53.897Z,964.41
2023-01-17T01:41:53.913Z,964.47
2023-01-17T01:42:53.930Z,964.45
2023-01-17T01:43:53.944Z,964.45
2023-01-17T01:44:53.956Z,964.51
2023-01-17T01:45:54.053Z,964.51
2023-01-17T01:46:53.983Z,964.52
2023-01-17T01:47:54.003Z,964.58
2023-01-17T01:48:54.015Z,964.6
2023-01-17T01:49:54.034Z,964.59
2023-01-17T01:50:54.054Z,964.59
2023-01-17T01:51:54.062Z,964.64
2023-01-17T01:52:54.074Z,964.63
2023-01-17T01:53:54.091Z,964.73
2023-01-17T01:54:54.103Z,964.71
2023-01-17T01:55:54.144Z,964.68
2023-01-17T01:56:54.132Z,964.65
2023-01-17T01:57:54.150Z,964.74
2023-01-17T01:58:54.159Z,964.75
2023-01-17T01:59:54.179Z,964.74
2023-01-17T02:00:54.318Z,964.78
2023-01-17T02:01:54.341Z,964.77
2023-01-17T02:02:54.220Z,964.79
2023-01-17T02:03:54.277Z,964.76
2023-01-17T02:04:54.252Z,964.75
2023-01-17T02:05:54.263Z,964.76
2023-01-17T02:06:54.278Z,964.81
2023-01-17T02:07:54.293Z,964.83
2023-01-17T02:08:54.305Z,964.82
2023-01-17T02:09:54.325Z,964.82
2023-01-17T02:10:54.333Z,964.86
2023-01-17T02:11:54.389Z,964.85
2023-01-17T02:12:54.364Z,964.9
2023-01-17T02:13:54.385Z,964.93
2023-01-17T02:14:54.402Z,964.88
2023-01-17T02:15:54.424Z,964.93
2023-01-17T02:16:54.429Z,964.95
2023-01-17T02:17:54.440Z,964.91
2023-01-17T02:18:54.458Z,964.92
2023-01-17T02:19:54.479Z,964.95
2023-01-17T02:20:54.487Z,964.93
2023-01-17T02:21:54.498Z,965
2023-01-17T02:22:54.520Z,964.93
2023-01-17T02:23:54.532Z,964.99
2023-01-17T02:24:54.545Z,964.99
2023-01-17T02:25:54.562Z,964.99
2023-01-17T02:26:54.578Z,965.02
2023-01-17T02:27:54.615Z,964.97
2023-01-17T02:28:54.602Z,964.96
2023-01-17T02:29:54.620Z,964.97
2023-01-17T02:30:54.639Z,964.99
2023-01-17T02:31:54.666Z,964.95
2023-01-17T02:32:54.664Z,964.96
2023-01-17T02:33:54.679Z,964.98
2023-01-17T02:34:54.703Z,964.97
2023-01-17T02:35:54.714Z,964.99
2023-01-17T02:36:54.719Z,964.96
2023-01-17T02:37:54.733Z,964.97
2023-01-17T02:38:54.748Z,964.99
2023-01-17T02:39:54.761Z,965.03
2023-01-17T02:40:54.776Z,965.02
2023-01-17T02:41:54.799Z,965.03
2023-01-17T02:42:54.803Z,965.05
2023-01-17T02:43:54.852Z,965.04
2023-01-17T02:44:54.835Z,965.07
2023-01-17T02:45:54.919Z,965.1
2023-01-17T02:46:54.886Z,965.13
2023-01-17T02:47:54.885Z,965.16
2023-01-17T02:48:54.893Z,965.13
2023-01-17T02:49:54.907Z,965.19
2023-01-17T02:50:54.943Z,965.14
2023-01-17T02:51:54.934Z,965.17
2023-01-17T02:52:54.953Z,965.19
2023-01-17T02:53:54.966Z,965.22
2023-01-17T02:54:54.980Z,965.23
2023-01-17T02:55:55.000Z,965.23
2023-01-17T02:56:55.009Z,965.24
2023-01-17T02:57:55.021Z,965.3
2023-01-17T02:58:55.040Z,965.29
2023-01-17T02:59:55.147Z,965.35
2023-01-17T03:00:55.173Z,965.36
2023-01-17T03:01:55.311Z,965.37
2023-01-17T03:02:55.100Z,965.39
2023-01-17T03:03:55.114Z,965.39
2023-01-17T03:04:55.128Z,965.39
2023-01-17T03:05:55.143Z,965.46
2023-01-17T03:06:55.158Z,965.45
2023-01-17T03:07:55.169Z,965.46
2023-01-17T03:08:55.185Z,965.54
2023-01-17T03:09:55.199Z,965.5
2023-01-17T03:10:55.221Z,965.52
2023-01-17T03:11:55.229Z,965.51
2023-01-17T03:12:55.242Z,965.52
2023-01-17T03:13:55.258Z,965.55
2023-01-17T03:14:55.271Z,965.56
2023-01-17T03:15:55.317Z,965.58
2023-01-17T03:16:55.361Z,965.61
2023-01-17T03:17:55.340Z,965.6
2023-01-17T03:18:55.326Z,965.61
2023-01-17T03:19:55.346Z,965.61
2023-01-17T03:20:55.360Z,965.67
2023-01-17T03:21:55.381Z,965.7
2023-01-17T03:22:55.396Z,965.72
2023-01-17T03:23:55.403Z,965.71
2023-01-17T03:24:55.419Z,965.77
2023-01-17T03:25:55.436Z,965.75
2023-01-17T03:26:55.448Z,965.76
2023-01-17T03:27:55.477Z,965.75
2023-01-17T03:28:55.480Z,965.8
2023-01-17T03:29:55.515Z,965.84
2023-01-17T03:30:55.570Z,965.81
2023-01-17T03:31:55.562Z,965.84
2023-01-17T03:32:55.530Z,965.87
2023-01-17T03:33:55.552Z,965.82
2023-01-17T03:34:55.568Z,965.85
2023-01-17T03:35:55.577Z,965.87
2023-01-17T03:36:55.588Z,965.88
2023-01-17T03:37:55.606Z,965.93
2023-01-17T03:38:55.621Z,965.96
2023-01-17T03:39:55.635Z,965.92
2023-01-17T03:40:55.644Z,965.96
2023-01-17T03:41:55.665Z,965.97
2023-01-17T03:42:55.697Z,966.03
2023-01-17T03:43:55.694Z,965.96
2023-01-17T03:44:55.710Z,966.05
2023-01-17T03:45:55.750Z,966.08
2023-01-17T03:46:55.735Z,966.03
2023-01-17T03:47:55.782Z,966.06
2023-01-17T03:48:55.770Z,966.06
2023-01-17T03:49:55.781Z,966.13
2023-01-17T03:50:55.797Z,966.17
2023-01-17T03:51:55.807Z,966.13
2023-01-17T03:52:55.825Z,966.21
2023-01-17T03:53:55.841Z,966.18
2023-01-17T03:54:55.854Z,966.2
2023-01-17T03:55:55.866Z,966.16
2023-01-17T03:56:55.885Z,966.29
2023-01-17T03:57:55.900Z,966.28
2023-01-17T03:58:55.911Z,966.28
2023-01-17T03:59:55.925Z,966.32
2023-01-17T04:00:56.073Z,966.27
2023-01-17T04:01:56.165Z,966.42
2023-01-17T04:02:55.971Z,966.32
2023-01-17T04:03:56.017Z,966.51
2023-01-17T04:04:56.009Z,966.53
2023-01-17T04:05:56.013Z,966.54
2023-01-17T04:06:56.030Z,966.6
2023-01-17T04:07:56.043Z,966.61
2023-01-17T04:08:56.059Z,966.61
2023-01-17T04:09:56.069Z,966.74
2023-01-17T04:10:56.087Z,966.79
2023-01-17T04:11:56.102Z,966.77
2023-01-17T04:12:56.121Z,966.85
2023-01-17T04:13:56.128Z,966.87
2023-01-17T04:14:56.146Z,966.9
2023-01-17T04:15:56.169Z,966.93
2023-01-17T04:16:56.208Z,966.93
2023-01-17T04:17:56.189Z,967
2023-01-17T04:18:56.204Z,966.96
2023-01-17T04:19:56.241Z,966.92
2023-01-17T04:20:56.233Z,967.01
2023-01-17T04:21:56.246Z,967.02
2023-01-17T04:22:56.264Z,967.02
2023-01-17T04:23:56.275Z,966.95
2023-01-17T04:24:56.295Z,966.98
2023-01-17T04:25:56.306Z,967.02
2023-01-17T04:26:56.317Z,967.07
2023-01-17T04:27:56.348Z,967.04
2023-01-17T04:28:56.347Z,967.11
2023-01-17T04:29:56.368Z,967.09
2023-01-17T04:30:56.410Z,967.12
2023-01-17T04:31:56.431Z,967.12
2023-01-17T04:32:56.419Z,967.11
2023-01-17T04:33:56.418Z,967.14
2023-01-17T04:34:56.435Z,967.19
2023-01-17T04:35:56.480Z,967.17
2023-01-17T04:36:56.466Z,967.16
2023-01-17T04:37:56.490Z,967.2
2023-01-17T04:38:56.509Z,967.22
2023-01-17T04:39:56.504Z,967.22
2023-01-17T04:40:56.523Z,967.27
2023-01-17T04:41:56.537Z,967.27
2023-01-17T04:42:56.548Z,967.27
2023-01-17T04:43:56.561Z,967.3
2023-01-17T04:44:56.587Z,967.28
2023-01-17T04:45:56.615Z,967.27
2023-01-17T04:46:56.604Z,967.32
2023-01-17T04:47:56.620Z,967.31
2023-01-17T04:48:56.638Z,967.32
2023-01-17T04:49:56.648Z,967.38
2023-01-17T04:50:56.664Z,967.32
2023-01-17T04:51:56.711Z,967.45
2023-01-17T04:52:56.694Z,967.41
2023-01-17T04:53:56.706Z,967.48
2023-01-17T04:54:56.721Z,967.5
2023-01-17T04:55:56.739Z,967.53
2023-01-17T04:56:56.752Z,967.52
2023-01-17T04:57:56.770Z,967.57
2023-01-17T04:58:56.778Z,967.51
2023-01-17T04:59:56.795Z,967.61
2023-01-17T05:00:56.853Z,967.61
2023-01-17T05:01:57.117Z,967.61
2023-01-17T05:02:56.900Z,967.64
2023-01-17T05:03:56.858Z,967.65
2023-01-17T05:04:56.866Z,967.65
2023-01-17T05:05:56.884Z,967.66
2023-01-17T05:06:56.902Z,967.73
2023-01-17T05:07:56.936Z,967.75
2023-01-17T05:08:56.926Z,967.79
2023-01-17T05:09:56.942Z,967.78
2023-01-17T05:10:56.955Z,967.83
2023-01-17T05:11:56.969Z,967.83
2023-01-17T05:12:57.024Z,967.87
2023-01-17T05:13:56.998Z,967.92
2023-01-17T05:14:57.009Z,967.95
2023-01-17T05:15:57.124Z,967.94
2023-01-17T05:16:57.054Z,967.99
2023-01-17T05:17:57.063Z,967.99
2023-01-17T05:18:57.083Z,968.04
2023-01-17T05:19:57.087Z,968.05
2023-01-17T05:20:57.100Z,968.06
2023-01-17T05:21:57.116Z,968.1
2023-01-17T05:22:57.129Z,968.15
2023-01-17T05:23:57.174Z,968.16
2023-01-17T05:24:57.158Z,968.22
2023-01-17T05:25:57.175Z,968.21
2023-01-17T05:26:57.187Z,968.26
2023-01-17T05:27:57.199Z,968.3
2023-01-17T05:28:57.221Z,968.33
2023-01-17T05:29:57.232Z,968.39
2023-01-17T05:30:57.280Z,968.39
2023-01-17T05:31:57.276Z,968.47
2023-01-17T05:32:57.278Z,968.45
2023-01-17T05:33:57.287Z,968.43
2023-01-17T05:34:57.303Z,968.41
2023-01-17T05:35:57.330Z,968.48
2023-01-17T05:36:57.334Z,968.52
2023-01-17T05:37:57.345Z,968.56
2023-01-17T05:38:57.361Z,968.53
2023-01-17T05:39:57.405Z,968.53
2023-01-17T05:40:57.390Z,968.6
2023-01-17T05:41:57.406Z,968.58
2023-01-17T05:42:57.417Z,968.61
2023-01-17T05:43:57.433Z,968.59
2023-01-17T05:44:57.451Z,968.69
2023-01-17T05:45:57.524Z,968.64
2023-01-17T05:46:57.477Z,968.64
2023-01-17T05:47:57.492Z,968.68
2023-01-17T05:48:57.507Z,968.65
2023-01-17T05:49:57.521Z,968.65
2023-01-17T05:50:57.548Z,968.72
2023-01-17T05:51:57.553Z,968.73
2023-01-17T05:52:57.565Z,968.7
2023-01-17T05:53:57.583Z,968.74
2023-01-17T05:54:57.592Z,968.77
2023-01-17T05:55:57.634Z,968.73
2023-01-17T05:56:57.625Z,968.74
2023-01-17T05:57:57.642Z,968.78
2023-01-17T05:58:57.663Z,968.83
2023-01-17T05:59:57.667Z,968.82
2023-01-17T06:00:57.736Z,968.79
2023-01-17T06:01:57.897Z,968.83
2023-01-17T06:02:57.865Z,968.85
2023-01-17T06:03:57.725Z,968.83
2023-01-17T06:04:57.738Z,968.86
2023-01-17T06:05:57.750Z,968.9
2023-01-17T06:06:57.772Z,968.93
2023-01-17T06:07:57.809Z,968.94
2023-01-17T06:08:57.799Z,968.97
2023-01-17T06:09:57.812Z,968.98
2023-01-17T06:10:57.826Z,968.98
2023-01-17T06:11:57.852Z,968.93
2023-01-17T06:12:57.856Z,968.99
2023-01-17T06:13:57.868Z,968.96
2023-01-17T06:14:57.891Z,968.98
2023-01-17T06:15:57.955Z,968.96
2023-01-17T06:16:57.914Z,969.03
2023-01-17T06:17:57.928Z,969.01
2023-01-17T06:18:57.946Z,969.03
2023-01-17T06:19:57.955Z,969.02
2023-01-17T06:20:57.980Z,969.05
2023-01-17T06:21:57.978Z,969.01
2023-01-17T06:22:58.000Z,969.08
2023-01-17T06:23:58.024Z,969.1
2023-01-17T06:24:58.027Z,969.1
2023-01-17T06:25:58.039Z,969.11
2023-01-17T06:26:58.057Z,969.11
2023-01-17T06:27:58.093Z,969.15
2023-01-17T06:28:58.092Z,969.11
2023-01-17T06:29:58.098Z,969.15
2023-01-17T06:30:58.142Z,969.15
2023-01-17T06:31:59.687Z,969.17
2023-01-17T06:32:58.144Z,969.16
2023-01-17T06:33:58.157Z,969.14
2023-01-17T06:34:58.178Z,969.18
2023-01-17T06:35:58.186Z,969.22
2023-01-17T06:36:58.205Z,969.2
2023-01-17T06:37:58.242Z,969.24
2023-01-17T06:38:58.231Z,969.23
2023-01-17T06:39:58.245Z,969.24
2023-01-17T06:40:58.259Z,969.26
2023-01-17T06:41:58.269Z,969.29
2023-01-17T06:42:58.289Z,969.27
2023-01-17T06:43:58.340Z,969.32
2023-01-17T06:44:58.313Z,969.35
2023-01-17T06:45:58.332Z,969.33
2023-01-17T06:46:58.346Z,969.32
2023-01-17T06:47:58.361Z,969.35
2023-01-17T06:48:58.379Z,969.37
2023-01-17T06:49:58.391Z,969.37
2023-01-17T06:50:58.426Z,969.36
2023-01-17T06:51:58.428Z,969.43
2023-01-17T06:52:58.434Z,969.4
2023-01-17T06:53:58.447Z,969.44
2023-01-17T06:54:58.460Z,969.36
2023-01-17T06:55:58.478Z,969.39
2023-01-17T06:56:58.488Z,969.43
2023-01-17T06:57:58.507Z,969.49
2023-01-17T06:58:58.520Z,969.49
2023-01-17T06:59:58.561Z,969.46
2023-01-17T07:00:58.622Z,969.5
2023-01-17T07:01:58.563Z,969.48
2023-01-17T07:02:58.602Z,969.52
2023-01-17T07:03:58.664Z,969.55
2023-01-17T07:04:58.610Z,969.54
2023-01-17T07:05:58.626Z,969.53
2023-01-17T07:06:58.644Z,969.54
2023-01-17T07:07:58.668Z,969.55
2023-01-17T07:08:58.664Z,969.57
2023-01-17T07:09:58.679Z,969.53
2023-01-17T07:10:58.693Z,969.56
2023-01-17T07:11:58.716Z,969.54
2023-01-17T07:12:58.719Z,969.53
2023-01-17T07:13:58.735Z,969.53
2023-01-17T07:14:58.743Z,969.59
2023-01-17T07:15:58.814Z,969.58
2023-01-17T07:16:58.781Z,969.62
2023-01-17T07:17:58.793Z,969.61
2023-01-17T07:18:58.812Z,969.59
2023-01-17T07:19:58.823Z,969.62
2023-01-17T07:20:58.839Z,969.63
2023-01-17T07:21:58.853Z,969.64
2023-01-17T07:22:58.866Z,969.68
2023-01-17T07:23:58.882Z,969.66
2023-01-17T07:24:58.945Z,969.71
2023-01-17T07:25:58.915Z,969.72
2023-01-17T07:26:58.925Z,969.73
2023-01-17T07:27:58.942Z,969.72
2023-01-17T07:28:58.955Z,969.76
2023-01-17T07:29:58.965Z,969.78
2023-01-17T07:30:59.043Z,969.79
2023-01-17T07:31:59.023Z,969.79
2023-01-17T07:32:59.020Z,969.84
2023-01-17T07:33:59.030Z,969.82
2023-01-17T07:34:59.046Z,969.87
2023-01-17T07:35:59.052Z,969.87
2023-01-17T07:36:59.072Z,969.91
2023-01-17T07:37:59.084Z,969.95
2023-01-17T07:38:59.097Z,969.94
2023-01-17T07:39:59.109Z,969.94
2023-01-17T07:40:59.127Z,969.91
2023-01-17T07:41:59.140Z,969.94
2023-01-17T07:42:59.155Z,969.95
2023-01-17T07:43:59.169Z,969.98
2023-01-17T07:44:59.188Z,969.93
2023-01-17T07:46:00.834Z,969.94
2023-01-17T07:46:59.213Z,969.98
2023-01-17T07:47:59.258Z,969.97
2023-01-17T07:48:59.243Z,969.98
2023-01-17T07:49:59.256Z,969.96
2023-01-17T07:50:59.267Z,969.99
2023-01-17T07:51:59.287Z,970.03
2023-01-17T07:52:59.301Z,969.96
2023-01-17T07:53:59.316Z,969.98
2023-01-17T07:54:59.336Z,970.03
2023-01-17T07:55:59.345Z,969.98
2023-01-17T07:56:59.356Z,970.02
2023-01-17T07:58:00.771Z,970.04
2023-01-17T07:58:59.387Z,970.03
2023-01-17T07:59:59.397Z,970.02
2023-01-17T08:00:59.532Z,970.02
2023-01-17T08:01:59.543Z,970.01
2023-01-17T08:02:59.445Z,970.05
2023-01-17T08:03:59.532Z,970.05
2023-01-17T08:04:59.473Z,970.07
2023-01-17T08:05:59.501Z,970.11
2023-01-17T08:06:59.501Z,970.08
2023-01-17T08:07:59.525Z,970.06
2023-01-17T08:08:59.542Z,970.09
2023-01-17T08:09:59.554Z,970.04
2023-01-17T08:10:59.563Z,970.07
2023-01-17T08:12:00.009Z,970.14
2023-01-17T08:12:59.586Z,970.13
2023-01-17T08:13:59.601Z,970.15
2023-01-17T08:14:59.615Z,970.19
2023-01-17T08:15:59.651Z,970.17
2023-01-17T08:16:59.649Z,970.15
2023-01-17T08:17:59.660Z,970.15
2023-01-17T08:18:59.675Z,970.15
2023-01-17T08:19:59.717Z,970.15
2023-01-17T08:20:59.700Z,970.15
2023-01-17T08:21:59.720Z,970.15
2023-01-17T08:22:59.732Z,970.12
2023-01-17T08:23:59.753Z,970.13
2023-01-17T08:24:59.759Z,970.12
2023-01-17T08:25:59.773Z,970.13
2023-01-17T08:26:59.793Z,970.14
2023-01-17T08:27:59.807Z,970.16
2023-01-17T08:28:59.818Z,970.19
2023-01-17T08:29:59.830Z,970.16
2023-01-17T08:30:59.855Z,970.14
2023-01-17T08:31:59.865Z,970.22
2023-01-17T08:32:59.872Z,970.2
2023-01-17T08:33:59.896Z,970.21
2023-01-17T08:34:59.906Z,970.22
2023-01-17T08:35:59.942Z,970.2
2023-01-17T08:36:59.943Z,970.22
2023-01-17T08:37:59.974Z,970.21
2023-01-17T08:38:59.962Z,970.23
2023-01-17T08:39:59.981Z,970.24
2023-01-17T08:40:59.989Z,970.28
2023-01-17T08:42:00.032Z,970.25
2023-01-17T08:43:00.024Z,970.26
2023-01-17T08:44:00.043Z,970.27
2023-01-17T08:45:00.050Z,970.28
2023-01-17T08:46:00.127Z,970.3
2023-01-17T08:47:00.099Z,970.29
2023-01-17T08:48:00.096Z,970.3
2023-01-17T08:49:00.171Z,970.3
2023-01-17T08:50:00.153Z,970.35
2023-01-17T08:51:00.133Z,970.32
2023-01-17T08:52:00.182Z,970.34
2023-01-17T08:53:01.191Z,970.34
2023-01-17T08:54:00.184Z,970.31
2023-01-17T08:55:00.191Z,970.34
2023-01-17T08:56:00.215Z,970.4
2023-01-17T08:57:00.223Z,970.34
2023-01-17T08:58:00.237Z,970.37
2023-01-17T08:59:00.248Z,970.36
2023-01-17T09:00:00.261Z,970.4
2023-01-17T09:01:00.378Z,970.44
2023-01-17T09:02:00.541Z,970.49
2023-01-17T09:03:00.307Z,970.43
2023-01-17T09:04:00.348Z,970.48
2023-01-17T09:05:00.336Z,970.45
2023-01-17T09:06:00.362Z,970.49
2023-01-17T09:07:00.374Z,970.44
2023-01-17T09:08:00.404Z,970.44
2023-01-17T09:09:00.393Z,970.45
2023-01-17T09:10:00.410Z,970.41
2023-01-17T09:11:00.433Z,970.39
2023-01-17T09:12:00.836Z,970.41
2023-01-17T09:13:00.455Z,970.42
2023-01-17T09:14:00.464Z,970.41
2023-01-17T09:15:00.480Z,970.42
2023-01-17T09:16:00.496Z,970.43
2023-01-17T09:17:00.498Z,970.5
2023-01-17T09:18:00.531Z,970.49
2023-01-17T09:19:00.560Z,970.52
2023-01-17T09:20:00.566Z,970.56
2023-01-17T09:21:00.557Z,970.54
2023-01-17T09:22:00.579Z,970.53
2023-01-17T09:23:00.609Z,970.54
2023-01-17T09:24:00.665Z,970.59
2023-01-17T09:25:00.621Z,970.58
2023-01-17T09:26:00.647Z,970.61
2023-01-17T09:27:00.659Z,970.65
2023-01-17T09:28:00.662Z,970.63
2023-01-17T09:29:00.684Z,970.63
2023-01-17T09:30:00.701Z,970.67
2023-01-17T09:31:00.725Z,970.66
2023-01-17T09:32:00.720Z,970.66
2023-01-17T09:33:00.737Z,970.68
2023-01-17T09:34:00.751Z,970.62
2023-01-17T09:35:00.819Z,970.65
2023-01-17T09:36:00.789Z,970.67
2023-01-17T09:37:00.794Z,970.67
2023-01-17T09:38:00.806Z,970.7
2023-01-17T09:39:00.821Z,970.72
2023-01-17T09:40:00.865Z,970.71
2023-01-17T09:41:00.848Z,970.69
2023-01-17T09:42:00.865Z,970.73
2023-01-17T09:43:00.881Z,970.75
2023-01-17T09:44:00.904Z,970.75
2023-01-17T09:45:00.921Z,970.79
2023-01-17T09:46:01.063Z,970.8
2023-01-17T09:47:00.953Z,970.81
2023-01-17T09:48:00.953Z,970.82
2023-01-17T09:49:00.967Z,970.83
2023-01-17T09:50:00.976Z,970.83
2023-01-17T09:51:00.994Z,970.82
2023-01-17T09:52:01.014Z,970.88
2023-01-17T09:53:01.026Z,970.87
2023-01-17T09:54:01.037Z,970.87
2023-01-17T09:55:01.049Z,970.9
2023-01-17T09:56:01.105Z,970.87
2023-01-17T09:57:01.081Z,970.9
2023-01-17T09:58:01.093Z,970.93
2023-01-17T09:59:01.110Z,970.91
2023-01-17T10:00:04.339Z,970.87
2023-01-17T10:01:01.199Z,970.89
2023-01-17T10:02:01.342Z,970.9
2023-01-17T10:03:01.265Z,970.87
2023-01-17T10:04:01.221Z,970.88
2023-01-17T10:05:01.292Z,970.86
2023-01-17T10:06:01.208Z,970.89
2023-01-17T10:07:01.229Z,970.81
2023-01-17T10:08:03.738Z,970.83
2023-01-17T10:09:01.249Z,970.85
2023-01-17T10:10:01.264Z,970.82
2023-01-17T10:11:01.275Z,970.83
2023-01-17T10:12:01.770Z,970.81
2023-01-17T10:13:01.305Z,970.82
2023-01-17T10:14:01.327Z,970.83
2023-01-17T10:15:01.334Z,970.8
2023-01-17T10:16:01.403Z,970.78
2023-01-17T10:17:01.368Z,970.8
2023-01-17T10:18:01.387Z,970.77
2023-01-17T10:19:01.397Z,970.74
2023-01-17T10:20:01.407Z,970.78
2023-01-17T10:21:01.428Z,970.79
2023-01-17T10:22:01.441Z,970.79
2023-01-17T10:23:01.451Z,970.79
2023-01-17T10:24:01.469Z,970.84
2023-01-17T10:25:01.492Z,970.86
2023-01-17T10:26:01.499Z,970.89
2023-01-17T10:27:01.519Z,970.85
2023-01-17T10:28:01.551Z,970.87
2023-01-17T10:29:01.540Z,970.89
2023-01-17T10:30:01.582Z,970.91
2023-01-17T10:31:01.595Z,970.91
2023-01-17T10:32:01.609Z,970.93
2023-01-17T10:33:01.593Z,970.91
2023-01-17T10:34:01.610Z,970.98
2023-01-17T10:35:01.644Z,970.92
2023-01-17T10:36:01.638Z,970.94
2023-01-17T10:37:01.651Z,970.94
2023-01-17T10:38:01.664Z,970.96
2023-01-17T10:39:01.683Z,970.98
2023-01-17T10:40:01.699Z,970.95
2023-01-17T10:41:01.737Z,970.98
2023-01-17T10:42:01.722Z,970.97
2023-01-17T10:43:01.744Z,970.91
2023-01-17T10:44:01.798Z,970.93
2023-01-17T10:45:01.769Z,970.94
2023-01-17T10:46:01.823Z,970.91
2023-01-17T10:47:01.810Z,970.91
2023-01-17T10:48:01.819Z,970.9
2023-01-17T10:49:01.820Z,970.87
2023-01-17T10:50:01.843Z,970.83
2023-01-17T10:51:01.855Z,970.85
2023-01-17T10:52:01.867Z,970.83
2023-01-17T10:53:01.884Z,970.82
2023-01-17T10:54:02.065Z,970.81
2023-01-17T10:55:01.916Z,970.85
2023-01-17T10:56:01.927Z,970.83
2023-01-17T10:57:01.939Z,970.78
2023-01-17T10:58:01.959Z,970.79
2023-01-17T10:59:01.972Z,970.79
2023-01-17T11:00:02.021Z,970.76
2023-01-17T11:01:02.160Z,970.79
2023-01-17T11:02:02.054Z,970.78
2023-01-17T11:03:02.089Z,970.78
2023-01-17T11:04:02.040Z,970.75
2023-01-17T11:05:02.054Z,970.76
2023-01-17T11:06:02.072Z,970.75
2023-01-17T11:07:02.084Z,970.75
2023-01-17T11:08:02.104Z,970.74
2023-01-17T11:09:02.141Z,970.78
2023-01-17T11:10:02.162Z,970.78
2023-01-17T11:11:02.144Z,970.79
2023-01-17T11:12:02.156Z,970.8
2023-01-17T11:13:02.172Z,970.81
2023-01-17T11:14:02.190Z,970.76
2023-01-17T11:15:02.198Z,970.79
2023-01-17T11:16:02.398Z,970.81
2023-01-17T11:17:02.245Z,970.8
2023-01-17T11:18:02.246Z,970.79
2023-01-17T11:19:02.256Z,970.81
2023-01-17T11:20:02.275Z,970.78
2023-01-17T11:21:02.283Z,970.75
2023-01-17T11:22:02.305Z,970.77
2023-01-17T11:23:02.311Z,970.75
2023-01-17T11:24:02.328Z,970.75
2023-01-17T11:25:02.342Z,970.78
2023-01-17T11:26:02.374Z,970.78
2023-01-17T11:27:02.366Z,970.77
2023-01-17T11:28:02.388Z,970.78
2023-01-17T11:29:02.400Z,970.77
2023-01-17T11:30:02.466Z,970.81
2023-01-17T11:31:02.463Z,970.77
2023-01-17T11:32:02.471Z,970.83
2023-01-17T11:33:02.470Z,970.81
2023-01-17T11:34:02.470Z,970.83
2023-01-17T11:35:02.492Z,970.81
2023-01-17T11:36:02.511Z,970.8
2023-01-17T11:37:02.514Z,970.83
2023-01-17T11:38:02.547Z,970.84
2023-01-17T11:39:02.548Z,970.88
2023-01-17T11:40:02.557Z,970.92
2023-01-17T11:41:02.575Z,970.91
2023-01-17T11:42:02.584Z,970.92
2023-01-17T11:43:02.600Z,970.91
2023-01-17T11:44:02.619Z,970.89
2023-01-17T11:45:02.633Z,970.92
2023-01-17T11:46:02.704Z,970.88
2023-01-17T11:47:02.669Z,970.89
2023-01-17T11:48:02.698Z,970.89
2023-01-17T11:49:02.687Z,970.93
2023-01-17T11:50:02.707Z,970.93
2023-01-17T11:51:02.714Z,970.92
2023-01-17T11:52:02.980Z,970.91
2023-01-17T11:53:02.749Z,970.92
2023-01-17T11:54:02.759Z,970.93
2023-01-17T11:55:02.972Z,970.9
2023-01-17T11:56:02.936Z,970.93
2023-01-17T11:57:03.060Z,970.89
2023-01-17T11:58:02.966Z,970.91
2023-01-17T11:59:02.981Z,970.89
2023-01-17T12:00:02.900Z,970.89
2023-01-17T12:01:02.948Z,970.9
2023-01-17T12:02:03.046Z,970.91
2023-01-17T12:03:02.993Z,970.91
2023-01-17T12:04:02.990Z,970.91
2023-01-17T12:05:02.972Z,970.94
2023-01-17T12:06:02.977Z,970.92
2023-01-17T12:07:02.994Z,970.91
2023-01-17T12:08:02.961Z,970.93
2023-01-17T12:09:03.026Z,970.93
2023-01-17T12:10:02.985Z,970.91
2023-01-17T12:11:03.006Z,970.97
2023-01-17T12:12:04.422Z,970.93
2023-01-17T12:13:03.037Z,970.92
2023-01-17T12:14:03.072Z,970.95
2023-01-17T12:15:03.058Z,970.95
2023-01-17T12:16:03.153Z,970.96
2023-01-17T12:17:03.091Z,970.94
2023-01-17T12:18:03.105Z,970.92
2023-01-17T12:19:03.120Z,970.87
2023-01-17T12:20:03.153Z,970.89
2023-01-17T12:21:03.144Z,970.92
2023-01-17T12:22:03.160Z,970.87
2023-01-17T12:23:03.172Z,970.92
2023-01-17T12:24:03.188Z,970.9
2023-01-17T12:25:03.293Z,970.89
2023-01-17T12:26:03.222Z,970.93
2023-01-17T12:27:03.235Z,970.92
2023-01-17T12:28:03.244Z,970.9
2023-01-17T12:29:03.262Z,970.91
2023-01-17T12:30:03.275Z,970.9
2023-01-17T12:31:03.385Z,970.91