createdAt,value
2023-04-13T00:02:24.012Z,0.30
2023-04-13T00:04:51.302Z,0.30
2023-04-13T00:07:22.987Z,0.30
2023-04-13T00:09:50.704Z,0.40
2023-04-13T00:12:18.650Z,0.30
2023-04-13T00:14:45.320Z,0.40
2023-04-13T00:17:12.002Z,0.20
2023-04-13T00:19:38.656Z,0.30
2023-04-13T00:22:05.296Z,0.23
2023-04-13T00:24:33.651Z,0.30
2023-04-13T00:27:01.189Z,0.20
2023-04-13T00:29:27.820Z,0.30
2023-04-13T00:31:54.428Z,0.37
2023-04-13T00:34:21.114Z,0.20
2023-04-13T00:36:48.760Z,0.30
2023-04-13T00:39:15.788Z,0.37
2023-04-13T00:41:42.529Z,0.30
2023-04-13T00:44:09.162Z,0.30
2023-04-13T00:46:36.012Z,0.20
2023-04-13T00:49:03.572Z,0.27
2023-04-13T00:51:30.567Z,0.20
2023-04-13T00:53:59.324Z,0.30
2023-04-13T00:56:27.254Z,0.30
2023-04-13T00:58:56.352Z,0.30
2023-04-13T01:01:23.367Z,0.20
2023-04-13T01:03:53.427Z,0.27
2023-04-13T01:06:29.004Z,0.33
2023-04-13T01:09:07.007Z,0.27
2023-04-13T01:11:39.541Z,0.30
2023-04-13T01:14:12.466Z,0.23
2023-04-13T01:16:51.403Z,0.30
2023-04-13T01:19:36.211Z,0.30
2023-04-13T01:22:03.623Z,0.20
2023-04-13T01:24:59.520Z,0.40
2023-04-13T01:27:40.806Z,0.50
2023-04-13T01:30:10.671Z,0.40
2023-04-13T01:32:39.024Z,0.30
2023-04-13T01:35:10.364Z,0.20
2023-04-13T01:37:38.282Z,0.30
2023-04-13T01:40:11.362Z,0.20
2023-04-13T01:42:39.120Z,0.30
2023-04-13T01:45:17.225Z,0.30
2023-04-13T01:48:12.531Z,0.20
2023-04-13T01:50:45.606Z,0.30
2023-04-13T01:53:17.332Z,0.10
2023-04-13T01:55:44.762Z,0.30
2023-04-13T01:58:13.120Z,0.30
2023-04-13T02:00:40.384Z,0.30
2023-04-13T02:03:08.863Z,0.30
2023-04-13T02:05:40.076Z,0.30
2023-04-13T02:08:07.923Z,0.40
2023-04-13T02:10:36.258Z,0.20
2023-04-13T02:13:04.122Z,0.20
2023-04-13T02:15:38.257Z,0.20
2023-04-13T02:18:05.742Z,0.20
2023-04-13T02:20:42.770Z,0.20
2023-04-13T02:23:15.076Z,0.17
2023-04-13T02:25:47.904Z,0.30
2023-04-13T02:28:18.595Z,0.37
2023-04-13T02:30:45.605Z,0.30
2023-04-13T02:33:12.269Z,0.33
2023-04-13T02:35:39.092Z,0.30
2023-04-13T02:38:06.791Z,0.40
2023-04-13T02:40:33.489Z,0.40
2023-04-13T02:43:00.196Z,0.20
2023-04-13T02:45:28.393Z,0.40
2023-04-13T02:47:55.193Z,0.40
2023-04-13T02:50:21.821Z,0.20
2023-04-13T02:52:48.478Z,0.33
2023-04-13T02:55:15.230Z,0.50
2023-04-13T02:57:44.801Z,0.20
2023-04-13T03:00:11.838Z,0.30
2023-04-13T03:02:38.666Z,0.37
2023-04-13T03:05:06.677Z,0.40
2023-04-13T03:07:34.131Z,0.40
2023-04-13T03:10:05.442Z,0.40
2023-04-13T03:12:32.932Z,0.40
2023-04-13T03:15:02.436Z,0.27
2023-04-13T03:17:32.599Z,0.40
2023-04-13T03:19:59.806Z,0.40
2023-04-13T03:22:30.734Z,0.30
2023-04-13T03:24:57.417Z,0.30
2023-04-13T03:27:24.071Z,0.43
2023-04-13T03:29:50.848Z,0.50
2023-04-13T03:32:17.598Z,0.40
2023-04-13T03:34:44.552Z,0.30
2023-04-13T03:37:11.821Z,0.27
2023-04-13T03:39:39.292Z,0.57
2023-04-13T03:42:06.037Z,0.43
2023-04-13T03:44:33.112Z,0.40
2023-04-13T03:46:59.923Z,0.40
2023-04-13T03:49:27.146Z,0.50
2023-04-13T03:51:53.777Z,0.27
2023-04-13T03:54:20.778Z,0.50
2023-04-13T03:56:47.585Z,0.40
2023-04-13T03:59:14.696Z,0.40
2023-04-13T04:01:41.356Z,0.30
2023-04-13T04:04:08.319Z,0.40
2023-04-13T04:06:35.187Z,0.30
2023-04-13T04:09:01.830Z,0.30
2023-04-13T04:11:28.474Z,0.40
2023-04-13T04:13:55.128Z,0.50
2023-04-13T04:16:21.779Z,0.43
2023-04-13T04:18:48.437Z,0.40
2023-04-13T04:21:15.682Z,0.40
2023-04-13T04:23:42.409Z,0.40
2023-04-13T04:26:09.158Z,0.40
2023-04-13T04:28:39.018Z,0.43
2023-04-13T04:31:12.409Z,0.40
2023-04-13T04:33:39.132Z,0.50
2023-04-13T04:36:14.152Z,0.63
2023-04-13T04:38:41.532Z,0.37
2023-04-13T04:41:08.778Z,0.43
2023-04-13T04:43:35.841Z,0.60
2023-04-13T04:46:04.418Z,0.40
2023-04-13T04:48:32.197Z,0.50
2023-04-13T04:50:59.946Z,0.53
2023-04-13T04:53:27.180Z,0.40
2023-04-13T04:55:54.194Z,0.50
2023-04-13T04:58:20.910Z,0.40
2023-04-13T05:00:48.016Z,0.60
2023-04-13T05:03:14.883Z,0.50
2023-04-13T05:05:42.406Z,0.50
2023-04-13T05:08:09.327Z,0.60
2023-04-13T05:10:35.991Z,1.00
2023-04-13T05:13:02.922Z,0.60
2023-04-13T05:15:29.573Z,0.60
2023-04-13T05:17:56.736Z,0.53
2023-04-13T05:20:23.484Z,0.40
2023-04-13T05:22:50.194Z,0.60
2023-04-13T05:25:17.406Z,0.53
2023-04-13T05:27:44.399Z,0.40
2023-04-13T05:30:11.989Z,0.80
2023-04-13T05:32:38.731Z,0.63
2023-04-13T05:35:06.084Z,0.60
2023-04-13T05:37:32.762Z,0.67
2023-04-13T05:39:59.387Z,0.53
2023-04-13T05:42:26.305Z,0.60
2023-04-13T05:44:52.988Z,0.50
2023-04-13T05:47:22.968Z,0.60
2023-04-13T05:49:49.751Z,0.87
2023-04-13T05:52:16.729Z,0.70
2023-04-13T05:54:43.409Z,0.67
2023-04-13T05:57:10.092Z,0.80
2023-04-13T05:59:37.457Z,0.70
2023-04-13T06:02:04.802Z,0.67
2023-04-13T06:04:31.837Z,0.63
2023-04-13T06:06:59.139Z,0.60
2023-04-13T06:09:25.889Z,0.50
2023-04-13T06:11:53.081Z,0.40
2023-04-13T06:14:20.940Z,0.60
2023-04-13T06:16:47.677Z,0.80
2023-04-13T06:19:14.509Z,0.53
2023-04-13T06:21:41.122Z,0.60
2023-04-13T06:24:07.872Z,1.00
2023-04-13T06:26:34.577Z,0.70
2023-04-13T06:29:02.593Z,0.73
2023-04-13T06:31:29.450Z,0.77
2023-04-13T06:33:56.785Z,0.63
2023-04-13T06:36:23.972Z,0.70
2023-04-13T06:38:50.634Z,0.80
2023-04-13T06:41:17.275Z,0.60
2023-04-13T06:43:43.940Z,0.70
2023-04-13T06:46:11.588Z,0.60
2023-04-13T06:48:38.336Z,0.67
2023-04-13T06:51:05.138Z,0.50
2023-04-13T06:53:32.009Z,0.90
2023-04-13T06:55:58.870Z,0.73
2023-04-13T06:58:25.586Z,0.60
2023-04-13T07:00:53.650Z,0.70
2023-04-13T07:03:20.534Z,0.73
2023-04-13T07:05:47.302Z,0.60
2023-04-13T07:08:14.052Z,0.80
2023-04-13T07:10:41.059Z,0.73
2023-04-13T07:13:07.907Z,0.60
2023-04-13T07:15:37.477Z,0.60
2023-04-13T07:18:04.840Z,0.70
2023-04-13T07:20:31.598Z,0.90
2023-04-13T07:22:58.333Z,0.90
2023-04-13T07:25:25.076Z,0.60
2023-04-13T07:27:51.720Z,0.70
2023-04-13T07:30:18.419Z,0.90
2023-04-13T07:32:45.186Z,0.60
2023-04-13T07:35:11.982Z,0.73
2023-04-13T07:37:38.687Z,1.00
2023-04-13T07:40:06.770Z,0.90
2023-04-13T07:42:33.409Z,0.90
2023-04-13T07:45:00.118Z,0.77
2023-04-13T07:47:26.960Z,0.90
2023-04-13T07:49:54.175Z,1.10
2023-04-13T07:52:21.111Z,1.03
2023-04-13T07:54:47.936Z,0.90
2023-04-13T07:57:14.674Z,0.70
2023-04-13T07:59:41.468Z,0.77
2023-04-13T08:02:08.135Z,0.90
2023-04-13T08:04:36.098Z,0.73
2023-04-13T08:07:07.289Z,0.80
2023-04-13T08:09:40.111Z,1.07
2023-04-13T08:12:08.931Z,0.70
2023-04-13T08:14:35.596Z,0.80
2023-04-13T08:17:04.293Z,0.83
2023-04-13T08:19:31.114Z,0.77
2023-04-13T08:21:58.644Z,1.00
2023-04-13T08:24:25.903Z,0.97
2023-04-13T08:26:54.927Z,0.70
2023-04-13T08:29:22.486Z,0.80
2023-04-13T08:31:49.744Z,1.03
2023-04-13T08:34:17.618Z,0.87
2023-04-13T08:36:46.002Z,0.97
2023-04-13T08:39:13.466Z,1.10
2023-04-13T08:41:42.076Z,0.90
2023-04-13T08:44:08.887Z,1.00
2023-04-13T08:46:35.651Z,0.80
2023-04-13T08:49:03.317Z,0.83
2023-04-13T08:51:33.539Z,1.20
2023-04-13T08:54:00.286Z,0.73
2023-04-13T08:56:41.977Z,1.10
2023-04-13T08:59:09.318Z,0.80
2023-04-13T09:01:39.378Z,0.93
2023-04-13T09:04:11.008Z,0.83
2023-04-13T09:06:41.199Z,0.90
2023-04-13T09:09:15.478Z,0.97
2023-04-13T09:11:43.372Z,0.67
2023-04-13T09:14:10.480Z,0.90
2023-04-13T09:16:41.573Z,0.80
2023-04-13T09:19:08.664Z,1.00
2023-04-13T09:21:39.437Z,1.30
2023-04-13T09:24:07.093Z,1.00
2023-04-13T09:26:44.031Z,0.90
2023-04-13T09:29:16.334Z,1.00
2023-04-13T09:31:49.429Z,0.90
2023-04-13T09:34:29.773Z,0.87
2023-04-13T09:37:00.186Z,0.90
2023-04-13T09:39:30.387Z,0.70
2023-04-13T09:41:58.558Z,0.83
2023-04-13T09:44:27.413Z,0.80
2023-04-13T09:47:01.201Z,1.00
2023-04-13T09:49:41.196Z,0.80
2023-04-13T09:52:19.203Z,0.70
2023-04-13T09:54:53.124Z,0.80
2023-04-13T09:57:25.607Z,0.73
2023-04-13T09:59:57.710Z,1.10
2023-04-13T10:02:24.675Z,1.00
2023-04-13T10:04:51.741Z,0.93
2023-04-13T10:07:18.501Z,0.80
2023-04-13T10:09:45.410Z,1.00
2023-04-13T10:12:13.587Z,0.70
2023-04-13T10:14:43.491Z,0.90
2023-04-13T10:17:48.456Z,0.70
2023-04-13T10:20:15.317Z,0.80
2023-04-13T10:22:44.634Z,0.90
2023-04-13T10:25:25.663Z,1.00
2023-04-13T10:28:01.087Z,1.00
2023-04-13T10:30:28.325Z,0.97
2023-04-13T10:33:09.899Z,0.70
2023-04-13T10:35:37.592Z,0.90
2023-04-13T10:38:05.283Z,0.90
2023-04-13T10:40:47.892Z,0.80
2023-04-13T10:43:29.729Z,0.90
2023-04-13T10:46:10.888Z,0.70
2023-04-13T10:48:37.734Z,0.80
2023-04-13T10:51:05.083Z,0.90
2023-04-13T10:53:32.925Z,1.00
2023-04-13T10:56:00.035Z,0.87
2023-04-13T10:58:30.011Z,0.90
2023-04-13T11:00:59.396Z,0.87
2023-04-13T11:03:29.804Z,1.40
2023-04-13T11:05:58.322Z,1.07
2023-04-13T11:08:25.343Z,0.80
2023-04-13T11:10:53.113Z,1.60
2023-04-13T11:13:20.176Z,1.20
2023-04-13T11:15:49.208Z,1.53
2023-04-13T11:18:25.672Z,1.27
2023-04-13T11:20:52.401Z,1.00
2023-04-13T11:23:20.216Z,1.00
2023-04-13T11:25:55.179Z,0.97
2023-04-13T11:28:23.194Z,1.13
2023-04-13T11:30:54.477Z,1.10
2023-04-13T11:33:30.222Z,1.17
2023-04-13T11:35:58.934Z,1.30
2023-04-13T11:38:26.233Z,1.53
2023-04-13T11:41:07.970Z,1.20
2023-04-13T11:43:41.885Z,1.20
2023-04-13T11:46:11.034Z,1.00
2023-04-13T11:48:37.867Z,1.77
2023-04-13T11:51:05.529Z,1.30
2023-04-13T11:53:38.420Z,1.27
2023-04-13T11:56:08.660Z,0.93
2023-04-13T11:58:38.185Z,1.03
2023-04-13T12:01:14.690Z,1.03
2023-04-13T12:03:57.587Z,0.80
2023-04-13T12:06:32.734Z,0.90
2023-04-13T12:09:09.077Z,0.90
2023-04-13T12:11:42.002Z,0.70
2023-04-13T12:14:49.793Z,0.90
2023-04-13T12:17:34.788Z,0.90
2023-04-13T12:20:01.194Z,0.70
2023-04-13T12:22:52.369Z,1.00
2023-04-13T12:25:24.477Z,0.90
2023-04-13T12:27:54.919Z,0.80
2023-04-13T12:30:22.596Z,0.90
2023-04-13T12:32:52.638Z,0.70
2023-04-13T12:35:19.652Z,0.80
2023-04-13T12:37:47.547Z,0.83
2023-04-13T12:40:15.731Z,0.97
2023-04-13T12:42:47.327Z,1.03
2023-04-13T12:45:16.036Z,0.90
2023-04-13T12:47:42.886Z,0.83
2023-04-13T12:50:11.239Z,0.90
2023-04-13T12:52:41.263Z,0.90
2023-04-13T12:55:08.764Z,0.90
2023-04-13T12:57:36.147Z,1.10
2023-04-13T13:00:08.041Z,1.00
2023-04-13T13:02:34.925Z,1.00
2023-04-13T13:05:01.813Z,0.83
2023-04-13T13:07:28.579Z,0.97
2023-04-13T13:09:55.909Z,0.80
2023-04-13T13:12:23.088Z,1.27
2023-04-13T13:14:49.859Z,0.80
2023-04-13T13:17:16.829Z,0.70
2023-04-13T13:19:43.542Z,0.77
2023-04-13T13:22:10.273Z,0.87
2023-04-13T13:24:39.035Z,0.80
2023-04-13T13:29:36.942Z,0.70
2023-04-13T13:32:04.363Z,0.90
2023-04-13T13:34:31.277Z,0.80
2023-04-13T13:36:59.010Z,0.63
2023-04-13T13:39:25.886Z,1.00
2023-04-13T13:41:52.533Z,0.70
2023-04-13T13:44:19.292Z,0.80
2023-04-13T13:46:46.253Z,0.67
2023-04-13T13:49:13.007Z,0.87
2023-04-13T13:51:39.666Z,1.00
2023-04-13T13:54:06.394Z,1.23
2023-04-13T13:56:33.032Z,1.00
2023-04-13T13:59:00.420Z,1.00
2023-04-13T14:01:27.581Z,0.90
2023-04-13T14:03:54.419Z,0.97
2023-04-13T14:06:21.220Z,0.97
2023-04-13T14:08:47.887Z,1.00
2023-04-13T14:11:14.579Z,1.00
2023-04-13T14:13:41.265Z,1.10
2023-04-13T14:16:08.073Z,1.23
2023-04-13T14:18:34.780Z,1.00
2023-04-13T14:21:01.596Z,1.10
2023-04-13T14:23:28.333Z,1.30
2023-04-13T14:25:55.267Z,1.20
2023-04-13T14:28:21.897Z,1.20
2023-04-13T14:30:48.604Z,1.30
2023-04-13T14:33:16.908Z,1.37
2023-04-13T14:35:43.614Z,1.10
2023-04-13T14:38:11.376Z,1.10
2023-04-13T14:40:38.047Z,1.10
2023-04-13T14:43:04.776Z,0.80
2023-04-13T14:45:32.012Z,1.30
2023-04-13T14:47:58.720Z,1.07
2023-04-13T14:50:25.685Z,1.37
2023-04-13T14:52:52.512Z,1.20
2023-04-13T14:55:19.398Z,1.20
2023-04-13T14:57:47.298Z,1.30
2023-04-13T15:00:17.909Z,1.00
2023-04-13T15:02:44.736Z,1.30
2023-04-13T15:05:11.556Z,1.27
2023-04-13T15:07:38.289Z,1.27
2023-04-13T15:10:05.480Z,1.57
2023-04-13T15:12:32.289Z,1.20
2023-04-13T15:14:58.927Z,1.00
2023-04-13T15:17:26.434Z,1.30
2023-04-13T15:19:53.104Z,1.47
2023-04-13T15:22:19.746Z,1.17
2023-04-13T15:24:46.379Z,1.30
2023-04-13T15:27:13.111Z,1.37
2023-04-13T15:29:40.954Z,1.20
2023-04-13T15:32:08.217Z,1.30
2023-04-13T15:34:34.900Z,1.20
2023-04-13T15:37:01.664Z,1.30
2023-04-13T15:39:28.450Z,1.00
2023-04-13T15:41:55.265Z,0.93
2023-04-13T15:44:22.152Z,1.10
2023-04-13T15:46:48.848Z,0.87
2023-04-13T15:49:15.561Z,1.00
2023-04-13T15:51:42.221Z,0.83
2023-04-13T15:54:08.855Z,0.80
2023-04-13T15:56:35.626Z,1.00
2023-04-13T15:59:02.542Z,0.80
2023-04-13T16:01:44.443Z,0.80
2023-04-13T16:04:13.106Z,0.80
2023-04-13T16:06:40.604Z,0.80
2023-04-13T16:09:14.595Z,0.80
2023-04-13T16:11:42.520Z,0.70
2023-04-13T16:14:09.501Z,1.00
2023-04-13T16:16:46.727Z,1.00
2023-04-13T16:19:13.901Z,0.90
2023-04-13T16:21:43.993Z,1.10
2023-04-13T16:24:10.930Z,1.00
2023-04-13T16:26:37.854Z,1.00
2023-04-13T16:29:05.090Z,1.00
2023-04-13T16:31:31.817Z,0.90
2023-04-13T16:33:58.565Z,1.00
2023-04-13T16:36:26.006Z,0.80
2023-04-13T16:38:53.004Z,0.80
2023-04-13T16:41:19.671Z,0.80
2023-04-13T16:43:46.461Z,0.80
2023-04-13T16:46:14.018Z,0.90
2023-04-13T16:48:40.700Z,0.80
2023-04-13T16:51:07.764Z,0.80
2023-04-13T16:53:34.459Z,0.90
2023-04-13T16:56:01.124Z,1.00
2023-04-13T16:58:27.822Z,0.90
2023-04-13T17:00:54.626Z,0.97
2023-04-13T17:03:21.508Z,0.90
2023-04-13T17:05:48.472Z,1.00
2023-04-13T17:08:16.979Z,1.03
2023-04-13T17:10:43.830Z,1.07
2023-04-13T17:13:10.490Z,1.13
2023-04-13T17:15:37.118Z,0.90
2023-04-13T17:18:04.318Z,0.90
2023-04-13T17:20:31.391Z,1.10
2023-04-13T17:22:58.374Z,0.90
2023-04-13T17:25:25.051Z,1.20
2023-04-13T17:27:53.400Z,1.00
2023-04-13T17:30:20.884Z,1.10
2023-04-13T17:32:47.650Z,0.90
2023-04-13T17:35:16.150Z,1.03
2023-04-13T17:37:42.785Z,1.10
2023-04-13T17:40:09.884Z,1.10
2023-04-13T17:42:37.097Z,1.00
2023-04-13T17:45:04.611Z,1.13
2023-04-13T17:47:31.588Z,0.90
2023-04-13T17:49:58.572Z,1.10
2023-04-13T17:52:25.354Z,1.20
2023-04-13T17:54:52.054Z,1.07
2023-04-13T17:57:18.779Z,0.80
2023-04-13T17:59:46.624Z,0.90
2023-04-13T18:02:13.385Z,1.00
2023-04-13T18:04:40.211Z,1.17
2023-04-13T18:07:07.089Z,1.00
2023-04-13T18:09:33.723Z,1.20
2023-04-13T18:12:00.532Z,0.90
2023-04-13T18:14:27.164Z,1.17
2023-04-13T18:16:53.827Z,1.10
2023-04-13T18:19:20.597Z,1.27
2023-04-13T18:21:47.478Z,1.00
2023-04-13T18:24:14.094Z,1.10
2023-04-13T18:26:41.268Z,0.90
2023-04-13T18:29:08.093Z,1.20
2023-04-13T18:31:34.794Z,1.10
2023-04-13T18:34:01.800Z,1.20
2023-04-13T18:36:28.737Z,1.20
2023-04-13T18:38:55.438Z,1.10
2023-04-13T18:41:22.300Z,1.10
2023-04-13T18:43:48.935Z,1.07
2023-04-13T18:46:15.914Z,1.20
2023-04-13T18:48:42.617Z,1.10
2023-04-13T18:51:10.503Z,1.00
2023-04-13T18:53:37.280Z,1.10
2023-04-13T18:56:03.949Z,0.90
2023-04-13T18:58:30.872Z,1.07
2023-04-13T19:00:57.558Z,1.10
2023-04-13T19:03:24.321Z,1.03
2023-04-13T19:05:51.900Z,1.20
2023-04-13T19:08:18.699Z,1.00
2023-04-13T19:10:45.504Z,1.20
2023-04-13T19:13:14.191Z,1.20
2023-04-13T19:15:40.939Z,1.10
2023-04-13T19:18:10.570Z,1.17
2023-04-13T19:20:37.890Z,1.10
2023-04-13T19:23:04.624Z,1.10
2023-04-13T19:25:31.304Z,1.03
2023-04-13T19:27:57.988Z,1.10
2023-04-13T19:30:24.616Z,1.10
2023-04-13T19:32:51.546Z,1.27
2023-04-13T19:35:18.502Z,1.30
2023-04-13T19:37:45.136Z,1.10
2023-04-13T19:40:14.559Z,1.20
2023-04-13T19:42:42.698Z,1.17
2023-04-13T19:45:09.873Z,1.30
2023-04-13T19:47:37.460Z,1.50
2023-04-13T19:50:05.193Z,1.30
2023-04-13T19:52:31.851Z,1.30
2023-04-13T19:54:58.882Z,1.30
2023-04-13T19:57:25.831Z,1.53
2023-04-13T19:59:52.597Z,1.40
2023-04-13T20:02:19.490Z,1.53
2023-04-13T20:04:47.618Z,1.50
2023-04-13T20:07:14.823Z,1.40
2023-04-13T20:09:41.624Z,1.57
2023-04-13T20:12:08.910Z,1.67
2023-04-13T20:14:35.780Z,1.40
2023-04-13T20:17:03.081Z,1.60
2023-04-13T20:19:29.724Z,1.30
2023-04-13T20:21:57.703Z,1.20
2023-04-13T20:24:24.353Z,1.50
2023-04-13T20:26:51.450Z,1.50
2023-04-13T20:29:21.708Z,1.70
2023-04-13T20:31:48.883Z,1.50
2023-04-13T20:34:15.614Z,2.00
2023-04-13T20:36:42.365Z,1.80
2023-04-13T20:39:09.565Z,1.97
2023-04-13T20:41:36.735Z,1.60
2023-04-13T20:44:03.720Z,1.70
2023-04-13T20:46:37.649Z,1.37
2023-04-13T20:49:05.170Z,1.63
2023-04-13T20:51:33.529Z,1.50
2023-04-13T20:54:02.452Z,1.40
2023-04-13T20:56:29.883Z,1.60
2023-04-13T20:58:57.974Z,1.43
2023-04-13T21:01:29.681Z,1.20
2023-04-13T21:03:56.717Z,1.40
2023-04-13T21:06:23.620Z,1.27
2023-04-13T21:08:52.615Z,1.20
2023-04-13T21:11:19.349Z,1.03
2023-04-13T21:13:46.142Z,1.40
2023-04-13T21:16:13.470Z,1.17
2023-04-13T21:18:41.730Z,1.30
2023-04-13T21:21:09.184Z,1.03
2023-04-13T21:23:38.266Z,1.10
2023-04-13T21:26:06.961Z,1.20
2023-04-13T21:28:35.772Z,0.83
2023-04-13T21:31:03.130Z,1.37
2023-04-13T21:33:31.473Z,1.10
2023-04-13T21:36:51.390Z,0.93
2023-04-13T21:38:45.900Z,1.30
2023-04-13T21:41:19.014Z,1.00
2023-04-13T21:43:48.720Z,1.20
2023-04-13T21:46:17.678Z,1.20
2023-04-13T21:48:45.340Z,1.10
2023-04-13T21:51:13.685Z,1.00
2023-04-13T21:53:42.011Z,1.27
2023-04-13T21:56:10.480Z,1.17
2023-04-13T21:58:43.444Z,1.10
2023-04-13T22:01:14.021Z,1.30
2023-04-13T22:03:43.054Z,1.20
2023-04-13T22:06:12.072Z,1.10
2023-04-13T22:08:39.479Z,1.07
2023-04-13T22:11:06.692Z,1.17
2023-04-13T22:13:33.596Z,1.17
2023-04-13T22:16:00.489Z,1.00
2023-04-13T22:18:27.659Z,0.93
2023-04-13T22:20:54.421Z,1.10
2023-04-13T22:23:21.090Z,1.20
2023-04-13T22:25:58.899Z,1.23
2023-04-13T22:28:26.332Z,1.20
2023-04-13T22:30:53.255Z,1.20
2023-04-13T22:33:20.567Z,0.90
2023-04-13T22:35:50.759Z,1.00
2023-04-13T22:38:18.269Z,1.00
2023-04-13T22:40:45.419Z,1.00
2023-04-13T22:43:12.290Z,1.00
2023-04-13T22:45:39.050Z,0.93
2023-04-13T22:48:06.271Z,1.13
2023-04-13T22:50:33.111Z,1.03
2023-04-13T22:52:59.737Z,1.10
2023-04-13T22:55:26.692Z,1.10
2023-04-13T22:57:53.396Z,1.00
2023-04-13T23:00:20.980Z,0.93
2023-04-13T23:02:50.322Z,1.00
2023-04-13T23:05:17.442Z,1.03
2023-04-13T23:07:44.184Z,1.07
2023-04-13T23:10:10.822Z,1.00
2023-04-13T23:12:37.526Z,1.30
2023-04-13T23:15:04.516Z,1.10
2023-04-13T23:17:31.414Z,0.97
2023-04-13T23:19:58.349Z,1.00
2023-04-13T23:22:25.225Z,1.10
2023-04-13T23:24:53.396Z,1.13
2023-04-13T23:27:20.054Z,1.00
2023-04-13T23:29:50.024Z,0.93
2023-04-13T23:32:16.742Z,1.00
2023-04-13T23:34:43.602Z,1.30
2023-04-13T23:37:10.277Z,1.00
2023-04-13T23:39:37.625Z,1.10
2023-04-13T23:42:04.447Z,1.10
2023-04-13T23:44:31.471Z,1.40
2023-04-13T23:46:58.186Z,1.10
2023-04-13T23:49:24.820Z,1.30
2023-04-13T23:51:51.466Z,1.20
2023-04-13T23:54:18.080Z,1.10
2023-04-13T23:56:44.835Z,1.20
