createdAt,value
2018-08-31T00:02:16.509Z,22.50
2018-08-31T00:04:56.305Z,22.50
2018-08-31T00:09:44.786Z,22.50
2018-08-31T00:12:41.076Z,22.50
2018-08-31T00:15:09.701Z,22.40
2018-08-31T00:17:39.552Z,22.40
2018-08-31T00:20:09.020Z,22.40
2018-08-31T00:22:38.206Z,22.40
2018-08-31T00:26:23.907Z,22.40
2018-08-31T00:29:43.315Z,22.40
2018-08-31T00:34:30.746Z,22.40
2018-08-31T00:37:08.988Z,22.40
2018-08-31T00:39:51.438Z,22.40
2018-08-31T00:42:30.310Z,22.40
2018-08-31T00:45:36.530Z,22.30
2018-08-31T00:48:05.202Z,22.30
2018-08-31T00:50:33.771Z,22.30
2018-08-31T00:53:02.578Z,22.30
2018-08-31T00:55:31.139Z,22.30
2018-08-31T00:57:59.547Z,22.30
2018-08-31T01:00:27.832Z,22.30
2018-08-31T01:02:56.106Z,22.30
2018-08-31T01:05:24.386Z,22.30
2018-08-31T01:07:52.669Z,22.30
2018-08-31T01:10:22.122Z,22.30
2018-08-31T01:12:51.046Z,22.30
2018-08-31T01:15:19.318Z,22.30
2018-08-31T01:17:47.610Z,22.20
2018-08-31T01:20:15.906Z,22.30
2018-08-31T01:22:44.167Z,22.30
2018-08-31T01:25:12.719Z,22.30
2018-08-31T01:27:41.412Z,22.20
2018-08-31T01:30:10.081Z,22.20
2018-08-31T01:32:38.390Z,22.30
2018-08-31T01:35:06.866Z,22.30
2018-08-31T01:37:35.152Z,22.30
2018-08-31T01:40:03.458Z,22.30
2018-08-31T01:42:31.740Z,22.30
2018-08-31T01:45:00.043Z,22.20
2018-08-31T01:47:28.361Z,22.20
2018-08-31T01:49:56.655Z,22.20
2018-08-31T01:52:24.923Z,22.20
2018-08-31T01:54:53.179Z,22.20
2018-08-31T01:57:21.512Z,22.20
2018-08-31T01:59:49.872Z,22.20
2018-08-31T02:02:19.662Z,22.20
2018-08-31T02:04:47.968Z,22.20
2018-08-31T02:07:16.282Z,22.20
2018-08-31T02:09:45.194Z,22.20
2018-08-31T02:12:13.655Z,22.20
2018-08-31T02:14:41.946Z,22.20
2018-08-31T02:17:10.221Z,22.20
2018-08-31T02:19:38.780Z,22.10
2018-08-31T02:22:07.287Z,22.10
2018-08-31T02:24:35.558Z,22.20
2018-08-31T02:27:03.879Z,22.10
2018-08-31T02:29:32.155Z,22.10
2018-08-31T02:32:00.464Z,22.10
2018-08-31T02:34:28.717Z,22.10
2018-08-31T02:36:56.990Z,22.10
2018-08-31T02:39:25.357Z,22.10
2018-08-31T02:41:53.546Z,22.10
2018-08-31T02:44:21.862Z,22.10
2018-08-31T02:46:50.122Z,22.10
2018-08-31T02:49:18.407Z,22.10
2018-08-31T02:51:46.687Z,22.10
2018-08-31T02:54:15.021Z,22.10
2018-08-31T02:56:43.276Z,22.10
2018-08-31T02:59:11.549Z,22.10
2018-08-31T03:01:39.798Z,22.10
2018-08-31T03:04:08.080Z,22.10
2018-08-31T03:06:36.354Z,22.10
2018-08-31T03:09:05.651Z,22.10
2018-08-31T03:11:33.980Z,22.10
2018-08-31T03:14:02.383Z,22.10
2018-08-31T03:16:30.657Z,22.10
2018-08-31T03:18:58.941Z,22.10
2018-08-31T03:21:27.444Z,22.10
2018-08-31T03:23:55.689Z,22.00
2018-08-31T03:26:23.963Z,22.10
2018-08-31T03:28:52.222Z,22.00
2018-08-31T03:31:20.557Z,22.10
2018-08-31T03:33:48.809Z,22.10
2018-08-31T03:36:17.085Z,22.00
2018-08-31T03:38:45.351Z,22.00
2018-08-31T03:41:13.623Z,22.00
2018-08-31T03:43:41.892Z,22.00
2018-08-31T03:46:10.161Z,22.00
2018-08-31T03:48:38.793Z,22.00
2018-08-31T03:51:07.055Z,22.00
2018-08-31T03:53:35.366Z,22.00
2018-08-31T03:56:03.850Z,22.00
2018-08-31T03:58:32.127Z,22.00
2018-08-31T04:01:00.398Z,22.00
2018-08-31T04:03:28.691Z,22.00
2018-08-31T04:05:57.029Z,22.00
2018-08-31T04:08:26.823Z,22.00
2018-08-31T04:10:55.082Z,22.00
2018-08-31T04:13:23.358Z,22.00
2018-08-31T04:15:51.636Z,22.00
2018-08-31T04:18:19.897Z,22.00
2018-08-31T04:20:48.154Z,22.00
2018-08-31T04:23:16.471Z,22.00
2018-08-31T04:25:44.805Z,22.00
2018-08-31T04:28:13.080Z,22.00
2018-08-31T04:30:41.335Z,22.00
2018-08-31T04:33:09.614Z,22.00
2018-08-31T04:35:37.951Z,22.00
2018-08-31T04:38:06.219Z,22.00
2018-08-31T04:40:34.495Z,22.00
2018-08-31T04:43:02.806Z,21.90
2018-08-31T04:45:31.071Z,22.00
2018-08-31T04:47:59.336Z,22.00
2018-08-31T04:50:27.767Z,22.00
2018-08-31T04:52:56.004Z,22.00
2018-08-31T04:55:24.270Z,21.90
2018-08-31T04:57:52.526Z,22.00
2018-08-31T05:00:20.914Z,21.90
2018-08-31T05:02:49.193Z,21.90
2018-08-31T05:05:17.661Z,22.00
2018-08-31T05:07:45.931Z,21.90
2018-08-31T05:10:14.196Z,21.90
2018-08-31T05:12:42.473Z,21.90
2018-08-31T05:15:10.855Z,21.90
2018-08-31T05:17:39.135Z,21.90
2018-08-31T05:20:07.390Z,21.90
2018-08-31T05:22:35.749Z,21.90
2018-08-31T05:25:03.989Z,21.90
2018-08-31T05:27:32.236Z,21.90
2018-08-31T05:30:00.519Z,21.90
2018-08-31T05:32:28.795Z,21.90
2018-08-31T05:34:57.245Z,21.90
2018-08-31T05:37:25.543Z,21.90
2018-08-31T05:39:53.830Z,21.90
2018-08-31T05:42:22.106Z,21.90
2018-08-31T05:44:50.386Z,21.90
2018-08-31T05:47:18.660Z,21.90
2018-08-31T05:49:47.054Z,21.90
2018-08-31T05:52:15.518Z,21.90
2018-08-31T05:54:43.796Z,21.90
2018-08-31T05:57:12.090Z,21.90
2018-08-31T05:59:40.356Z,21.90
2018-08-31T06:02:08.694Z,21.90
2018-08-31T06:04:37.284Z,21.90
2018-08-31T06:07:06.532Z,21.90
2018-08-31T06:09:34.841Z,21.90
2018-08-31T06:12:03.185Z,21.90
2018-08-31T06:14:31.354Z,21.90
2018-08-31T06:16:59.637Z,21.90
2018-08-31T06:19:27.914Z,21.90
2018-08-31T06:21:56.204Z,21.90
2018-08-31T06:24:24.467Z,21.90
2018-08-31T06:26:52.730Z,21.90
2018-08-31T06:29:20.998Z,21.90
2018-08-31T06:31:49.271Z,21.90
2018-08-31T06:34:18.123Z,21.90
2018-08-31T06:36:47.457Z,21.90
2018-08-31T06:39:15.707Z,21.90
2018-08-31T06:41:43.994Z,21.90
2018-08-31T06:44:14.477Z,21.90
2018-08-31T06:46:42.755Z,21.90
2018-08-31T06:49:11.032Z,21.90
2018-08-31T06:51:39.367Z,21.90
2018-08-31T06:54:07.700Z,21.90
2018-08-31T06:56:36.518Z,21.90
2018-08-31T06:59:05.698Z,22.00
2018-08-31T07:01:34.082Z,22.00
2018-08-31T07:04:02.515Z,22.00
2018-08-31T07:06:30.891Z,22.00
2018-08-31T07:08:59.190Z,22.00
2018-08-31T07:11:27.450Z,22.00
2018-08-31T07:13:55.784Z,22.00
2018-08-31T07:16:24.047Z,22.00
2018-08-31T07:18:52.417Z,22.00
2018-08-31T07:21:20.675Z,22.00
2018-08-31T07:23:48.979Z,22.00
2018-08-31T07:26:17.325Z,22.10
2018-08-31T07:28:45.564Z,22.10
2018-08-31T07:31:13.871Z,22.10
2018-08-31T07:33:42.154Z,22.10
2018-08-31T07:36:10.477Z,22.10
2018-08-31T07:38:38.843Z,22.10
2018-08-31T07:41:07.130Z,22.20
2018-08-31T07:43:35.392Z,22.20
2018-08-31T07:46:03.669Z,22.20
2018-08-31T07:48:31.947Z,22.20
2018-08-31T07:51:00.205Z,22.30
2018-08-31T07:53:28.476Z,22.30
2018-08-31T07:55:56.824Z,22.30
2018-08-31T07:58:25.126Z,22.30
2018-08-31T08:00:53.424Z,22.40
2018-08-31T08:03:21.731Z,22.40
2018-08-31T08:05:50.021Z,22.40
2018-08-31T08:08:18.319Z,22.40
2018-08-31T08:10:46.623Z,22.40
2018-08-31T08:13:14.911Z,22.40
2018-08-31T08:15:43.197Z,22.40
2018-08-31T08:18:11.860Z,22.40
2018-08-31T08:20:40.160Z,22.40
2018-08-31T08:23:08.745Z,22.40
2018-08-31T08:25:37.126Z,22.50
2018-08-31T08:28:05.523Z,22.50
2018-08-31T08:30:33.830Z,22.50
2018-08-31T08:33:02.158Z,22.50
2018-08-31T08:35:30.529Z,22.50
2018-08-31T08:37:58.806Z,22.50
2018-08-31T08:40:27.219Z,22.50
2018-08-31T08:42:55.500Z,22.50
2018-08-31T08:45:23.802Z,22.40
2018-08-31T08:47:52.136Z,22.40
2018-08-31T08:50:20.461Z,22.40
2018-08-31T08:52:48.732Z,22.30
2018-08-31T08:55:17.225Z,22.20
2018-08-31T08:57:45.491Z,22.10
2018-08-31T09:00:13.787Z,22.10
2018-08-31T09:02:42.091Z,22.00
2018-08-31T09:05:10.377Z,22.00
2018-08-31T09:07:38.645Z,21.90
2018-08-31T09:10:07.971Z,21.90
2018-08-31T09:12:36.257Z,22.00
2018-08-31T09:15:05.011Z,21.90
2018-08-31T09:17:33.536Z,21.90
2018-08-31T09:20:01.828Z,21.90
2018-08-31T09:22:30.132Z,21.90
2018-08-31T09:24:58.408Z,21.90
2018-08-31T09:27:33.082Z,21.80
2018-08-31T09:30:01.571Z,21.90
2018-08-31T09:32:32.094Z,21.90
2018-08-31T09:35:01.186Z,22.00
2018-08-31T09:37:29.521Z,22.10
2018-08-31T09:39:57.868Z,22.10
2018-08-31T09:42:26.149Z,22.20
2018-08-31T09:44:54.427Z,22.20
2018-08-31T09:47:22.689Z,22.20
2018-08-31T09:49:51.011Z,22.20
2018-08-31T09:52:19.411Z,22.30
2018-08-31T09:54:47.759Z,22.20
2018-08-31T09:57:16.057Z,22.30
2018-08-31T09:59:44.296Z,22.20
2018-08-31T10:02:17.943Z,22.30
2018-08-31T10:04:46.653Z,22.30
2018-08-31T10:07:15.133Z,22.30
2018-08-31T10:09:43.591Z,22.30
2018-08-31T10:12:12.033Z,22.40
2018-08-31T10:14:40.359Z,22.40
2018-08-31T10:17:08.635Z,22.40
2018-08-31T10:19:37.006Z,22.40
2018-08-31T10:22:05.309Z,22.50
2018-08-31T10:24:33.739Z,22.50
2018-08-31T10:27:03.745Z,22.50
2018-08-31T10:29:32.186Z,22.60
2018-08-31T10:32:00.496Z,22.60
2018-08-31T10:34:28.773Z,22.60
2018-08-31T10:36:57.055Z,22.60
2018-08-31T10:39:25.334Z,22.60
2018-08-31T10:41:53.744Z,22.60
2018-08-31T10:44:22.173Z,22.70
2018-08-31T10:46:50.453Z,22.70
2018-08-31T10:49:18.751Z,22.80
2018-08-31T10:51:47.070Z,22.80
2018-08-31T10:54:15.410Z,22.80
2018-08-31T10:56:43.707Z,22.80
2018-08-31T10:59:12.087Z,22.80
2018-08-31T11:01:40.459Z,22.90
2018-08-31T11:04:08.951Z,22.90
2018-08-31T11:06:37.222Z,22.90
2018-08-31T11:09:06.308Z,23.00
2018-08-31T11:11:34.674Z,23.00
2018-08-31T11:14:03.177Z,23.00
2018-08-31T11:16:31.555Z,23.10
2018-08-31T11:18:59.950Z,23.10
2018-08-31T11:21:28.168Z,23.10
2018-08-31T11:23:56.475Z,23.10
2018-08-31T11:26:24.752Z,23.00
2018-08-31T11:28:53.795Z,23.10
2018-08-31T11:31:22.074Z,23.10
2018-08-31T11:33:50.414Z,23.10
2018-08-31T11:36:18.694Z,23.00
2018-08-31T11:38:47.996Z,23.00
2018-08-31T11:41:16.274Z,23.00
2018-08-31T11:43:44.573Z,23.10
2018-08-31T11:46:12.960Z,23.10
2018-08-31T11:48:41.270Z,23.10
2018-08-31T11:51:09.645Z,23.20
2018-08-31T11:53:38.695Z,23.20
2018-08-31T11:56:07.074Z,23.10
2018-08-31T11:58:35.376Z,23.10
2018-08-31T12:01:03.717Z,23.10
2018-08-31T12:03:32.019Z,23.10
2018-08-31T12:06:00.310Z,23.10
2018-08-31T12:08:28.637Z,23.10
2018-08-31T12:10:59.851Z,23.10
2018-08-31T12:13:28.216Z,23.00
2018-08-31T12:15:56.530Z,23.00
2018-08-31T12:18:28.049Z,23.00
2018-08-31T12:20:56.456Z,23.00
2018-08-31T12:23:24.744Z,23.00
2018-08-31T12:25:53.056Z,23.00
2018-08-31T12:28:21.420Z,23.00
2018-08-31T12:30:49.799Z,23.00
2018-08-31T12:33:18.160Z,23.00
2018-08-31T12:35:46.497Z,23.00
2018-08-31T12:38:14.858Z,23.00
2018-08-31T12:40:43.190Z,23.00
2018-08-31T12:43:11.483Z,23.00
2018-08-31T12:45:39.900Z,23.00
2018-08-31T12:48:08.173Z,23.00
2018-08-31T12:50:36.630Z,23.00
2018-08-31T12:53:04.981Z,23.00
2018-08-31T12:55:34.375Z,23.10
2018-08-31T12:58:02.702Z,23.10
2018-08-31T13:00:31.092Z,23.10
2018-08-31T13:02:59.425Z,23.10
2018-08-31T13:05:27.849Z,23.20
2018-08-31T13:07:57.199Z,23.20
2018-08-31T13:10:25.556Z,23.20
2018-08-31T13:12:53.918Z,23.10
2018-08-31T13:15:22.267Z,23.10
2018-08-31T13:17:50.833Z,23.10
2018-08-31T13:20:19.357Z,23.10
2018-08-31T13:22:47.711Z,23.10
2018-08-31T13:25:16.146Z,23.10
2018-08-31T13:27:44.566Z,23.20
2018-08-31T13:30:12.947Z,23.20
2018-08-31T13:32:41.269Z,23.20
2018-08-31T13:35:09.729Z,23.20
2018-08-31T13:37:38.086Z,23.20
2018-08-31T13:40:06.547Z,23.20
2018-08-31T13:42:35.086Z,23.20
2018-08-31T13:45:03.395Z,23.20
2018-08-31T13:47:31.767Z,23.30
2018-08-31T13:50:00.107Z,23.30
2018-08-31T13:52:29.152Z,23.30
2018-08-31T13:54:57.475Z,23.40
2018-08-31T13:57:25.799Z,23.40
2018-08-31T13:59:54.169Z,23.40
2018-08-31T14:02:22.558Z,23.30
2018-08-31T14:04:50.898Z,23.30
2018-08-31T14:07:19.304Z,23.40
2018-08-31T14:09:47.621Z,23.30
2018-08-31T14:12:15.976Z,23.30
2018-08-31T14:14:44.373Z,23.30
2018-08-31T14:17:12.703Z,23.20
2018-08-31T14:19:41.031Z,23.30
2018-08-31T14:22:09.457Z,23.30
2018-08-31T14:24:37.808Z,23.30
2018-08-31T14:27:06.148Z,23.30
2018-08-31T14:29:35.620Z,23.20
2018-08-31T14:32:03.936Z,23.20
2018-08-31T14:34:32.251Z,23.20
2018-08-31T14:37:00.559Z,23.20
2018-08-31T14:39:28.879Z,23.20
2018-08-31T14:41:57.235Z,23.20
2018-08-31T14:44:25.584Z,23.20
2018-08-31T14:46:53.990Z,23.20
2018-08-31T14:49:22.365Z,23.10
2018-08-31T14:51:50.711Z,23.20
2018-08-31T14:54:19.051Z,23.10
2018-08-31T14:56:47.392Z,23.10
2018-08-31T14:59:15.769Z,23.10
2018-08-31T15:01:44.286Z,23.10
2018-08-31T15:04:12.604Z,23.10
2018-08-31T15:06:40.916Z,23.10
2018-08-31T15:09:10.248Z,23.10
2018-08-31T15:11:39.767Z,23.10
2018-08-31T15:14:08.115Z,23.10
2018-08-31T15:16:36.561Z,23.00
2018-08-31T15:19:05.064Z,23.00
2018-08-31T15:21:33.402Z,23.00
2018-08-31T15:24:01.675Z,23.10
2018-08-31T15:26:30.131Z,23.00
2018-08-31T15:28:58.462Z,23.00
2018-08-31T15:31:26.841Z,23.00
2018-08-31T15:33:55.263Z,21.50
2018-08-31T15:36:23.678Z,23.00
2018-08-31T15:38:52.008Z,23.00
2018-08-31T15:41:20.346Z,22.90
2018-08-31T15:43:48.645Z,22.80
2018-08-31T15:46:16.898Z,22.80
2018-08-31T15:48:45.218Z,22.80
2018-08-31T15:51:13.510Z,22.80
2018-08-31T15:53:41.819Z,22.70
2018-08-31T15:56:10.185Z,22.70
2018-08-31T15:58:39.312Z,22.80
2018-08-31T16:01:08.270Z,22.70
2018-08-31T16:03:36.578Z,22.70
2018-08-31T16:06:05.016Z,22.70
2018-08-31T16:08:33.379Z,22.70
2018-08-31T16:11:01.671Z,22.70
2018-08-31T16:13:29.944Z,22.80
2018-08-31T16:15:58.254Z,22.70
2018-08-31T16:18:27.259Z,22.70
2018-08-31T16:20:55.698Z,22.70
2018-08-31T16:23:23.943Z,22.70
2018-08-31T16:25:52.271Z,22.70
2018-08-31T16:28:20.590Z,22.70
2018-08-31T16:30:48.940Z,22.80
2018-08-31T16:33:17.296Z,22.80
2018-08-31T16:35:45.657Z,22.80
2018-08-31T16:38:14.080Z,22.80
2018-08-31T16:40:42.368Z,22.90
2018-08-31T16:43:10.695Z,22.90
2018-08-31T16:45:39.028Z,22.90
2018-08-31T16:48:07.327Z,22.90
2018-08-31T16:50:35.665Z,23.00
2018-08-31T16:53:04.063Z,23.00
2018-08-31T16:55:32.342Z,23.10
2018-08-31T16:58:00.727Z,23.10
2018-08-31T17:00:29.024Z,23.10
2018-08-31T17:02:57.396Z,23.10
2018-08-31T17:05:25.988Z,23.10
2018-08-31T17:07:54.382Z,23.10
2018-08-31T17:10:22.631Z,23.10
2018-08-31T17:12:50.988Z,23.10
2018-08-31T17:15:20.726Z,23.10
2018-08-31T17:17:49.063Z,23.10
2018-08-31T17:20:17.380Z,23.10
2018-08-31T17:22:45.732Z,23.10
2018-08-31T17:25:14.056Z,23.00
2018-08-31T17:27:47.721Z,23.00
2018-08-31T17:30:23.617Z,23.00
2018-08-31T17:32:57.622Z,23.00
2018-08-31T17:35:31.546Z,23.00
2018-08-31T17:38:01.051Z,23.00
2018-08-31T17:40:30.687Z,23.00
2018-08-31T17:42:59.698Z,23.00
2018-08-31T17:45:28.035Z,23.00
2018-08-31T17:47:56.366Z,23.00
2018-08-31T17:50:24.668Z,23.00
2018-08-31T17:52:52.979Z,23.00
2018-08-31T17:55:22.168Z,23.00
2018-08-31T17:57:50.539Z,23.00
2018-08-31T18:00:20.068Z,23.00
2018-08-31T18:02:49.844Z,23.00
2018-08-31T18:05:18.142Z,23.00
2018-08-31T18:07:46.553Z,23.00
2018-08-31T18:10:15.097Z,23.00
2018-08-31T18:12:43.376Z,23.00
2018-08-31T18:15:11.712Z,23.00
2018-08-31T18:17:40.042Z,23.00
2018-08-31T18:20:08.921Z,23.00
2018-08-31T18:22:37.273Z,23.00
2018-08-31T18:25:05.792Z,23.00
2018-08-31T18:27:34.155Z,23.00
2018-08-31T18:30:03.382Z,23.00
2018-08-31T18:32:32.414Z,23.00
2018-08-31T18:35:00.838Z,23.00
2018-08-31T18:37:29.162Z,23.00
2018-08-31T18:39:58.786Z,23.00
2018-08-31T18:42:27.079Z,23.00
2018-08-31T18:44:55.515Z,23.10
2018-08-31T18:47:23.878Z,23.00
2018-08-31T18:49:52.224Z,23.00
2018-08-31T18:52:20.643Z,23.00
2018-08-31T18:54:49.149Z,23.00
2018-08-31T18:57:18.332Z,23.00
2018-08-31T18:59:47.881Z,23.00
2018-08-31T19:02:17.692Z,23.00
2018-08-31T19:04:46.116Z,23.00
2018-08-31T19:07:14.886Z,23.00
2018-08-31T19:09:44.048Z,23.00
2018-08-31T19:12:12.798Z,22.90
2018-08-31T19:14:41.201Z,23.00
2018-08-31T19:17:09.522Z,23.00
2018-08-31T19:19:37.880Z,23.00
2018-08-31T19:22:06.325Z,23.00
2018-08-31T19:24:34.700Z,23.00
2018-08-31T19:27:03.141Z,23.00
2018-08-31T19:29:33.905Z,23.00
2018-08-31T19:32:02.752Z,23.00
2018-08-31T19:34:31.137Z,23.00
2018-08-31T19:37:00.162Z,23.00
2018-08-31T19:39:28.562Z,23.00
2018-08-31T19:41:57.513Z,23.00
2018-08-31T19:44:26.428Z,23.00
2018-08-31T19:46:56.434Z,23.00
2018-08-31T19:49:26.224Z,22.90
2018-08-31T19:51:57.118Z,22.90
2018-08-31T19:54:26.644Z,23.00
2018-08-31T19:56:55.733Z,23.00
2018-08-31T19:59:24.516Z,23.00
2018-08-31T20:01:53.772Z,23.00
2018-08-31T20:04:22.399Z,23.00
2018-08-31T20:06:50.808Z,23.00
2018-08-31T20:09:19.189Z,23.00
2018-08-31T20:11:47.508Z,23.00
2018-08-31T20:14:15.842Z,23.00
2018-08-31T20:16:44.174Z,23.00
2018-08-31T20:19:12.500Z,22.90
2018-08-31T20:21:40.820Z,22.90
2018-08-31T20:24:09.155Z,22.90
2018-08-31T20:26:37.580Z,22.90
2018-08-31T20:29:06.004Z,23.00
2018-08-31T20:31:35.107Z,22.90
2018-08-31T20:34:04.254Z,22.90
2018-08-31T20:36:32.560Z,22.90
2018-08-31T20:39:00.882Z,22.90
2018-08-31T20:41:29.424Z,22.90
2018-08-31T20:43:58.757Z,22.80
2018-08-31T20:46:27.798Z,22.80
2018-08-31T20:48:56.103Z,22.80
2018-08-31T20:51:24.408Z,22.80
2018-08-31T20:53:52.820Z,22.80
2018-08-31T20:56:21.149Z,22.80
2018-08-31T20:58:49.529Z,22.80
2018-08-31T21:01:17.882Z,22.80
2018-08-31T21:03:46.232Z,22.80
2018-08-31T21:06:14.576Z,22.80
2018-08-31T21:08:42.892Z,22.80
2018-08-31T21:11:11.506Z,22.80
2018-08-31T21:13:40.430Z,22.80
2018-08-31T21:16:09.292Z,22.80
2018-08-31T21:18:37.695Z,22.70
2018-08-31T21:21:06.027Z,22.70
2018-08-31T21:23:34.418Z,22.70
2018-08-31T21:26:02.815Z,22.70
2018-08-31T21:28:31.116Z,22.80
2018-08-31T21:30:59.555Z,22.70
2018-08-31T21:33:27.877Z,22.70
2018-08-31T21:35:56.256Z,22.80
2018-08-31T21:38:24.581Z,22.70
2018-08-31T21:40:52.934Z,22.70
2018-08-31T21:43:21.260Z,22.70
2018-08-31T21:45:49.595Z,22.70
2018-08-31T21:48:18.431Z,22.70
2018-08-31T21:50:46.845Z,22.70
2018-08-31T21:53:15.202Z,22.70
2018-08-31T21:55:43.487Z,22.60
2018-08-31T21:58:11.795Z,22.60
2018-08-31T22:00:41.538Z,22.60
2018-08-31T22:03:10.628Z,22.60
2018-08-31T22:05:39.013Z,22.60
2018-08-31T22:08:07.362Z,22.60
2018-08-31T22:10:35.698Z,22.60
2018-08-31T22:13:04.730Z,22.60
2018-08-31T22:15:33.020Z,22.60
2018-08-31T22:18:01.335Z,22.60
2018-08-31T22:20:29.683Z,22.60
2018-08-31T22:22:58.023Z,22.50
2018-08-31T22:25:26.403Z,22.60
2018-08-31T22:27:54.682Z,22.60
2018-08-31T22:30:23.190Z,22.50
2018-08-31T22:32:51.498Z,22.60
2018-08-31T22:35:19.799Z,22.60
2018-08-31T22:37:48.125Z,22.50
2018-08-31T22:40:16.434Z,22.50
2018-08-31T22:42:44.723Z,22.50
2018-08-31T22:45:13.704Z,22.50
2018-08-31T22:47:43.010Z,22.50
2018-08-31T22:50:11.787Z,22.50
2018-08-31T22:52:40.181Z,22.50
2018-08-31T22:55:08.666Z,22.50
2018-08-31T22:57:36.948Z,22.50
2018-08-31T23:00:05.569Z,22.50
2018-08-31T23:02:33.905Z,22.50
2018-08-31T23:05:02.389Z,22.50
2018-08-31T23:07:36.202Z,22.50
2018-08-31T23:10:04.786Z,22.50
2018-08-31T23:12:33.071Z,22.50
2018-08-31T23:15:01.348Z,22.60
2018-08-31T23:17:30.298Z,22.50
2018-08-31T23:19:59.405Z,22.50
2018-08-31T23:22:28.789Z,22.50
2018-08-31T23:24:59.957Z,22.60
2018-08-31T23:27:28.940Z,22.60
2018-08-31T23:29:57.258Z,22.60
2018-08-31T23:32:26.300Z,22.50
2018-08-31T23:34:54.903Z,22.50
2018-08-31T23:37:23.186Z,22.50
2018-08-31T23:39:51.496Z,22.50
2018-08-31T23:42:19.765Z,22.50
2018-08-31T23:44:48.097Z,22.50
2018-08-31T23:47:16.383Z,22.50
2018-08-31T23:49:44.662Z,22.50
2018-08-31T23:52:13.006Z,22.50
2018-08-31T23:54:41.386Z,22.60
2018-08-31T23:57:09.714Z,22.60
2018-08-31T23:59:38.003Z,22.50
