createdAt,value
2017-05-22T00:01:00.223Z,12.80
2017-05-22T00:03:26.915Z,12.70
2017-05-22T00:05:53.598Z,12.70
2017-05-22T00:08:20.315Z,12.70
2017-05-22T00:10:47.029Z,12.60
2017-05-22T00:13:13.728Z,12.60
2017-05-22T00:15:40.435Z,12.60
2017-05-22T00:18:07.120Z,12.60
2017-05-22T00:20:33.856Z,12.60
2017-05-22T00:23:00.545Z,12.50
2017-05-22T00:25:27.240Z,12.50
2017-05-22T00:27:53.939Z,12.50
2017-05-22T00:30:20.640Z,12.50
2017-05-22T00:32:47.353Z,12.50
2017-05-22T00:35:14.044Z,12.50
2017-05-22T00:37:40.727Z,12.40
2017-05-22T00:40:07.455Z,12.40
2017-05-22T00:42:34.150Z,12.30
2017-05-22T00:45:00.867Z,12.30
2017-05-22T00:47:27.555Z,12.30
2017-05-22T00:49:54.240Z,12.30
2017-05-22T00:52:20.947Z,12.20
2017-05-22T00:54:47.635Z,12.20
2017-05-22T00:57:14.365Z,12.20
2017-05-22T00:59:41.047Z,12.20
2017-05-22T01:02:07.737Z,12.20
2017-05-22T01:04:34.428Z,12.20
2017-05-22T01:07:01.120Z,12.20
2017-05-22T01:09:27.824Z,12.20
2017-05-22T01:11:54.506Z,12.30
2017-05-22T01:14:21.199Z,12.40
2017-05-22T01:16:47.915Z,12.30
2017-05-22T01:19:14.644Z,12.30
2017-05-22T01:21:41.356Z,12.30
2017-05-22T01:24:08.044Z,12.30
2017-05-22T01:26:34.743Z,12.30
2017-05-22T01:29:01.455Z,12.30
2017-05-22T01:31:28.147Z,12.30
2017-05-22T01:33:55.075Z,12.20
2017-05-22T01:36:21.775Z,12.20
2017-05-22T01:38:48.476Z,12.20
2017-05-22T01:41:15.178Z,12.20
2017-05-22T01:43:41.869Z,12.20
2017-05-22T01:46:08.580Z,12.20
2017-05-22T01:48:35.278Z,12.20
2017-05-22T01:51:02.197Z,12.20
2017-05-22T01:53:28.908Z,12.30
2017-05-22T01:55:55.591Z,12.30
2017-05-22T01:58:22.312Z,12.30
2017-05-22T02:00:48.999Z,12.30
2017-05-22T02:03:15.691Z,12.20
2017-05-22T02:05:42.384Z,12.10
2017-05-22T02:08:09.115Z,12.10
2017-05-22T02:10:36.095Z,12.00
2017-05-22T02:13:02.792Z,11.90
2017-05-22T02:15:29.492Z,11.90
2017-05-22T02:17:56.200Z,11.80
2017-05-22T02:20:22.892Z,11.80
2017-05-22T02:22:49.685Z,11.90
2017-05-22T02:25:16.383Z,11.80
2017-05-22T02:27:43.092Z,11.80
2017-05-22T02:30:09.848Z,11.80
2017-05-22T02:32:36.547Z,11.80
2017-05-22T02:35:03.257Z,11.80
2017-05-22T02:37:29.971Z,11.80
2017-05-22T02:39:56.662Z,11.80
2017-05-22T02:42:23.350Z,11.80
2017-05-22T02:44:50.049Z,11.80
2017-05-22T02:47:16.755Z,11.70
2017-05-22T02:49:43.447Z,11.70
2017-05-22T02:52:10.135Z,11.60
2017-05-22T02:54:37.203Z,11.40
2017-05-22T02:57:03.897Z,11.40
2017-05-22T02:59:30.607Z,11.40
2017-05-22T03:01:57.316Z,11.40
2017-05-22T03:04:24.011Z,11.40
2017-05-22T03:06:50.703Z,11.40
2017-05-22T03:09:17.388Z,11.40
2017-05-22T03:11:44.122Z,11.40
2017-05-22T03:14:11.144Z,11.20
2017-05-22T03:16:37.857Z,11.10
2017-05-22T03:19:04.572Z,11.00
2017-05-22T03:21:31.292Z,11.00
2017-05-22T03:23:58.008Z,10.90
2017-05-22T03:26:24.691Z,10.90
2017-05-22T03:28:58.530Z,10.90
2017-05-22T03:31:25.219Z,10.90
2017-05-22T03:33:51.919Z,10.90
2017-05-22T03:36:18.623Z,10.80
2017-05-22T03:38:44.666Z,10.70
2017-05-22T03:41:11.354Z,10.60
2017-05-22T03:43:38.263Z,10.70
2017-05-22T03:46:04.955Z,10.70
2017-05-22T03:48:31.639Z,10.70
2017-05-22T03:50:58.340Z,10.80
2017-05-22T03:53:25.042Z,10.80
2017-05-22T03:55:51.770Z,10.90
2017-05-22T03:58:18.507Z,10.90
2017-05-22T04:00:45.212Z,10.90
2017-05-22T04:03:11.911Z,10.90
2017-05-22T04:05:38.694Z,11.00
2017-05-22T04:08:05.412Z,11.00
2017-05-22T04:10:32.110Z,11.00
2017-05-22T04:12:58.816Z,11.20
2017-05-22T04:15:25.739Z,11.30
2017-05-22T04:17:51.693Z,11.30
2017-05-22T04:20:18.403Z,11.70
2017-05-22T04:22:45.100Z,11.90
2017-05-22T04:25:11.795Z,12.20
2017-05-22T04:27:38.496Z,12.40
2017-05-22T04:30:05.402Z,12.40
2017-05-22T04:32:32.111Z,12.50
2017-05-22T04:34:59.093Z,12.50
2017-05-22T04:37:26.104Z,12.60
2017-05-22T04:39:52.838Z,12.60
2017-05-22T04:42:19.539Z,12.80
2017-05-22T04:44:46.250Z,13.10
2017-05-22T04:47:12.957Z,13.30
2017-05-22T04:49:39.675Z,13.40
2017-05-22T04:52:06.370Z,13.50
2017-05-22T04:54:33.062Z,13.60
2017-05-22T04:56:59.768Z,13.80
2017-05-22T04:59:26.479Z,14.00
2017-05-22T05:01:53.212Z,14.20
2017-05-22T05:04:19.906Z,14.50
2017-05-22T05:06:46.619Z,14.60
2017-05-22T05:09:13.323Z,14.60
2017-05-22T05:11:40.028Z,14.80
2017-05-22T05:14:06.793Z,15.00
2017-05-22T05:16:33.503Z,15.00
2017-05-22T05:19:00.195Z,15.10
2017-05-22T05:21:26.667Z,15.10
2017-05-22T05:23:53.362Z,15.50
2017-05-22T05:26:20.075Z,15.80
2017-05-22T05:28:46.764Z,16.20
2017-05-22T05:31:13.459Z,16.60
2017-05-22T05:33:40.171Z,16.80
2017-05-22T05:36:07.171Z,17.10
2017-05-22T05:38:33.887Z,17.30
2017-05-22T05:41:00.594Z,17.60
2017-05-22T05:43:28.023Z,17.80
2017-05-22T05:45:54.722Z,18.10
2017-05-22T05:48:21.880Z,18.40
2017-05-22T05:50:48.616Z,18.40
2017-05-22T05:53:15.319Z,18.70
2017-05-22T05:55:42.015Z,18.60
2017-05-22T05:58:08.718Z,18.80
2017-05-22T06:00:35.432Z,18.90
2017-05-22T06:03:02.139Z,19.30
2017-05-22T06:05:28.828Z,19.60
2017-05-22T06:07:55.542Z,19.90
2017-05-22T06:10:22.235Z,20.10
2017-05-22T06:12:48.932Z,20.10
2017-05-22T06:15:15.656Z,20.30
2017-05-22T06:17:42.356Z,20.50
2017-05-22T06:20:09.064Z,20.50
2017-05-22T06:22:35.788Z,20.70
2017-05-22T06:25:02.483Z,20.90
2017-05-22T06:27:29.170Z,21.00
2017-05-22T06:29:55.872Z,21.30
2017-05-22T06:32:22.562Z,21.70
2017-05-22T06:34:49.263Z,21.90
2017-05-22T06:37:15.985Z,21.90
2017-05-22T06:39:42.683Z,22.20
2017-05-22T06:42:09.413Z,22.80
2017-05-22T06:44:36.135Z,23.10
2017-05-22T06:47:03.049Z,23.20
2017-05-22T06:49:29.756Z,23.20
2017-05-22T06:51:56.496Z,23.40
2017-05-22T06:54:23.183Z,23.60
2017-05-22T06:56:50.151Z,23.80
2017-05-22T06:59:16.880Z,23.50
2017-05-22T07:01:43.566Z,23.60
2017-05-22T07:04:10.295Z,23.90
2017-05-22T07:06:36.995Z,24.30
2017-05-22T07:09:03.678Z,24.10
2017-05-22T07:11:30.373Z,24.00
2017-05-22T07:13:57.349Z,24.20
2017-05-22T07:16:24.047Z,24.60
2017-05-22T07:18:50.766Z,24.40
2017-05-22T07:21:17.467Z,24.20
2017-05-22T07:23:44.160Z,24.30
2017-05-22T07:26:10.966Z,25.00
2017-05-22T07:28:37.660Z,25.30
2017-05-22T07:31:04.360Z,25.70
2017-05-22T07:33:31.081Z,25.10
2017-05-22T07:35:58.000Z,24.80
2017-05-22T07:38:24.711Z,25.40
2017-05-22T07:40:51.410Z,25.40
2017-05-22T07:43:18.102Z,25.10
2017-05-22T07:45:44.801Z,25.10
2017-05-22T07:48:11.512Z,25.30
2017-05-22T07:50:38.229Z,25.60
2017-05-22T07:53:04.920Z,25.50
2017-05-22T07:55:31.639Z,26.40
2017-05-22T07:57:58.350Z,26.60
2017-05-22T08:00:25.047Z,26.80
2017-05-22T08:02:51.750Z,27.40
2017-05-22T08:05:18.434Z,27.40
2017-05-22T08:07:45.197Z,27.50
2017-05-22T08:10:11.902Z,27.60
2017-05-22T08:12:38.597Z,27.40
2017-05-22T08:15:05.962Z,27.30
2017-05-22T08:17:32.658Z,27.90
2017-05-22T08:19:59.352Z,28.20
2017-05-22T08:22:26.052Z,28.50
2017-05-22T08:24:52.736Z,28.80
2017-05-22T08:27:19.456Z,29.40
2017-05-22T08:29:46.163Z,29.10
2017-05-22T08:32:12.851Z,28.70
2017-05-22T08:34:39.546Z,29.20
2017-05-22T08:37:06.239Z,29.30
2017-05-22T08:39:32.952Z,29.30
2017-05-22T08:41:59.648Z,29.00
2017-05-22T08:44:26.338Z,29.20
2017-05-22T08:46:53.026Z,29.20
2017-05-22T08:49:19.738Z,29.20
2017-05-22T08:51:46.430Z,29.50
2017-05-22T08:54:13.132Z,28.80
2017-05-22T08:56:39.867Z,29.00
2017-05-22T08:59:06.578Z,28.90
2017-05-22T09:01:33.554Z,28.60
2017-05-22T09:04:00.296Z,28.90
2017-05-22T09:06:27.006Z,29.20
2017-05-22T09:08:53.691Z,29.60
2017-05-22T09:11:20.381Z,29.20
2017-05-22T09:13:47.090Z,28.80
2017-05-22T09:16:13.787Z,28.40
2017-05-22T09:18:40.500Z,27.80
2017-05-22T09:21:07.196Z,27.70
2017-05-22T09:23:33.883Z,27.70
2017-05-22T09:26:00.583Z,26.70
2017-05-22T09:28:27.286Z,25.70
2017-05-22T09:30:54.000Z,25.10
2017-05-22T09:33:21.087Z,25.10
2017-05-22T09:35:47.788Z,26.50
2017-05-22T09:38:14.477Z,28.20
2017-05-22T09:40:41.212Z,29.90
2017-05-22T09:43:07.909Z,30.60
2017-05-22T09:45:41.467Z,30.20
2017-05-22T09:48:08.240Z,29.50
2017-05-22T09:50:34.927Z,29.80
2017-05-22T09:53:01.628Z,28.70
2017-05-22T09:55:28.332Z,28.40
2017-05-22T09:57:55.048Z,28.90
2017-05-22T10:00:21.734Z,28.40
2017-05-22T10:02:48.424Z,27.60
2017-05-22T10:05:15.122Z,27.00
2017-05-22T10:07:41.811Z,26.00
2017-05-22T10:10:08.587Z,25.50
2017-05-22T10:12:35.279Z,25.20
2017-05-22T10:15:01.231Z,25.20
2017-05-22T10:17:27.938Z,25.30
2017-05-22T10:19:54.623Z,25.30
2017-05-22T10:22:21.326Z,25.20
2017-05-22T10:24:48.024Z,25.40
2017-05-22T10:27:14.751Z,25.50
2017-05-22T10:29:41.434Z,25.90
2017-05-22T10:32:08.128Z,26.10
2017-05-22T10:34:34.891Z,26.60
2017-05-22T10:37:01.587Z,26.80
2017-05-22T10:39:28.302Z,26.90
2017-05-22T10:41:54.990Z,26.60
2017-05-22T10:44:21.670Z,26.30
2017-05-22T10:46:48.368Z,26.40
2017-05-22T10:49:15.060Z,26.60
2017-05-22T10:51:41.773Z,27.50
2017-05-22T10:54:08.452Z,28.20
2017-05-22T10:56:35.163Z,28.00
2017-05-22T10:59:01.850Z,27.70
2017-05-22T11:01:28.531Z,27.80
2017-05-22T11:03:55.256Z,27.80
2017-05-22T11:06:21.950Z,28.30
2017-05-22T11:08:48.670Z,27.90
2017-05-22T11:11:15.359Z,27.10
2017-05-22T11:13:42.063Z,26.00
2017-05-22T11:16:08.792Z,25.40
2017-05-22T11:18:35.478Z,25.10
2017-05-22T11:21:02.200Z,25.30
2017-05-22T11:23:28.887Z,25.40
2017-05-22T11:25:55.574Z,26.00
2017-05-22T11:28:22.285Z,26.80
2017-05-22T11:30:48.979Z,26.90
2017-05-22T11:33:15.676Z,26.90
2017-05-22T11:35:42.363Z,27.40
2017-05-22T11:38:09.114Z,27.60
2017-05-22T11:40:35.811Z,27.50
2017-05-22T11:43:02.494Z,27.10
2017-05-22T11:45:29.187Z,28.00
2017-05-22T11:47:55.880Z,28.10
2017-05-22T11:50:22.567Z,28.40
2017-05-22T11:52:49.267Z,27.90
2017-05-22T11:55:15.980Z,28.00
2017-05-22T11:57:42.689Z,27.50
2017-05-22T12:00:09.405Z,27.00
2017-05-22T12:02:36.098Z,27.20
2017-05-22T12:05:02.778Z,27.60
2017-05-22T12:07:29.504Z,28.30
2017-05-22T12:09:56.204Z,28.70
2017-05-22T12:12:22.907Z,28.60
2017-05-22T12:14:49.629Z,28.00
2017-05-22T12:17:16.302Z,27.70
2017-05-22T12:19:43.003Z,27.10
2017-05-22T12:22:09.687Z,27.30
2017-05-22T12:24:36.506Z,27.30
2017-05-22T12:27:03.206Z,27.60
2017-05-22T12:29:29.935Z,27.60
2017-05-22T12:31:56.622Z,28.00
2017-05-22T12:34:23.307Z,28.30
2017-05-22T12:36:50.008Z,28.60
2017-05-22T12:39:16.702Z,29.50
2017-05-22T12:41:43.422Z,29.50
2017-05-22T12:44:10.388Z,29.50
2017-05-22T12:46:37.099Z,29.80
2017-05-22T12:49:03.783Z,29.90
2017-05-22T12:51:30.485Z,29.40
2017-05-22T12:53:57.180Z,28.50
2017-05-22T12:56:23.895Z,28.50
2017-05-22T12:58:50.583Z,29.40
2017-05-22T13:01:17.279Z,30.30
2017-05-22T13:03:44.095Z,29.80
2017-05-22T13:06:10.795Z,29.20
2017-05-22T13:08:37.488Z,28.90
2017-05-22T13:11:04.189Z,28.70
2017-05-22T13:13:31.111Z,28.50
2017-05-22T13:15:58.020Z,28.60
2017-05-22T13:18:24.824Z,29.00
2017-05-22T13:20:51.531Z,28.90
2017-05-22T13:23:18.239Z,29.20
2017-05-22T13:25:45.263Z,29.10
2017-05-22T13:28:11.966Z,28.60
2017-05-22T13:30:38.656Z,28.40
2017-05-22T13:33:05.472Z,28.90
2017-05-22T13:35:32.166Z,28.90
2017-05-22T13:37:59.779Z,28.90
2017-05-22T13:40:26.848Z,29.00
2017-05-22T13:42:53.583Z,29.30
2017-05-22T13:45:20.283Z,29.20
2017-05-22T13:47:46.975Z,29.10
2017-05-22T13:50:13.678Z,28.30
2017-05-22T13:52:40.367Z,27.30
2017-05-22T13:55:08.351Z,27.10
2017-05-22T13:57:35.043Z,26.80
2017-05-22T14:00:01.747Z,27.00
2017-05-22T14:02:28.451Z,27.10
2017-05-22T14:04:55.148Z,26.80
2017-05-22T14:07:21.871Z,26.70
2017-05-22T14:09:48.568Z,27.10
2017-05-22T14:12:15.353Z,27.30
2017-05-22T14:14:42.055Z,27.20
2017-05-22T14:17:08.756Z,26.80
2017-05-22T14:19:35.472Z,26.90
2017-05-22T14:22:02.212Z,26.90
2017-05-22T14:24:29.334Z,26.80
2017-05-22T14:26:56.036Z,26.60
2017-05-22T14:29:22.735Z,26.60
2017-05-22T14:31:49.443Z,26.20
2017-05-22T14:34:16.166Z,26.30
2017-05-22T14:36:42.870Z,26.60
2017-05-22T14:39:09.589Z,26.50
2017-05-22T14:41:36.284Z,26.30
2017-05-22T14:44:03.027Z,26.30
2017-05-22T14:46:29.714Z,26.10
2017-05-22T14:48:56.435Z,25.70
2017-05-22T14:51:23.130Z,25.50
2017-05-22T14:53:49.888Z,25.30
2017-05-22T14:56:16.599Z,25.40
2017-05-22T14:58:43.528Z,25.50
2017-05-22T15:01:10.221Z,25.50
2017-05-22T15:03:36.946Z,25.50
2017-05-22T15:06:03.653Z,25.60
2017-05-22T15:08:30.336Z,25.40
2017-05-22T15:10:57.179Z,25.70
2017-05-22T15:13:23.862Z,25.80
2017-05-22T15:15:50.547Z,25.90
2017-05-22T15:18:17.264Z,25.50
2017-05-22T15:20:43.950Z,25.10
2017-05-22T15:23:10.630Z,25.00
2017-05-22T15:25:37.348Z,24.70
2017-05-22T15:28:04.624Z,24.70
2017-05-22T15:30:31.570Z,24.60
2017-05-22T15:32:58.316Z,24.50
2017-05-22T15:35:25.067Z,24.50
2017-05-22T15:37:51.761Z,24.70
2017-05-22T15:40:18.463Z,24.60
2017-05-22T15:42:45.158Z,24.80
2017-05-22T15:45:11.859Z,25.10
2017-05-22T15:47:38.584Z,25.10
2017-05-22T15:50:05.283Z,25.00
2017-05-22T15:52:32.000Z,24.70
2017-05-22T15:54:58.723Z,24.60
2017-05-22T15:57:25.448Z,24.60
2017-05-22T15:59:52.135Z,24.30
2017-05-22T16:02:18.844Z,24.20
2017-05-22T16:04:45.548Z,24.00
2017-05-22T16:07:12.256Z,24.00
2017-05-22T16:09:38.971Z,23.90
2017-05-22T16:12:05.655Z,23.90
2017-05-22T16:14:32.330Z,23.80
2017-05-22T16:16:59.047Z,23.80
2017-05-22T16:19:25.741Z,23.90
2017-05-22T16:21:52.435Z,24.00
2017-05-22T16:24:19.152Z,23.90
2017-05-22T16:26:45.876Z,24.10
2017-05-22T16:29:12.580Z,24.00
2017-05-22T16:31:39.323Z,24.10
2017-05-22T16:34:06.016Z,24.20
2017-05-22T16:36:32.744Z,24.40
2017-05-22T16:38:59.462Z,24.20
2017-05-22T16:41:26.171Z,23.90
2017-05-22T16:43:52.868Z,23.80
2017-05-22T16:46:19.592Z,23.70
2017-05-22T16:48:46.283Z,23.70
2017-05-22T16:51:12.972Z,23.60
2017-05-22T16:53:39.693Z,23.60
2017-05-22T16:56:06.371Z,23.40
2017-05-22T16:58:33.063Z,23.20
2017-05-22T17:00:59.794Z,23.10
2017-05-22T17:03:26.491Z,23.10
2017-05-22T17:05:53.188Z,22.90
2017-05-22T17:08:19.916Z,22.80
2017-05-22T17:10:46.616Z,22.80
2017-05-22T17:13:13.304Z,22.80
2017-05-22T17:15:40.018Z,22.80
2017-05-22T17:18:06.702Z,22.80
2017-05-22T17:20:33.494Z,22.80
2017-05-22T17:23:00.203Z,22.80
2017-05-22T17:25:26.895Z,22.70
2017-05-22T17:27:53.604Z,22.70
2017-05-22T17:30:27.312Z,22.60
2017-05-22T17:32:54.000Z,22.50
2017-05-22T17:35:20.804Z,22.50
2017-05-22T17:37:47.516Z,22.40
2017-05-22T17:40:14.215Z,22.30
2017-05-22T17:42:40.915Z,22.40
2017-05-22T17:45:07.627Z,22.20
2017-05-22T17:47:34.314Z,22.10
2017-05-22T17:50:01.017Z,22.20
2017-05-22T17:52:27.747Z,22.10
2017-05-22T17:54:54.447Z,22.10
2017-05-22T17:57:21.144Z,22.20
2017-05-22T17:59:47.861Z,22.20
2017-05-22T18:02:14.554Z,22.20
2017-05-22T18:04:41.268Z,22.10
2017-05-22T18:07:07.984Z,22.10
2017-05-22T18:09:34.731Z,22.20
2017-05-22T18:12:01.469Z,22.20
2017-05-22T18:14:28.192Z,22.00
2017-05-22T18:16:55.142Z,21.90
2017-05-22T18:19:21.827Z,21.90
2017-05-22T18:21:48.539Z,21.90
2017-05-22T18:24:16.450Z,21.80
2017-05-22T18:26:43.141Z,21.80
2017-05-22T18:29:09.848Z,21.80
2017-05-22T18:31:36.545Z,21.70
2017-05-22T18:34:03.520Z,21.60
2017-05-22T18:36:30.230Z,21.50
2017-05-22T18:38:56.918Z,21.40
2017-05-22T18:41:23.607Z,21.30
2017-05-22T18:43:50.336Z,21.20
2017-05-22T18:46:17.042Z,21.10
2017-05-22T18:48:43.733Z,21.00
2017-05-22T18:51:10.448Z,20.90
2017-05-22T18:53:37.155Z,20.80
2017-05-22T18:56:03.880Z,20.80
2017-05-22T18:58:40.864Z,20.70
2017-05-22T19:01:07.555Z,20.60
2017-05-22T19:03:34.236Z,20.60
2017-05-22T19:06:00.952Z,20.50
2017-05-22T19:08:27.648Z,20.40
2017-05-22T19:10:54.334Z,20.40
2017-05-22T19:13:21.068Z,20.30
2017-05-22T19:15:47.763Z,20.20
2017-05-22T19:18:14.464Z,20.10
2017-05-22T19:20:41.186Z,20.10
2017-05-22T19:23:07.896Z,19.90
2017-05-22T19:25:34.578Z,19.90
2017-05-22T19:28:01.278Z,19.80
2017-05-22T19:30:27.954Z,19.80
2017-05-22T19:32:54.667Z,19.70
2017-05-22T19:35:21.704Z,19.60
2017-05-22T19:37:48.412Z,19.60
2017-05-22T19:40:15.469Z,19.40
2017-05-22T19:42:42.328Z,19.40
2017-05-22T19:45:09.255Z,19.40
2017-05-22T19:47:35.967Z,19.30
2017-05-22T19:50:02.674Z,19.20
2017-05-22T19:52:29.363Z,19.20
2017-05-22T19:54:56.082Z,19.10
2017-05-22T19:57:22.772Z,19.00
2017-05-22T19:59:49.468Z,18.90
2017-05-22T20:02:16.155Z,18.80
2017-05-22T20:04:42.854Z,18.80
2017-05-22T20:07:09.576Z,18.70
2017-05-22T20:09:36.273Z,18.70
2017-05-22T20:12:02.962Z,18.70
2017-05-22T20:14:29.663Z,18.60
2017-05-22T20:16:56.361Z,18.60
2017-05-22T20:19:23.054Z,18.70
2017-05-22T20:21:49.742Z,18.60
2017-05-22T20:24:15.735Z,18.60
2017-05-22T20:26:42.435Z,18.50
2017-05-22T20:29:09.119Z,18.50
2017-05-22T20:31:35.826Z,18.40
2017-05-22T20:34:02.640Z,18.40
2017-05-22T20:36:29.337Z,18.30
2017-05-22T20:38:56.019Z,18.20
2017-05-22T20:41:22.713Z,18.10
2017-05-22T20:43:49.411Z,18.00
2017-05-22T20:46:16.087Z,18.00
2017-05-22T20:48:42.811Z,18.00
2017-05-22T20:51:09.500Z,18.00
2017-05-22T20:53:36.210Z,17.90
2017-05-22T20:56:02.924Z,17.90
2017-05-22T20:58:29.607Z,17.90
2017-05-22T21:00:56.314Z,17.80
2017-05-22T21:03:23.004Z,17.80
2017-05-22T21:05:49.693Z,17.80
2017-05-22T21:08:16.396Z,17.80
2017-05-22T21:10:43.084Z,17.70
2017-05-22T21:13:09.815Z,17.70
2017-05-22T21:15:36.499Z,17.60
2017-05-22T21:18:03.195Z,17.60
2017-05-22T21:20:30.123Z,17.60
2017-05-22T21:22:56.873Z,17.50
2017-05-22T21:25:23.547Z,17.40
2017-05-22T21:27:50.235Z,17.40
2017-05-22T21:30:16.931Z,17.40
2017-05-22T21:32:43.632Z,17.40
2017-05-22T21:35:10.319Z,17.30
2017-05-22T21:37:37.042Z,17.30
2017-05-22T21:40:03.727Z,17.20
2017-05-22T21:42:30.425Z,17.30
2017-05-22T21:44:57.139Z,17.30
2017-05-22T21:47:23.848Z,17.20
2017-05-22T21:49:50.543Z,17.20
2017-05-22T21:52:17.223Z,17.20
2017-05-22T21:54:43.925Z,17.20
2017-05-22T21:57:10.628Z,17.20
2017-05-22T21:59:37.319Z,17.20
2017-05-22T22:02:04.039Z,17.20
2017-05-22T22:04:30.736Z,17.20
2017-05-22T22:06:57.429Z,17.20
2017-05-22T22:09:24.154Z,17.20
2017-05-22T22:11:50.848Z,17.10
2017-05-22T22:14:17.570Z,17.10
2017-05-22T22:16:44.380Z,17.00
2017-05-22T22:19:11.068Z,17.00
2017-05-22T22:21:37.776Z,16.90
2017-05-22T22:24:04.459Z,16.90
2017-05-22T22:26:31.175Z,16.90
2017-05-22T22:28:57.859Z,16.90
2017-05-22T22:31:24.552Z,16.80
2017-05-22T22:33:51.247Z,16.80
2017-05-22T22:36:17.940Z,16.70
2017-05-22T22:38:44.700Z,16.60
2017-05-22T22:41:18.511Z,16.50
2017-05-22T22:43:46.223Z,16.60
2017-05-22T22:46:12.906Z,16.60
2017-05-22T22:48:39.596Z,16.50
2017-05-22T22:51:06.308Z,16.50
2017-05-22T22:53:33.016Z,16.40
2017-05-22T22:55:59.736Z,16.40
2017-05-22T22:58:26.440Z,16.30
2017-05-22T23:00:53.133Z,16.20
2017-05-22T23:03:19.839Z,16.30
2017-05-22T23:05:46.528Z,16.20
2017-05-22T23:08:13.227Z,16.20
2017-05-22T23:10:39.915Z,16.20
2017-05-22T23:13:06.611Z,16.30
2017-05-22T23:15:33.315Z,16.30
2017-05-22T23:18:00.000Z,16.20
2017-05-22T23:20:26.995Z,16.20
2017-05-22T23:22:53.691Z,16.10
2017-05-22T23:25:20.382Z,16.00
2017-05-22T23:27:47.075Z,16.00
2017-05-22T23:30:13.784Z,16.00
2017-05-22T23:32:40.487Z,16.00
2017-05-22T23:35:07.195Z,16.00
2017-05-22T23:37:33.915Z,15.90
2017-05-22T23:40:00.740Z,15.90
2017-05-22T23:42:27.436Z,15.90
2017-05-22T23:44:54.138Z,15.90
2017-05-22T23:47:20.836Z,15.90
2017-05-22T23:49:47.531Z,15.80
2017-05-22T23:52:14.238Z,15.80
2017-05-22T23:54:40.967Z,15.80
2017-05-22T23:57:07.660Z,15.80
2017-05-22T23:59:34.379Z,15.80
