createdAt,value
2023-01-02T02:16:17.715Z,10.00
2023-01-02T02:19:24.744Z,9.99
2023-01-02T02:22:23.150Z,9.92
2023-01-02T02:25:07.869Z,9.91
2023-01-02T02:27:58.616Z,9.85
2023-01-02T02:30:37.973Z,9.84
2023-01-02T02:33:35.627Z,9.82
2023-01-02T02:36:45.575Z,9.79
2023-01-02T02:39:35.197Z,9.78
2023-01-02T02:42:36.274Z,9.80
2023-01-02T02:45:14.693Z,9.81
2023-01-02T02:47:52.084Z,9.73
2023-01-02T02:50:50.376Z,9.72
2023-01-02T02:53:23.630Z,9.72
2023-01-02T02:55:54.059Z,9.68
2023-01-02T02:58:21.955Z,9.65
2023-01-02T03:00:48.200Z,9.65
2023-01-02T03:03:19.932Z,9.72
2023-01-02T03:06:09.633Z,9.76
2023-01-02T03:08:54.779Z,9.75
2023-01-02T03:11:25.060Z,9.75
2023-01-02T03:14:06.753Z,9.75
2023-01-02T03:16:39.816Z,9.80
2023-01-02T03:19:11.085Z,9.79
2023-01-02T03:21:48.940Z,9.76
2023-01-02T03:24:18.979Z,9.81
2023-01-02T03:26:49.238Z,9.87
2023-01-02T03:29:26.371Z,9.92
2023-01-02T03:31:55.993Z,9.98
2023-01-02T03:34:27.777Z,10.01
2023-01-02T03:36:58.632Z,10.03
2023-01-02T03:39:29.439Z,10.08
2023-01-02T03:41:59.266Z,10.11
2023-01-02T03:44:31.554Z,10.14
2023-01-02T03:47:17.369Z,10.17
2023-01-02T03:49:47.305Z,10.29
2023-01-02T03:52:14.327Z,10.30
2023-01-02T03:54:40.665Z,10.32
2023-01-02T03:57:31.489Z,10.38
2023-01-02T04:00:04.576Z,10.47
2023-01-02T04:03:01.631Z,10.51
2023-01-02T04:05:35.687Z,10.56
2023-01-02T04:08:10.710Z,10.57
2023-01-02T04:10:39.180Z,10.58
2023-01-02T04:13:13.490Z,10.58
2023-01-02T04:15:41.827Z,10.60
2023-01-02T04:18:30.315Z,10.57
2023-01-02T04:21:01.907Z,10.58
2023-01-02T04:23:34.748Z,10.57
2023-01-02T04:26:04.273Z,10.57
2023-01-02T04:28:33.931Z,10.54
2023-01-02T04:31:13.838Z,10.55
2023-01-02T04:33:53.990Z,10.55
2023-01-02T04:36:20.161Z,10.52
2023-01-02T04:38:46.687Z,10.56
2023-01-02T04:41:17.810Z,10.56
2023-01-02T04:43:43.936Z,10.61
2023-01-02T04:46:10.130Z,10.60
2023-01-02T04:48:36.295Z,10.61
2023-01-02T04:51:02.450Z,10.61
2023-01-02T04:53:28.592Z,10.62
2023-01-02T04:55:58.125Z,10.65
2023-01-02T04:58:24.421Z,10.68
2023-01-02T05:00:50.599Z,10.71
2023-01-02T05:03:16.797Z,10.72
2023-01-02T05:05:42.965Z,10.72
2023-01-02T05:08:15.660Z,10.73
2023-01-02T05:10:42.424Z,10.73
2023-01-02T05:13:08.580Z,10.76
2023-01-02T05:15:34.751Z,10.74
2023-01-02T05:18:00.877Z,10.77
2023-01-02T05:20:27.015Z,10.80
2023-01-02T05:23:11.513Z,10.81
2023-01-02T05:25:37.645Z,10.83
2023-01-02T05:28:04.309Z,10.89
2023-01-02T05:30:30.488Z,10.92
2023-01-02T05:32:56.688Z,10.89
2023-01-02T05:35:27.063Z,10.87
2023-01-02T05:37:56.477Z,10.85
2023-01-02T05:40:22.660Z,10.83
2023-01-02T05:42:48.792Z,10.85
2023-01-02T05:45:14.982Z,10.86
2023-01-02T05:47:41.136Z,10.80
2023-01-02T05:50:08.101Z,10.77
2023-01-02T05:52:34.250Z,10.76
2023-01-02T05:55:00.458Z,10.64
2023-01-02T05:57:26.599Z,10.56
2023-01-02T05:59:52.749Z,10.55
2023-01-02T06:02:19.028Z,10.52
2023-01-02T06:04:45.216Z,10.51
2023-01-02T06:07:11.359Z,10.45
2023-01-02T06:09:37.542Z,10.42
2023-01-02T06:12:04.126Z,10.38
2023-01-02T06:14:30.291Z,10.30
2023-01-02T06:16:57.935Z,10.24
2023-01-02T06:19:24.060Z,10.22
2023-01-02T06:21:50.173Z,10.21
2023-01-02T06:24:16.367Z,10.20
2023-01-02T06:26:42.539Z,10.24
2023-01-02T06:29:09.569Z,10.26
2023-01-02T06:31:39.088Z,10.24
2023-01-02T06:34:06.043Z,10.28
2023-01-02T06:36:34.418Z,10.31
2023-01-02T06:39:00.962Z,10.30
2023-01-02T06:41:27.196Z,10.33
2023-01-02T06:43:53.611Z,10.30
2023-01-02T06:46:22.367Z,10.27
2023-01-02T06:48:48.977Z,10.27
2023-01-02T06:51:18.533Z,10.33
2023-01-02T06:53:45.321Z,10.38
2023-01-02T06:56:13.236Z,10.45
2023-01-02T06:58:39.454Z,10.52
2023-01-02T07:01:08.924Z,10.60
2023-01-02T07:03:35.770Z,10.69
2023-01-02T07:06:06.315Z,10.76
2023-01-02T07:08:32.823Z,10.83
2023-01-02T07:11:09.199Z,10.90
2023-01-02T07:13:35.597Z,10.98
2023-01-02T07:16:03.970Z,11.03
2023-01-02T07:18:30.145Z,11.13
2023-01-02T07:20:56.270Z,11.17
2023-01-02T07:23:22.431Z,11.22
2023-01-02T07:25:57.367Z,11.26
2023-01-02T07:28:25.945Z,11.28
2023-01-02T07:30:57.051Z,11.36
2023-01-02T07:33:23.247Z,11.39
2023-01-02T07:35:49.397Z,11.45
2023-01-02T07:38:15.527Z,11.48
2023-01-02T07:40:41.648Z,11.52
2023-01-02T07:43:07.786Z,11.56
2023-01-02T07:45:35.229Z,11.63
2023-01-02T07:48:01.543Z,11.69
2023-01-02T07:50:27.806Z,11.77
2023-01-02T07:52:53.971Z,11.83
2023-01-02T07:55:20.121Z,11.89
2023-01-02T07:57:48.302Z,11.90
2023-01-02T08:00:16.200Z,12.01
2023-01-02T08:02:42.522Z,12.04
2023-01-02T08:05:08.919Z,12.11
2023-01-02T08:07:40.886Z,12.17
2023-01-02T08:10:12.359Z,12.26
2023-01-02T08:12:38.662Z,12.36
2023-01-02T08:15:05.346Z,12.47
2023-01-02T08:17:32.579Z,12.54
2023-01-02T08:20:04.874Z,12.59
2023-01-02T08:22:33.510Z,12.75
2023-01-02T08:24:59.631Z,12.87
2023-01-02T08:27:25.760Z,12.93
2023-01-02T08:29:52.020Z,13.12
2023-01-02T08:32:18.131Z,13.24
2023-01-02T08:34:44.291Z,13.33
2023-01-02T08:37:10.420Z,13.32
2023-01-02T08:39:36.540Z,13.44
2023-01-02T08:42:02.700Z,13.50
2023-01-02T08:44:28.828Z,13.48
2023-01-02T08:46:54.982Z,13.58
2023-01-02T08:49:21.463Z,13.59
2023-01-02T08:51:48.200Z,13.61
2023-01-02T08:54:14.346Z,13.74
2023-01-02T08:56:41.533Z,13.83
2023-01-02T08:59:10.989Z,13.91
2023-01-02T09:01:38.416Z,13.96
2023-01-02T09:04:12.045Z,13.92
2023-01-02T09:06:39.686Z,13.91
2023-01-02T09:09:11.385Z,13.96
2023-01-02T09:11:40.291Z,13.98
2023-01-02T09:14:06.555Z,14.00
2023-01-02T09:16:33.296Z,14.09
2023-01-02T09:19:01.066Z,14.11
2023-01-02T09:21:28.181Z,14.13
2023-01-02T09:23:54.319Z,14.22
2023-01-02T09:26:20.728Z,14.30
2023-01-02T09:28:46.991Z,14.33
2023-01-02T09:31:16.008Z,14.42
2023-01-02T09:33:43.710Z,14.43
2023-01-02T09:36:12.551Z,14.48
2023-01-02T09:38:38.757Z,14.52
2023-01-02T09:41:28.700Z,14.62
2023-01-02T09:44:13.477Z,14.76
2023-01-02T09:47:00.773Z,14.84
2023-01-02T09:49:34.575Z,14.97
2023-01-02T09:52:00.827Z,15.01
2023-01-02T09:54:29.571Z,15.06
2023-01-02T09:57:22.424Z,15.11
2023-01-02T09:59:57.275Z,15.23
2023-01-02T10:02:51.187Z,15.27
2023-01-02T10:05:29.602Z,15.41
2023-01-02T10:08:13.510Z,15.51
2023-01-02T10:10:46.181Z,15.53
2023-01-02T10:14:08.468Z,15.52
2023-01-02T10:16:22.167Z,15.50
2023-01-02T10:18:52.426Z,15.52
2023-01-02T10:21:23.782Z,15.51
2023-01-02T10:24:03.640Z,15.49
2023-01-02T10:26:37.050Z,15.58
2023-01-02T10:29:21.133Z,15.70
2023-01-02T10:31:53.242Z,15.81
2023-01-02T10:34:22.486Z,15.86
2023-01-02T10:36:49.850Z,15.88
2023-01-02T10:39:22.582Z,15.92
2023-01-02T10:41:56.073Z,15.96
2023-01-02T10:44:25.289Z,16.00
2023-01-02T10:46:51.436Z,15.96
2023-01-02T10:49:18.573Z,15.95
2023-01-02T10:51:50.999Z,15.96
2023-01-02T10:54:17.202Z,15.96
2023-01-02T10:56:49.251Z,15.87
2023-01-02T10:59:24.827Z,15.85
2023-01-02T11:01:56.813Z,15.83
2023-01-02T11:04:25.984Z,15.84
2023-01-02T11:07:01.202Z,15.75
2023-01-02T11:09:28.748Z,15.80
2023-01-02T11:12:07.987Z,15.66
2023-01-02T11:14:35.673Z,15.61
2023-01-02T11:17:08.923Z,15.57
2023-01-02T11:19:44.303Z,15.54
2023-01-02T11:22:12.655Z,15.55
2023-01-02T11:25:20.727Z,15.51
2023-01-02T11:27:47.163Z,15.38
2023-01-02T11:30:36.139Z,15.42
2023-01-02T11:33:13.428Z,15.40
2023-01-02T11:35:47.320Z,15.38
2023-01-02T11:38:19.131Z,15.37
2023-01-02T11:40:53.817Z,15.27
2023-01-02T11:43:43.728Z,15.18
2023-01-02T11:46:21.317Z,15.07
2023-01-02T11:48:48.012Z,15.09
2023-01-02T11:51:17.729Z,15.02
2023-01-02T11:53:48.154Z,14.97
2023-01-02T11:56:21.987Z,14.97
2023-01-02T11:58:56.939Z,14.92
2023-01-02T12:01:51.375Z,14.94
2023-01-02T12:04:17.701Z,14.90
2023-01-02T12:07:09.710Z,14.85
2023-01-02T12:10:06.831Z,14.85
2023-01-02T12:13:03.419Z,14.92
2023-01-02T12:15:46.534Z,14.96
2023-01-02T12:18:36.777Z,14.98
2023-01-02T12:21:38.332Z,15.06
2023-01-02T12:24:30.448Z,15.10
2023-01-02T12:27:08.239Z,15.11
2023-01-02T12:29:49.565Z,15.15
2023-01-02T12:32:52.598Z,15.17
2023-01-02T12:35:36.013Z,15.13
2023-01-02T12:38:05.773Z,15.11
2023-01-02T12:41:02.027Z,14.98
2023-01-02T12:44:06.016Z,14.90
2023-01-02T12:46:50.535Z,14.83
2023-01-02T12:49:47.719Z,14.71
2023-01-02T12:52:25.894Z,14.63
2023-01-02T12:55:11.143Z,14.57
2023-01-02T12:57:54.996Z,14.67
2023-01-02T13:00:29.941Z,14.65
2023-01-02T13:03:24.102Z,14.65
2023-01-02T13:05:55.436Z,14.61
2023-01-02T13:08:32.425Z,14.61
2023-01-02T13:11:04.259Z,14.55
2023-01-02T13:13:35.295Z,14.55
2023-01-02T13:16:18.997Z,14.44
2023-01-02T13:19:03.424Z,14.36
2023-01-02T13:21:44.764Z,14.30
2023-01-02T13:24:15.639Z,14.27
2023-01-02T13:26:42.081Z,14.19
2023-01-02T13:29:08.288Z,14.11
2023-01-02T13:31:48.821Z,14.03
2023-01-02T13:34:22.532Z,13.97
2023-01-02T13:36:51.394Z,14.03
2023-01-02T13:39:32.717Z,14.02
2023-01-02T13:42:20.140Z,14.05
2023-01-02T13:44:52.480Z,14.04
2023-01-02T13:47:25.570Z,14.02
2023-01-02T13:50:23.085Z,14.00
2023-01-02T13:53:29.615Z,14.01
2023-01-02T13:56:10.712Z,13.99
2023-01-02T13:58:47.107Z,13.91
2023-01-02T14:01:23.239Z,13.90
2023-01-02T14:04:12.894Z,13.84
2023-01-02T14:06:41.282Z,13.85
2023-01-02T14:09:13.818Z,13.88
