createdAt,value
2023-02-15T00:00:01.051Z,1.1
2023-02-15T00:03:01.024Z,1.2
2023-02-15T00:06:01.461Z,1.2
2023-02-15T00:09:00.991Z,1.2
2023-02-15T00:12:00.946Z,1.2
2023-02-15T00:15:00.900Z,1.2
2023-02-15T00:18:00.917Z,1.2
2023-02-15T00:21:00.934Z,1.2
2023-02-15T00:24:00.992Z,1.2
2023-02-15T00:27:00.940Z,1.2
2023-02-15T00:30:01.144Z,1.2
2023-02-15T00:33:00.897Z,1.2
2023-02-15T00:36:01.567Z,1.2
2023-02-15T00:39:00.963Z,1.2
2023-02-15T00:42:00.933Z,1.2
2023-02-15T00:45:00.908Z,1.1
2023-02-15T00:48:00.920Z,1.1
2023-02-15T00:51:00.958Z,1.1
2023-02-15T00:54:00.963Z,1.1
2023-02-15T00:57:00.957Z,1.1
2023-02-15T01:00:00.983Z,1.1
2023-02-15T01:03:00.943Z,1.1
2023-02-15T01:06:01.506Z,1.1
2023-02-15T01:09:00.921Z,1.1
2023-02-15T01:12:00.906Z,1.1
2023-02-15T01:15:00.958Z,1.1
2023-02-15T01:18:00.966Z,1.1
2023-02-15T01:21:00.936Z,1.1
2023-02-15T01:24:00.935Z,1.1
2023-02-15T01:27:00.907Z,1.1
2023-02-15T01:30:01.114Z,1.1
2023-02-15T01:33:00.898Z,1.1
2023-02-15T01:36:01.475Z,1.1
2023-02-15T01:39:00.904Z,1.1
2023-02-15T01:42:00.912Z,1.1
2023-02-15T01:45:00.925Z,1.1
2023-02-15T01:48:00.908Z,1.1
2023-02-15T01:51:01.520Z,1.1
2023-02-15T01:54:00.948Z,1.1
2023-02-15T01:57:00.986Z,1.1
2023-02-15T02:00:01.008Z,1.1
2023-02-15T02:03:01.016Z,1.1
2023-02-15T02:06:01.751Z,1.1
2023-02-15T02:09:00.922Z,1
2023-02-15T02:12:00.934Z,1
2023-02-15T02:15:00.929Z,1
2023-02-15T02:18:00.891Z,1
2023-02-15T02:21:00.929Z,1
2023-02-15T02:24:00.912Z,1
2023-02-15T02:27:00.964Z,1
2023-02-15T02:30:01.030Z,1
2023-02-15T02:33:00.972Z,1
2023-02-15T02:36:01.708Z,1
2023-02-15T02:39:00.962Z,1
2023-02-15T02:42:00.911Z,1
2023-02-15T02:45:00.935Z,1
2023-02-15T02:48:00.955Z,1
2023-02-15T02:51:00.951Z,1
2023-02-15T02:54:00.901Z,1
2023-02-15T02:57:00.960Z,0.9
2023-02-15T03:00:00.938Z,0.9
2023-02-15T03:03:00.966Z,0.9
2023-02-15T03:06:01.632Z,0.9
2023-02-15T03:09:00.889Z,0.9
2023-02-15T03:12:01.025Z,0.9
2023-02-15T03:15:01.043Z,0.9
2023-02-15T03:18:00.981Z,0.9
2023-02-15T03:21:00.931Z,0.9
2023-02-15T03:24:00.908Z,0.9
2023-02-15T03:27:00.934Z,0.9
2023-02-15T03:30:01.075Z,0.9
2023-02-15T03:33:00.979Z,0.9
2023-02-15T03:36:01.596Z,0.9
2023-02-15T03:39:00.921Z,0.9
2023-02-15T03:42:00.958Z,0.9
2023-02-15T03:45:00.914Z,0.6
2023-02-15T03:48:00.966Z,0.6
2023-02-15T03:51:00.897Z,0.6
2023-02-15T03:54:00.907Z,0.6
2023-02-15T03:57:00.930Z,0.6
2023-02-15T04:00:01.016Z,0.6
2023-02-15T04:03:00.993Z,0.4
2023-02-15T04:06:01.557Z,0.4
2023-02-15T04:09:00.956Z,0.4
2023-02-15T04:12:00.939Z,0.4
2023-02-15T04:15:00.962Z,0.4
2023-02-15T04:18:00.906Z,0.4
2023-02-15T04:21:00.927Z,0.4
2023-02-15T04:24:00.905Z,0.4
2023-02-15T04:27:00.914Z,0.4
2023-02-15T04:30:00.988Z,0.4
2023-02-15T04:33:00.902Z,0.4
2023-02-15T04:36:01.551Z,0.4
2023-02-15T04:39:00.878Z,0.4
2023-02-15T04:42:00.915Z,0.4
2023-02-15T04:45:00.917Z,0.4
2023-02-15T04:48:00.911Z,0.4
2023-02-15T04:51:00.968Z,0.4
2023-02-15T04:54:00.914Z,0.4
2023-02-15T04:57:00.890Z,0.4
2023-02-15T05:00:01.734Z,0.4
2023-02-15T05:03:00.912Z,0.1
2023-02-15T05:06:01.436Z,0.1
2023-02-15T05:09:00.928Z,0.1
2023-02-15T05:12:00.923Z,0.1
2023-02-15T05:15:00.896Z,0.1
2023-02-15T05:18:00.895Z,0.1
2023-02-15T05:21:00.940Z,0.1
2023-02-15T05:24:00.919Z,0.1
2023-02-15T05:27:00.918Z,0.1
2023-02-15T05:30:01.294Z,0.1
2023-02-15T05:33:00.928Z,-0.1
2023-02-15T05:36:02.802Z,-0.1
2023-02-15T05:39:01.020Z,-0.1
2023-02-15T05:42:00.899Z,-0.1
2023-02-15T05:45:00.917Z,-0.1
2023-02-15T05:48:00.937Z,-0.1
2023-02-15T05:51:00.943Z,-0.1
2023-02-15T05:54:00.866Z,-0.1
2023-02-15T05:57:00.907Z,-0.1
2023-02-15T06:00:01.010Z,-0.1
2023-02-15T06:03:00.911Z,-0.1
2023-02-15T06:06:01.666Z,-0.1
2023-02-15T06:09:00.911Z,-0.1
2023-02-15T06:12:00.947Z,-0.1
2023-02-15T06:15:00.914Z,-0.1
2023-02-15T06:18:00.932Z,-0.1
2023-02-15T06:21:00.922Z,-0.1
2023-02-15T06:24:00.997Z,-0.1
2023-02-15T06:27:00.906Z,-0.1
2023-02-15T06:30:01.313Z,-0.1
2023-02-15T06:33:00.959Z,-0.7
2023-02-15T06:36:01.692Z,-0.7
2023-02-15T06:39:00.933Z,-0.7
2023-02-15T06:42:01.033Z,-0.7
2023-02-15T06:45:01.537Z,-0.7
2023-02-15T06:48:01.020Z,-0.7
2023-02-15T06:51:00.954Z,-0.7
2023-02-15T06:54:00.978Z,-0.7
2023-02-15T06:57:00.994Z,-0.7
2023-02-15T07:00:01.065Z,-0.7
2023-02-15T07:03:00.909Z,-0.7
2023-02-15T07:06:01.667Z,-0.7
2023-02-15T07:09:01.007Z,-0.7
2023-02-15T07:12:00.954Z,-0.7
2023-02-15T07:15:01.000Z,-0.7
2023-02-15T07:18:00.968Z,-0.8
2023-02-15T07:21:00.972Z,-0.8
2023-02-15T07:24:00.956Z,-0.8
2023-02-15T07:27:00.963Z,-0.8
2023-02-15T07:30:01.788Z,-0.8
2023-02-15T07:33:04.717Z,-0.8
2023-02-15T07:36:01.488Z,-0.8
2023-02-15T07:39:00.967Z,-0.8
2023-02-15T07:42:01.013Z,-0.8
2023-02-15T07:45:01.004Z,-0.8
2023-02-15T07:48:00.960Z,-0.8
2023-02-15T07:51:00.943Z,-0.8
2023-02-15T07:54:00.983Z,-0.8
2023-02-15T07:57:00.950Z,-0.8
2023-02-15T08:00:01.688Z,-0.8
2023-02-15T08:03:01.057Z,-0.8
2023-02-15T08:06:01.602Z,-0.8
2023-02-15T08:09:00.931Z,-0.8
2023-02-15T08:12:00.984Z,-0.8
2023-02-15T08:15:00.995Z,-0.8
2023-02-15T08:18:01.025Z,-0.8
2023-02-15T08:21:00.942Z,-0.8
2023-02-15T08:24:00.991Z,-0.8
2023-02-15T08:27:00.986Z,-0.8
2023-02-15T08:30:01.134Z,-0.3
2023-02-15T08:33:01.015Z,-0.3
2023-02-15T08:36:00.945Z,-0.3
2023-02-15T08:39:01.004Z,-0.3
2023-02-15T08:42:00.990Z,-0.3
2023-02-15T08:45:00.969Z,-0.3
2023-02-15T08:48:00.960Z,-0.3
2023-02-15T08:51:01.616Z,-0.3
2023-02-15T08:54:00.972Z,-0.3
2023-02-15T08:57:00.970Z,-0.3
2023-02-15T09:00:01.170Z,-0.3
2023-02-15T09:03:00.943Z,0.2
2023-02-15T09:06:00.967Z,0.2
2023-02-15T09:09:01.030Z,0.2
2023-02-15T09:12:00.948Z,0.2
2023-02-15T09:15:00.984Z,0.2
2023-02-15T09:18:01.004Z,0.2
2023-02-15T09:21:01.439Z,0.2
2023-02-15T09:24:00.946Z,0.2
2023-02-15T09:27:01.224Z,0.2
2023-02-15T09:30:01.202Z,0.6
2023-02-15T09:33:00.978Z,0.6
2023-02-15T09:36:01.009Z,0.6
2023-02-15T09:39:00.951Z,0.6
2023-02-15T09:42:00.992Z,0.6
2023-02-15T09:45:00.920Z,0.6
2023-02-15T09:48:01.004Z,0.6
2023-02-15T09:51:01.637Z,1.1
2023-02-15T09:54:01.026Z,1.1
2023-02-15T09:57:00.946Z,1.1
2023-02-15T10:00:01.025Z,1.1
2023-02-15T10:03:00.936Z,1.1
2023-02-15T10:06:00.947Z,1.1
2023-02-15T10:09:00.979Z,1.6
2023-02-15T10:12:01.087Z,1.6
2023-02-15T10:15:00.964Z,1.6
2023-02-15T10:18:00.927Z,1.6
2023-02-15T10:21:01.639Z,2.1
2023-02-15T10:24:01.153Z,2.1
2023-02-15T10:27:00.961Z,2.1
2023-02-15T10:30:01.222Z,2.1
2023-02-15T10:33:00.914Z,2.1
2023-02-15T10:36:00.976Z,2.6
2023-02-15T10:39:00.920Z,2.6
2023-02-15T10:42:00.999Z,2.6
2023-02-15T10:45:00.983Z,2.6
2023-02-15T10:48:01.018Z,2.6
2023-02-15T10:51:01.505Z,2.6
2023-02-15T10:54:01.072Z,3
2023-02-15T10:57:00.978Z,3
2023-02-15T11:00:01.098Z,3
2023-02-15T11:03:00.970Z,3
2023-02-15T11:06:00.988Z,3
2023-02-15T11:09:01.116Z,3
2023-02-15T11:12:00.957Z,3.5
2023-02-15T11:15:00.927Z,3.5
2023-02-15T11:18:01.006Z,3.5
2023-02-15T11:21:01.629Z,3.5
2023-02-15T11:24:00.963Z,3.5
2023-02-15T11:27:01.068Z,3.5
2023-02-15T11:30:01.163Z,4
2023-02-15T11:33:01.032Z,4
2023-02-15T11:36:00.978Z,4
2023-02-15T11:39:01.034Z,4
2023-02-15T11:42:00.994Z,4
2023-02-15T11:45:00.969Z,4
2023-02-15T11:48:00.981Z,4
2023-02-15T11:51:01.375Z,4.4
2023-02-15T11:54:00.967Z,4.4
2023-02-15T11:57:00.936Z,4.4
2023-02-15T12:00:01.143Z,4.4
2023-02-15T12:03:01.039Z,4.9
2023-02-15T12:06:01.035Z,4.9
2023-02-15T12:09:00.940Z,4.9
2023-02-15T12:12:00.956Z,5.4
2023-02-15T12:15:01.020Z,5.4
2023-02-15T12:18:00.979Z,5.4
2023-02-15T12:21:01.504Z,5.4
2023-02-15T12:24:00.956Z,5.9
2023-02-15T12:27:00.999Z,5.9
2023-02-15T12:30:01.149Z,5.9
2023-02-15T12:33:00.997Z,5.9
2023-02-15T12:36:01.544Z,5.9
2023-02-15T12:39:00.986Z,5.9
2023-02-15T12:42:00.937Z,5.9
2023-02-15T12:45:00.951Z,6.4
2023-02-15T12:48:00.953Z,6.4
2023-02-15T12:51:00.928Z,6.4
2023-02-15T12:54:01.018Z,6.4
2023-02-15T12:57:01.007Z,6.4
2023-02-15T13:00:01.006Z,6.4
2023-02-15T13:03:01.015Z,6.4
2023-02-15T13:06:01.008Z,6.4
2023-02-15T13:09:00.968Z,6.9
2023-02-15T13:12:00.956Z,6.9
2023-02-15T13:15:01.052Z,6.9
2023-02-15T13:18:00.956Z,6.9
2023-02-15T13:21:01.828Z,6.9
2023-02-15T13:24:01.083Z,7
2023-02-15T13:27:16.098Z,7
2023-02-15T13:30:01.183Z,7
2023-02-15T13:33:00.997Z,7
2023-02-15T13:36:01.028Z,7
2023-02-15T13:39:00.983Z,7
2023-02-15T13:42:01.003Z,7
2023-02-15T13:45:01.015Z,7
2023-02-15T13:48:00.941Z,7
2023-02-15T13:51:00.993Z,7
2023-02-15T13:54:00.954Z,7
2023-02-15T13:57:01.005Z,7
2023-02-15T14:00:01.953Z,7
2023-02-15T14:03:00.971Z,7
2023-02-15T14:06:00.981Z,7
2023-02-15T14:09:00.959Z,7
2023-02-15T14:12:00.940Z,7
2023-02-15T14:15:01.015Z,7.4
2023-02-15T14:18:01.006Z,7.4
2023-02-15T14:21:01.000Z,7.4
2023-02-15T14:24:01.121Z,7.4
2023-02-15T14:27:03.350Z,7.4
2023-02-15T14:30:01.659Z,7.4
2023-02-15T14:33:00.963Z,7.4
2023-02-15T14:36:00.990Z,7.4
2023-02-15T14:39:01.052Z,7.4
2023-02-15T14:42:01.024Z,7.4
2023-02-15T14:45:00.968Z,7.4
2023-02-15T14:48:00.992Z,7.4
2023-02-15T14:51:01.313Z,7.4
2023-02-15T14:54:00.982Z,7.4
2023-02-15T14:57:00.992Z,7.4
2023-02-15T15:00:01.138Z,7.4
2023-02-15T15:03:00.977Z,7.4
2023-02-15T15:06:05.569Z,7.4
2023-02-15T15:09:00.959Z,7.4
2023-02-15T15:12:00.982Z,7.4
2023-02-15T15:15:00.932Z,7.4
2023-02-15T15:18:00.948Z,7.4
2023-02-15T15:21:00.964Z,7.4
2023-02-15T15:24:00.968Z,7.4
2023-02-15T15:27:01.007Z,7.6
2023-02-15T15:30:01.167Z,7.6
2023-02-15T15:33:01.030Z,7.6
2023-02-15T15:36:01.551Z,7.6
2023-02-15T15:39:00.985Z,7.6
2023-02-15T15:42:01.014Z,7.6
2023-02-15T15:45:00.926Z,7.6
2023-02-15T15:48:07.723Z,7.6
2023-02-15T15:51:00.939Z,7.6
2023-02-15T15:54:00.929Z,7.6
2023-02-15T15:57:00.951Z,7.6
2023-02-15T16:00:01.040Z,7.6
2023-02-15T16:03:01.234Z,7.6
2023-02-15T16:06:01.788Z,7.6
2023-02-15T16:09:01.004Z,7.6
2023-02-15T16:12:00.912Z,7.6
2023-02-15T16:15:00.946Z,7.6
2023-02-15T16:18:01.150Z,7.6
2023-02-15T16:21:00.976Z,7.6
2023-02-15T16:24:01.053Z,7.6
2023-02-15T16:27:01.096Z,7
2023-02-15T16:30:01.021Z,7
2023-02-15T16:33:00.898Z,7
2023-02-15T16:36:01.501Z,7
2023-02-15T16:39:00.909Z,7
2023-02-15T16:42:00.916Z,7
2023-02-15T16:45:00.925Z,7
2023-02-15T16:48:00.885Z,7
2023-02-15T16:51:01.825Z,7
2023-02-15T16:54:00.863Z,7
2023-02-15T16:57:00.911Z,7
2023-02-15T17:00:01.107Z,7
2023-02-15T17:03:00.856Z,6.5
2023-02-15T17:06:00.935Z,6.5
2023-02-15T17:09:00.945Z,6.5
2023-02-15T17:12:00.937Z,6.5
2023-02-15T17:15:00.886Z,6.5
2023-02-15T17:18:00.926Z,6.5
2023-02-15T17:21:00.976Z,6.5
2023-02-15T17:24:00.885Z,6.5
2023-02-15T17:27:01.050Z,6.5
2023-02-15T17:30:01.188Z,6
2023-02-15T17:33:00.959Z,6
2023-02-15T17:36:00.922Z,6
2023-02-15T17:39:00.968Z,6
2023-02-15T17:42:00.921Z,6
2023-02-15T17:45:00.955Z,6
2023-02-15T17:48:00.899Z,6
2023-02-15T17:51:01.752Z,5.5
2023-02-15T17:54:00.963Z,5.5
2023-02-15T17:57:00.936Z,5.5
2023-02-15T18:00:00.959Z,5.5
2023-02-15T18:03:00.902Z,5.5
2023-02-15T18:06:00.958Z,5.5
2023-02-15T18:09:00.943Z,5.5
2023-02-15T18:12:00.980Z,5.5
2023-02-15T18:15:00.944Z,5.5
2023-02-15T18:18:00.923Z,5
2023-02-15T18:21:01.443Z,5
2023-02-15T18:24:01.001Z,5
2023-02-15T18:27:00.924Z,5
2023-02-15T18:30:01.222Z,5
2023-02-15T18:33:00.976Z,5
2023-02-15T18:36:01.346Z,5
2023-02-15T18:39:08.887Z,4.5
2023-02-15T18:42:00.952Z,4.5
2023-02-15T18:45:00.935Z,4.5
2023-02-15T18:48:00.926Z,4.5
2023-02-15T18:51:01.556Z,4.5
2023-02-15T18:54:00.931Z,4.5
2023-02-15T18:57:01.019Z,4.5
2023-02-15T19:00:00.918Z,4.5
2023-02-15T19:03:00.956Z,4
2023-02-15T19:06:00.920Z,4
2023-02-15T19:09:00.969Z,4
2023-02-15T19:12:00.926Z,4
2023-02-15T19:15:00.954Z,4
2023-02-15T19:18:00.939Z,4
2023-02-15T19:21:00.900Z,4
2023-02-15T19:24:00.944Z,4
2023-02-15T19:27:00.945Z,3.6
2023-02-15T19:30:01.166Z,3.6
2023-02-15T19:33:00.935Z,3.6
2023-02-15T19:36:01.330Z,3.6
2023-02-15T19:39:00.956Z,3.6
2023-02-15T19:42:00.937Z,3.6
2023-02-15T19:45:00.981Z,3.6
2023-02-15T19:48:00.952Z,3.6
2023-02-15T19:51:00.930Z,3.6
2023-02-15T19:54:00.994Z,3.1
2023-02-15T19:57:00.927Z,3.1
2023-02-15T20:00:21.339Z,3.1
2023-02-15T20:03:00.922Z,3.1
2023-02-15T20:06:00.884Z,3.1
2023-02-15T20:09:00.922Z,3.1
2023-02-15T20:12:00.950Z,3.1
2023-02-15T20:15:00.907Z,3.1
2023-02-15T20:18:00.951Z,3.1
2023-02-15T20:21:01.706Z,3.1
2023-02-15T20:24:00.924Z,3.1
2023-02-15T20:27:00.930Z,2.6
2023-02-15T20:30:01.000Z,2.6
2023-02-15T20:33:00.958Z,2.6
2023-02-15T20:36:00.923Z,2.6
2023-02-15T20:39:00.917Z,2.6
2023-02-15T20:42:00.893Z,2.6
2023-02-15T20:45:00.922Z,2.6
2023-02-15T20:48:00.928Z,2.6
2023-02-15T20:51:01.351Z,2.6
2023-02-15T20:54:00.912Z,2.6
2023-02-15T20:57:00.907Z,2.6
2023-02-15T21:00:00.944Z,2.6
2023-02-15T21:03:00.910Z,2.6
2023-02-15T21:06:00.891Z,2.6
2023-02-15T21:09:00.888Z,2.1
2023-02-15T21:12:00.949Z,2.1
2023-02-15T21:15:00.924Z,2.1
2023-02-15T21:18:00.896Z,2.1
2023-02-15T21:21:01.560Z,2.1
2023-02-15T21:24:00.918Z,2.1
2023-02-15T21:27:00.901Z,2.1
2023-02-15T21:30:01.049Z,2.1
2023-02-15T21:33:00.887Z,2.1
2023-02-15T21:36:00.925Z,2.1
2023-02-15T21:39:00.915Z,2.1
2023-02-15T21:42:00.916Z,2.1
2023-02-15T21:45:01.080Z,2.1
2023-02-15T21:48:00.933Z,2.1
2023-02-15T21:51:01.018Z,2.1
2023-02-15T21:54:00.921Z,1.6
2023-02-15T21:57:00.945Z,1.6
2023-02-15T22:00:00.977Z,1.6
2023-02-15T22:03:00.971Z,1.6
2023-02-15T22:06:00.898Z,1.6
2023-02-15T22:09:00.911Z,1.6
2023-02-15T22:12:00.957Z,1.6
2023-02-15T22:15:00.914Z,1.6
2023-02-15T22:18:00.950Z,1.6
2023-02-15T22:21:01.103Z,1.6
2023-02-15T22:24:00.912Z,1.6
2023-02-15T22:27:00.953Z,1.6
2023-02-15T22:30:01.036Z,1.6
2023-02-15T22:33:00.926Z,1.6
2023-02-15T22:36:00.900Z,1.6
2023-02-15T22:39:00.906Z,1.6
2023-02-15T22:42:00.891Z,1.6
2023-02-15T22:45:00.947Z,1.6
2023-02-15T22:48:00.945Z,1.6
2023-02-15T22:51:01.549Z,1.6
2023-02-15T22:54:00.996Z,1.6
2023-02-15T22:57:00.926Z,1.6
2023-02-15T23:00:01.428Z,1.6
2023-02-15T23:03:00.899Z,1.6
2023-02-15T23:06:00.928Z,1.6
2023-02-15T23:09:00.962Z,1.6
2023-02-15T23:12:00.895Z,1.6
2023-02-15T23:15:00.937Z,1.6
2023-02-15T23:18:00.869Z,1.6
2023-02-15T23:21:00.933Z,1.6
2023-02-15T23:24:00.911Z,1.6
2023-02-15T23:27:00.970Z,1.6
2023-02-15T23:30:00.973Z,1.6
2023-02-15T23:33:00.913Z,1.6
2023-02-15T23:36:00.909Z,1.6
2023-02-15T23:39:00.890Z,1.6
2023-02-15T23:42:00.955Z,1.6
2023-02-15T23:45:00.912Z,1.6
2023-02-15T23:48:00.923Z,1.6
2023-02-15T23:51:00.971Z,1.6
2023-02-15T23:54:00.907Z,1.6
2023-02-15T23:57:00.911Z,1.6
