createdAt,value
2023-02-07T00:02:41.834Z,21.55
2023-02-07T00:07:44.185Z,20.42
2023-02-07T00:12:47.782Z,25.60
2023-02-07T00:17:52.909Z,24.65
2023-02-07T00:22:55.261Z,16.10
2023-02-07T00:27:59.059Z,11.20
2023-02-07T00:33:01.390Z,10.13
2023-02-07T00:38:03.735Z,11.03
2023-02-07T00:43:07.311Z,13.73
2023-02-07T00:48:09.752Z,13.95
2023-02-07T00:53:12.028Z,15.43
2023-02-07T00:58:15.695Z,15.82
2023-02-07T01:03:19.102Z,15.53
2023-02-07T01:08:21.454Z,13.70
2023-02-07T01:13:25.125Z,14.38
2023-02-07T01:18:28.592Z,14.48
2023-02-07T01:23:30.816Z,13.65
2023-02-07T01:28:34.568Z,11.93
2023-02-07T01:33:37.737Z,12.07
2023-02-07T01:38:40.540Z,13.80
2023-02-07T01:44:03.732Z,12.38
2023-02-07T01:49:11.443Z,13.43
2023-02-07T01:54:16.276Z,12.73
2023-02-07T01:59:21.342Z,11.48
2023-02-07T02:04:24.217Z,11.50
2023-02-07T02:09:27.826Z,9.43
2023-02-07T02:15:03.301Z,10.60
2023-02-07T02:20:47.468Z,8.67
2023-02-07T02:26:41.290Z,7.75
2023-02-07T02:32:36.863Z,7.57
2023-02-07T02:37:52.565Z,8.02
2023-02-07T02:43:06.097Z,7.05
2023-02-07T02:48:11.806Z,5.77
2023-02-07T02:53:16.982Z,3.75
2023-02-07T02:58:37.362Z,4.15
2023-02-07T03:03:59.129Z,4.45
2023-02-07T03:09:17.207Z,4.80
2023-02-07T03:14:34.742Z,5.57
2023-02-07T03:19:46.273Z,4.80
2023-02-07T03:24:55.060Z,4.47
2023-02-07T03:30:04.772Z,3.55
2023-02-07T03:35:14.709Z,3.60
2023-02-07T03:40:19.757Z,4.47
2023-02-07T03:45:22.786Z,3.75
2023-02-07T03:50:25.534Z,3.47
2023-02-07T03:55:29.303Z,3.10
2023-02-07T04:00:31.545Z,3.22
2023-02-07T04:05:33.804Z,3.10
2023-02-07T04:10:37.458Z,2.80
2023-02-07T04:15:39.877Z,2.80
2023-02-07T04:20:42.217Z,3.60
2023-02-07T04:25:45.707Z,2.75
2023-02-07T04:30:50.276Z,3.23
2023-02-07T04:35:56.521Z,3.20
2023-02-07T04:41:01.940Z,3.90
2023-02-07T04:46:06.279Z,4.45
2023-02-07T04:51:08.586Z,4.20
2023-02-07T04:56:12.274Z,3.23
2023-02-07T05:01:14.556Z,3.78
2023-02-07T05:06:16.752Z,3.45
2023-02-07T05:11:20.264Z,4.18
2023-02-07T05:16:22.433Z,4.53
2023-02-07T05:21:24.600Z,4.33
2023-02-07T05:26:28.139Z,4.60
2023-02-07T05:31:30.516Z,3.80
2023-02-07T05:36:32.885Z,4.13
2023-02-07T05:41:36.535Z,4.88
2023-02-07T05:46:38.970Z,4.47
2023-02-07T05:51:41.327Z,4.20
2023-02-07T05:56:45.151Z,4.53
2023-02-07T06:01:47.415Z,5.47
2023-02-07T06:07:54.207Z,6.43
2023-02-07T06:13:02.030Z,4.67
2023-02-07T06:18:04.514Z,4.53
2023-02-07T06:23:07.334Z,4.57
2023-02-07T06:28:11.035Z,6.55
2023-02-07T06:33:13.678Z,4.43
2023-02-07T06:38:17.981Z,3.60
2023-02-07T06:43:21.620Z,4.43
2023-02-07T06:48:23.923Z,8.50
2023-02-07T06:53:26.212Z,8.80
2023-02-07T06:58:29.860Z,6.88
2023-02-07T07:03:32.829Z,6.07
2023-02-07T07:08:35.359Z,5.40
2023-02-07T07:13:39.791Z,4.60
2023-02-07T07:18:42.186Z,5.00
2023-02-07T07:23:44.672Z,7.70
2023-02-07T07:28:48.423Z,8.17
2023-02-07T07:33:50.809Z,7.50
2023-02-07T07:38:53.131Z,6.97
2023-02-07T07:43:56.911Z,6.38
2023-02-07T07:48:59.196Z,8.25
2023-02-07T07:54:01.817Z,8.30
2023-02-07T07:59:08.801Z,9.15
2023-02-07T08:04:14.461Z,9.40
2023-02-07T08:09:17.010Z,9.88
2023-02-07T08:14:20.698Z,7.53
2023-02-07T08:19:23.881Z,7.40
2023-02-07T08:24:26.273Z,6.07
2023-02-07T08:29:30.112Z,6.82
2023-02-07T08:34:33.115Z,8.07
2023-02-07T08:39:36.180Z,8.38
2023-02-07T08:44:39.908Z,10.27
2023-02-07T08:49:43.279Z,9.40
2023-02-07T08:54:45.678Z,8.00
2023-02-07T08:59:49.798Z,14.13
2023-02-07T09:04:52.401Z,11.68
2023-02-07T09:09:55.184Z,10.27
2023-02-07T09:14:59.110Z,9.18
2023-02-07T09:20:08.422Z,8.00
2023-02-07T09:25:10.898Z,9.88
2023-02-07T09:30:15.349Z,7.47
2023-02-07T09:35:18.034Z,7.53
2023-02-07T09:40:22.322Z,10.30
2023-02-07T09:45:36.583Z,8.60
2023-02-07T09:50:49.524Z,15.60
2023-02-07T09:55:59.356Z,18.17
2023-02-07T10:01:11.029Z,19.73
2023-02-07T10:06:22.553Z,13.40
2023-02-07T10:11:42.920Z,13.43
2023-02-07T10:17:12.201Z,17.90
2023-02-07T10:22:34.540Z,16.50
2023-02-07T10:27:47.479Z,13.53
2023-02-07T10:32:51.743Z,13.57
2023-02-07T10:38:00.177Z,14.50
2023-02-07T10:43:09.094Z,13.02
2023-02-07T10:48:16.800Z,14.65
2023-02-07T10:53:54.315Z,13.30
2023-02-07T10:58:59.642Z,12.82
2023-02-07T11:04:24.432Z,14.68
2023-02-07T11:09:27.144Z,16.20
2023-02-07T11:14:29.767Z,11.55
2023-02-07T11:19:33.651Z,6.00
2023-02-07T11:24:38.315Z,7.13
2023-02-07T11:29:55.729Z,3.53
2023-02-07T11:35:04.212Z,6.80
2023-02-07T11:40:26.867Z,10.18
2023-02-07T11:45:32.831Z,10.13
2023-02-07T11:50:40.534Z,11.73
2023-02-07T11:55:43.864Z,10.30
2023-02-07T12:00:47.778Z,3.80
2023-02-07T12:05:56.022Z,3.38
2023-02-07T12:11:04.842Z,10.20
2023-02-07T12:16:17.361Z,24.38
2023-02-07T12:21:26.537Z,6.80
2023-02-07T12:26:33.759Z,7.20
2023-02-07T12:31:49.697Z,5.75
2023-02-07T12:37:04.478Z,4.37
2023-02-07T12:42:30.438Z,3.55
2023-02-07T12:47:50.639Z,3.28
2023-02-07T12:53:11.404Z,3.38
2023-02-07T12:58:34.481Z,4.30
2023-02-07T13:04:14.708Z,4.73
2023-02-07T13:09:34.092Z,4.28
2023-02-07T13:15:01.045Z,5.95
2023-02-07T13:20:18.856Z,5.70
2023-02-07T13:25:28.720Z,6.55
2023-02-07T13:30:32.381Z,6.80
2023-02-07T13:35:39.594Z,5.40
2023-02-07T13:40:55.693Z,9.80
2023-02-07T13:46:12.521Z,6.85
2023-02-07T13:51:27.567Z,4.30
2023-02-07T13:56:36.137Z,5.80
2023-02-07T14:01:50.535Z,4.53
2023-02-07T14:07:04.996Z,7.00
2023-02-07T14:12:21.000Z,3.78
2023-02-07T14:17:56.995Z,8.70
2023-02-07T14:23:17.717Z,8.57
2023-02-07T14:28:40.383Z,5.93
2023-02-07T14:34:11.976Z,6.85
2023-02-07T14:39:30.516Z,28.90
2023-02-07T14:44:39.641Z,45.13
2023-02-07T14:49:47.128Z,26.70
2023-02-07T14:54:55.053Z,16.95
2023-02-07T15:00:14.745Z,16.75
2023-02-07T15:05:22.146Z,13.30
2023-02-07T15:10:36.704Z,9.52
2023-02-07T15:15:51.002Z,7.67
2023-02-07T15:20:58.592Z,10.05
2023-02-07T15:26:07.313Z,13.10
2023-02-07T15:31:16.657Z,13.27
2023-02-07T15:36:35.567Z,12.48
2023-02-07T15:41:38.352Z,15.37
2023-02-07T15:46:49.960Z,14.10
2023-02-07T15:51:54.707Z,11.23
2023-02-07T15:57:00.502Z,9.27
2023-02-07T16:02:04.621Z,10.35
2023-02-07T16:07:13.969Z,10.67
2023-02-07T16:12:49.664Z,13.85
2023-02-07T16:17:54.050Z,15.27
2023-02-07T16:23:00.144Z,13.65
2023-02-07T16:28:09.772Z,13.80
2023-02-07T16:33:14.713Z,13.93
2023-02-07T16:38:19.406Z,16.60
2023-02-07T16:43:41.122Z,21.45
2023-02-07T16:48:46.093Z,18.83
2023-02-07T16:53:48.643Z,16.92
2023-02-07T16:58:51.154Z,15.97
2023-02-07T17:03:54.870Z,14.82
2023-02-07T17:08:57.273Z,19.38
2023-02-07T17:13:59.936Z,22.23
2023-02-07T17:19:10.648Z,26.35
2023-02-07T17:24:13.721Z,20.87
2023-02-07T17:29:18.063Z,17.75
2023-02-07T17:34:22.821Z,15.32
2023-02-07T17:39:25.308Z,14.85
2023-02-07T17:44:27.597Z,18.27
2023-02-07T17:49:31.625Z,17.10
2023-02-07T17:54:34.113Z,18.23
2023-02-07T17:59:37.420Z,14.63
2023-02-07T18:04:41.727Z,18.90
2023-02-07T18:09:44.528Z,17.15
2023-02-07T18:14:47.020Z,18.57
2023-02-07T18:19:50.919Z,16.83
2023-02-07T18:24:53.840Z,16.55
2023-02-07T18:29:56.215Z,16.73
2023-02-07T18:35:01.007Z,14.25
2023-02-07T18:40:07.045Z,13.70
2023-02-07T18:45:10.489Z,13.10
2023-02-07T18:50:14.533Z,13.52
2023-02-07T18:55:17.440Z,13.15
2023-02-07T19:00:20.477Z,14.18
2023-02-07T19:05:25.181Z,12.53
2023-02-07T19:10:28.236Z,13.93
2023-02-07T19:15:30.936Z,13.32
2023-02-07T19:20:34.652Z,15.52
2023-02-07T19:25:37.583Z,18.23
2023-02-07T19:30:40.477Z,20.53
2023-02-07T19:35:44.888Z,19.08
2023-02-07T19:40:56.488Z,26.92
2023-02-07T19:45:59.034Z,25.13
2023-02-07T19:51:06.910Z,24.05
2023-02-07T19:56:09.528Z,24.77
2023-02-07T20:01:12.294Z,22.02
2023-02-07T20:06:17.151Z,22.20
2023-02-07T20:11:21.331Z,28.05
2023-02-07T20:16:26.927Z,23.70
2023-02-07T20:21:31.339Z,23.77
2023-02-07T20:26:38.054Z,23.58
2023-02-07T20:31:41.014Z,23.88
2023-02-07T20:36:47.230Z,24.88
2023-02-07T20:41:50.223Z,25.67
2023-02-07T20:46:54.061Z,26.83
2023-02-07T20:51:59.505Z,28.40
2023-02-07T20:57:02.393Z,24.48
2023-02-07T21:02:05.765Z,28.05
2023-02-07T21:07:13.526Z,28.40
2023-02-07T21:12:17.132Z,27.90
2023-02-07T21:17:20.125Z,28.67
2023-02-07T21:22:24.740Z,31.05
2023-02-07T21:27:28.329Z,29.95
2023-02-07T21:32:31.253Z,30.40
2023-02-07T21:37:35.851Z,31.07
2023-02-07T21:42:39.173Z,26.67
2023-02-07T21:47:42.437Z,28.00
2023-02-07T21:52:47.840Z,26.73
2023-02-07T21:57:50.095Z,26.70
2023-02-07T22:02:52.207Z,28.67
2023-02-07T22:07:55.859Z,25.85
2023-02-07T22:12:58.772Z,27.27
2023-02-07T22:18:00.928Z,25.08
2023-02-07T22:23:04.432Z,25.42
2023-02-07T22:28:06.721Z,26.80
2023-02-07T22:33:11.532Z,26.77
2023-02-07T22:38:15.162Z,26.40
2023-02-07T22:43:17.595Z,25.92
2023-02-07T22:48:19.819Z,27.17
2023-02-07T22:53:23.359Z,24.97
2023-02-07T22:58:25.477Z,26.02
2023-02-07T23:03:27.792Z,24.75
2023-02-07T23:08:31.366Z,24.60
2023-02-07T23:13:33.652Z,21.67
2023-02-07T23:18:35.847Z,23.30
2023-02-07T23:23:40.325Z,23.38
2023-02-07T23:28:43.347Z,22.17
2023-02-07T23:33:46.236Z,21.88
2023-02-07T23:38:51.134Z,22.95
2023-02-07T23:43:53.378Z,20.07
2023-02-07T23:48:55.686Z,21.73
2023-02-07T23:53:59.227Z,21.35
2023-02-07T23:59:01.782Z,20.38
