createdAt,value
2018-03-11T00:01:15.555Z,45.70
2018-03-11T00:03:44.556Z,45.70
2018-03-11T00:08:48.126Z,48.33
2018-03-11T00:11:17.073Z,43.00
2018-03-11T00:13:47.944Z,43.43
2018-03-11T00:16:16.801Z,47.30
2018-03-11T00:18:45.782Z,51.67
2018-03-11T00:21:14.873Z,48.13
2018-03-11T00:23:43.922Z,45.17
2018-03-11T00:26:13.023Z,39.70
2018-03-11T00:28:42.104Z,46.23
2018-03-11T00:31:11.123Z,48.03
2018-03-11T00:33:40.908Z,44.07
2018-03-11T00:36:10.798Z,57.67
2018-03-11T00:38:39.918Z,60.00
2018-03-11T00:41:08.972Z,58.43
2018-03-11T00:43:41.012Z,49.97
2018-03-11T00:46:09.936Z,49.40
2018-03-11T00:48:38.985Z,55.23
2018-03-11T00:51:07.975Z,59.33
2018-03-11T00:53:36.963Z,49.60
2018-03-11T00:56:06.132Z,54.47
2018-03-11T00:58:35.985Z,46.13
2018-03-11T01:01:05.006Z,50.80
2018-03-11T01:03:33.967Z,51.60
2018-03-11T01:06:03.107Z,53.20
2018-03-11T01:08:32.268Z,47.27
2018-03-11T01:11:01.363Z,46.43
2018-03-11T01:13:30.459Z,39.50
2018-03-11T01:15:59.557Z,42.70
2018-03-11T01:18:28.552Z,49.10
2018-03-11T01:20:58.564Z,36.77
2018-03-11T01:23:27.753Z,34.63
2018-03-11T01:25:56.861Z,31.20
2018-03-11T01:28:26.765Z,22.40
2018-03-11T01:30:55.869Z,12.73
2018-03-11T01:33:24.861Z,15.93
2018-03-11T01:35:55.394Z,28.00
2018-03-11T01:38:24.552Z,41.67
2018-03-11T01:40:53.484Z,39.10
2018-03-11T01:45:59.349Z,47.73
2018-03-11T01:48:28.349Z,44.83
2018-03-11T01:50:57.449Z,44.00
2018-03-11T01:53:32.125Z,46.27
2018-03-11T01:56:01.268Z,43.90
2018-03-11T01:58:30.301Z,61.50
2018-03-11T02:01:00.263Z,48.23
2018-03-11T02:03:29.385Z,43.77
2018-03-11T02:05:59.291Z,47.90
2018-03-11T02:08:30.845Z,49.83
2018-03-11T02:10:59.848Z,57.20
2018-03-11T02:13:30.040Z,45.47
2018-03-11T02:15:59.275Z,41.90
2018-03-11T02:18:28.567Z,47.47
2018-03-11T02:20:57.557Z,47.70
2018-03-11T02:23:26.552Z,43.53
2018-03-11T02:25:55.647Z,49.67
2018-03-11T02:28:24.613Z,45.87
2018-03-11T02:30:54.443Z,48.50
2018-03-11T02:33:23.703Z,47.10
2018-03-11T02:35:52.706Z,44.57
2018-03-11T02:38:22.528Z,43.47
2018-03-11T02:40:51.454Z,43.30
2018-03-11T02:43:20.548Z,46.00
2018-03-11T02:45:49.622Z,40.50
2018-03-11T02:48:18.742Z,46.87
2018-03-11T02:50:48.727Z,45.00
2018-03-11T02:53:23.386Z,33.67
2018-03-11T02:55:52.380Z,30.67
2018-03-11T02:58:21.479Z,27.10
2018-03-11T03:00:53.445Z,28.77
2018-03-11T03:03:22.603Z,34.57
2018-03-11T03:05:51.730Z,34.10
2018-03-11T03:08:20.792Z,32.87
2018-03-11T03:10:49.826Z,26.57
2018-03-11T03:13:18.820Z,15.73
2018-03-11T03:15:48.099Z,18.87
2018-03-11T03:18:17.154Z,7.83
2018-03-11T03:20:46.825Z,3.40
2018-03-11T03:23:16.736Z,8.17
2018-03-11T03:25:46.807Z,6.60
2018-03-11T03:28:15.752Z,5.97
2018-03-11T03:30:45.828Z,7.37
2018-03-11T03:33:14.778Z,4.73
2018-03-11T03:35:44.576Z,4.57
2018-03-11T03:38:13.621Z,5.13
2018-03-11T03:40:42.662Z,4.90
2018-03-11T03:43:11.659Z,3.20
2018-03-11T03:45:40.757Z,15.53
2018-03-11T03:48:09.848Z,4.50
2018-03-11T03:50:38.744Z,16.57
2018-03-11T03:53:08.592Z,16.47
2018-03-11T03:55:37.556Z,13.13
2018-03-11T03:58:06.436Z,10.50
2018-03-11T04:00:35.448Z,23.10
2018-03-11T04:03:04.428Z,32.90
2018-03-11T04:05:33.884Z,33.43
2018-03-11T04:10:37.335Z,12.53
2018-03-11T04:13:06.284Z,25.97
2018-03-11T04:15:37.661Z,20.03
2018-03-11T04:18:06.659Z,16.40
2018-03-11T04:20:36.486Z,15.70
2018-03-11T04:23:07.137Z,11.40
2018-03-11T04:25:37.002Z,25.93
2018-03-11T04:28:05.989Z,23.10
2018-03-11T04:30:36.635Z,24.03
2018-03-11T04:33:05.563Z,19.20
2018-03-11T04:35:34.668Z,17.90
2018-03-11T04:38:04.475Z,11.60
2018-03-11T04:40:33.470Z,26.23
2018-03-11T04:43:02.564Z,109.93
2018-03-11T04:45:32.558Z,107.43
2018-03-11T04:48:02.235Z,65.60
2018-03-11T04:50:31.285Z,52.53
2018-03-11T04:53:00.275Z,31.90
2018-03-11T04:55:34.596Z,36.93
2018-03-11T04:58:10.045Z,35.73
2018-03-11T05:00:38.935Z,25.27
2018-03-11T05:03:08.034Z,24.30
2018-03-11T05:05:37.538Z,29.60
2018-03-11T05:08:07.556Z,27.00
2018-03-11T05:10:36.555Z,22.53
2018-03-11T05:13:06.614Z,36.50
2018-03-11T05:15:35.564Z,27.60
2018-03-11T05:18:05.522Z,27.63
2018-03-11T05:20:36.152Z,27.33
2018-03-11T05:23:05.104Z,26.83
2018-03-11T05:25:34.196Z,27.13
2018-03-11T05:30:36.892Z,39.63
2018-03-11T05:33:05.786Z,38.97
2018-03-11T05:35:35.948Z,30.10
2018-03-11T05:38:06.233Z,26.03
2018-03-11T05:40:35.233Z,33.10
2018-03-11T05:43:04.226Z,18.07
2018-03-11T05:45:37.721Z,10.37
2018-03-11T05:48:06.717Z,16.50
2018-03-11T05:50:35.920Z,10.80
2018-03-11T05:53:09.925Z,20.93
2018-03-11T05:55:40.524Z,16.70
2018-03-11T05:58:09.487Z,19.83
2018-03-11T06:00:38.441Z,14.90
2018-03-11T06:03:07.436Z,19.90
2018-03-11T06:05:36.429Z,9.83
2018-03-11T06:08:06.489Z,11.17
2018-03-11T06:10:35.890Z,15.63
2018-03-11T06:13:05.203Z,19.20
2018-03-11T06:15:38.671Z,24.53
2018-03-11T06:18:07.644Z,27.67
2018-03-11T06:20:37.495Z,31.20
2018-03-11T06:23:07.213Z,26.50
2018-03-11T06:25:36.263Z,20.27
2018-03-11T06:28:05.324Z,25.23
2018-03-11T06:30:35.275Z,36.40
2018-03-11T06:33:04.787Z,35.90
2018-03-11T06:35:35.014Z,36.13
2018-03-11T06:40:38.454Z,26.17
2018-03-11T06:43:07.451Z,39.23
2018-03-11T06:45:36.513Z,27.20
2018-03-11T06:48:06.938Z,39.40
2018-03-11T06:50:35.837Z,35.10
2018-03-11T06:53:06.976Z,27.50
2018-03-11T06:55:35.909Z,21.37
2018-03-11T06:58:06.294Z,23.67
2018-03-11T07:00:36.342Z,18.13
2018-03-11T07:03:09.812Z,26.53
2018-03-11T07:05:39.768Z,23.67
2018-03-11T07:08:08.926Z,21.47
2018-03-11T07:10:38.123Z,21.60
2018-03-11T07:13:07.326Z,17.60
2018-03-11T07:15:36.315Z,17.57
2018-03-11T07:18:05.416Z,22.40
2018-03-11T07:20:35.386Z,18.43
2018-03-11T07:23:04.323Z,13.80
2018-03-11T07:25:33.406Z,14.17
2018-03-11T07:28:08.247Z,10.77
2018-03-11T07:30:37.442Z,16.80
2018-03-11T07:33:07.056Z,16.27
2018-03-11T07:35:37.012Z,15.23
2018-03-11T07:38:06.061Z,17.27
2018-03-11T07:40:36.085Z,16.83
2018-03-11T07:43:06.006Z,17.23
2018-03-11T07:45:35.003Z,18.03
2018-03-11T07:48:03.948Z,14.47
2018-03-11T07:50:33.034Z,15.10
2018-03-11T07:53:02.133Z,7.80
2018-03-11T07:55:31.175Z,10.07
2018-03-11T07:58:01.753Z,13.53
2018-03-11T08:00:30.807Z,12.90
2018-03-11T08:02:59.673Z,17.30
2018-03-11T08:05:28.685Z,14.47
2018-03-11T08:07:58.089Z,13.33
2018-03-11T08:10:27.129Z,28.70
2018-03-11T08:12:56.183Z,14.20
2018-03-11T08:15:25.206Z,19.00
2018-03-11T08:17:54.784Z,15.10
2018-03-11T08:20:24.632Z,11.23
2018-03-11T08:22:53.702Z,10.20
2018-03-11T08:25:22.787Z,11.13
2018-03-11T08:27:51.688Z,13.93
2018-03-11T08:30:20.774Z,12.53
2018-03-11T08:32:50.001Z,6.87
2018-03-11T08:35:19.796Z,10.50
2018-03-11T08:37:48.796Z,17.00
2018-03-11T08:40:17.771Z,23.80
2018-03-11T08:42:47.849Z,35.67
2018-03-11T08:45:16.891Z,30.07
2018-03-11T08:47:45.886Z,25.30
2018-03-11T08:50:17.460Z,30.67
2018-03-11T08:52:46.423Z,19.80
2018-03-11T08:55:15.430Z,18.00
2018-03-11T08:57:44.624Z,38.67
2018-03-11T09:00:13.846Z,44.57
2018-03-11T09:02:42.712Z,45.23
2018-03-11T09:05:11.932Z,33.93
2018-03-11T09:07:42.957Z,42.63
2018-03-11T09:12:46.875Z,43.10
2018-03-11T09:15:15.775Z,30.33
2018-03-11T09:17:46.100Z,37.50
2018-03-11T09:20:14.973Z,36.50
2018-03-11T09:22:43.910Z,33.07
2018-03-11T09:25:12.958Z,40.90
2018-03-11T09:27:42.016Z,37.67
2018-03-11T09:30:10.901Z,30.80
2018-03-11T09:32:41.485Z,32.40
2018-03-11T09:35:10.585Z,32.67
2018-03-11T09:37:39.575Z,28.70
2018-03-11T09:40:10.313Z,30.40
2018-03-11T09:42:39.339Z,27.23
2018-03-11T09:45:08.299Z,30.00
2018-03-11T09:47:39.037Z,26.33
2018-03-11T09:50:07.913Z,25.97
2018-03-11T09:52:37.072Z,26.20
2018-03-11T09:57:42.587Z,15.90
2018-03-11T10:00:13.114Z,9.43
2018-03-11T10:02:42.111Z,23.43
2018-03-11T10:05:12.020Z,17.33
2018-03-11T10:07:41.124Z,13.20
2018-03-11T10:10:10.220Z,11.33
2018-03-11T10:15:13.016Z,26.70
2018-03-11T10:17:42.114Z,15.90
2018-03-11T10:20:11.733Z,14.67
2018-03-11T10:22:40.716Z,24.50
2018-03-11T10:25:10.770Z,30.43
2018-03-11T10:27:40.626Z,19.00
2018-03-11T10:30:09.805Z,26.40
2018-03-11T10:32:38.950Z,15.83
2018-03-11T10:35:09.696Z,12.53
2018-03-11T10:37:38.577Z,9.20
2018-03-11T10:40:07.667Z,17.23
2018-03-11T10:42:37.283Z,9.23
2018-03-11T10:45:06.987Z,14.60
2018-03-11T10:47:35.988Z,12.20
2018-03-11T10:52:39.331Z,19.50
2018-03-11T10:55:08.236Z,15.60
2018-03-11T10:57:40.251Z,10.30
2018-03-11T11:00:09.280Z,18.60
2018-03-11T11:02:39.060Z,12.77
2018-03-11T11:05:11.480Z,16.60
2018-03-11T11:07:40.591Z,16.33
2018-03-11T11:10:09.620Z,9.27
2018-03-11T11:12:39.405Z,8.03
2018-03-11T11:15:08.380Z,12.27
2018-03-11T11:17:37.585Z,10.80
2018-03-11T11:20:07.085Z,4.57
2018-03-11T11:22:36.186Z,7.50
2018-03-11T11:25:05.279Z,11.00
2018-03-11T11:30:08.182Z,7.80
2018-03-11T11:32:37.074Z,12.40
2018-03-11T11:35:11.397Z,13.73
2018-03-11T11:37:40.389Z,7.43
2018-03-11T11:40:09.379Z,10.70
2018-03-11T11:42:38.887Z,9.43
2018-03-11T11:45:07.882Z,18.77
2018-03-11T11:47:36.981Z,11.97
2018-03-11T11:50:06.751Z,18.93
2018-03-11T11:52:35.685Z,11.13
2018-03-11T11:55:04.782Z,13.27
2018-03-11T11:57:33.871Z,10.10
2018-03-11T12:00:02.969Z,9.50
2018-03-11T12:02:32.990Z,8.70
2018-03-11T12:07:39.777Z,6.97
2018-03-11T12:10:08.862Z,7.10
2018-03-11T12:12:37.774Z,7.03
2018-03-11T12:15:06.774Z,10.17
2018-03-11T12:17:35.673Z,4.83
2018-03-11T12:20:05.774Z,11.23
2018-03-11T12:22:35.981Z,5.00
2018-03-11T12:25:05.050Z,8.73
2018-03-11T12:27:33.992Z,5.10
2018-03-11T12:30:03.096Z,7.13
2018-03-11T12:32:32.080Z,6.20
2018-03-11T12:35:02.200Z,3.87
2018-03-11T12:37:32.691Z,3.57
2018-03-11T12:40:01.581Z,5.00
2018-03-11T12:42:31.571Z,4.40
2018-03-11T12:47:35.055Z,5.53
2018-03-11T12:50:04.258Z,3.63
2018-03-11T12:52:33.391Z,5.00
2018-03-11T12:55:03.165Z,5.57
2018-03-11T12:57:32.259Z,5.50
2018-03-11T13:00:02.074Z,9.03
2018-03-11T13:02:31.020Z,10.00
2018-03-11T13:04:59.864Z,4.60
2018-03-11T13:07:29.655Z,4.67
2018-03-11T13:09:58.718Z,8.80
2018-03-11T13:12:28.231Z,8.93
2018-03-11T13:17:33.417Z,16.57
2018-03-11T13:23:07.916Z,8.90
2018-03-11T13:25:36.988Z,10.23
2018-03-11T13:28:17.888Z,4.03
2018-03-11T13:30:46.886Z,5.13
2018-03-11T13:33:28.585Z,4.30
2018-03-11T13:35:57.622Z,13.23
2018-03-11T13:38:38.445Z,11.03
2018-03-11T13:41:07.437Z,7.40
2018-03-11T13:43:37.249Z,5.40
2018-03-11T13:46:18.746Z,5.27
2018-03-11T13:48:47.737Z,8.27
2018-03-11T13:51:29.325Z,12.70
2018-03-11T13:53:58.492Z,7.80
2018-03-11T13:56:29.439Z,7.13
2018-03-11T13:58:59.440Z,6.93
2018-03-11T14:01:28.474Z,8.03
2018-03-11T14:03:57.569Z,7.83
2018-03-11T14:06:27.723Z,11.70
2018-03-11T14:08:57.599Z,6.40
2018-03-11T14:11:26.598Z,4.30
2018-03-11T14:13:55.697Z,9.13
2018-03-11T14:16:25.511Z,11.03
2018-03-11T14:18:54.635Z,8.70
2018-03-11T14:21:24.757Z,9.80
2018-03-11T14:23:53.736Z,8.40
2018-03-11T14:26:23.030Z,7.80
2018-03-11T14:28:52.824Z,7.63
2018-03-11T14:31:21.799Z,8.50
2018-03-11T14:33:50.834Z,9.70
2018-03-11T14:36:19.913Z,8.03
2018-03-11T14:38:48.914Z,6.80
2018-03-11T14:41:18.017Z,10.93
2018-03-11T14:43:47.125Z,10.00
2018-03-11T14:46:16.123Z,9.20
2018-03-11T14:48:45.212Z,12.57
2018-03-11T14:53:48.865Z,7.20
2018-03-11T14:56:18.480Z,11.53
2018-03-11T14:58:48.157Z,12.17
2018-03-11T15:01:17.966Z,12.80
2018-03-11T15:03:47.612Z,11.00
2018-03-11T15:06:17.710Z,9.20
2018-03-11T15:08:46.711Z,8.87
2018-03-11T15:11:16.821Z,11.13
2018-03-11T15:13:46.011Z,10.27
2018-03-11T15:16:15.019Z,8.67
2018-03-11T15:18:44.788Z,7.30
2018-03-11T15:23:48.948Z,9.60
2018-03-11T15:26:18.057Z,10.90
2018-03-11T15:28:48.739Z,12.63
2018-03-11T15:31:18.127Z,13.23
2018-03-11T15:33:47.029Z,11.20
2018-03-11T15:36:16.228Z,11.43
2018-03-11T15:38:46.093Z,9.70
2018-03-11T15:41:15.389Z,9.77
2018-03-11T15:43:44.492Z,12.23
2018-03-11T15:46:13.486Z,9.80
2018-03-11T15:48:43.295Z,23.73
2018-03-11T15:51:13.346Z,15.03
2018-03-11T15:53:42.503Z,35.93
2018-03-11T15:56:11.717Z,49.17
2018-03-11T15:58:43.374Z,41.73
2018-03-11T16:01:12.459Z,24.97
2018-03-11T16:03:41.355Z,26.43
2018-03-11T16:06:11.276Z,24.97
2018-03-11T16:08:40.359Z,25.10
2018-03-11T16:11:09.340Z,24.07
2018-03-11T16:13:39.277Z,42.90
2018-03-11T16:16:08.169Z,37.47
2018-03-11T16:18:37.033Z,51.93
2018-03-11T16:21:06.820Z,46.23
2018-03-11T16:23:35.776Z,48.67
2018-03-11T16:26:04.761Z,54.67
2018-03-11T16:28:36.412Z,34.13
2018-03-11T16:31:05.614Z,36.20
2018-03-11T16:33:34.622Z,36.50
2018-03-11T16:36:05.326Z,36.47
2018-03-11T16:38:34.342Z,35.93
2018-03-11T16:41:03.531Z,100.30
2018-03-11T16:43:33.719Z,71.50
2018-03-11T16:46:02.845Z,52.77
2018-03-11T16:48:31.798Z,67.20
2018-03-11T16:51:01.490Z,59.37
2018-03-11T16:53:30.448Z,57.37
2018-03-11T16:55:59.407Z,44.27
2018-03-11T16:58:28.307Z,35.57
2018-03-11T17:01:03.780Z,34.53
2018-03-11T17:03:32.977Z,27.00
2018-03-11T17:06:01.974Z,27.63
2018-03-11T17:08:32.462Z,34.40
2018-03-11T17:11:02.092Z,42.93
2018-03-11T17:13:31.034Z,25.57
2018-03-11T17:15:59.990Z,29.33
2018-03-11T17:18:32.986Z,25.73
2018-03-11T17:21:01.827Z,19.57
2018-03-11T17:23:30.770Z,24.73
2018-03-11T17:28:34.494Z,24.90
2018-03-11T17:31:03.342Z,30.57
2018-03-11T17:33:32.162Z,18.00
2018-03-11T17:36:00.986Z,21.03
2018-03-11T17:38:29.729Z,29.17
2018-03-11T17:41:00.270Z,25.50
2018-03-11T17:43:29.199Z,24.83
2018-03-11T17:45:58.092Z,40.37
2018-03-11T17:48:26.913Z,37.17
2018-03-11T17:50:56.045Z,31.17
2018-03-11T17:53:25.108Z,25.60
2018-03-11T17:55:55.835Z,28.80
2018-03-11T17:58:25.892Z,30.67
2018-03-11T18:00:54.736Z,32.07
2018-03-11T18:03:28.044Z,38.60
2018-03-11T18:05:57.185Z,29.67
2018-03-11T18:08:26.127Z,31.60
2018-03-11T18:10:55.816Z,22.33
2018-03-11T18:13:24.884Z,32.03
2018-03-11T18:15:54.185Z,24.93
2018-03-11T18:20:58.158Z,22.00
2018-03-11T18:23:27.158Z,16.73
2018-03-11T18:25:57.326Z,19.20
2018-03-11T18:28:28.019Z,22.10
2018-03-11T18:30:56.957Z,15.00
2018-03-11T18:33:26.362Z,15.10
2018-03-11T18:35:55.428Z,19.90
2018-03-11T18:38:24.440Z,22.27
2018-03-11T18:40:53.579Z,17.07
2018-03-11T18:43:22.589Z,23.10
2018-03-11T18:45:51.527Z,24.63
2018-03-11T18:48:20.527Z,16.07
2018-03-11T18:50:50.129Z,18.97
2018-03-11T18:53:19.214Z,18.60
2018-03-11T18:55:48.448Z,25.33
2018-03-11T18:58:19.160Z,34.83
2018-03-11T19:00:48.265Z,18.40
2018-03-11T19:03:17.153Z,32.67
2018-03-11T19:05:46.086Z,22.30
2018-03-11T19:08:15.245Z,25.67
2018-03-11T19:10:44.234Z,24.17
2018-03-11T19:13:16.070Z,26.53
2018-03-11T19:15:44.978Z,22.37
2018-03-11T19:18:14.134Z,19.67
2018-03-11T19:23:19.776Z,17.63
2018-03-11T19:25:48.720Z,18.67
2018-03-11T19:30:51.709Z,19.37
2018-03-11T19:33:20.855Z,17.13
2018-03-11T19:35:50.054Z,27.00
2018-03-11T19:38:19.325Z,25.20
2018-03-11T19:40:48.753Z,18.13
2018-03-11T19:43:18.506Z,20.50
2018-03-11T19:45:48.553Z,20.60
2018-03-11T19:48:17.728Z,16.40
2018-03-11T19:50:46.822Z,16.80
2018-03-11T19:53:16.064Z,17.70
2018-03-11T19:55:45.379Z,19.73
2018-03-11T19:58:14.819Z,16.13
2018-03-11T20:00:44.029Z,15.17
2018-03-11T20:03:12.997Z,16.03
2018-03-11T20:05:42.921Z,17.47
2018-03-11T20:08:12.029Z,20.50
2018-03-11T20:10:40.958Z,19.37
2018-03-11T20:13:10.118Z,24.80
2018-03-11T20:15:39.127Z,22.07
2018-03-11T20:18:09.184Z,28.37
2018-03-11T20:20:38.241Z,17.73
2018-03-11T20:23:07.529Z,24.10
2018-03-11T20:25:36.586Z,18.97
2018-03-11T20:28:07.372Z,18.87
2018-03-11T20:30:36.501Z,16.93
2018-03-11T20:33:05.556Z,21.77
2018-03-11T20:35:35.340Z,11.50
2018-03-11T20:38:04.360Z,12.53
2018-03-11T20:40:33.395Z,15.97
2018-03-11T20:43:02.494Z,16.67
2018-03-11T20:45:31.702Z,14.47
2018-03-11T20:48:00.739Z,22.40
2018-03-11T20:50:31.604Z,21.43
2018-03-11T20:53:00.478Z,16.60
2018-03-11T20:55:29.571Z,22.10
2018-03-11T20:58:00.185Z,27.00
2018-03-11T21:00:29.129Z,28.20
2018-03-11T21:02:58.145Z,21.53
2018-03-11T21:05:29.597Z,21.83
2018-03-11T21:07:58.541Z,17.23
2018-03-11T21:10:27.634Z,16.83
2018-03-11T21:12:57.526Z,20.40
2018-03-11T21:15:26.762Z,11.50
2018-03-11T21:17:56.164Z,10.87
2018-03-11T21:20:25.964Z,13.00
2018-03-11T21:22:55.811Z,20.70
2018-03-11T21:25:24.705Z,13.23
2018-03-11T21:27:56.219Z,17.00
2018-03-11T21:30:32.412Z,25.80
2018-03-11T21:33:03.944Z,30.47
2018-03-11T21:35:33.690Z,29.30
2018-03-11T21:38:02.542Z,14.93
2018-03-11T21:40:31.784Z,25.80
2018-03-11T21:43:00.734Z,16.00
2018-03-11T21:45:29.942Z,14.43
2018-03-11T21:47:59.806Z,14.83
2018-03-11T21:50:28.887Z,16.00
2018-03-11T21:52:57.855Z,26.70
2018-03-11T21:55:27.595Z,23.93
2018-03-11T21:57:56.645Z,22.23
2018-03-11T22:00:26.798Z,15.67
2018-03-11T22:02:55.858Z,13.13
2018-03-11T22:05:24.802Z,10.03
2018-03-11T22:07:55.930Z,15.30
2018-03-11T22:10:25.007Z,12.43
2018-03-11T22:12:54.852Z,10.40
2018-03-11T22:15:23.907Z,15.47
2018-03-11T22:17:53.148Z,13.13
2018-03-11T22:20:22.125Z,15.87
2018-03-11T22:22:51.910Z,9.50
2018-03-11T22:25:21.765Z,11.40
2018-03-11T22:27:50.926Z,16.23
2018-03-11T22:30:19.814Z,13.67
2018-03-11T22:32:49.731Z,16.87
2018-03-11T22:35:19.141Z,20.37
2018-03-11T22:37:48.793Z,13.90
2018-03-11T22:40:17.741Z,13.53
2018-03-11T22:42:46.939Z,9.43
2018-03-11T22:45:15.863Z,9.27
2018-03-11T22:47:44.955Z,9.50
2018-03-11T22:50:13.811Z,9.63
2018-03-11T22:52:42.808Z,10.20
2018-03-11T22:55:12.622Z,9.00
2018-03-11T22:57:41.822Z,10.97
2018-03-11T23:00:10.814Z,7.40
2018-03-11T23:02:40.577Z,8.67
2018-03-11T23:05:10.443Z,9.43
2018-03-11T23:07:39.432Z,8.83
2018-03-11T23:10:08.466Z,16.90
2018-03-11T23:12:37.423Z,15.50
2018-03-11T23:15:06.517Z,9.60
2018-03-11T23:17:36.433Z,6.43
2018-03-11T23:20:06.326Z,8.27
2018-03-11T23:22:35.449Z,9.90
2018-03-11T23:25:06.921Z,6.87
2018-03-11T23:27:36.711Z,7.23
2018-03-11T23:30:05.909Z,8.67
2018-03-11T23:32:34.798Z,9.13
2018-03-11T23:35:04.712Z,6.03
2018-03-11T23:37:34.415Z,7.83
2018-03-11T23:40:03.627Z,5.70
2018-03-11T23:42:32.860Z,7.30
2018-03-11T23:45:01.917Z,8.67
2018-03-11T23:47:32.450Z,7.40
2018-03-11T23:50:01.442Z,6.50
2018-03-11T23:52:30.347Z,5.63
2018-03-11T23:55:00.332Z,7.30
2018-03-11T23:57:29.593Z,8.73
2018-03-11T23:59:58.650Z,9.53
