createdAt,value
2017-11-01T00:09:40.570Z,1016.9
2017-11-01T00:20:26.091Z,1016.8
2017-11-01T00:30:37.384Z,1016.8
2017-11-01T00:40:51.422Z,1016.9
2017-11-01T00:51:04.943Z,1016.8
2017-11-01T01:01:16.820Z,1016.8
2017-11-01T01:12:01.784Z,1016.7
2017-11-01T01:22:14.964Z,1016.6
2017-11-01T01:32:28.617Z,1016.7
2017-11-01T01:42:42.399Z,1016.7
2017-11-01T01:52:55.652Z,1016.5
2017-11-01T02:03:09.537Z,1016.5
2017-11-01T02:13:23.200Z,1016.5
2017-11-01T02:24:07.958Z,1016.3
2017-11-01T02:34:19.315Z,1016.3
2017-11-01T02:44:33.549Z,1016.2
2017-11-01T02:54:48.052Z,1016.3
2017-11-01T03:05:00.271Z,1016.4
2017-11-01T03:15:14.167Z,1016.3
2017-11-01T03:25:27.395Z,1016.3
2017-11-01T03:36:14.989Z,1016.2
2017-11-01T03:46:28.977Z,1016.2
2017-11-01T03:57:20.307Z,1016.1
2017-11-01T04:08:05.837Z,1016.0
2017-11-01T04:18:53.900Z,1016.1
2017-11-01T04:29:39.189Z,1016.2
2017-11-01T04:39:52.722Z,1016.2
2017-11-01T04:50:37.189Z,1016.2
2017-11-01T05:01:24.458Z,1016.1
2017-11-01T05:11:39.050Z,1016.2
2017-11-01T05:21:52.839Z,1016.2
2017-11-01T05:32:37.353Z,1016.2
2017-11-01T05:42:50.833Z,1016.2
2017-11-01T05:53:04.137Z,1016.2
2017-11-01T06:03:18.556Z,1016.2
2017-11-01T06:13:30.619Z,1016.3
2017-11-01T06:23:44.849Z,1016.6
2017-11-01T06:33:59.674Z,1016.7
2017-11-01T06:44:13.089Z,1016.7
2017-11-01T06:55:01.624Z,1016.9
2017-11-01T07:05:15.244Z,1016.9
2017-11-01T07:15:28.673Z,1017.0
2017-11-01T07:25:42.707Z,1017.0
2017-11-01T07:36:27.535Z,1017.1
2017-11-01T07:47:14.028Z,1017.1
2017-11-01T07:57:58.942Z,1017.2
2017-11-01T08:08:43.644Z,1017.1
2017-11-01T08:19:29.498Z,1017.1
2017-11-01T08:29:43.553Z,1017.0
2017-11-01T08:39:57.881Z,1017.0
2017-11-01T08:50:11.103Z,1017.0
2017-11-01T09:00:25.139Z,1017.0
2017-11-01T09:10:38.534Z,1017.0
2017-11-01T09:20:54.656Z,1017.0
2017-11-01T09:31:08.982Z,1017.0
2017-11-01T09:41:23.291Z,1017.1
2017-11-01T09:51:37.343Z,1017.0
2017-11-01T10:01:48.396Z,1017.1
2017-11-01T10:12:02.711Z,1017.1
2017-11-01T10:22:17.514Z,1017.1
2017-11-01T10:32:31.381Z,1017.0
2017-11-01T10:42:45.213Z,1016.8
2017-11-01T10:52:58.451Z,1016.7
2017-11-01T11:03:44.092Z,1016.5
2017-11-01T11:13:57.451Z,1016.4
2017-11-01T11:24:12.065Z,1016.3
2017-11-01T11:34:27.130Z,1016.2
2017-11-01T11:44:41.413Z,1016.2
2017-11-01T11:54:55.443Z,1016.3
2017-11-01T12:05:10.940Z,1016.2
2017-11-01T12:15:25.079Z,1016.1
2017-11-01T12:26:10.368Z,1016.0
2017-11-01T12:36:24.167Z,1016.0
2017-11-01T12:46:38.125Z,1016.0
2017-11-01T12:56:53.876Z,1015.9
2017-11-01T13:07:08.794Z,1015.9
2017-11-01T13:17:23.078Z,1015.8
2017-11-01T13:27:37.162Z,1015.6
2017-11-01T13:37:52.406Z,1015.4
2017-11-01T13:48:06.494Z,1015.3
2017-11-01T13:58:51.088Z,1015.2
2017-11-01T14:09:04.776Z,1015.0
2017-11-01T14:19:19.201Z,1015.0
2017-11-01T14:29:36.767Z,1015.0
2017-11-01T14:40:02.179Z,1014.8
2017-11-01T14:50:15.364Z,1014.8
2017-11-01T15:00:29.769Z,1014.8
2017-11-01T15:11:14.941Z,1014.7
2017-11-01T15:21:29.551Z,1014.7
2017-11-01T15:44:36.406Z,1014.6
2017-11-01T15:54:50.742Z,1014.7
2017-11-01T16:05:04.668Z,1014.5
2017-11-01T16:15:19.039Z,1014.5
2017-11-01T16:25:33.264Z,1014.3
2017-11-01T16:35:47.715Z,1014.4
2017-11-01T16:46:46.655Z,1014.5
2017-11-01T16:57:00.572Z,1014.4
2017-11-01T17:19:46.392Z,1014.1
2017-11-01T17:31:32.340Z,1014.0
2017-11-01T17:42:17.956Z,1013.8
2017-11-01T17:53:04.759Z,1013.8
2017-11-01T18:03:19.834Z,1013.7
2017-11-01T18:14:19.082Z,1013.6
2017-11-01T18:25:23.462Z,1013.5
2017-11-01T18:35:38.755Z,1013.5
2017-11-01T18:45:54.661Z,1013.5
2017-11-01T18:56:41.299Z,1013.5
2017-11-01T19:06:56.486Z,1013.5
2017-11-01T19:18:02.405Z,1013.3
2017-11-01T19:28:16.814Z,1013.1
2017-11-01T19:38:32.319Z,1013.0
2017-11-01T19:48:46.446Z,1013.1
2017-11-01T19:59:35.579Z,1013.2
2017-11-01T20:09:50.003Z,1013.2
2017-11-01T20:20:35.542Z,1013.0
2017-11-01T20:30:49.609Z,1012.8
2017-11-01T20:41:56.871Z,1012.6
2017-11-01T20:52:41.361Z,1012.4
2017-11-01T21:02:59.908Z,1012.3
2017-11-01T21:13:50.764Z,1012.1
2017-11-01T21:24:57.733Z,1011.9
2017-11-01T21:35:13.968Z,1011.7
2017-11-01T21:47:44.921Z,1011.6
2017-11-01T21:58:06.112Z,1011.4
2017-11-01T22:08:28.176Z,1011.2
2017-11-01T22:18:41.310Z,1011.4
2017-11-01T22:29:53.604Z,1011.1
2017-11-01T22:40:05.188Z,1010.9
2017-11-01T23:03:34.106Z,1010.6
2017-11-01T23:14:12.764Z,1010.5
2017-11-01T23:25:02.545Z,1010.5
2017-11-01T23:36:26.937Z,1010.2
2017-11-01T23:48:38.552Z,1010.0
