createdAt,value
2019-06-07T00:01:27.925Z,98988.61
2019-06-07T00:06:32.985Z,98978.78
2019-06-07T00:11:37.689Z,98964.55
2019-06-07T00:16:42.530Z,98945.70
2019-06-07T00:22:15.988Z,98928.91
2019-06-07T00:26:58.947Z,98921.23
2019-06-07T00:32:00.490Z,98925.28
2019-06-07T00:37:05.335Z,98929.15
2019-06-07T00:42:10.843Z,98927.15
2019-06-07T00:47:18.770Z,98918.84
2019-06-07T00:53:11.262Z,98916.90
2019-06-07T00:57:29.259Z,98901.89
2019-06-07T01:02:34.098Z,98879.87
2019-06-07T01:07:39.139Z,98871.19
2019-06-07T01:12:43.989Z,98887.29
2019-06-07T01:18:33.091Z,98855.08
2019-06-07T01:22:55.343Z,98846.95
2019-06-07T01:28:00.167Z,98846.05
2019-06-07T01:33:04.849Z,98842.05
2019-06-07T01:38:09.726Z,98835.89
2019-06-07T01:43:14.590Z,98827.02
2019-06-07T01:48:22.741Z,98828.55
2019-06-07T01:53:29.150Z,98840.06
2019-06-07T01:58:33.194Z,98825.36
2019-06-07T02:03:38.252Z,98812.25
2019-06-07T02:08:43.122Z,98796.97
2019-06-07T02:13:47.991Z,98769.56
2019-06-07T02:19:01.579Z,98769.11
2019-06-07T02:23:59.644Z,98765.54
2019-06-07T02:29:05.141Z,98756.58
2019-06-07T02:34:09.908Z,98759.84
2019-06-07T02:39:15.980Z,98765.23
2019-06-07T02:44:24.012Z,98768.99
2019-06-07T02:49:33.463Z,98759.13
2019-06-07T02:54:39.753Z,98747.75
2019-06-07T03:00:05.756Z,98727.59
2019-06-07T03:04:48.474Z,98724.92
2019-06-07T03:09:53.273Z,98725.67
2019-06-07T03:14:58.696Z,98714.53
2019-06-07T03:20:06.670Z,98710.53
2019-06-07T03:25:11.825Z,98705.14
2019-06-07T03:30:38.586Z,98699.94
2019-06-07T03:35:23.213Z,98706.57
2019-06-07T03:40:29.103Z,98691.94
2019-06-07T03:45:37.909Z,98689.69
2019-06-07T03:50:42.327Z,98697.08
2019-06-07T03:55:46.970Z,98689.77
2019-06-07T04:00:51.886Z,98684.71
2019-06-07T04:05:56.669Z,98683.61
2019-06-07T04:11:01.609Z,98680.79
2019-06-07T04:16:07.953Z,98667.03
2019-06-07T04:21:13.219Z,98661.69
2019-06-07T04:26:17.994Z,98664.94
2019-06-07T04:31:22.802Z,98660.95
2019-06-07T04:36:44.159Z,98634.98
2019-06-07T04:41:39.119Z,98642.81
2019-06-07T04:46:46.409Z,98639.00
2019-06-07T04:51:52.479Z,98629.16
2019-06-07T04:56:57.323Z,98629.65
2019-06-07T05:02:02.155Z,98629.25
2019-06-07T05:07:06.943Z,98627.17
2019-06-07T05:12:11.726Z,98618.75
2019-06-07T05:17:16.532Z,98604.64
2019-06-07T05:22:21.484Z,98604.70
2019-06-07T05:27:26.206Z,98595.07
2019-06-07T05:32:32.914Z,98598.91
2019-06-07T05:37:38.841Z,98589.63
2019-06-07T05:42:46.710Z,98585.61
2019-06-07T05:47:51.342Z,98572.47
2019-06-07T05:52:56.765Z,98567.68
2019-06-07T05:58:01.849Z,98565.33
2019-06-07T06:03:07.289Z,98559.21
2019-06-07T06:08:12.124Z,98551.08
2019-06-07T06:13:16.855Z,98542.69
2019-06-07T06:18:21.619Z,98537.15
2019-06-07T06:23:26.325Z,98543.27
2019-06-07T06:28:31.135Z,98529.81
2019-06-07T06:33:37.355Z,98542.40
2019-06-07T06:38:43.880Z,98542.40
2019-06-07T06:43:52.122Z,98536.88
2019-06-07T06:48:55.836Z,98529.73
2019-06-07T06:54:00.858Z,98524.39
2019-06-07T06:59:37.116Z,98527.42
2019-06-07T07:04:13.830Z,98518.84
2019-06-07T07:09:19.337Z,98498.15
2019-06-07T07:14:24.130Z,98498.15
2019-06-07T07:19:28.893Z,98486.59
2019-06-07T07:24:33.819Z,98474.77
2019-06-07T07:29:38.807Z,98477.13
2019-06-07T07:34:46.048Z,98462.16
2019-06-07T07:40:00.908Z,98455.75
2019-06-07T07:44:57.831Z,98450.22
2019-06-07T07:50:02.656Z,98441.74
2019-06-07T07:55:07.634Z,98437.52
2019-06-07T08:00:49.515Z,98428.16
2019-06-07T08:05:25.489Z,98427.78
2019-06-07T08:10:25.962Z,98418.34
2019-06-07T08:15:30.842Z,98427.38
2019-06-07T08:20:35.723Z,98421.84
2019-06-07T08:25:40.567Z,98421.94
2019-06-07T08:30:50.867Z,98414.70
2019-06-07T08:36:30.313Z,98409.95
2019-06-07T08:41:10.279Z,98403.41
2019-06-07T08:46:07.769Z,98395.89
2019-06-07T08:51:12.247Z,98393.13
2019-06-07T08:56:17.440Z,98379.77
2019-06-07T09:01:22.482Z,98368.13
2019-06-07T09:07:01.288Z,98350.00
2019-06-07T09:11:34.110Z,98337.45
2019-06-07T09:16:39.239Z,98341.38
2019-06-07T09:21:44.220Z,98339.11
2019-06-07T09:26:49.475Z,98317.05
2019-06-07T09:31:55.938Z,98318.95
2019-06-07T09:37:10.869Z,98318.46
2019-06-07T09:42:10.540Z,98313.45
2019-06-07T09:47:30.948Z,98318.13
2019-06-07T09:52:21.570Z,98319.34
2019-06-07T09:57:26.474Z,98330.80
2019-06-07T10:02:31.451Z,98336.55
2019-06-07T10:07:36.710Z,98345.89
2019-06-07T10:12:41.717Z,98342.82
2019-06-07T10:17:46.470Z,98341.02
2019-06-07T10:22:51.440Z,98344.38
2019-06-07T10:27:56.710Z,98333.01
2019-06-07T10:33:02.265Z,98319.34
2019-06-07T10:38:08.543Z,98326.06
2019-06-07T10:43:14.511Z,98331.67
2019-06-07T10:48:19.958Z,98328.69
2019-06-07T10:53:24.930Z,98319.84
2019-06-07T10:58:29.989Z,98321.64
2019-06-07T11:03:35.114Z,98314.88
2019-06-07T11:08:40.086Z,98314.42
2019-06-07T11:13:45.086Z,98311.10
2019-06-07T11:18:50.099Z,98309.30
2019-06-07T11:23:55.067Z,98320.17
2019-06-07T11:29:00.099Z,98343.45
2019-06-07T11:34:06.260Z,98350.50
2019-06-07T11:39:12.814Z,98348.98
2019-06-07T11:44:17.770Z,98341.06
2019-06-07T11:49:22.833Z,98333.83
2019-06-07T11:54:27.794Z,98338.95
2019-06-07T11:59:33.107Z,98341.91
2019-06-07T12:04:38.291Z,98342.13
2019-06-07T12:09:55.868Z,98343.05
2019-06-07T12:14:49.772Z,98346.31
2019-06-07T12:19:54.747Z,98351.52
2019-06-07T12:24:59.611Z,98343.42
2019-06-07T12:30:09.993Z,98363.01
2019-06-07T12:35:13.520Z,98359.28
2019-06-07T12:40:27.709Z,98365.84
2019-06-07T12:45:43.696Z,98373.94
2019-06-07T12:50:42.470Z,98388.34
2019-06-07T12:55:39.102Z,98391.48
2019-06-07T13:00:44.131Z,98382.89
2019-06-07T13:05:49.742Z,98402.27
2019-06-07T13:10:54.569Z,98407.69
2019-06-07T13:15:59.619Z,98397.41
2019-06-07T13:21:04.758Z,98408.47
2019-06-07T13:26:09.850Z,98419.52
2019-06-07T13:31:14.831Z,98438.02
2019-06-07T13:36:20.150Z,98431.81
2019-06-07T13:41:36.324Z,98441.38
2019-06-07T13:46:31.593Z,98440.32
2019-06-07T13:51:36.595Z,98465.31
2019-06-07T13:57:00.856Z,98476.92
2019-06-07T14:01:47.951Z,98471.02
2019-06-07T14:06:53.250Z,98490.66
2019-06-07T14:11:58.234Z,98480.95
2019-06-07T14:17:03.150Z,98510.48
2019-06-07T14:22:08.021Z,98504.67
2019-06-07T14:27:13.207Z,98513.36
2019-06-07T14:32:18.300Z,98520.03
2019-06-07T14:37:24.774Z,98531.76
2019-06-07T14:42:31.307Z,98541.36
2019-06-07T14:47:36.386Z,98526.11
2019-06-07T14:52:41.749Z,98561.97
2019-06-07T14:57:46.739Z,98566.23
2019-06-07T15:02:51.728Z,98566.14
2019-06-07T15:07:56.772Z,98577.87
2019-06-07T15:13:01.732Z,98583.47
2019-06-07T15:18:06.670Z,98589.80
2019-06-07T15:23:11.455Z,98596.30
2019-06-07T15:28:16.850Z,98607.34
2019-06-07T15:33:21.828Z,98611.23
2019-06-07T15:38:26.610Z,98629.34
2019-06-07T15:43:31.470Z,98640.52
2019-06-07T15:48:38.151Z,98649.85
2019-06-07T15:53:44.712Z,98657.86
2019-06-07T15:58:49.589Z,98673.00
2019-06-07T16:03:54.567Z,98674.42
2019-06-07T16:08:59.562Z,98666.99
2019-06-07T16:14:06.357Z,98672.33
2019-06-07T16:19:11.498Z,98689.09
2019-06-07T16:24:16.565Z,98693.56
2019-06-07T16:29:21.579Z,98689.63
2019-06-07T16:34:26.590Z,98694.02
2019-06-07T16:39:31.591Z,98710.15
2019-06-07T16:44:36.485Z,98713.11
2019-06-07T16:49:42.873Z,98716.33
2019-06-07T16:54:47.952Z,98731.28
2019-06-07T16:59:53.016Z,98736.43
2019-06-07T17:04:57.974Z,98746.72
2019-06-07T17:10:02.912Z,98757.38
2019-06-07T17:15:08.442Z,98773.05
2019-06-07T17:20:14.139Z,98779.72
2019-06-07T17:25:19.931Z,98796.47
2019-06-07T17:30:25.423Z,98806.63
2019-06-07T17:35:30.378Z,98810.88
2019-06-07T17:40:35.330Z,98833.21
2019-06-07T17:45:41.260Z,98840.92
2019-06-07T17:50:46.336Z,98843.89
2019-06-07T17:55:52.270Z,98858.63
2019-06-07T18:00:57.413Z,98860.19
2019-06-07T18:06:03.550Z,98877.98
2019-06-07T18:11:08.544Z,98867.20
2019-06-07T18:16:13.388Z,98875.94
2019-06-07T18:21:19.205Z,98887.87
2019-06-07T18:26:24.203Z,98893.73
2019-06-07T18:31:29.023Z,98912.14
2019-06-07T18:36:33.891Z,98922.23
2019-06-07T18:41:38.827Z,98916.38
2019-06-07T18:46:43.714Z,98926.63
2019-06-07T18:52:07.589Z,98927.42
2019-06-07T18:57:12.656Z,98938.30
2019-06-07T19:02:17.507Z,98954.63
2019-06-07T19:07:24.135Z,98970.30
2019-06-07T19:12:29.085Z,98962.82
2019-06-07T19:17:34.454Z,98977.28
2019-06-07T19:22:39.385Z,98989.30
2019-06-07T19:27:44.318Z,98996.00
2019-06-07T19:32:50.128Z,99010.16
2019-06-07T19:37:57.857Z,99021.35
2019-06-07T19:43:04.041Z,99029.75
2019-06-07T19:48:09.232Z,99031.44
2019-06-07T19:53:14.285Z,99046.59
2019-06-07T19:58:19.187Z,99055.02
2019-06-07T20:03:24.047Z,99065.68
2019-06-07T20:08:29.051Z,99072.85
2019-06-07T20:13:34.086Z,99081.81
2019-06-07T20:18:38.946Z,99079.76
2019-06-07T20:23:43.771Z,99092.66
2019-06-07T20:28:48.545Z,99097.84
2019-06-07T20:33:53.615Z,99099.02
2019-06-07T20:39:00.070Z,99107.24
2019-06-07T20:44:05.872Z,99101.36
2019-06-07T20:49:11.175Z,99128.69
2019-06-07T20:54:16.186Z,99135.06
2019-06-07T20:59:21.233Z,99148.51
2019-06-07T21:04:26.705Z,99149.95
2019-06-07T21:09:31.465Z,99150.78
2019-06-07T21:14:36.365Z,99162.25
2019-06-07T21:19:41.187Z,99167.99
2019-06-07T21:24:46.082Z,99171.63
2019-06-07T21:29:50.948Z,99175.54
2019-06-07T21:34:55.997Z,99175.73
2019-06-07T21:40:01.866Z,99182.88
2019-06-07T21:45:09.403Z,99191.16
2019-06-07T21:50:14.918Z,99196.97
2019-06-07T21:55:20.199Z,99192.42
2019-06-07T22:00:47.866Z,99196.66
2019-06-07T22:05:52.785Z,99207.05
2019-06-07T22:10:57.706Z,99204.58
2019-06-07T22:16:03.965Z,99212.17
2019-06-07T22:21:09.134Z,99224.05
2019-06-07T22:26:15.594Z,99222.60
2019-06-07T22:31:20.943Z,99241.17
2019-06-07T22:36:25.825Z,99239.45
2019-06-07T22:41:30.802Z,99245.10
2019-06-07T22:46:37.742Z,99243.84
2019-06-07T22:51:42.885Z,99254.77
2019-06-07T22:56:52.705Z,99262.88
2019-06-07T23:01:57.508Z,99268.80
2019-06-07T23:07:02.465Z,99269.72
2019-06-07T23:12:07.285Z,99273.34
2019-06-07T23:17:13.732Z,99274.41
2019-06-07T23:22:20.055Z,99275.91
2019-06-07T23:27:25.139Z,99285.34
2019-06-07T23:32:30.041Z,99293.67
2019-06-07T23:37:34.914Z,99291.80
2019-06-07T23:42:39.836Z,99306.06
2019-06-07T23:47:45.554Z,99325.95
2019-06-07T23:52:50.431Z,99337.29
2019-06-07T23:57:55.264Z,99292.88
