createdAt,value
2019-05-17T00:01:07.350Z,99.90
2019-05-17T00:03:36.662Z,99.90
2019-05-17T00:06:06.700Z,99.90
2019-05-17T00:08:38.196Z,99.90
2019-05-17T00:11:06.778Z,99.90
2019-05-17T00:13:38.757Z,99.90
2019-05-17T00:16:08.032Z,99.90
2019-05-17T00:18:37.167Z,99.90
2019-05-17T00:21:07.756Z,99.90
2019-05-17T00:23:37.508Z,99.90
2019-05-17T00:26:07.104Z,99.90
2019-05-17T00:28:37.438Z,99.90
2019-05-17T00:31:06.990Z,99.90
2019-05-17T00:33:36.657Z,99.90
2019-05-17T00:36:07.057Z,99.90
2019-05-17T00:38:47.898Z,99.90
2019-05-17T00:41:07.168Z,99.90
2019-05-17T00:43:36.865Z,99.90
2019-05-17T00:46:06.739Z,99.90
2019-05-17T00:48:37.299Z,99.90
2019-05-17T00:51:10.276Z,99.90
2019-05-17T00:53:37.279Z,99.90
2019-05-17T00:56:06.601Z,99.90
2019-05-17T00:58:37.083Z,99.90
2019-05-17T01:01:08.429Z,99.90
2019-05-17T01:03:36.634Z,99.90
2019-05-17T01:06:06.296Z,99.90
2019-05-17T01:08:37.074Z,99.90
2019-05-17T01:11:07.107Z,99.90
2019-05-17T01:13:37.492Z,99.90
2019-05-17T01:16:07.363Z,99.90
2019-05-17T01:18:36.410Z,99.90
2019-05-17T01:21:06.587Z,99.90
2019-05-17T01:23:36.235Z,99.90
2019-05-17T01:26:07.300Z,99.90
2019-05-17T01:28:36.346Z,99.90
2019-05-17T01:31:06.732Z,99.90
2019-05-17T01:33:36.753Z,99.90
2019-05-17T01:36:06.822Z,99.90
2019-05-17T01:38:37.662Z,99.90
2019-05-17T01:41:06.998Z,99.90
2019-05-17T01:43:36.848Z,99.90
2019-05-17T01:46:06.733Z,99.90
2019-05-17T01:48:36.541Z,99.90
2019-05-17T01:51:07.553Z,99.90
2019-05-17T01:53:36.606Z,99.90
2019-05-17T01:56:06.386Z,99.90
2019-05-17T01:58:36.573Z,99.90
2019-05-17T02:01:08.904Z,99.90
2019-05-17T02:03:37.796Z,99.90
2019-05-17T02:06:07.423Z,99.90
2019-05-17T02:08:37.263Z,99.90
2019-05-17T02:11:06.841Z,99.90
2019-05-17T02:13:37.559Z,99.90
2019-05-17T02:16:07.157Z,99.90
2019-05-17T02:18:37.259Z,99.90
2019-05-17T02:21:06.636Z,99.90
2019-05-17T02:23:37.152Z,99.90
2019-05-17T02:26:06.794Z,99.90
2019-05-17T02:28:35.901Z,99.90
2019-05-17T02:31:04.728Z,99.90
2019-05-17T02:33:33.884Z,99.90
2019-05-17T02:36:03.003Z,99.90
2019-05-17T02:38:33.195Z,99.90
2019-05-17T02:41:03.523Z,99.90
2019-05-17T02:43:33.576Z,99.90
2019-05-17T02:46:03.984Z,99.90
2019-05-17T02:48:34.106Z,99.90
2019-05-17T02:51:03.704Z,99.90
2019-05-17T02:53:33.437Z,99.90
2019-05-17T02:56:03.358Z,99.90
2019-05-17T02:58:33.171Z,99.90
2019-05-17T03:01:03.664Z,99.90
2019-05-17T03:03:32.769Z,99.90
2019-05-17T03:06:03.193Z,99.90
2019-05-17T03:08:34.225Z,99.90
2019-05-17T03:11:03.686Z,99.90
2019-05-17T03:13:33.018Z,99.90
2019-05-17T03:16:03.405Z,99.90
2019-05-17T03:18:33.500Z,99.90
2019-05-17T03:21:03.755Z,99.90
2019-05-17T03:23:33.366Z,99.90
2019-05-17T03:26:03.613Z,99.90
2019-05-17T03:28:33.759Z,99.90
2019-05-17T03:31:08.154Z,99.90
2019-05-17T03:33:36.429Z,99.90
2019-05-17T03:36:07.027Z,99.90
2019-05-17T03:38:36.009Z,99.90
2019-05-17T03:41:17.054Z,99.90
2019-05-17T03:43:36.558Z,99.90
2019-05-17T03:46:05.977Z,99.90
2019-05-17T03:48:34.754Z,99.90
2019-05-17T03:51:03.439Z,99.90
2019-05-17T03:53:33.429Z,99.90
2019-05-17T03:56:03.118Z,99.90
2019-05-17T03:58:33.397Z,99.90
2019-05-17T04:01:04.137Z,99.90
2019-05-17T04:03:35.553Z,99.90
2019-05-17T04:06:04.055Z,99.90
2019-05-17T04:08:33.566Z,99.90
2019-05-17T04:11:17.631Z,99.90
2019-05-17T04:13:34.017Z,99.90
2019-05-17T04:16:08.414Z,99.90
2019-05-17T04:18:33.955Z,99.90
2019-05-17T04:21:03.321Z,99.90
2019-05-17T04:23:33.892Z,99.90
2019-05-17T04:26:04.258Z,99.90
2019-05-17T04:28:33.769Z,99.90
2019-05-17T04:31:03.125Z,99.90
2019-05-17T04:33:33.699Z,99.90
2019-05-17T04:36:03.410Z,99.90
2019-05-17T04:38:33.212Z,99.90
2019-05-17T04:41:03.198Z,99.90
2019-05-17T04:43:33.422Z,99.90
2019-05-17T04:46:03.041Z,99.90
2019-05-17T04:48:32.740Z,99.90
2019-05-17T04:51:02.866Z,99.90
2019-05-17T04:53:32.738Z,99.90
2019-05-17T04:56:03.083Z,99.90
2019-05-17T04:58:33.550Z,99.90
2019-05-17T05:01:03.903Z,99.90
2019-05-17T05:03:33.372Z,99.90
2019-05-17T05:06:03.293Z,99.90
2019-05-17T05:08:33.003Z,99.90
2019-05-17T05:11:04.018Z,99.90
2019-05-17T05:13:33.301Z,99.90
2019-05-17T05:16:03.221Z,99.90
2019-05-17T05:18:32.807Z,99.90
2019-05-17T05:21:03.682Z,99.90
2019-05-17T05:23:32.503Z,99.90
2019-05-17T05:26:03.006Z,99.90
2019-05-17T05:28:32.935Z,99.90
2019-05-17T05:31:02.110Z,99.90
2019-05-17T05:33:33.284Z,99.90
2019-05-17T05:36:02.209Z,99.90
2019-05-17T05:38:31.995Z,99.90
2019-05-17T05:41:01.831Z,99.90
2019-05-17T05:43:32.643Z,99.90
2019-05-17T05:46:02.510Z,99.90
2019-05-17T05:48:32.632Z,99.90
2019-05-17T05:51:03.702Z,99.90
2019-05-17T05:53:32.638Z,99.90
2019-05-17T05:56:03.358Z,99.90
2019-05-17T05:58:32.331Z,99.90
2019-05-17T06:01:02.296Z,99.90
2019-05-17T06:03:32.195Z,99.90
2019-05-17T06:06:01.812Z,99.90
2019-05-17T06:08:32.322Z,99.90
2019-05-17T06:11:02.239Z,99.90
2019-05-17T06:13:32.622Z,99.90
2019-05-17T06:16:02.612Z,99.90
2019-05-17T06:18:31.888Z,99.90
2019-05-17T06:21:03.075Z,99.90
2019-05-17T06:23:31.705Z,99.90
2019-05-17T06:26:03.889Z,99.90
2019-05-17T06:28:31.841Z,99.90
2019-05-17T06:31:02.877Z,99.90
2019-05-17T06:33:34.540Z,99.90
2019-05-17T06:36:02.795Z,99.90
2019-05-17T06:38:32.909Z,99.90
2019-05-17T06:41:01.952Z,99.90
2019-05-17T06:43:32.222Z,99.90
2019-05-17T06:46:01.838Z,99.90
2019-05-17T06:48:31.799Z,99.90
2019-05-17T06:51:02.541Z,99.90
2019-05-17T06:53:32.416Z,99.90
2019-05-17T06:56:02.644Z,99.90
2019-05-17T06:58:31.855Z,99.90
2019-05-17T07:01:01.069Z,99.90
2019-05-17T07:03:29.986Z,99.90
2019-05-17T07:06:00.381Z,99.90
2019-05-17T07:08:29.593Z,99.90
2019-05-17T07:10:59.751Z,99.90
2019-05-17T07:13:30.082Z,99.90
2019-05-17T07:15:59.741Z,99.90
2019-05-17T07:18:30.035Z,99.90
2019-05-17T07:21:02.905Z,99.90
2019-05-17T07:23:30.285Z,99.90
2019-05-17T07:25:59.634Z,99.90
2019-05-17T07:28:30.223Z,99.90
2019-05-17T07:30:59.650Z,99.90
2019-05-17T07:33:30.654Z,99.90
2019-05-17T07:35:59.695Z,99.90
2019-05-17T07:38:30.286Z,99.90
2019-05-17T07:40:59.568Z,99.90
2019-05-17T07:43:29.832Z,99.90
2019-05-17T07:46:00.430Z,99.90
2019-05-17T07:48:31.407Z,99.90
2019-05-17T07:50:59.714Z,99.90
2019-05-17T07:53:30.613Z,99.90
2019-05-17T07:55:59.707Z,99.90
2019-05-17T07:58:29.977Z,99.90
2019-05-17T08:01:01.541Z,99.90
2019-05-17T08:03:29.958Z,99.90
2019-05-17T08:05:59.967Z,99.90
2019-05-17T08:08:34.639Z,99.90
2019-05-17T08:11:03.706Z,99.90
2019-05-17T08:13:33.798Z,99.90
2019-05-17T08:16:02.926Z,99.90
2019-05-17T08:18:31.697Z,99.90
2019-05-17T08:21:00.629Z,99.90
2019-05-17T08:23:30.477Z,99.90
2019-05-17T08:26:00.378Z,99.90
2019-05-17T08:28:31.202Z,99.90
2019-05-17T08:31:01.058Z,99.90
2019-05-17T08:33:31.198Z,99.90
2019-05-17T08:36:00.927Z,99.90
2019-05-17T08:38:30.512Z,99.90
2019-05-17T08:41:00.690Z,99.90
2019-05-17T08:43:41.812Z,99.90
2019-05-17T08:46:02.378Z,99.90
2019-05-17T08:48:30.937Z,99.90
2019-05-17T08:51:00.248Z,99.90
2019-05-17T08:53:30.548Z,99.90
2019-05-17T08:56:00.935Z,99.90
2019-05-17T08:58:30.914Z,99.90
2019-05-17T09:01:00.320Z,99.90
2019-05-17T09:03:31.428Z,99.90
2019-05-17T09:06:02.345Z,99.90
2019-05-17T09:08:31.733Z,99.90
2019-05-17T09:11:00.795Z,99.90
2019-05-17T09:13:29.970Z,99.90
2019-05-17T09:16:00.276Z,99.90
2019-05-17T09:18:30.139Z,99.90
2019-05-17T09:21:00.445Z,99.90
2019-05-17T09:23:30.394Z,99.90
2019-05-17T09:25:59.633Z,99.90
2019-05-17T09:28:30.008Z,99.90
2019-05-17T09:30:59.860Z,99.90
2019-05-17T09:33:30.237Z,99.90
2019-05-17T09:36:00.924Z,99.90
2019-05-17T09:38:29.686Z,99.90
2019-05-17T09:40:59.996Z,99.90
2019-05-17T09:43:29.493Z,99.90
2019-05-17T09:46:01.472Z,99.90
2019-05-17T09:48:31.192Z,99.90
2019-05-17T09:51:00.221Z,99.90
2019-05-17T09:53:30.752Z,99.90
2019-05-17T09:56:00.479Z,99.90
2019-05-17T09:58:30.142Z,99.90
2019-05-17T10:01:01.328Z,99.90
2019-05-17T10:03:30.882Z,99.90
2019-05-17T10:06:00.295Z,99.90
2019-05-17T10:08:29.240Z,99.90
2019-05-17T10:11:08.120Z,99.90
2019-05-17T10:13:28.903Z,99.90
2019-05-17T10:16:00.316Z,99.90
2019-05-17T10:18:29.546Z,99.90
2019-05-17T10:20:59.854Z,99.90
2019-05-17T10:23:29.864Z,99.90
2019-05-17T10:25:59.577Z,99.90
2019-05-17T10:28:28.804Z,99.90
2019-05-17T10:31:01.986Z,99.90
2019-05-17T10:33:29.444Z,99.90
2019-05-17T10:36:00.543Z,99.90
2019-05-17T10:38:29.982Z,99.90
2019-05-17T10:40:59.053Z,99.90
2019-05-17T10:43:29.901Z,99.90
2019-05-17T10:45:59.826Z,99.90
2019-05-17T10:48:30.058Z,99.90
2019-05-17T10:51:00.421Z,99.90
2019-05-17T10:53:29.823Z,99.90
2019-05-17T10:56:00.673Z,99.90
2019-05-17T10:58:29.853Z,99.90
2019-05-17T11:01:00.793Z,99.90
2019-05-17T11:03:29.690Z,99.90
2019-05-17T11:05:59.710Z,99.90
2019-05-17T11:08:28.742Z,99.90
2019-05-17T11:10:59.442Z,99.90
2019-05-17T11:13:27.877Z,99.90
2019-05-17T11:15:56.876Z,99.90
2019-05-17T11:18:25.713Z,99.90
2019-05-17T11:20:54.796Z,99.90
2019-05-17T11:23:23.554Z,99.90
2019-05-17T11:25:52.797Z,99.90
2019-05-17T11:28:21.556Z,99.90
2019-05-17T11:30:50.423Z,99.90
2019-05-17T11:33:20.681Z,99.40
2019-05-17T11:35:49.431Z,98.20
2019-05-17T11:38:18.227Z,97.80
2019-05-17T11:40:49.862Z,98.90
2019-05-17T11:43:20.555Z,99.90
2019-05-17T11:45:49.516Z,99.90
2019-05-17T11:48:18.750Z,99.70
2019-05-17T11:50:47.640Z,99.30
2019-05-17T11:53:16.392Z,99.50
2019-05-17T11:55:45.214Z,99.50
2019-05-17T11:58:14.312Z,99.90
2019-05-17T12:00:43.171Z,99.90
2019-05-17T12:03:12.026Z,99.90
2019-05-17T12:05:41.062Z,99.90
2019-05-17T12:08:09.878Z,99.90
2019-05-17T12:10:38.730Z,99.40
2019-05-17T12:13:07.629Z,98.90
2019-05-17T12:15:44.902Z,97.90
2019-05-17T12:18:07.074Z,97.90
2019-05-17T12:20:35.977Z,98.40
2019-05-17T12:23:04.867Z,98.20
2019-05-17T12:25:33.678Z,97.60
2019-05-17T12:28:02.605Z,98.00
2019-05-17T12:30:31.611Z,97.40
2019-05-17T12:33:00.547Z,98.50
2019-05-17T12:35:29.312Z,98.10
2019-05-17T12:37:58.221Z,97.90
2019-05-17T12:40:27.113Z,98.40
2019-05-17T12:42:55.936Z,97.70
2019-05-17T12:45:24.771Z,97.30
2019-05-17T12:47:53.651Z,97.90
2019-05-17T12:50:22.398Z,96.70
2019-05-17T12:52:51.368Z,97.90
2019-05-17T12:55:20.265Z,95.70
2019-05-17T12:57:49.361Z,96.80
2019-05-17T13:00:21.436Z,96.80
2019-05-17T13:02:50.587Z,96.70
2019-05-17T13:05:19.449Z,96.50
2019-05-17T13:07:48.408Z,96.40
2019-05-17T13:10:17.948Z,96.00
2019-05-17T13:12:47.006Z,97.60
2019-05-17T13:15:17.196Z,99.20
2019-05-17T13:17:45.959Z,97.70
2019-05-17T13:20:15.905Z,97.60
2019-05-17T13:22:45.051Z,96.90
2019-05-17T13:25:13.909Z,96.60
2019-05-17T13:27:42.714Z,95.60
2019-05-17T13:30:12.394Z,97.00
2019-05-17T13:32:41.212Z,94.30
2019-05-17T13:35:10.520Z,95.40
2019-05-17T13:37:39.390Z,95.60
2019-05-17T13:40:08.804Z,95.10
2019-05-17T13:42:37.614Z,94.80
2019-05-17T13:45:08.053Z,94.70
2019-05-17T13:47:37.001Z,95.70
2019-05-17T13:50:07.244Z,96.00
2019-05-17T13:52:36.153Z,94.80
2019-05-17T13:55:06.762Z,96.10
2019-05-17T13:57:37.002Z,94.80
2019-05-17T14:00:07.609Z,95.20
2019-05-17T14:02:36.359Z,93.50
2019-05-17T14:05:07.507Z,94.00
2019-05-17T14:07:36.457Z,93.00
2019-05-17T14:10:07.270Z,93.80
2019-05-17T14:12:36.025Z,94.20
2019-05-17T14:15:08.546Z,95.60
2019-05-17T14:17:37.324Z,96.00
2019-05-17T14:20:06.401Z,96.40
2019-05-17T14:22:36.072Z,96.60
2019-05-17T14:25:07.129Z,95.60
2019-05-17T14:27:35.879Z,95.50
2019-05-17T14:30:06.409Z,94.10
2019-05-17T14:32:35.378Z,94.90
2019-05-17T14:35:04.682Z,95.80
2019-05-17T14:37:33.491Z,94.40
2019-05-17T14:40:02.599Z,94.10
2019-05-17T14:42:31.966Z,94.50
2019-05-17T14:45:00.713Z,94.00
2019-05-17T14:47:29.679Z,96.00
2019-05-17T14:49:58.400Z,96.20
2019-05-17T14:52:28.907Z,95.80
2019-05-17T14:54:57.790Z,94.90
2019-05-17T14:57:27.090Z,95.60
2019-05-17T14:59:55.952Z,94.90
2019-05-17T15:02:25.081Z,94.90
2019-05-17T15:04:53.822Z,95.10
2019-05-17T15:07:22.600Z,94.70
2019-05-17T15:09:51.559Z,95.90
2019-05-17T15:12:28.488Z,95.30
2019-05-17T15:14:53.521Z,94.80
2019-05-17T15:17:22.298Z,95.10
2019-05-17T15:19:51.574Z,95.40
2019-05-17T15:22:20.731Z,94.00
2019-05-17T15:24:49.424Z,93.80
2019-05-17T15:27:18.519Z,94.90
2019-05-17T15:29:47.376Z,95.10
2019-05-17T15:32:16.270Z,96.50
2019-05-17T15:34:45.185Z,97.70
2019-05-17T15:37:16.813Z,96.20
2019-05-17T15:39:45.492Z,95.70
2019-05-17T15:42:14.384Z,96.30
2019-05-17T15:44:43.186Z,96.40
2019-05-17T15:47:12.064Z,95.90
2019-05-17T15:49:40.878Z,97.30
2019-05-17T15:52:09.747Z,95.30
2019-05-17T15:54:39.287Z,95.40
2019-05-17T15:57:08.357Z,95.30
2019-05-17T15:59:37.216Z,95.20
2019-05-17T16:02:06.140Z,96.00
2019-05-17T16:04:34.835Z,97.20
2019-05-17T16:07:03.835Z,96.80
2019-05-17T16:09:33.180Z,95.50
2019-05-17T16:12:02.070Z,95.70
2019-05-17T16:14:31.139Z,97.10
2019-05-17T16:16:59.900Z,97.50
2019-05-17T16:19:29.207Z,97.50
2019-05-17T16:21:58.225Z,98.30
2019-05-17T16:24:27.005Z,96.60
2019-05-17T16:26:56.006Z,96.10
2019-05-17T16:29:25.107Z,96.70
2019-05-17T16:31:53.972Z,97.50
2019-05-17T16:34:22.580Z,97.60
2019-05-17T16:36:51.344Z,97.60
2019-05-17T16:39:21.572Z,97.00
2019-05-17T16:41:54.378Z,97.30
2019-05-17T16:44:24.514Z,96.90
2019-05-17T16:46:54.008Z,98.50
2019-05-17T16:49:23.288Z,97.10
2019-05-17T16:51:55.885Z,97.20
2019-05-17T16:54:24.731Z,96.90
2019-05-17T16:56:54.065Z,96.90
2019-05-17T16:59:22.847Z,97.00
2019-05-17T17:01:53.555Z,97.10
2019-05-17T17:04:22.405Z,97.30
2019-05-17T17:06:51.282Z,98.50
2019-05-17T17:09:22.521Z,98.60
2019-05-17T17:11:51.539Z,98.20
2019-05-17T17:14:20.503Z,99.90
2019-05-17T17:16:49.448Z,99.90
2019-05-17T17:19:18.430Z,99.90
2019-05-17T17:21:47.214Z,99.90
2019-05-17T17:24:16.105Z,99.90
2019-05-17T17:26:44.856Z,99.90
2019-05-17T17:29:13.769Z,99.90
2019-05-17T17:31:42.657Z,99.90
2019-05-17T17:34:11.658Z,99.90
2019-05-17T17:36:40.508Z,99.90
2019-05-17T17:39:09.437Z,99.90
2019-05-17T17:41:38.327Z,99.90
2019-05-17T17:44:07.439Z,99.90
2019-05-17T17:46:36.165Z,99.90
2019-05-17T17:49:05.073Z,99.90
2019-05-17T17:51:34.115Z,99.90
2019-05-17T17:54:03.003Z,99.90
2019-05-17T17:56:31.854Z,99.90
2019-05-17T17:59:01.784Z,99.90
2019-05-17T18:01:30.697Z,99.90
2019-05-17T18:03:59.795Z,99.90
2019-05-17T18:06:28.586Z,99.90
2019-05-17T18:08:58.298Z,99.90
2019-05-17T18:11:27.169Z,99.90
2019-05-17T18:13:55.932Z,99.90
2019-05-17T18:16:24.674Z,99.90
2019-05-17T18:18:53.530Z,99.90
2019-05-17T18:21:22.446Z,99.90
2019-05-17T18:23:51.160Z,99.90
2019-05-17T18:26:20.023Z,99.90
2019-05-17T18:28:49.120Z,99.90
2019-05-17T18:31:18.228Z,99.90
2019-05-17T18:33:47.256Z,99.90
2019-05-17T18:36:16.205Z,99.90
2019-05-17T18:38:48.176Z,99.90
2019-05-17T18:41:16.925Z,99.90
2019-05-17T18:43:45.781Z,99.90
2019-05-17T18:46:14.616Z,99.90
2019-05-17T18:48:45.619Z,99.90
2019-05-17T18:51:14.472Z,99.90
2019-05-17T18:53:44.147Z,99.90
2019-05-17T18:56:13.385Z,99.90
2019-05-17T18:58:42.399Z,99.90
2019-05-17T19:01:11.981Z,99.90
2019-05-17T19:03:40.809Z,99.90
2019-05-17T19:06:09.775Z,99.90
2019-05-17T19:08:38.531Z,99.90
2019-05-17T19:11:07.385Z,99.90
2019-05-17T19:13:36.182Z,99.90
2019-05-17T19:16:05.204Z,99.90
2019-05-17T19:18:34.105Z,99.90
2019-05-17T19:21:03.130Z,99.90
2019-05-17T19:23:32.054Z,99.90
2019-05-17T19:26:00.908Z,99.90
2019-05-17T19:28:30.157Z,99.90
2019-05-17T19:30:59.410Z,99.90
2019-05-17T19:33:28.381Z,99.90
2019-05-17T19:35:57.479Z,99.90
2019-05-17T19:38:26.498Z,99.90
2019-05-17T19:40:55.392Z,99.90
2019-05-17T19:43:24.286Z,99.90
2019-05-17T19:45:53.173Z,99.90
2019-05-17T19:48:21.960Z,99.90
2019-05-17T19:50:50.958Z,99.90
2019-05-17T19:53:22.873Z,99.90
2019-05-17T19:55:55.898Z,99.90
2019-05-17T19:58:24.905Z,99.90
2019-05-17T20:00:53.795Z,99.90
2019-05-17T20:03:22.757Z,99.90
2019-05-17T20:05:51.686Z,99.90
2019-05-17T20:08:20.793Z,99.90
2019-05-17T20:10:51.760Z,99.90
2019-05-17T20:13:20.198Z,99.90
2019-05-17T20:15:49.298Z,99.90
2019-05-17T20:18:18.202Z,99.90
2019-05-17T20:20:47.077Z,99.90
2019-05-17T20:23:15.972Z,99.90
2019-05-17T20:25:44.867Z,99.90
2019-05-17T20:28:14.044Z,99.90
2019-05-17T20:30:42.817Z,99.90
2019-05-17T20:33:11.815Z,99.90
2019-05-17T20:35:40.842Z,99.90
2019-05-17T20:38:09.732Z,99.90
2019-05-17T20:40:38.818Z,99.90
2019-05-17T20:43:07.930Z,99.90
2019-05-17T20:45:36.821Z,99.90
2019-05-17T20:48:06.097Z,99.90
2019-05-17T20:50:35.029Z,99.90
2019-05-17T20:53:17.978Z,99.90
2019-05-17T20:55:34.607Z,99.90
2019-05-17T20:58:03.353Z,99.90
2019-05-17T21:00:32.517Z,99.90
2019-05-17T21:03:03.784Z,99.90
2019-05-17T21:05:32.598Z,99.90
2019-05-17T21:08:01.602Z,99.90
2019-05-17T21:10:30.484Z,99.90
2019-05-17T21:12:59.549Z,99.90
2019-05-17T21:15:28.439Z,99.90
2019-05-17T21:17:57.342Z,99.90
2019-05-17T21:20:26.428Z,99.90
2019-05-17T21:22:55.299Z,99.90
2019-05-17T21:25:24.422Z,99.90
2019-05-17T21:27:54.998Z,99.90
2019-05-17T21:30:23.804Z,99.90
2019-05-17T21:32:52.728Z,99.90
2019-05-17T21:35:22.028Z,99.90
2019-05-17T21:37:51.107Z,99.90
2019-05-17T21:40:20.206Z,99.90
2019-05-17T21:42:49.084Z,99.90
2019-05-17T21:45:18.215Z,99.90
2019-05-17T21:47:47.076Z,99.90
2019-05-17T21:50:15.973Z,99.90
2019-05-17T21:52:44.753Z,99.90
2019-05-17T21:55:14.194Z,99.90
2019-05-17T21:57:43.174Z,99.90
2019-05-17T22:00:15.354Z,99.90
2019-05-17T22:02:44.221Z,99.90
2019-05-17T22:05:13.846Z,99.90
2019-05-17T22:07:42.718Z,99.90
2019-05-17T22:10:12.703Z,99.90
2019-05-17T22:12:42.067Z,99.90
2019-05-17T22:15:11.048Z,99.90
2019-05-17T22:17:40.060Z,99.90
2019-05-17T22:20:08.953Z,99.90
2019-05-17T22:22:37.858Z,99.90
2019-05-17T22:25:07.107Z,99.90
2019-05-17T22:27:36.443Z,99.90
2019-05-17T22:30:09.637Z,99.90
2019-05-17T22:32:38.732Z,99.90
2019-05-17T22:35:08.239Z,99.90
2019-05-17T22:37:37.040Z,99.90
2019-05-17T22:40:07.458Z,99.90
2019-05-17T22:42:39.165Z,99.90
2019-05-17T22:45:07.375Z,99.90
2019-05-17T22:47:37.331Z,99.90
2019-05-17T22:50:07.325Z,99.90
2019-05-17T22:52:36.220Z,99.90
2019-05-17T22:55:06.747Z,99.90
2019-05-17T22:57:35.619Z,99.90
2019-05-17T23:00:06.953Z,99.90
2019-05-17T23:02:35.865Z,99.90
2019-05-17T23:05:06.392Z,99.90
2019-05-17T23:07:36.125Z,99.90
2019-05-17T23:10:06.089Z,99.90
2019-05-17T23:12:35.221Z,99.90
2019-05-17T23:15:06.083Z,99.90
2019-05-17T23:17:34.905Z,99.90
2019-05-17T23:20:05.521Z,99.90
2019-05-17T23:22:34.352Z,99.90
2019-05-17T23:25:03.223Z,99.90
2019-05-17T23:27:32.171Z,99.90
2019-05-17T23:30:01.031Z,99.90
2019-05-17T23:32:29.956Z,99.90
2019-05-17T23:34:58.849Z,99.90
2019-05-17T23:37:27.946Z,99.90
2019-05-17T23:39:56.837Z,99.90
2019-05-17T23:42:25.731Z,99.90
2019-05-17T23:44:54.601Z,99.90
2019-05-17T23:47:23.512Z,99.90
2019-05-17T23:49:52.463Z,99.90
2019-05-17T23:52:21.429Z,99.90
2019-05-17T23:54:50.203Z,99.90
2019-05-17T23:57:19.160Z,99.90
2019-05-17T23:59:48.380Z,99.90
