createdAt,value
2023-05-10T00:03:30.351Z,6.67
2023-05-10T00:23:01.743Z,6.43
2023-05-10T00:36:58.615Z,6.30
2023-05-10T00:42:16.437Z,6.23
2023-05-10T00:48:44.199Z,6.18
2023-05-10T00:55:04.650Z,6.10
2023-05-10T01:07:29.433Z,5.91
2023-05-10T01:19:41.996Z,5.65
2023-05-10T01:44:55.106Z,5.31
2023-05-10T01:50:30.901Z,5.24
2023-05-10T01:55:44.531Z,5.16
2023-05-10T02:23:20.137Z,4.97
2023-05-10T02:36:17.798Z,4.98
2023-05-10T02:42:19.056Z,4.97
2023-05-10T02:47:58.184Z,4.94
2023-05-10T02:53:12.830Z,4.92
2023-05-10T02:58:16.629Z,4.90
2023-05-10T03:10:32.172Z,4.89
2023-05-10T03:15:43.679Z,4.90
2023-05-10T03:20:59.588Z,4.93
2023-05-10T03:40:27.586Z,5.22
2023-05-10T03:52:34.637Z,5.55
2023-05-10T03:57:38.711Z,5.69
2023-05-10T04:03:37.970Z,5.84
2023-05-10T04:08:47.636Z,6.02
2023-05-10T04:13:51.172Z,6.20
2023-05-10T04:18:54.902Z,6.37
2023-05-10T04:31:28.057Z,6.81
2023-05-10T04:36:57.703Z,7.00
2023-05-10T04:42:26.748Z,7.25
2023-05-10T04:58:35.557Z,7.99
2023-05-10T05:14:26.481Z,8.96
2023-05-10T05:19:32.895Z,9.27
2023-05-10T05:24:39.471Z,9.53
2023-05-10T05:29:43.152Z,9.81
2023-05-10T05:34:47.892Z,10.11
2023-05-10T05:47:57.932Z,10.80
2023-05-10T05:53:02.286Z,11.15
2023-05-10T06:17:51.307Z,12.64
2023-05-10T06:24:11.606Z,12.87
2023-05-10T06:29:40.926Z,13.16
2023-05-10T06:34:46.037Z,13.41
2023-05-10T06:39:50.349Z,13.71
2023-05-10T06:45:38.002Z,13.92
2023-05-10T06:51:07.174Z,14.26
2023-05-10T06:56:35.112Z,14.58
2023-05-10T07:02:04.765Z,14.97
2023-05-10T07:07:08.659Z,15.32
2023-05-10T07:12:16.235Z,15.50
2023-05-10T07:17:26.421Z,15.77
2023-05-10T07:22:53.930Z,15.99
2023-05-10T07:28:23.258Z,16.23
2023-05-10T07:33:26.884Z,16.40
2023-05-10T07:38:56.256Z,16.46
2023-05-10T07:44:44.573Z,16.55
2023-05-10T07:50:13.649Z,16.69
2023-05-10T07:55:24.284Z,16.86
2023-05-10T08:00:58.014Z,16.88
2023-05-10T08:06:19.318Z,17.14
2023-05-10T08:11:50.143Z,17.14
2023-05-10T08:17:20.497Z,17.10
2023-05-10T08:23:04.017Z,17.17
2023-05-10T08:29:02.726Z,17.25
2023-05-10T08:34:34.982Z,17.35
2023-05-10T08:39:38.771Z,17.31
2023-05-10T08:44:59.332Z,17.51
2023-05-10T08:50:05.109Z,17.62
2023-05-10T08:55:18.363Z,17.61
2023-05-10T09:00:50.202Z,17.75
2023-05-10T09:06:06.806Z,17.98
2023-05-10T09:11:36.625Z,18.09
2023-05-10T09:16:58.408Z,18.14
2023-05-10T09:22:28.498Z,18.07
2023-05-10T09:27:40.726Z,18.14
2023-05-10T09:34:00.988Z,18.38
2023-05-10T09:39:33.996Z,18.75
2023-05-10T09:44:39.474Z,18.89
2023-05-10T09:50:11.479Z,18.93
2023-05-10T09:56:37.710Z,19.03
2023-05-10T10:01:42.828Z,18.98
2023-05-10T10:07:12.616Z,18.94
2023-05-10T10:12:46.438Z,18.99
2023-05-10T10:17:52.525Z,18.85
2023-05-10T10:22:58.447Z,18.72
2023-05-10T10:28:47.740Z,18.96
2023-05-10T10:34:25.222Z,19.21
2023-05-10T10:40:34.678Z,19.06
2023-05-10T10:47:11.241Z,19.00
2023-05-10T10:52:39.918Z,19.18
2023-05-10T10:58:03.610Z,19.35
2023-05-10T11:03:35.302Z,19.53
2023-05-10T11:08:52.344Z,19.57
2023-05-10T11:14:16.907Z,19.68
2023-05-10T11:20:15.919Z,19.85
2023-05-10T11:25:20.856Z,19.90
2023-05-10T11:31:16.572Z,19.92
2023-05-10T11:36:59.844Z,19.90
2023-05-10T11:49:27.294Z,20.06
2023-05-10T11:54:32.400Z,20.09
2023-05-10T11:59:36.154Z,20.26
2023-05-10T12:18:42.987Z,20.29
2023-05-10T12:24:12.299Z,20.32
2023-05-10T12:29:25.078Z,20.46
2023-05-10T12:34:37.443Z,20.33
2023-05-10T12:39:43.175Z,20.40
2023-05-10T12:44:46.711Z,20.57
2023-05-10T12:50:08.741Z,20.68
2023-05-10T12:56:28.967Z,20.71
2023-05-10T13:01:32.834Z,20.67
2023-05-10T13:06:37.030Z,20.54
2023-05-10T13:11:41.190Z,20.62
2023-05-10T13:16:45.060Z,20.53
2023-05-10T13:21:48.955Z,20.53
2023-05-10T13:26:53.255Z,20.74
2023-05-10T13:31:57.532Z,20.78
2023-05-10T13:38:31.330Z,20.67
2023-05-10T13:44:00.160Z,20.68
2023-05-10T13:49:04.129Z,20.67
2023-05-10T13:54:07.900Z,20.90
2023-05-10T13:59:12.602Z,20.85
2023-05-10T14:27:56.892Z,21.03
2023-05-10T14:41:47.213Z,20.88
2023-05-10T14:46:52.329Z,20.73
2023-05-10T14:56:18.220Z,21.13
2023-05-10T15:01:22.986Z,22.29
2023-05-10T15:06:36.830Z,23.27
2023-05-10T15:11:41.827Z,24.16
2023-05-10T15:31:29.799Z,25.19
2023-05-10T15:37:07.852Z,25.06
2023-05-10T15:42:11.698Z,24.85
2023-05-10T15:47:21.830Z,24.83
2023-05-10T15:52:25.983Z,24.80
2023-05-10T15:57:37.410Z,24.59
2023-05-10T16:02:42.767Z,24.74
2023-05-10T16:07:47.213Z,24.84
2023-05-10T16:12:51.430Z,24.60
2023-05-10T16:17:55.589Z,24.40
2023-05-10T16:23:05.891Z,24.07
2023-05-10T16:28:10.776Z,24.04
2023-05-10T16:33:14.987Z,23.65
2023-05-10T16:38:19.265Z,23.19
2023-05-10T16:43:25.868Z,23.03
2023-05-10T16:48:33.408Z,22.81
2023-05-10T16:53:38.830Z,22.59
2023-05-10T16:59:09.186Z,22.37
2023-05-10T17:04:14.760Z,22.11
2023-05-10T17:09:20.845Z,21.98
2023-05-10T17:14:25.425Z,21.78
2023-05-10T17:19:29.625Z,21.01
2023-05-10T17:24:34.582Z,19.84
2023-05-10T17:29:38.794Z,18.95
2023-05-10T17:35:35.010Z,18.35
2023-05-10T17:40:42.174Z,17.91
2023-05-10T17:53:21.591Z,17.29
2023-05-10T17:58:28.851Z,17.08
2023-05-10T18:03:36.999Z,16.90
2023-05-10T18:09:11.437Z,16.70
2023-05-10T18:14:41.941Z,16.50
2023-05-10T18:19:46.482Z,16.30
2023-05-10T18:25:16.800Z,16.14
2023-05-10T18:31:09.096Z,15.91
2023-05-10T18:36:39.461Z,15.66
2023-05-10T18:41:44.962Z,15.43
2023-05-10T18:47:39.944Z,15.29
2023-05-10T18:52:43.971Z,15.10
2023-05-10T19:05:08.630Z,14.65
2023-05-10T19:10:14.562Z,14.46
2023-05-10T19:15:21.430Z,14.25
2023-05-10T19:20:54.338Z,14.05
2023-05-10T19:26:00.309Z,13.88
2023-05-10T19:32:01.393Z,13.73
2023-05-10T19:37:06.497Z,13.51
2023-05-10T19:42:37.078Z,13.34
2023-05-10T19:47:42.668Z,13.16
2023-05-10T19:53:11.821Z,12.98
2023-05-10T19:58:44.884Z,12.79
2023-05-10T20:03:53.812Z,12.60
2023-05-10T20:09:35.891Z,12.44
2023-05-10T20:14:41.894Z,12.27
2023-05-10T20:19:53.493Z,12.12
2023-05-10T20:31:59.805Z,11.74
2023-05-10T20:37:04.057Z,11.58
2023-05-10T20:43:35.252Z,11.39
2023-05-10T20:48:39.646Z,11.13
2023-05-10T20:53:43.450Z,10.98
2023-05-10T21:05:57.834Z,10.66
2023-05-10T21:11:06.566Z,10.53
2023-05-10T21:16:10.540Z,10.39
2023-05-10T21:29:27.806Z,10.06
2023-05-10T21:41:52.090Z,9.75
2023-05-10T21:54:42.506Z,9.47
2023-05-10T22:00:54.385Z,9.32
2023-05-10T22:28:04.360Z,8.66
2023-05-10T22:33:08.265Z,8.58
2023-05-10T22:45:19.978Z,8.37
2023-05-10T22:50:24.100Z,8.28
2023-05-10T23:05:45.191Z,8.06
2023-05-10T23:10:48.860Z,7.96
2023-05-10T23:15:52.750Z,7.91
2023-05-10T23:20:56.373Z,7.87
2023-05-10T23:26:01.730Z,7.80
2023-05-10T23:39:35.213Z,7.66
2023-05-10T23:44:38.775Z,7.60
2023-05-10T23:54:00.626Z,7.52
2023-05-10T23:59:29.448Z,7.45
