createdAt,value
2022-10-16T00:01:47.089Z,10.13
2022-10-16T00:04:15.877Z,10.02
2022-10-16T00:06:44.346Z,9.57
2022-10-16T00:09:12.784Z,9.32
2022-10-16T00:11:42.780Z,10.23
2022-10-16T00:14:14.132Z,10.80
2022-10-16T00:16:43.025Z,9.50
2022-10-16T00:19:14.010Z,10.60
2022-10-16T00:21:43.446Z,9.63
2022-10-16T00:24:12.637Z,10.15
2022-10-16T00:26:42.083Z,10.40
2022-10-16T00:29:11.090Z,9.43
2022-10-16T00:31:39.669Z,10.52
2022-10-16T00:34:07.936Z,9.73
2022-10-16T00:36:37.992Z,9.45
2022-10-16T00:39:06.542Z,9.50
2022-10-16T00:41:35.944Z,9.38
2022-10-16T00:44:06.217Z,10.02
2022-10-16T00:46:39.567Z,9.57
2022-10-16T00:49:11.074Z,9.02
2022-10-16T00:51:42.995Z,10.32
2022-10-16T00:54:16.739Z,9.35
2022-10-16T00:56:47.226Z,9.40
2022-10-16T00:59:19.341Z,9.25
2022-10-16T01:01:47.868Z,9.30
2022-10-16T01:04:16.578Z,8.80
2022-10-16T01:06:54.735Z,10.60
2022-10-16T01:09:28.233Z,8.85
2022-10-16T01:12:07.860Z,8.77
2022-10-16T01:14:43.351Z,9.30
2022-10-16T01:17:17.902Z,8.20
2022-10-16T01:20:03.585Z,8.90
2022-10-16T01:22:43.195Z,9.18
2022-10-16T01:25:18.953Z,9.55
2022-10-16T01:27:50.761Z,8.55
2022-10-16T01:30:23.571Z,9.15
2022-10-16T01:32:57.397Z,8.88
2022-10-16T01:35:29.686Z,8.35
2022-10-16T01:38:05.999Z,8.90
2022-10-16T01:40:36.500Z,8.93
2022-10-16T01:43:09.567Z,8.13
2022-10-16T01:45:39.120Z,8.90
2022-10-16T01:48:10.809Z,8.55
2022-10-16T01:50:42.642Z,8.85
2022-10-16T01:53:15.683Z,8.80
2022-10-16T01:55:48.713Z,8.68
2022-10-16T01:58:18.650Z,8.68
2022-10-16T02:00:50.331Z,8.77
2022-10-16T02:03:22.026Z,8.13
2022-10-16T02:05:55.780Z,8.27
2022-10-16T02:08:26.915Z,8.45
2022-10-16T02:10:55.476Z,8.32
2022-10-16T02:13:31.526Z,7.90
2022-10-16T02:16:01.317Z,7.80
2022-10-16T02:18:31.894Z,8.35
2022-10-16T02:21:03.601Z,7.90
2022-10-16T02:23:40.380Z,7.65
2022-10-16T02:26:14.723Z,8.45
2022-10-16T02:28:49.598Z,8.13
2022-10-16T02:31:25.284Z,8.27
2022-10-16T02:33:57.109Z,7.63
2022-10-16T02:36:26.063Z,8.13
2022-10-16T02:38:55.729Z,8.13
2022-10-16T02:43:57.163Z,7.53
2022-10-16T02:46:25.541Z,7.82
2022-10-16T02:48:54.147Z,8.18
2022-10-16T02:51:25.076Z,8.05
2022-10-16T02:53:53.380Z,8.85
2022-10-16T02:56:22.322Z,8.20
2022-10-16T02:58:50.614Z,7.40
2022-10-16T03:01:20.734Z,7.78
2022-10-16T03:03:49.287Z,8.43
2022-10-16T03:06:17.764Z,7.30
2022-10-16T03:08:46.442Z,7.55
2022-10-16T03:11:14.812Z,7.43
2022-10-16T03:13:43.301Z,8.10
2022-10-16T03:16:11.766Z,7.72
2022-10-16T03:18:42.077Z,7.13
2022-10-16T03:21:10.523Z,7.88
2022-10-16T03:23:38.835Z,6.93
2022-10-16T03:26:07.593Z,7.78
2022-10-16T03:28:35.991Z,7.35
2022-10-16T03:31:04.416Z,8.23
2022-10-16T03:33:32.826Z,7.50
2022-10-16T03:36:03.005Z,7.80
2022-10-16T03:38:31.533Z,6.80
2022-10-16T03:41:00.117Z,7.20
2022-10-16T03:43:28.502Z,7.43
2022-10-16T03:45:57.168Z,7.78
2022-10-16T03:48:25.604Z,7.32
2022-10-16T03:50:54.041Z,6.95
2022-10-16T03:53:24.731Z,8.20
2022-10-16T03:55:53.188Z,7.65
2022-10-16T03:58:22.400Z,7.85
2022-10-16T04:00:50.993Z,8.48
2022-10-16T04:03:20.497Z,8.77
2022-10-16T04:05:48.912Z,8.32
2022-10-16T04:08:17.293Z,8.77
2022-10-16T04:10:48.091Z,8.35
2022-10-16T04:13:17.218Z,9.07
2022-10-16T04:15:47.182Z,8.77
2022-10-16T04:18:16.080Z,8.75
2022-10-16T04:20:44.727Z,8.70
2022-10-16T04:23:13.095Z,8.88
2022-10-16T04:25:41.599Z,8.20
2022-10-16T04:28:12.784Z,9.00
2022-10-16T04:30:41.735Z,7.97
2022-10-16T04:33:11.425Z,8.07
2022-10-16T04:35:39.957Z,9.07
2022-10-16T04:38:08.288Z,8.75
2022-10-16T04:40:37.525Z,8.60
2022-10-16T04:43:07.142Z,8.27
2022-10-16T04:45:36.732Z,8.10
2022-10-16T04:48:05.378Z,7.80
2022-10-16T04:50:33.731Z,8.57
2022-10-16T04:53:08.520Z,8.85
2022-10-16T04:55:37.447Z,9.10
2022-10-16T04:58:09.112Z,8.38
2022-10-16T05:00:41.282Z,8.45
2022-10-16T05:03:11.516Z,7.82
2022-10-16T05:05:52.029Z,8.40
2022-10-16T05:08:20.528Z,7.95
2022-10-16T05:10:51.562Z,7.93
2022-10-16T05:13:22.546Z,7.85
2022-10-16T05:15:52.496Z,9.00
2022-10-16T05:18:21.186Z,8.45
2022-10-16T05:20:50.092Z,8.60
2022-10-16T05:23:18.483Z,8.48
2022-10-16T05:25:55.090Z,7.72
2022-10-16T05:28:26.941Z,9.13
2022-10-16T05:30:57.089Z,8.95
2022-10-16T05:33:27.421Z,9.27
2022-10-16T05:35:55.919Z,8.90
2022-10-16T05:38:24.668Z,9.57
2022-10-16T05:43:26.293Z,7.50
2022-10-16T05:46:00.336Z,7.78
2022-10-16T05:48:29.926Z,7.68
2022-10-16T05:50:59.708Z,7.38
2022-10-16T05:53:29.941Z,6.97
2022-10-16T05:55:59.344Z,6.63
2022-10-16T05:58:31.129Z,7.20
2022-10-16T06:01:06.389Z,7.15
2022-10-16T06:03:36.067Z,6.82
2022-10-16T06:06:12.329Z,7.38
2022-10-16T06:08:41.680Z,6.90
2022-10-16T06:11:12.473Z,6.88
2022-10-16T06:13:43.688Z,6.78
2022-10-16T06:18:43.687Z,6.53
2022-10-16T06:21:14.868Z,6.65
2022-10-16T06:23:43.696Z,6.37
2022-10-16T06:26:14.153Z,6.47
2022-10-16T06:28:43.697Z,6.43
2022-10-16T06:31:14.528Z,6.30
2022-10-16T06:33:43.745Z,6.28
2022-10-16T06:36:14.410Z,6.60
2022-10-16T06:38:44.570Z,7.05
2022-10-16T06:41:18.236Z,6.97
2022-10-16T06:43:50.479Z,6.65
2022-10-16T06:46:24.713Z,7.05
2022-10-16T06:48:53.620Z,6.35
2022-10-16T06:51:26.708Z,5.90
2022-10-16T06:54:05.258Z,5.88
2022-10-16T06:56:40.019Z,6.05
2022-10-16T06:59:08.341Z,6.72
2022-10-16T07:01:38.254Z,6.40
2022-10-16T07:04:07.047Z,6.43
2022-10-16T07:06:36.300Z,6.57
2022-10-16T07:09:07.363Z,6.38
2022-10-16T07:11:36.432Z,6.13
2022-10-16T07:14:05.729Z,7.03
2022-10-16T07:16:35.379Z,6.40
2022-10-16T07:19:05.491Z,6.10
2022-10-16T07:21:37.517Z,5.80
2022-10-16T07:24:08.954Z,6.95
2022-10-16T07:26:40.316Z,6.45
2022-10-16T07:29:10.042Z,6.47
2022-10-16T07:31:39.692Z,6.35
2022-10-16T07:34:10.011Z,6.18
2022-10-16T07:36:38.495Z,6.10
2022-10-16T07:39:08.102Z,6.05
2022-10-16T07:41:38.057Z,6.38
2022-10-16T07:44:07.728Z,5.85
2022-10-16T07:46:37.324Z,6.50
2022-10-16T07:49:11.502Z,5.88
2022-10-16T07:51:42.031Z,6.05
2022-10-16T07:54:12.385Z,5.78
2022-10-16T07:56:43.761Z,5.32
2022-10-16T07:59:13.378Z,5.63
2022-10-16T08:01:45.284Z,5.43
2022-10-16T08:04:15.484Z,5.82
2022-10-16T08:06:45.731Z,5.47
2022-10-16T08:09:15.723Z,5.85
2022-10-16T08:11:44.254Z,5.63
2022-10-16T08:14:13.364Z,6.47
2022-10-16T08:16:44.131Z,6.20
2022-10-16T08:19:16.762Z,5.30
2022-10-16T08:21:45.374Z,5.40
2022-10-16T08:24:14.737Z,5.75
2022-10-16T08:26:43.320Z,5.07
2022-10-16T08:29:11.962Z,5.55
2022-10-16T08:31:40.889Z,5.07
2022-10-16T08:34:11.477Z,4.53
2022-10-16T08:36:44.450Z,11.02
2022-10-16T08:39:16.369Z,6.70
2022-10-16T08:42:14.461Z,5.40
2022-10-16T08:45:07.830Z,5.03
2022-10-16T08:47:46.802Z,4.90
2022-10-16T08:50:23.890Z,4.85
2022-10-16T08:52:57.927Z,4.63
2022-10-16T08:55:45.021Z,4.82
2022-10-16T08:58:15.341Z,5.35
2022-10-16T09:00:46.611Z,4.47
2022-10-16T09:03:23.273Z,4.70
2022-10-16T09:06:03.989Z,4.88
2022-10-16T09:08:47.347Z,4.78
2022-10-16T09:11:25.764Z,4.78
2022-10-16T09:14:01.022Z,4.85
2022-10-16T09:16:36.181Z,4.85
2022-10-16T09:19:14.803Z,5.45
2022-10-16T09:21:46.405Z,5.20
2022-10-16T09:24:27.128Z,5.22
2022-10-16T09:27:01.745Z,5.70
2022-10-16T09:29:30.505Z,5.25
2022-10-16T09:32:14.431Z,6.20
2022-10-16T09:34:47.915Z,7.45
2022-10-16T09:37:21.298Z,6.68
2022-10-16T09:39:54.259Z,5.80
2022-10-16T09:42:37.207Z,5.20
2022-10-16T09:45:06.959Z,5.35
2022-10-16T09:47:45.387Z,5.70
2022-10-16T09:50:31.710Z,5.32
2022-10-16T09:53:08.413Z,8.73
2022-10-16T09:55:38.769Z,7.95
2022-10-16T09:58:18.299Z,8.88
2022-10-16T10:00:54.475Z,7.55
2022-10-16T10:03:41.494Z,5.78
2022-10-16T10:06:23.254Z,4.95
2022-10-16T10:08:57.832Z,4.47
2022-10-16T10:11:46.862Z,4.57
2022-10-16T10:14:26.622Z,4.38
2022-10-16T10:17:06.298Z,4.38
2022-10-16T10:19:42.063Z,4.95
2022-10-16T10:22:26.522Z,4.80
2022-10-16T10:25:14.971Z,4.50
2022-10-16T10:28:00.954Z,5.05
2022-10-16T10:30:42.390Z,4.40
2022-10-16T10:35:52.145Z,4.15
2022-10-16T10:38:33.124Z,4.53
2022-10-16T10:41:25.431Z,4.07
2022-10-16T10:44:08.553Z,4.28
2022-10-16T10:46:45.768Z,4.72
2022-10-16T10:49:48.845Z,4.78
2022-10-16T10:52:39.770Z,4.20
2022-10-16T10:55:19.875Z,4.40
2022-10-16T10:58:08.549Z,4.28
2022-10-16T11:00:48.375Z,4.25
2022-10-16T11:03:37.034Z,4.07
2022-10-16T11:06:11.006Z,4.03
2022-10-16T11:08:49.187Z,4.03
2022-10-16T11:11:23.038Z,4.00
2022-10-16T11:14:02.528Z,4.53
2022-10-16T11:16:37.748Z,4.32
2022-10-16T11:19:15.731Z,4.28
2022-10-16T11:21:51.731Z,3.90
2022-10-16T11:24:26.050Z,4.20
2022-10-16T11:26:57.724Z,3.78
2022-10-16T11:29:31.974Z,4.35
2022-10-16T11:32:08.067Z,3.75
2022-10-16T11:34:43.291Z,3.85
2022-10-16T11:37:14.903Z,4.05
2022-10-16T11:39:46.282Z,4.05
2022-10-16T11:42:21.675Z,4.00
2022-10-16T11:45:01.510Z,4.22
2022-10-16T11:50:33.893Z,4.13
2022-10-16T11:53:18.730Z,3.90
2022-10-16T11:55:48.105Z,4.35
2022-10-16T11:58:25.218Z,3.90
2022-10-16T12:01:02.021Z,4.07
2022-10-16T12:03:39.606Z,4.05
2022-10-16T12:06:25.651Z,3.50
2022-10-16T12:08:57.107Z,3.67
2022-10-16T12:14:22.658Z,3.88
2022-10-16T12:17:00.810Z,3.90
2022-10-16T12:19:32.736Z,4.38
2022-10-16T12:22:05.927Z,4.03
2022-10-16T12:24:38.861Z,3.42
2022-10-16T12:27:29.186Z,3.53
2022-10-16T12:30:01.665Z,3.75
2022-10-16T12:32:46.083Z,3.58
2022-10-16T12:35:24.090Z,3.45
2022-10-16T12:37:53.990Z,4.00
2022-10-16T12:40:30.825Z,4.00
2022-10-16T12:43:02.499Z,3.17
2022-10-16T12:45:33.959Z,3.38
2022-10-16T12:48:03.961Z,3.55
2022-10-16T12:50:40.627Z,3.55
2022-10-16T12:53:20.961Z,3.08
2022-10-16T12:55:59.976Z,3.40
2022-10-16T12:58:56.206Z,3.53
2022-10-16T13:01:41.663Z,3.60
2022-10-16T13:04:35.924Z,3.78
2022-10-16T13:07:28.305Z,3.65
2022-10-16T13:10:12.047Z,3.78
2022-10-16T13:13:05.060Z,3.72
2022-10-16T13:15:51.454Z,3.35
2022-10-16T13:18:28.793Z,3.22
2022-10-16T13:21:16.705Z,4.13
2022-10-16T13:23:57.769Z,3.58
2022-10-16T13:26:43.629Z,3.72
2022-10-16T13:29:12.614Z,3.97
2022-10-16T13:31:41.794Z,3.75
2022-10-16T13:34:16.829Z,3.78
2022-10-16T13:36:47.642Z,4.00
2022-10-16T13:39:24.174Z,3.88
2022-10-16T13:42:09.518Z,4.32
2022-10-16T13:44:44.426Z,3.65
2022-10-16T13:47:18.986Z,3.80
2022-10-16T13:49:50.232Z,4.07
2022-10-16T13:52:20.761Z,4.03
2022-10-16T13:54:51.315Z,4.18
2022-10-16T13:57:27.302Z,3.92
2022-10-16T13:59:57.569Z,3.75
2022-10-16T14:02:31.146Z,3.92
2022-10-16T14:05:00.794Z,4.45
2022-10-16T14:07:32.398Z,4.18
2022-10-16T14:10:11.531Z,4.03
2022-10-16T14:12:39.925Z,4.60
2022-10-16T14:15:20.510Z,4.13
2022-10-16T14:17:53.895Z,4.35
2022-10-16T14:20:28.771Z,3.97
2022-10-16T14:23:04.096Z,4.22
2022-10-16T14:25:35.101Z,4.25
2022-10-16T14:28:05.761Z,3.92
2022-10-16T14:30:37.079Z,4.67
2022-10-16T14:33:06.946Z,4.25
2022-10-16T14:35:41.468Z,4.55
2022-10-16T14:38:22.017Z,5.20
2022-10-16T14:40:52.693Z,4.60
2022-10-16T14:43:24.699Z,5.63
2022-10-16T14:45:56.344Z,4.68
2022-10-16T14:48:25.868Z,4.80
2022-10-16T14:50:59.461Z,4.70
2022-10-16T14:53:36.567Z,4.72
2022-10-16T14:56:10.909Z,4.28
2022-10-16T14:58:39.611Z,4.22
2022-10-16T15:01:12.775Z,4.38
2022-10-16T15:03:41.676Z,4.38
2022-10-16T15:06:13.255Z,4.10
2022-10-16T15:08:41.957Z,4.75
2022-10-16T15:11:14.867Z,4.70
2022-10-16T15:13:43.664Z,4.40
2022-10-16T15:16:14.746Z,4.82
2022-10-16T15:18:43.686Z,4.35
2022-10-16T15:21:24.741Z,4.95
2022-10-16T15:23:54.956Z,4.40
2022-10-16T15:26:28.666Z,4.60
2022-10-16T15:29:00.145Z,4.57
2022-10-16T15:31:30.797Z,4.53
2022-10-16T15:34:05.389Z,4.18
2022-10-16T15:36:37.541Z,5.00
2022-10-16T15:39:06.674Z,4.90
2022-10-16T15:41:42.617Z,4.70
2022-10-16T15:44:11.725Z,4.82
2022-10-16T15:46:45.289Z,4.90
2022-10-16T15:49:13.987Z,4.60
2022-10-16T15:51:43.901Z,4.72
2022-10-16T15:54:12.650Z,4.78
2022-10-16T15:56:43.004Z,5.22
2022-10-16T15:59:11.491Z,5.47
2022-10-16T16:01:39.954Z,4.80
2022-10-16T16:04:15.595Z,5.40
2022-10-16T16:06:48.972Z,5.22
2022-10-16T16:09:17.771Z,5.10
2022-10-16T16:11:53.353Z,5.97
2022-10-16T16:14:21.757Z,5.60
2022-10-16T16:16:50.480Z,5.32
2022-10-16T16:19:22.096Z,5.28
2022-10-16T16:21:50.680Z,5.47
2022-10-16T16:24:20.394Z,5.30
2022-10-16T16:26:55.840Z,5.63
2022-10-16T16:29:24.441Z,5.88
2022-10-16T16:32:00.309Z,5.75
2022-10-16T16:34:29.356Z,6.13
2022-10-16T16:36:58.742Z,5.95
2022-10-16T16:39:27.179Z,5.55
2022-10-16T16:41:57.851Z,6.05
2022-10-16T16:44:27.499Z,6.05
2022-10-16T16:46:56.464Z,6.30
2022-10-16T16:49:25.050Z,5.80
2022-10-16T16:51:55.019Z,6.88
2022-10-16T16:54:23.713Z,6.30
2022-10-16T16:56:56.337Z,5.75
2022-10-16T16:59:26.705Z,6.78
2022-10-16T17:01:57.081Z,6.80
2022-10-16T17:04:25.796Z,7.07
2022-10-16T17:06:55.660Z,7.40
2022-10-16T17:09:24.749Z,7.55
2022-10-16T17:11:53.461Z,7.07
2022-10-16T17:14:23.429Z,7.47
2022-10-16T17:16:54.069Z,7.68
2022-10-16T17:19:22.676Z,7.63
2022-10-16T17:21:52.622Z,7.55
2022-10-16T17:24:21.730Z,7.57
2022-10-16T17:26:50.886Z,7.13
2022-10-16T17:29:20.394Z,7.97
2022-10-16T17:31:51.213Z,7.20
2022-10-16T17:34:21.618Z,7.30
2022-10-16T17:36:50.177Z,7.22
2022-10-16T17:39:19.700Z,7.78
2022-10-16T17:41:49.289Z,7.45
2022-10-16T17:44:21.098Z,8.30
2022-10-16T17:49:21.874Z,7.40
2022-10-16T17:51:52.221Z,7.75
2022-10-16T17:54:21.550Z,8.98
2022-10-16T17:56:50.282Z,8.27
2022-10-16T17:59:23.373Z,8.95
2022-10-16T18:01:53.511Z,8.35
2022-10-16T18:04:22.713Z,8.45
2022-10-16T18:06:51.322Z,9.07
2022-10-16T18:09:23.034Z,9.63
2022-10-16T18:11:59.678Z,9.00
2022-10-16T18:14:30.400Z,9.15
2022-10-16T18:17:03.198Z,8.98
2022-10-16T18:19:31.674Z,9.18
2022-10-16T18:22:00.657Z,9.20
2022-10-16T18:24:29.434Z,9.75
2022-10-16T18:26:58.123Z,9.60
2022-10-16T18:29:28.567Z,9.30
2022-10-16T18:32:00.315Z,9.30
2022-10-16T18:34:30.568Z,9.35
2022-10-16T18:36:59.050Z,9.95
2022-10-16T18:39:27.619Z,9.55
2022-10-16T18:42:00.025Z,9.57
2022-10-16T18:44:29.032Z,10.07
2022-10-16T18:46:59.509Z,9.65
2022-10-16T18:49:28.402Z,9.60
2022-10-16T18:51:58.806Z,9.43
2022-10-16T18:54:27.582Z,10.38
2022-10-16T18:56:56.382Z,9.07
2022-10-16T18:59:26.795Z,9.98
2022-10-16T19:01:55.744Z,9.00
2022-10-16T19:04:24.165Z,10.00
2022-10-16T19:06:54.615Z,9.27
2022-10-16T19:09:25.799Z,9.48
2022-10-16T19:11:54.599Z,8.73
2022-10-16T19:14:23.281Z,8.75
2022-10-16T19:16:53.480Z,9.27
2022-10-16T19:19:24.007Z,10.02
2022-10-16T19:21:56.624Z,9.55
2022-10-16T19:24:26.484Z,8.75
2022-10-16T19:26:55.090Z,9.02
2022-10-16T19:29:24.757Z,8.90
2022-10-16T19:31:53.348Z,10.02
2022-10-16T19:34:21.709Z,9.50
2022-10-16T19:36:50.641Z,10.30
2022-10-16T19:41:49.997Z,9.25
2022-10-16T19:44:21.657Z,9.73
2022-10-16T19:46:50.792Z,10.00
2022-10-16T19:49:22.289Z,8.73
2022-10-16T19:51:54.628Z,9.10
2022-10-16T19:54:23.311Z,8.60
2022-10-16T19:56:53.408Z,8.80
2022-10-16T19:59:22.067Z,8.73
2022-10-16T20:01:50.862Z,9.30
2022-10-16T20:04:19.378Z,9.05
2022-10-16T20:06:47.928Z,8.88
2022-10-16T20:09:16.461Z,8.23
2022-10-16T20:11:45.597Z,8.88
2022-10-16T20:14:15.564Z,8.43
2022-10-16T20:16:43.963Z,9.10
2022-10-16T20:19:12.555Z,9.70
2022-10-16T20:21:41.192Z,9.68
2022-10-16T20:24:12.308Z,9.75
2022-10-16T20:26:40.835Z,9.80
2022-10-16T20:29:09.779Z,9.43
2022-10-16T20:31:39.937Z,10.38
2022-10-16T20:34:10.805Z,9.93
2022-10-16T20:36:40.606Z,9.10
2022-10-16T20:39:09.892Z,10.13
2022-10-16T20:41:38.288Z,10.02
2022-10-16T20:44:09.193Z,10.38
2022-10-16T20:46:37.502Z,9.65
2022-10-16T20:49:11.612Z,9.95
2022-10-16T20:51:52.480Z,9.50
2022-10-16T20:54:22.959Z,10.00
2022-10-16T20:56:53.162Z,9.98
2022-10-16T20:59:21.888Z,10.15
2022-10-16T21:01:50.296Z,10.52
2022-10-16T21:04:20.451Z,9.57
2022-10-16T21:06:49.065Z,10.25
2022-10-16T21:09:17.672Z,9.82
2022-10-16T21:11:46.120Z,9.55
2022-10-16T21:14:15.073Z,9.27
2022-10-16T21:16:46.987Z,10.07
2022-10-16T21:19:15.320Z,10.07
2022-10-16T21:21:45.151Z,10.18
2022-10-16T21:24:16.613Z,10.73
2022-10-16T21:26:46.184Z,9.45
2022-10-16T21:29:14.872Z,9.63
2022-10-16T21:31:43.925Z,9.43
2022-10-16T21:34:12.457Z,9.55
2022-10-16T21:36:44.473Z,9.95
2022-10-16T21:39:14.912Z,8.73
2022-10-16T21:41:46.916Z,9.85
2022-10-16T21:44:16.208Z,9.15
2022-10-16T21:46:46.891Z,9.93
2022-10-16T21:49:18.015Z,9.23
2022-10-16T21:51:51.111Z,9.88
2022-10-16T21:54:21.607Z,9.45
2022-10-16T21:56:50.381Z,9.57
2022-10-16T21:59:18.875Z,9.35
2022-10-16T22:01:47.434Z,8.82
2022-10-16T22:04:17.817Z,9.30
2022-10-16T22:06:48.581Z,9.65
2022-10-16T22:09:17.058Z,9.77
2022-10-16T22:11:46.210Z,9.85
2022-10-16T22:14:16.931Z,9.15
2022-10-16T22:16:46.102Z,10.02
2022-10-16T22:19:19.082Z,9.13
2022-10-16T22:21:51.945Z,8.75
2022-10-16T22:24:20.529Z,8.98
2022-10-16T22:26:50.651Z,9.13
2022-10-16T22:29:19.167Z,9.55
2022-10-16T22:31:47.761Z,9.73
2022-10-16T22:34:16.427Z,9.30
2022-10-16T22:36:45.157Z,9.20
2022-10-16T22:39:15.448Z,8.45
2022-10-16T22:41:44.390Z,9.65
2022-10-16T22:44:14.212Z,9.68
2022-10-16T22:46:42.869Z,8.80
2022-10-16T22:49:11.446Z,8.82
2022-10-16T22:51:40.326Z,9.43
2022-10-16T22:54:08.777Z,9.88
2022-10-16T22:56:38.725Z,8.40
2022-10-16T22:59:07.950Z,10.20
2022-10-16T23:01:40.015Z,9.30
2022-10-16T23:06:37.147Z,9.30
2022-10-16T23:09:05.476Z,9.90
2022-10-16T23:11:34.371Z,9.65
2022-10-16T23:14:04.816Z,10.65
2022-10-16T23:16:33.406Z,8.77
2022-10-16T23:19:02.365Z,9.77
2022-10-16T23:21:31.183Z,9.38
2022-10-16T23:24:00.268Z,9.85
2022-10-16T23:26:29.231Z,8.93
2022-10-16T23:29:00.550Z,10.20
2022-10-16T23:34:00.857Z,8.88
2022-10-16T23:36:29.838Z,8.50
2022-10-16T23:38:58.356Z,9.32
2022-10-16T23:41:26.984Z,9.32
2022-10-16T23:43:55.459Z,9.98
2022-10-16T23:48:55.427Z,7.95
2022-10-16T23:51:24.281Z,9.63
2022-10-16T23:53:54.028Z,9.40
2022-10-16T23:56:22.947Z,8.68
2022-10-16T23:58:51.469Z,8.25
