createdAt,value
2017-11-23T00:00:22.408Z,78.48
2017-11-23T00:01:22.395Z,78.10
2017-11-23T00:02:22.395Z,78.10
2017-11-23T00:03:22.381Z,77.81
2017-11-23T00:04:22.376Z,77.47
2017-11-23T00:05:22.362Z,77.37
2017-11-23T00:06:22.357Z,77.56
2017-11-23T00:07:22.353Z,76.52
2017-11-23T00:08:22.337Z,76.61
2017-11-23T00:09:22.332Z,76.61
2017-11-23T00:10:22.322Z,76.04
2017-11-23T00:11:22.316Z,76.04
2017-11-23T00:12:22.312Z,75.47
2017-11-23T00:13:22.302Z,75.28
2017-11-23T00:14:22.886Z,75.47
2017-11-23T00:15:22.285Z,75.38
2017-11-23T00:16:22.273Z,75.95
2017-11-23T00:17:22.258Z,76.23
2017-11-23T00:18:22.262Z,76.23
2017-11-23T00:19:22.250Z,76.14
2017-11-23T00:20:22.239Z,76.42
2017-11-23T00:21:22.238Z,75.60
2017-11-23T00:22:22.235Z,75.70
2017-11-23T00:23:22.222Z,75.60
2017-11-23T00:24:22.215Z,75.32
2017-11-23T00:25:22.203Z,75.32
2017-11-23T00:26:22.194Z,75.60
2017-11-23T00:27:22.889Z,75.32
2017-11-23T00:28:22.186Z,74.65
2017-11-23T00:29:22.192Z,74.75
2017-11-23T00:30:22.177Z,74.84
2017-11-23T00:31:22.165Z,74.56
2017-11-23T00:32:22.166Z,73.70
2017-11-23T00:33:22.137Z,73.99
2017-11-23T00:34:22.131Z,73.55
2017-11-23T00:35:22.132Z,73.65
2017-11-23T00:36:22.116Z,73.55
2017-11-23T00:37:22.106Z,73.45
2017-11-23T00:38:22.098Z,73.26
2017-11-23T00:39:22.101Z,72.97
2017-11-23T00:40:22.090Z,72.78
2017-11-23T00:41:22.896Z,72.78
2017-11-23T00:42:22.076Z,73.07
2017-11-23T00:43:22.066Z,73.07
2017-11-23T00:44:22.049Z,73.26
2017-11-23T00:45:22.045Z,73.17
2017-11-23T00:46:22.065Z,72.78
2017-11-23T00:47:22.035Z,73.45
2017-11-23T00:48:22.031Z,73.65
2017-11-23T00:49:22.036Z,72.97
2017-11-23T00:50:22.006Z,73.36
2017-11-23T00:51:21.999Z,72.78
2017-11-23T00:52:21.994Z,72.97
2017-11-23T00:53:21.977Z,72.69
2017-11-23T00:54:21.977Z,72.21
2017-11-23T00:55:24.903Z,72.21
2017-11-23T00:56:21.969Z,72.02
2017-11-23T00:57:21.958Z,72.21
2017-11-23T00:58:21.945Z,71.64
2017-11-23T00:59:21.940Z,72.31
2017-11-23T01:00:21.937Z,71.83
2017-11-23T01:01:21.929Z,72.31
2017-11-23T01:02:24.896Z,72.31
2017-11-23T01:03:21.910Z,71.55
2017-11-23T01:04:21.902Z,72.02
2017-11-23T01:05:21.909Z,72.31
2017-11-23T01:06:21.890Z,72.60
2017-11-23T01:07:21.878Z,72.69
2017-11-23T01:08:21.876Z,72.50
2017-11-23T01:09:21.869Z,72.41
2017-11-23T01:10:21.863Z,72.41
2017-11-23T01:11:21.847Z,72.50
2017-11-23T01:12:21.858Z,72.41
2017-11-23T01:13:21.835Z,72.50
2017-11-23T01:14:21.831Z,72.21
2017-11-23T01:15:21.824Z,71.73
2017-11-23T01:16:22.409Z,71.64
2017-11-23T01:17:21.815Z,71.68
2017-11-23T01:18:21.807Z,71.48
2017-11-23T01:19:21.798Z,71.20
2017-11-23T01:20:21.792Z,71.11
2017-11-23T01:21:22.408Z,71.68
2017-11-23T01:22:21.771Z,71.30
2017-11-23T01:23:21.760Z,71.30
2017-11-23T01:24:21.758Z,71.39
2017-11-23T01:25:21.755Z,71.58
2017-11-23T01:26:21.744Z,71.30
2017-11-23T01:27:21.739Z,71.11
2017-11-23T01:28:21.726Z,70.82
2017-11-23T01:29:21.723Z,71.58
2017-11-23T01:30:21.709Z,71.77
2017-11-23T01:31:21.707Z,71.39
2017-11-23T01:32:21.695Z,71.11
2017-11-23T01:33:21.690Z,71.39
2017-11-23T01:34:21.682Z,71.30
2017-11-23T01:35:21.681Z,71.01
2017-11-23T01:36:21.670Z,71.68
2017-11-23T01:37:21.668Z,71.20
2017-11-23T01:38:22.415Z,71.39
2017-11-23T01:39:21.643Z,71.39
2017-11-23T01:40:21.642Z,71.20
2017-11-23T01:41:21.646Z,71.39
2017-11-23T01:42:21.644Z,71.58
2017-11-23T01:43:21.616Z,71.30
2017-11-23T01:44:22.416Z,71.30
2017-11-23T01:45:21.601Z,71.39
2017-11-23T01:46:21.598Z,71.77
2017-11-23T01:47:21.586Z,71.77
2017-11-23T01:48:21.581Z,71.96
2017-11-23T01:49:21.579Z,71.48
2017-11-23T01:50:22.420Z,71.68
2017-11-23T01:51:21.559Z,71.68
2017-11-23T01:52:21.557Z,72.25
2017-11-23T01:53:21.545Z,72.63
2017-11-23T01:54:21.540Z,72.63
2017-11-23T01:55:21.533Z,72.06
2017-11-23T01:56:21.529Z,72.53
2017-11-23T01:57:21.522Z,72.25
2017-11-23T01:58:21.516Z,72.72
2017-11-23T01:59:21.503Z,72.63
2017-11-23T02:00:21.495Z,71.68
2017-11-23T02:01:21.482Z,71.96
2017-11-23T02:02:21.481Z,71.87
2017-11-23T02:03:21.492Z,71.48
2017-11-23T02:04:21.469Z,72.16
2017-11-23T02:05:22.429Z,72.06
2017-11-23T02:06:21.467Z,72.06
2017-11-23T02:07:21.447Z,72.44
2017-11-23T02:08:21.436Z,72.25
2017-11-23T02:09:21.429Z,72.34
2017-11-23T02:10:21.428Z,72.53
2017-11-23T02:11:21.416Z,72.53
2017-11-23T02:12:21.412Z,72.82
2017-11-23T02:13:21.405Z,73.07
2017-11-23T02:14:21.397Z,72.88
2017-11-23T02:15:21.392Z,73.17
2017-11-23T02:16:21.380Z,73.07
2017-11-23T02:17:21.378Z,73.07
2017-11-23T02:18:21.370Z,72.97
2017-11-23T02:19:21.365Z,72.41
2017-11-23T02:20:21.356Z,73.17
2017-11-23T02:21:21.349Z,72.63
2017-11-23T02:22:21.346Z,72.88
2017-11-23T02:23:21.335Z,73.21
2017-11-23T02:24:21.319Z,73.01
2017-11-23T02:25:21.927Z,72.72
2017-11-23T02:26:21.311Z,73.39
2017-11-23T02:27:21.314Z,73.30
2017-11-23T02:28:21.305Z,73.30
2017-11-23T02:29:21.287Z,73.30
2017-11-23T02:30:21.281Z,72.63
2017-11-23T02:31:21.935Z,73.21
2017-11-23T02:32:23.947Z,73.30
2017-11-23T02:33:21.948Z,73.30
2017-11-23T02:34:21.255Z,73.30
2017-11-23T02:35:21.250Z,73.30
2017-11-23T02:36:21.240Z,73.30
2017-11-23T02:37:21.232Z,73.39
2017-11-23T02:38:21.225Z,73.01
2017-11-23T02:39:21.222Z,73.11
2017-11-23T02:40:21.213Z,72.92
2017-11-23T02:41:21.204Z,73.30
2017-11-23T02:42:21.195Z,73.11
2017-11-23T02:43:21.191Z,72.92
2017-11-23T02:44:21.175Z,73.39
2017-11-23T02:45:21.172Z,72.92
2017-11-23T02:46:21.940Z,72.92
2017-11-23T02:47:21.165Z,72.82
2017-11-23T02:48:21.151Z,72.72
2017-11-23T02:49:21.148Z,73.01
2017-11-23T02:50:21.143Z,72.72
2017-11-23T02:51:21.129Z,72.16
2017-11-23T02:52:21.120Z,72.25
2017-11-23T02:53:21.118Z,72.34
2017-11-23T02:54:21.114Z,72.44
2017-11-23T02:55:21.106Z,72.34
2017-11-23T02:56:21.098Z,72.44
2017-11-23T02:57:21.080Z,72.25
2017-11-23T02:58:21.078Z,72.44
2017-11-23T02:59:21.068Z,72.25
2017-11-23T03:00:21.067Z,72.44
2017-11-23T03:01:21.062Z,72.53
2017-11-23T03:02:21.057Z,72.25
2017-11-23T03:03:21.049Z,71.68
2017-11-23T03:04:21.046Z,71.68
2017-11-23T03:05:21.032Z,71.68
2017-11-23T03:06:21.958Z,71.87
2017-11-23T03:07:21.018Z,71.87
2017-11-23T03:08:21.011Z,71.48
2017-11-23T03:09:21.949Z,71.39
2017-11-23T03:10:20.999Z,71.14
2017-11-23T03:11:20.998Z,71.14
2017-11-23T03:12:20.989Z,71.52
2017-11-23T03:13:20.978Z,71.23
2017-11-23T03:14:20.972Z,71.04
2017-11-23T03:15:20.971Z,70.86
2017-11-23T03:16:21.467Z,71.04
2017-11-23T03:17:20.950Z,71.14
2017-11-23T03:18:20.947Z,71.23
2017-11-23T03:19:20.932Z,71.23
2017-11-23T03:20:20.931Z,71.23
2017-11-23T03:21:20.928Z,71.23
2017-11-23T03:22:20.916Z,71.14
2017-11-23T03:23:20.908Z,71.23
2017-11-23T03:24:20.921Z,71.04
2017-11-23T03:25:20.896Z,71.04
2017-11-23T03:26:20.893Z,71.33
2017-11-23T03:27:20.880Z,71.23
2017-11-23T03:28:20.881Z,71.68
2017-11-23T03:29:20.877Z,72.06
2017-11-23T03:30:20.879Z,72.44
2017-11-23T03:31:20.863Z,72.72
2017-11-23T03:32:20.851Z,72.92
2017-11-23T03:33:20.858Z,73.21
2017-11-23T03:34:20.838Z,73.01
2017-11-23T03:35:20.829Z,73.58
2017-11-23T03:36:20.822Z,73.96
2017-11-23T03:37:20.812Z,73.68
2017-11-23T03:38:20.807Z,74.16
2017-11-23T03:39:20.803Z,73.77
2017-11-23T03:40:20.791Z,74.16
2017-11-23T03:41:20.779Z,74.54
2017-11-23T03:42:20.782Z,74.06
2017-11-23T03:43:20.777Z,74.60
2017-11-23T03:44:20.778Z,75.20
2017-11-23T03:45:20.780Z,74.54
2017-11-23T03:46:20.759Z,74.69
2017-11-23T03:47:20.767Z,75.07
2017-11-23T03:48:20.754Z,74.88
2017-11-23T03:49:20.734Z,74.88
2017-11-23T03:50:20.736Z,75.07
2017-11-23T03:51:20.721Z,75.26
2017-11-23T03:52:20.704Z,75.26
2017-11-23T03:53:20.713Z,75.26
2017-11-23T03:54:20.701Z,75.45
2017-11-23T03:55:20.688Z,75.45
2017-11-23T03:56:20.681Z,75.45
2017-11-23T03:57:20.679Z,75.64
2017-11-23T03:58:20.666Z,75.26
2017-11-23T03:59:20.656Z,75.55
2017-11-23T04:00:20.656Z,76.12
2017-11-23T04:01:20.651Z,76.12
2017-11-23T04:02:20.649Z,76.21
2017-11-23T04:03:20.643Z,76.40
2017-11-23T04:04:20.631Z,76.40
2017-11-23T04:05:20.627Z,76.12
2017-11-23T04:06:20.616Z,76.59
2017-11-23T04:07:20.604Z,76.40
2017-11-23T04:08:20.598Z,76.69
2017-11-23T04:09:20.588Z,76.59
2017-11-23T04:10:20.582Z,76.69
2017-11-23T04:11:20.586Z,77.17
2017-11-23T04:12:20.570Z,77.13
2017-11-23T04:13:20.560Z,77.07
2017-11-23T04:14:20.553Z,77.42
2017-11-23T04:15:20.549Z,77.51
2017-11-23T04:16:20.538Z,77.42
2017-11-23T04:17:20.534Z,77.42
2017-11-23T04:18:20.524Z,77.42
2017-11-23T04:19:20.519Z,77.61
2017-11-23T04:20:20.514Z,77.61
2017-11-23T04:21:20.501Z,77.51
2017-11-23T04:22:20.493Z,77.51
2017-11-23T04:23:20.492Z,77.51
2017-11-23T04:24:20.478Z,77.51
2017-11-23T04:25:20.477Z,77.89
2017-11-23T04:26:20.470Z,77.98
2017-11-23T04:27:20.464Z,77.98
2017-11-23T04:28:20.456Z,77.80
2017-11-23T04:29:20.446Z,78.17
2017-11-23T04:30:20.438Z,78.65
2017-11-23T04:31:20.450Z,77.98
2017-11-23T04:32:20.423Z,78.65
2017-11-23T04:33:20.414Z,78.37
2017-11-23T04:34:20.404Z,78.08
2017-11-23T04:35:20.403Z,78.94
2017-11-23T04:36:20.392Z,78.65
2017-11-23T04:37:20.388Z,78.17
2017-11-23T04:38:20.378Z,78.75
2017-11-23T04:39:20.374Z,78.65
2017-11-23T04:40:20.377Z,78.56
2017-11-23T04:41:20.359Z,78.65
2017-11-23T04:42:20.351Z,78.65
2017-11-23T04:43:20.344Z,78.37
2017-11-23T04:44:20.336Z,78.27
2017-11-23T04:45:20.332Z,78.37
2017-11-23T04:46:20.323Z,78.65
2017-11-23T04:47:20.311Z,78.56
2017-11-23T04:48:20.304Z,78.65
2017-11-23T04:49:20.301Z,78.65
2017-11-23T04:50:20.304Z,78.46
2017-11-23T04:51:20.280Z,78.65
2017-11-23T04:52:20.286Z,78.37
2017-11-23T04:53:20.262Z,78.65
2017-11-23T04:54:20.257Z,78.37
2017-11-23T04:55:20.249Z,78.56
2017-11-23T04:56:20.253Z,78.65
2017-11-23T04:57:20.239Z,78.37
2017-11-23T04:58:20.235Z,78.75
2017-11-23T04:59:20.237Z,78.75
2017-11-23T05:00:20.218Z,78.65
2017-11-23T05:01:20.207Z,78.56
2017-11-23T05:02:20.207Z,78.56
2017-11-23T05:03:20.194Z,78.17
2017-11-23T05:04:20.185Z,78.94
2017-11-23T05:05:20.177Z,78.08
2017-11-23T05:06:20.171Z,78.31
2017-11-23T05:07:20.154Z,78.31
2017-11-23T05:08:20.157Z,78.41
2017-11-23T05:09:20.151Z,77.55
2017-11-23T05:10:20.145Z,77.45
2017-11-23T05:11:20.138Z,78.22
2017-11-23T05:12:20.130Z,77.83
2017-11-23T05:13:20.119Z,77.55
2017-11-23T05:14:20.116Z,77.74
2017-11-23T05:15:20.107Z,78.03
2017-11-23T05:16:20.994Z,77.93
2017-11-23T05:17:20.098Z,77.83
2017-11-23T05:18:20.083Z,77.93
2017-11-23T05:19:20.075Z,78.03
2017-11-23T05:20:20.096Z,78.03
2017-11-23T05:21:20.059Z,78.12
2017-11-23T05:22:20.058Z,78.03
2017-11-23T05:23:20.047Z,78.12
2017-11-23T05:24:20.043Z,78.31
2017-11-23T05:25:20.034Z,78.31
2017-11-23T05:26:20.030Z,78.69
2017-11-23T05:27:20.016Z,78.41
2017-11-23T05:28:20.034Z,78.59
2017-11-23T05:29:19.998Z,78.69
2017-11-23T05:30:19.993Z,78.78
2017-11-23T05:31:19.990Z,78.88
2017-11-23T05:32:19.990Z,78.98
2017-11-23T05:33:19.976Z,78.31
2017-11-23T05:34:19.962Z,78.41
2017-11-23T05:35:20.004Z,78.59
2017-11-23T05:36:19.968Z,78.69
2017-11-23T05:37:19.938Z,78.69
2017-11-23T05:38:19.947Z,78.88
2017-11-23T05:39:19.939Z,79.07
2017-11-23T05:40:19.932Z,78.98
2017-11-23T05:41:19.977Z,78.31
2017-11-23T05:42:19.936Z,78.78
2017-11-23T05:43:19.917Z,78.88
2017-11-23T05:44:22.201Z,78.88
2017-11-23T05:45:19.914Z,78.88
2017-11-23T05:46:19.876Z,78.88
2017-11-23T05:47:19.875Z,79.07
2017-11-23T05:48:19.867Z,78.78
2017-11-23T05:49:20.506Z,79.74
2017-11-23T05:50:19.846Z,79.36
2017-11-23T05:51:19.847Z,78.88
2017-11-23T05:52:19.840Z,78.88
2017-11-23T05:53:19.833Z,78.88
2017-11-23T05:54:19.825Z,78.98
2017-11-23T05:55:19.817Z,79.07
2017-11-23T05:56:19.810Z,78.88
2017-11-23T05:57:19.805Z,78.78
2017-11-23T05:58:19.798Z,78.88
2017-11-23T05:59:19.785Z,78.88
2017-11-23T06:00:19.783Z,78.69
2017-11-23T06:01:19.776Z,79.17
2017-11-23T06:02:19.765Z,78.88
2017-11-23T06:03:19.760Z,78.78
2017-11-23T06:04:19.750Z,78.98
2017-11-23T06:05:19.743Z,78.88
2017-11-23T06:06:19.737Z,78.98
2017-11-23T06:07:22.535Z,78.88
2017-11-23T06:08:19.723Z,78.98
2017-11-23T06:09:20.531Z,78.69
2017-11-23T06:10:19.721Z,79.07
2017-11-23T06:11:19.704Z,78.98
2017-11-23T06:12:19.700Z,78.59
2017-11-23T06:13:19.709Z,78.88
2017-11-23T06:14:19.694Z,78.69
2017-11-23T06:15:19.668Z,78.69
2017-11-23T06:16:19.663Z,79.17
2017-11-23T06:17:19.655Z,79.17
2017-11-23T06:18:20.531Z,79.17
2017-11-23T06:19:19.647Z,78.78
2017-11-23T06:20:19.650Z,78.50
2017-11-23T06:21:20.521Z,79.17
2017-11-23T06:22:19.628Z,78.88
2017-11-23T06:23:19.618Z,79.07
2017-11-23T06:24:19.606Z,78.31
2017-11-23T06:25:19.606Z,79.07
2017-11-23T06:26:19.594Z,78.88
2017-11-23T06:27:19.588Z,78.69
2017-11-23T06:28:19.575Z,78.31
2017-11-23T06:29:19.574Z,78.69
2017-11-23T06:30:19.571Z,78.44
2017-11-23T06:31:19.564Z,78.35
2017-11-23T06:32:19.608Z,78.64
2017-11-23T06:33:19.563Z,78.92
2017-11-23T06:34:19.683Z,78.35
2017-11-23T06:35:19.537Z,78.44
2017-11-23T06:36:19.529Z,78.73
2017-11-23T06:37:19.520Z,78.83
2017-11-23T06:38:19.516Z,78.92
2017-11-23T06:39:19.501Z,78.92
2017-11-23T06:40:19.500Z,78.64
2017-11-23T06:41:19.493Z,78.06
2017-11-23T06:42:19.485Z,78.64
2017-11-23T06:43:19.488Z,78.73
2017-11-23T06:44:22.417Z,79.02
2017-11-23T06:45:19.466Z,79.59
2017-11-23T06:46:22.037Z,79.21
2017-11-23T06:47:19.462Z,79.59
2017-11-23T06:48:19.441Z,79.40
2017-11-23T06:49:20.035Z,79.68
2017-11-23T06:50:19.435Z,79.49
2017-11-23T06:51:19.429Z,80.07
2017-11-23T06:52:19.419Z,80.92
2017-11-23T06:53:19.405Z,82.35
2017-11-23T06:54:19.410Z,81.02
2017-11-23T06:55:19.401Z,80.92
2017-11-23T06:56:19.382Z,80.83
2017-11-23T06:57:19.377Z,79.40
2017-11-23T06:58:19.380Z,78.73
2017-11-23T06:59:19.364Z,78.73
2017-11-23T07:00:19.363Z,79.02
2017-11-23T07:01:20.052Z,78.06
2017-11-23T07:02:19.340Z,78.16
2017-11-23T07:03:19.356Z,78.35
2017-11-23T07:04:19.345Z,78.25
2017-11-23T07:05:19.329Z,79.02
2017-11-23T07:06:19.338Z,78.64
2017-11-23T07:07:19.320Z,78.64
2017-11-23T07:08:19.313Z,78.83
2017-11-23T07:09:19.306Z,78.83
2017-11-23T07:10:19.313Z,78.35
2017-11-23T07:11:19.303Z,78.44
2017-11-23T07:12:19.287Z,78.73
2017-11-23T07:13:19.285Z,78.92
2017-11-23T07:14:19.267Z,78.83
2017-11-23T07:15:19.265Z,78.83
2017-11-23T07:16:19.258Z,79.11
2017-11-23T07:17:19.268Z,79.11
2017-11-23T07:18:19.243Z,78.92
2017-11-23T07:19:19.237Z,79.02
2017-11-23T07:20:19.238Z,78.44
2017-11-23T07:21:19.231Z,78.44
2017-11-23T07:22:19.225Z,78.73
2017-11-23T07:23:19.213Z,78.83
2017-11-23T07:24:19.205Z,78.35
2017-11-23T07:25:19.189Z,78.92
2017-11-23T07:26:19.190Z,78.44
2017-11-23T07:27:19.181Z,78.44
2017-11-23T07:28:19.231Z,78.73
2017-11-23T07:29:19.171Z,78.73
2017-11-23T07:30:20.063Z,78.25
2017-11-23T07:31:19.163Z,78.35
2017-11-23T07:32:19.150Z,78.44
2017-11-23T07:33:19.138Z,78.83
2017-11-23T07:34:19.133Z,78.92
2017-11-23T07:35:19.126Z,78.25
2017-11-23T07:36:19.119Z,78.16
2017-11-23T07:37:19.112Z,78.73
2017-11-23T07:38:19.106Z,78.54
2017-11-23T07:39:19.096Z,78.49
2017-11-23T07:40:19.090Z,78.20
2017-11-23T07:41:19.090Z,77.62
2017-11-23T07:42:19.078Z,77.62
2017-11-23T07:43:19.080Z,77.72
2017-11-23T07:44:22.059Z,77.53
2017-11-23T07:45:19.062Z,77.82
2017-11-23T07:46:19.054Z,77.15
2017-11-23T07:47:19.049Z,77.15
2017-11-23T07:48:19.052Z,77.06
2017-11-23T07:49:19.040Z,77.06
2017-11-23T07:50:19.028Z,76.77
2017-11-23T07:51:19.565Z,76.77
2017-11-23T07:52:19.013Z,76.77
2017-11-23T07:53:19.011Z,76.57
2017-11-23T07:54:19.001Z,76.86
2017-11-23T07:55:18.991Z,76.67
2017-11-23T07:56:18.985Z,77.15
2017-11-23T07:57:18.981Z,77.15
2017-11-23T07:58:18.973Z,77.15
2017-11-23T07:59:18.972Z,77.53
2017-11-23T08:00:18.963Z,77.34
2017-11-23T08:01:18.956Z,77.25
2017-11-23T08:02:18.954Z,76.96
2017-11-23T08:03:18.944Z,77.15
2017-11-23T08:04:18.938Z,76.96
2017-11-23T08:05:18.929Z,77.06
2017-11-23T08:06:18.925Z,77.34
2017-11-23T08:07:18.921Z,77.06
2017-11-23T08:07:30.914Z,77.25
2017-11-23T08:09:18.904Z,76.96
2017-11-23T08:10:18.899Z,76.96
2017-11-23T08:11:18.892Z,76.96
2017-11-23T08:12:18.884Z,76.86
2017-11-23T08:13:18.877Z,76.67
2017-11-23T08:14:18.869Z,77.44
2017-11-23T08:15:19.579Z,77.06
2017-11-23T08:16:18.876Z,77.53
2017-11-23T08:17:18.865Z,77.25
2017-11-23T08:18:18.854Z,77.15
2017-11-23T08:19:18.855Z,77.06
2017-11-23T08:20:18.839Z,76.96
2017-11-23T08:21:18.831Z,77.06
2017-11-23T08:22:18.832Z,77.44
2017-11-23T08:23:18.824Z,77.44
2017-11-23T08:24:18.812Z,76.77
2017-11-23T08:25:18.805Z,76.29
2017-11-23T08:26:18.787Z,76.52
2017-11-23T08:27:18.807Z,76.48
2017-11-23T08:28:18.776Z,76.01
2017-11-23T08:29:18.780Z,76.23
2017-11-23T08:30:19.588Z,76.42
2017-11-23T08:31:18.769Z,76.20
2017-11-23T08:32:18.761Z,76.33
2017-11-23T08:33:18.756Z,76.20
2017-11-23T08:34:18.754Z,76.04
2017-11-23T08:35:18.753Z,76.04
2017-11-23T08:36:18.739Z,75.76
2017-11-23T08:37:18.724Z,75.66
2017-11-23T08:38:18.724Z,75.85
2017-11-23T08:39:18.714Z,75.66
2017-11-23T08:40:18.700Z,75.76
2017-11-23T08:41:18.701Z,75.66
2017-11-23T08:42:18.701Z,75.09
2017-11-23T08:43:18.699Z,75.18
2017-11-23T08:44:18.677Z,74.99
2017-11-23T08:45:18.686Z,74.90
2017-11-23T08:46:19.582Z,74.90
2017-11-23T08:47:18.670Z,74.90
2017-11-23T08:48:18.664Z,75.09
2017-11-23T08:49:18.662Z,74.99
2017-11-23T08:50:18.638Z,75.18
2017-11-23T08:51:18.639Z,75.09
2017-11-23T08:52:18.627Z,74.80
2017-11-23T08:53:18.622Z,74.99
2017-11-23T08:54:18.613Z,74.90
2017-11-23T08:55:18.617Z,75.18
2017-11-23T08:56:18.602Z,74.65
2017-11-23T08:57:18.604Z,74.71
2017-11-23T08:58:18.590Z,74.37
2017-11-23T08:59:18.608Z,74.84
2017-11-23T09:00:18.589Z,74.27
2017-11-23T09:01:18.573Z,73.98
2017-11-23T09:02:18.565Z,73.50
2017-11-23T09:03:18.563Z,73.22
2017-11-23T09:04:18.558Z,73.12
2017-11-23T09:05:18.551Z,73.22
2017-11-23T09:06:18.543Z,72.93
2017-11-23T09:07:18.533Z,72.83
2017-11-23T09:08:18.536Z,72.64
2017-11-23T09:09:18.534Z,72.58
2017-11-23T09:10:18.532Z,72.49
2017-11-23T09:11:18.534Z,72.39
2017-11-23T09:12:18.530Z,72.20
2017-11-23T09:13:18.505Z,71.82
2017-11-23T09:14:18.495Z,71.09
2017-11-23T09:15:18.506Z,71.44
2017-11-23T09:16:18.500Z,71.19
2017-11-23T09:17:18.489Z,71.00
2017-11-23T09:18:18.487Z,71.09
2017-11-23T09:19:18.478Z,70.42
2017-11-23T09:20:18.485Z,70.90
2017-11-23T09:21:18.475Z,71.00
2017-11-23T09:22:18.483Z,71.38
2017-11-23T09:23:18.479Z,71.47
2017-11-23T09:24:18.450Z,71.19
2017-11-23T09:25:18.455Z,71.09
2017-11-23T09:26:18.448Z,70.42
2017-11-23T09:27:18.446Z,70.71
2017-11-23T09:28:18.429Z,70.71
2017-11-23T09:29:18.424Z,70.71
2017-11-23T09:30:18.418Z,70.52
2017-11-23T09:31:18.423Z,70.33
2017-11-23T09:32:18.421Z,70.61
2017-11-23T09:33:18.417Z,71.00
2017-11-23T09:34:18.405Z,69.95
2017-11-23T09:35:18.405Z,69.60
2017-11-23T09:36:18.398Z,69.31
2017-11-23T09:37:18.408Z,69.02
2017-11-23T09:38:18.385Z,69.21
2017-11-23T09:39:18.385Z,69.41
2017-11-23T09:40:18.394Z,68.84
2017-11-23T09:41:18.378Z,69.02
2017-11-23T09:42:18.372Z,69.02
2017-11-23T09:43:18.372Z,68.26
2017-11-23T09:44:18.370Z,69.02
2017-11-23T09:45:18.374Z,69.12
2017-11-23T09:46:18.360Z,69.31
2017-11-23T09:47:18.351Z,69.02
2017-11-23T09:48:18.362Z,69.44
2017-11-23T09:49:18.340Z,68.87
2017-11-23T09:50:18.343Z,69.15
2017-11-23T09:51:18.351Z,69.35
2017-11-23T09:52:18.329Z,68.20
2017-11-23T09:53:19.121Z,68.10
2017-11-23T09:54:18.330Z,67.91
2017-11-23T09:55:18.323Z,67.91
2017-11-23T09:56:18.310Z,67.91
2017-11-23T09:57:18.302Z,67.72
2017-11-23T09:58:18.306Z,67.72
2017-11-23T09:59:18.305Z,67.63
2017-11-23T10:00:18.297Z,68.01
2017-11-23T10:01:18.302Z,67.63
2017-11-23T10:02:18.297Z,67.34
2017-11-23T10:03:18.297Z,67.05
2017-11-23T10:04:18.303Z,67.24
2017-11-23T10:05:18.286Z,68.04
2017-11-23T10:06:18.277Z,67.63
2017-11-23T10:07:18.272Z,67.82
2017-11-23T10:08:18.268Z,67.43
2017-11-23T10:09:18.280Z,67.47
2017-11-23T10:10:18.278Z,67.53
2017-11-23T10:11:18.266Z,67.24
2017-11-23T10:12:18.251Z,67.43
2017-11-23T10:13:18.239Z,67.24
2017-11-23T10:14:18.242Z,67.43
2017-11-23T10:15:18.250Z,67.72
2017-11-23T10:16:18.239Z,67.27
2017-11-23T10:17:18.229Z,67.27
2017-11-23T10:18:18.228Z,67.24
2017-11-23T10:19:18.225Z,67.53
2017-11-23T10:20:18.222Z,67.27
2017-11-23T10:21:18.222Z,67.08
2017-11-23T10:22:18.217Z,67.37
2017-11-23T10:23:18.208Z,67.27
2017-11-23T10:24:18.201Z,67.27
2017-11-23T10:25:18.199Z,66.89
2017-11-23T10:26:18.193Z,67.18
2017-11-23T10:27:18.192Z,66.70
2017-11-23T10:28:18.187Z,66.99
2017-11-23T10:29:18.187Z,66.70
2017-11-23T10:30:18.186Z,66.61
2017-11-23T10:31:18.186Z,66.80
2017-11-23T10:32:19.137Z,67.08
2017-11-23T10:33:18.176Z,67.18
2017-11-23T10:34:18.177Z,66.80
2017-11-23T10:35:18.164Z,67.27
2017-11-23T10:36:18.163Z,67.02
2017-11-23T10:37:18.162Z,66.89
2017-11-23T10:38:18.151Z,66.61
2017-11-23T10:39:18.177Z,66.89
2017-11-23T10:40:18.150Z,66.51
2017-11-23T10:41:18.170Z,66.70
2017-11-23T10:42:18.159Z,67.31
2017-11-23T10:43:18.148Z,67.18
2017-11-23T10:44:18.153Z,67.27
2017-11-23T10:45:18.146Z,66.99
2017-11-23T10:46:18.124Z,66.99
2017-11-23T10:47:18.125Z,66.64
2017-11-23T10:48:18.119Z,66.54
2017-11-23T10:49:18.117Z,66.74
2017-11-23T10:50:18.141Z,66.83
2017-11-23T10:51:18.140Z,67.02
2017-11-23T10:52:18.649Z,66.35
2017-11-23T10:53:18.111Z,66.45
2017-11-23T10:54:18.102Z,67.21
2017-11-23T10:55:18.109Z,66.74
2017-11-23T10:56:18.099Z,67.21
2017-11-23T10:57:18.097Z,66.83
2017-11-23T10:58:18.097Z,66.83
2017-11-23T10:59:18.652Z,66.93
2017-11-23T11:00:18.094Z,67.21
2017-11-23T11:01:18.079Z,67.60
2017-11-23T11:02:18.078Z,67.50
2017-11-23T11:03:18.069Z,67.79
2017-11-23T11:04:18.065Z,67.60
2017-11-23T11:05:18.072Z,67.60
2017-11-23T11:06:18.076Z,67.98
2017-11-23T11:07:18.073Z,67.79
2017-11-23T11:08:18.058Z,67.69
2017-11-23T11:09:18.055Z,67.98
2017-11-23T11:10:18.056Z,68.46
2017-11-23T11:11:18.063Z,67.98
2017-11-23T11:12:18.050Z,67.72
2017-11-23T11:13:18.053Z,67.82
2017-11-23T11:14:18.046Z,67.82
2017-11-23T11:15:18.045Z,67.82
2017-11-23T11:16:18.041Z,67.72
2017-11-23T11:17:18.041Z,67.72
2017-11-23T11:18:18.042Z,67.72
2017-11-23T11:19:18.028Z,67.91
2017-11-23T11:20:18.038Z,67.91
2017-11-23T11:21:18.028Z,67.91
2017-11-23T11:22:18.047Z,68.11
2017-11-23T11:23:18.032Z,68.01
2017-11-23T11:24:18.011Z,68.30
2017-11-23T11:25:18.020Z,68.30
2017-11-23T11:26:18.014Z,68.21
2017-11-23T11:27:18.008Z,68.30
2017-11-23T11:28:18.033Z,68.30
2017-11-23T11:29:18.007Z,68.21
2017-11-23T11:30:18.012Z,67.82
2017-11-23T11:31:18.007Z,68.30
2017-11-23T11:32:18.021Z,68.21
2017-11-23T11:33:18.001Z,68.78
2017-11-23T11:34:18.025Z,68.87
2017-11-23T11:35:17.990Z,68.49
2017-11-23T11:36:17.983Z,68.97
2017-11-23T11:37:17.996Z,69.26
2017-11-23T11:38:17.982Z,68.87
2017-11-23T11:39:17.993Z,68.97
2017-11-23T11:40:18.000Z,68.87
2017-11-23T11:41:17.976Z,69.17
2017-11-23T11:42:18.683Z,69.54
2017-11-23T11:43:17.977Z,69.35
2017-11-23T11:44:17.969Z,68.87
2017-11-23T11:45:17.971Z,68.78
2017-11-23T11:46:17.987Z,69.07
2017-11-23T11:47:17.969Z,69.26
2017-11-23T11:48:17.957Z,68.68
2017-11-23T11:49:17.963Z,68.49
2017-11-23T11:50:17.957Z,69.17
2017-11-23T11:51:17.954Z,69.35
2017-11-23T11:52:17.961Z,69.07
2017-11-23T11:53:17.942Z,68.97
2017-11-23T11:54:17.945Z,68.97
2017-11-23T11:55:17.937Z,68.78
2017-11-23T11:56:17.938Z,67.91
2017-11-23T11:57:17.940Z,67.85
2017-11-23T11:58:17.977Z,68.01
2017-11-23T11:59:17.931Z,68.11
2017-11-23T12:00:17.928Z,68.33
2017-11-23T12:01:18.728Z,68.21
2017-11-23T12:02:17.925Z,68.30
2017-11-23T12:03:17.922Z,67.82
2017-11-23T12:04:17.925Z,68.30
2017-11-23T12:05:17.915Z,68.24
2017-11-23T12:06:17.914Z,68.40
2017-11-23T12:07:17.913Z,69.17
2017-11-23T12:08:17.912Z,68.78
2017-11-23T12:09:17.912Z,68.30
2017-11-23T12:10:17.909Z,68.49
2017-11-23T12:11:17.903Z,68.68
2017-11-23T12:12:17.916Z,68.68
2017-11-23T12:13:17.901Z,69.17
2017-11-23T12:14:17.901Z,69.54
2017-11-23T12:15:17.902Z,69.45
2017-11-23T12:16:18.682Z,69.07
2017-11-23T12:17:17.887Z,69.83
2017-11-23T12:18:17.882Z,69.64
2017-11-23T12:19:17.878Z,69.45
2017-11-23T12:20:17.875Z,69.83
2017-11-23T12:21:17.881Z,70.31
2017-11-23T12:22:18.054Z,70.66
2017-11-23T12:23:17.878Z,70.66
2017-11-23T12:24:17.874Z,70.37
2017-11-23T12:25:17.876Z,70.56
2017-11-23T12:26:17.878Z,70.56
2017-11-23T12:27:17.865Z,70.37
2017-11-23T12:28:17.860Z,70.66
2017-11-23T12:29:17.869Z,70.76
2017-11-23T12:30:17.860Z,70.28
2017-11-23T12:31:17.859Z,70.18
2017-11-23T12:32:17.876Z,70.76
2017-11-23T12:33:17.844Z,70.85
2017-11-23T12:34:17.846Z,70.85
2017-11-23T12:35:17.841Z,70.95
2017-11-23T12:36:17.837Z,70.47
2017-11-23T12:37:17.838Z,70.56
2017-11-23T12:38:17.835Z,70.85
2017-11-23T12:39:17.833Z,71.14
2017-11-23T12:40:17.832Z,71.04
2017-11-23T12:41:17.821Z,71.23
2017-11-23T12:42:17.829Z,70.56
2017-11-23T12:43:17.815Z,70.66
2017-11-23T12:44:17.815Z,70.47
2017-11-23T12:45:17.817Z,71.14
2017-11-23T12:46:17.807Z,71.42
2017-11-23T12:47:17.805Z,71.62
2017-11-23T12:48:17.825Z,71.52
2017-11-23T12:49:17.812Z,71.81
2017-11-23T12:50:17.796Z,71.23
2017-11-23T12:51:17.805Z,71.42
2017-11-23T12:52:17.800Z,71.33