createdAt,value
2019-05-30T00:00:37.567Z,98606.91
2019-05-30T00:03:08.142Z,98603.84
2019-05-30T00:05:38.739Z,98603.92
2019-05-30T00:08:09.309Z,98608.55
2019-05-30T00:10:39.765Z,98609.88
2019-05-30T00:13:13.653Z,98600.28
2019-05-30T00:15:44.089Z,98600.09
2019-05-30T00:18:15.620Z,98599.27
2019-05-30T00:20:46.314Z,98596.03
2019-05-30T00:23:16.656Z,98599.06
2019-05-30T00:25:47.093Z,98600.59
2019-05-30T00:28:17.713Z,98602.94
2019-05-30T00:30:48.376Z,98595.43
2019-05-30T00:33:18.877Z,98601.15
2019-05-30T00:35:49.681Z,98595.88
2019-05-30T00:38:20.220Z,98599.84
2019-05-30T00:40:50.773Z,98596.27
2019-05-30T00:43:22.985Z,98596.46
2019-05-30T00:45:53.602Z,98599.52
2019-05-30T00:48:24.337Z,98596.69
2019-05-30T00:51:04.664Z,98603.30
2019-05-30T00:53:41.473Z,98601.49
2019-05-30T00:56:14.723Z,98606.56
2019-05-30T00:58:45.254Z,98605.47
2019-05-30T01:02:35.693Z,98606.17
2019-05-30T01:05:07.871Z,98611.36
2019-05-30T01:07:38.725Z,98608.81
2019-05-30T01:10:13.054Z,98606.39
2019-05-30T01:12:51.836Z,98602.42
2019-05-30T01:15:25.529Z,98597.41
2019-05-30T01:17:56.986Z,98600.05
2019-05-30T01:20:27.592Z,98593.22
2019-05-30T01:22:59.188Z,98597.19
2019-05-30T01:25:29.699Z,98594.66
2019-05-30T01:28:01.626Z,98598.83
2019-05-30T01:30:32.314Z,98587.03
2019-05-30T01:33:03.824Z,98589.98
2019-05-30T01:35:34.580Z,98591.81
2019-05-30T01:38:08.082Z,98590.57
2019-05-30T01:40:38.965Z,98591.83
2019-05-30T01:43:11.788Z,98585.80
2019-05-30T01:45:42.393Z,98583.06
2019-05-30T01:48:19.203Z,98582.34
2019-05-30T01:50:49.761Z,98587.73
2019-05-30T01:53:20.343Z,98571.14
2019-05-30T01:55:51.088Z,98580.19
2019-05-30T01:58:21.647Z,98587.20
2019-05-30T02:00:58.765Z,98592.81
2019-05-30T02:03:29.556Z,98583.06
2019-05-30T02:06:01.032Z,98575.09
2019-05-30T02:08:31.715Z,98578.97
2019-05-30T02:11:03.362Z,98580.50
2019-05-30T02:13:34.088Z,98570.23
2019-05-30T02:16:05.847Z,98576.42
2019-05-30T02:18:36.574Z,98580.73
2019-05-30T02:21:07.921Z,98583.36
2019-05-30T02:23:38.733Z,98584.47
2019-05-30T02:26:10.540Z,98588.36
2019-05-30T02:28:41.220Z,98588.88
2019-05-30T02:31:37.587Z,98590.08
2019-05-30T02:33:52.451Z,98589.67
2019-05-30T02:36:23.019Z,98590.48
2019-05-30T02:38:53.562Z,98593.34
2019-05-30T02:41:24.105Z,98592.52
2019-05-30T02:43:54.708Z,98599.36
2019-05-30T02:46:25.254Z,98603.33
2019-05-30T02:48:59.362Z,98605.04
2019-05-30T02:51:28.035Z,98607.69
2019-05-30T02:53:58.665Z,98610.25
2019-05-30T02:56:29.186Z,98602.09
2019-05-30T03:02:33.021Z,98607.79
2019-05-30T03:05:04.156Z,98609.02
2019-05-30T03:07:35.905Z,98609.00
2019-05-30T03:10:09.229Z,98609.91
2019-05-30T03:12:45.173Z,98607.86
2019-05-30T03:15:16.313Z,98607.98
2019-05-30T03:17:46.784Z,98606.78
2019-05-30T03:20:22.530Z,98605.56
2019-05-30T03:22:51.186Z,98603.09
2019-05-30T03:25:22.726Z,98602.41
2019-05-30T03:27:53.483Z,98612.05
2019-05-30T03:30:28.181Z,98615.52
2019-05-30T03:33:07.072Z,98611.86
2019-05-30T03:35:35.516Z,98613.50
2019-05-30T03:38:08.784Z,98620.42
2019-05-30T03:40:43.069Z,98618.57
2019-05-30T03:43:15.868Z,98628.66
2019-05-30T03:45:49.737Z,98630.67
2019-05-30T03:48:29.874Z,98635.87
2019-05-30T03:51:04.216Z,98638.02
2019-05-30T03:53:35.326Z,98639.94
2019-05-30T03:56:14.098Z,98636.69
2019-05-30T03:59:01.455Z,98645.48
2019-05-30T04:01:47.030Z,98645.37
2019-05-30T04:04:24.080Z,98644.75
2019-05-30T04:07:06.967Z,98653.83
2019-05-30T04:09:44.462Z,98643.33
2019-05-30T04:12:29.608Z,98650.77
2019-05-30T04:15:09.974Z,98649.15
2019-05-30T04:17:40.483Z,98653.02
2019-05-30T04:20:11.717Z,98653.23
2019-05-30T04:22:43.736Z,98652.41
2019-05-30T04:25:14.459Z,98652.22
2019-05-30T04:27:48.310Z,98656.91
2019-05-30T04:30:19.050Z,98658.53
2019-05-30T04:33:16.109Z,98653.02
2019-05-30T04:35:31.043Z,98647.22
2019-05-30T04:38:03.968Z,98657.80
2019-05-30T04:40:34.465Z,98657.88
2019-05-30T04:43:05.191Z,98663.85
2019-05-30T04:45:35.805Z,98657.50
2019-05-30T04:48:06.636Z,98664.29
2019-05-30T04:50:37.229Z,98667.69
2019-05-30T04:53:07.826Z,98663.50
2019-05-30T04:55:39.927Z,98659.77
2019-05-30T04:58:11.612Z,98669.05
2019-05-30T05:02:34.385Z,98664.61
2019-05-30T05:05:05.106Z,98668.47
2019-05-30T05:07:39.478Z,98671.09
2019-05-30T05:10:11.887Z,98669.02
2019-05-30T05:12:45.886Z,98670.31
2019-05-30T05:15:23.907Z,98668.63
2019-05-30T05:17:54.989Z,98670.91
2019-05-30T05:20:36.006Z,98677.34
2019-05-30T05:23:04.868Z,98678.62
2019-05-30T05:25:38.593Z,98676.05
2019-05-30T05:28:09.218Z,98681.05
2019-05-30T05:30:39.681Z,98685.06
2019-05-30T05:33:10.293Z,98690.77
2019-05-30T05:35:40.921Z,98684.36
2019-05-30T05:38:14.223Z,98690.00
2019-05-30T05:40:44.826Z,98693.20
2019-05-30T05:43:16.687Z,98690.89
2019-05-30T05:45:47.482Z,98693.27
2019-05-30T05:48:18.447Z,98693.81
2019-05-30T05:50:51.987Z,98689.75
2019-05-30T05:53:23.055Z,98690.48
2019-05-30T05:55:53.696Z,98693.38
2019-05-30T05:58:26.102Z,98689.89
2019-05-30T06:00:56.739Z,98691.72
2019-05-30T06:03:31.890Z,98689.29
2019-05-30T06:06:02.601Z,98691.82
2019-05-30T06:08:35.691Z,98695.20
2019-05-30T06:11:06.384Z,98691.95
2019-05-30T06:13:38.749Z,98694.25
2019-05-30T06:16:09.232Z,98690.63
2019-05-30T06:18:39.824Z,98700.06
2019-05-30T06:21:10.428Z,98698.78
2019-05-30T06:23:40.786Z,98702.31
2019-05-30T06:26:11.433Z,98708.19
2019-05-30T06:28:42.250Z,98703.38
2019-05-30T06:31:15.557Z,98702.75
2019-05-30T06:33:46.670Z,98705.06
2019-05-30T06:36:17.322Z,98702.73
2019-05-30T06:38:48.015Z,98703.27
2019-05-30T06:41:19.709Z,98708.62
2019-05-30T06:43:50.521Z,98714.73
2019-05-30T06:46:22.081Z,98716.44
2019-05-30T06:48:52.752Z,98711.84
2019-05-30T06:51:24.761Z,98717.28
2019-05-30T06:53:55.391Z,98718.70
2019-05-30T06:56:27.390Z,98718.52
2019-05-30T07:02:33.663Z,98714.22
2019-05-30T07:05:05.243Z,98723.69
2019-05-30T07:07:36.263Z,98719.06
2019-05-30T07:10:07.592Z,98716.51
2019-05-30T07:12:38.062Z,98724.02
2019-05-30T07:15:09.805Z,98722.70
2019-05-30T07:17:43.475Z,98723.79
2019-05-30T07:20:15.303Z,98724.90
2019-05-30T07:22:45.858Z,98734.25
2019-05-30T07:25:21.614Z,98726.05
2019-05-30T07:27:52.323Z,98728.87
2019-05-30T07:30:23.803Z,98734.84
2019-05-30T07:32:54.847Z,98738.61
2019-05-30T07:35:25.957Z,98736.85
2019-05-30T07:37:56.966Z,98737.22
2019-05-30T07:40:28.625Z,98739.10
2019-05-30T07:42:59.212Z,98743.27
2019-05-30T07:45:31.010Z,98747.84
2019-05-30T07:48:01.600Z,98753.25
2019-05-30T07:50:32.584Z,98748.05
2019-05-30T07:53:03.329Z,98749.45
2019-05-30T07:55:35.109Z,98756.92
2019-05-30T07:58:05.710Z,98755.66
2019-05-30T08:00:37.656Z,98761.73
2019-05-30T08:03:08.312Z,98759.42
2019-05-30T08:05:39.044Z,98753.21
2019-05-30T08:08:09.571Z,98755.39
2019-05-30T08:10:40.085Z,98756.34
2019-05-30T08:13:10.671Z,98751.78
2019-05-30T08:15:44.037Z,98752.89
2019-05-30T08:18:13.631Z,98748.29
2019-05-30T08:20:44.237Z,98749.64
2019-05-30T08:23:17.749Z,98752.13
2019-05-30T08:25:48.176Z,98739.34
2019-05-30T08:28:19.155Z,98736.64
2019-05-30T08:30:50.316Z,98735.23
2019-05-30T08:33:23.389Z,98736.47
2019-05-30T08:35:59.512Z,98734.11
2019-05-30T08:38:30.994Z,98731.38
2019-05-30T08:41:01.836Z,98731.39
2019-05-30T08:43:38.103Z,98733.52
2019-05-30T08:46:15.021Z,98731.91
2019-05-30T08:48:48.574Z,98729.20
2019-05-30T08:51:25.215Z,98720.12
2019-05-30T08:53:55.762Z,98726.56
2019-05-30T08:56:33.002Z,98718.76
2019-05-30T09:02:32.740Z,98720.69
2019-05-30T09:05:07.039Z,98719.88
2019-05-30T09:07:38.133Z,98716.55
2019-05-30T09:10:10.669Z,98720.34
2019-05-30T09:12:45.180Z,98724.83
2019-05-30T09:15:15.840Z,98718.92
2019-05-30T09:17:46.746Z,98720.20
2019-05-30T09:20:18.129Z,98723.61
2019-05-30T09:22:54.608Z,98719.92
2019-05-30T09:25:25.308Z,98714.69
2019-05-30T09:27:58.611Z,98715.09
2019-05-30T09:30:29.297Z,98716.49
2019-05-30T09:32:59.981Z,98712.20
2019-05-30T09:35:30.819Z,98715.22
2019-05-30T09:38:04.262Z,98712.51
2019-05-30T09:40:36.186Z,98708.55
2019-05-30T09:43:06.737Z,98702.88
2019-05-30T09:45:37.445Z,98704.73
2019-05-30T09:48:07.988Z,98706.20
2019-05-30T09:50:38.731Z,98717.38
2019-05-30T09:53:09.360Z,98710.41
2019-05-30T09:55:46.231Z,98711.34
2019-05-30T09:58:19.538Z,98706.95
2019-05-30T10:00:52.833Z,98702.06
2019-05-30T10:03:24.012Z,98707.65
2019-05-30T10:05:57.139Z,98700.47
2019-05-30T10:08:33.560Z,98710.27
2019-05-30T10:11:10.145Z,98703.45
2019-05-30T10:13:51.134Z,98701.30
2019-05-30T10:16:21.740Z,98697.26
2019-05-30T10:18:52.838Z,98700.27
2019-05-30T10:21:23.629Z,98692.84
2019-05-30T10:23:57.598Z,98690.33
2019-05-30T10:26:33.728Z,98694.11
2019-05-30T10:29:04.346Z,98691.36
2019-05-30T10:31:34.895Z,98693.71
2019-05-30T10:34:12.471Z,98692.98
2019-05-30T10:36:48.733Z,98688.84
2019-05-30T10:39:23.063Z,98680.48
2019-05-30T10:44:40.535Z,98688.73
2019-05-30T10:47:11.164Z,98675.44
2019-05-30T10:49:41.673Z,98671.09
2019-05-30T10:52:12.141Z,98679.67
2019-05-30T10:54:42.956Z,98677.92
2019-05-30T10:57:13.419Z,98675.94
2019-05-30T11:02:32.459Z,98668.97
2019-05-30T11:05:03.048Z,98673.35
2019-05-30T11:08:05.531Z,98677.70
2019-05-30T11:10:42.874Z,98676.66
2019-05-30T11:13:16.451Z,98677.90
2019-05-30T11:15:53.520Z,98662.67
2019-05-30T11:18:24.366Z,98662.30
2019-05-30T11:20:56.169Z,98654.49
2019-05-30T11:23:26.981Z,98660.16
2019-05-30T11:25:58.765Z,98658.03
2019-05-30T11:28:29.466Z,98655.34
2019-05-30T11:31:04.184Z,98656.83
2019-05-30T11:33:33.758Z,98640.80
2019-05-30T11:36:04.447Z,98642.13
2019-05-30T11:38:35.667Z,98641.93
2019-05-30T11:41:15.232Z,98642.79
2019-05-30T11:43:45.865Z,98645.02
2019-05-30T11:46:16.917Z,98637.44
2019-05-30T11:48:47.815Z,98645.63
2019-05-30T11:51:18.961Z,98639.81
2019-05-30T11:53:49.800Z,98638.25
2019-05-30T11:56:20.534Z,98637.34
2019-05-30T11:58:51.946Z,98639.17
2019-05-30T12:01:22.756Z,98635.01
2019-05-30T12:03:54.457Z,98632.38
2019-05-30T12:06:25.736Z,98634.59
2019-05-30T12:08:58.970Z,98635.05
2019-05-30T12:11:30.446Z,98633.81
2019-05-30T12:14:03.924Z,98629.10
2019-05-30T12:16:36.828Z,98633.52
2019-05-30T12:19:11.044Z,98629.99
2019-05-30T12:21:42.981Z,98627.09
2019-05-30T12:24:14.166Z,98628.68
2019-05-30T12:26:45.708Z,98629.70
2019-05-30T12:29:18.061Z,98621.68
2019-05-30T12:31:49.785Z,98618.61
2019-05-30T12:34:21.592Z,98620.52
2019-05-30T12:36:54.098Z,98618.70
2019-05-30T12:39:27.010Z,98615.75
2019-05-30T12:42:01.327Z,98615.44
2019-05-30T12:44:39.191Z,98615.73
2019-05-30T12:47:14.310Z,98615.67
2019-05-30T12:49:46.857Z,98610.80
2019-05-30T12:52:21.012Z,98616.33
2019-05-30T12:54:51.645Z,98615.38
2019-05-30T12:57:25.027Z,98614.77
2019-05-30T13:02:32.001Z,98604.36
2019-05-30T13:05:03.102Z,98611.92
2019-05-30T13:07:33.603Z,98621.33
2019-05-30T13:10:04.121Z,98613.90
2019-05-30T13:12:37.465Z,98622.18
2019-05-30T13:15:14.339Z,98626.39
2019-05-30T13:17:53.260Z,98614.36
2019-05-30T13:20:28.425Z,98617.77
2019-05-30T13:23:02.705Z,98615.36
2019-05-30T13:25:33.311Z,98617.57
2019-05-30T13:28:08.525Z,98621.92
2019-05-30T13:30:42.533Z,98623.18
2019-05-30T13:33:16.059Z,98619.06
2019-05-30T13:35:52.767Z,98620.45
2019-05-30T13:38:27.028Z,98620.80
2019-05-30T13:40:57.786Z,98617.03
2019-05-30T13:43:36.828Z,98622.73
2019-05-30T13:46:10.738Z,98623.31
2019-05-30T13:48:44.096Z,98622.96
2019-05-30T13:51:14.834Z,98617.54
2019-05-30T13:53:51.875Z,98617.05
2019-05-30T13:56:23.546Z,98619.52
2019-05-30T13:59:06.210Z,98619.20
2019-05-30T14:01:40.764Z,98621.04
2019-05-30T14:04:11.365Z,98617.25
2019-05-30T14:06:41.866Z,98623.35
2019-05-30T14:09:12.393Z,98623.35
2019-05-30T14:11:42.821Z,98617.38
2019-05-30T14:14:13.405Z,98618.69
2019-05-30T14:16:47.028Z,98621.52
2019-05-30T14:19:17.536Z,98626.51
2019-05-30T14:21:48.141Z,98621.73
2019-05-30T14:24:18.713Z,98623.45
2019-05-30T14:26:49.383Z,98624.44
2019-05-30T14:29:19.956Z,98625.47
2019-05-30T14:31:50.561Z,98630.76
2019-05-30T14:34:21.119Z,98633.64
2019-05-30T14:36:52.357Z,98631.28
2019-05-30T14:39:22.925Z,98631.28
2019-05-30T14:41:53.788Z,98630.81
2019-05-30T14:44:27.295Z,98629.31
2019-05-30T14:46:58.222Z,98627.62
2019-05-30T14:49:28.764Z,98628.30
2019-05-30T14:51:59.785Z,98633.67
2019-05-30T14:54:30.325Z,98633.06
2019-05-30T14:57:13.118Z,98635.75
2019-05-30T15:02:32.194Z,98637.02
2019-05-30T15:05:02.933Z,98633.09
2019-05-30T15:07:33.504Z,98626.73
2019-05-30T15:10:06.616Z,98631.16
2019-05-30T15:12:40.818Z,98629.64
2019-05-30T15:15:16.070Z,98628.30
2019-05-30T15:17:45.135Z,98624.76
2019-05-30T15:20:17.818Z,98614.12
2019-05-30T15:22:48.428Z,98627.23
2019-05-30T15:25:19.237Z,98623.55
2019-05-30T15:27:49.887Z,98627.91
2019-05-30T15:30:20.756Z,98622.31
2019-05-30T15:32:51.441Z,98621.97
2019-05-30T15:35:22.417Z,98616.64
2019-05-30T15:37:53.112Z,98622.30
2019-05-30T15:40:25.577Z,98619.77
2019-05-30T15:42:56.124Z,98624.13
2019-05-30T15:45:26.961Z,98616.50
2019-05-30T15:47:57.654Z,98619.29
2019-05-30T15:50:28.241Z,98620.72
2019-05-30T15:52:58.855Z,98624.94
2019-05-30T15:55:29.506Z,98627.53
2019-05-30T15:58:00.130Z,98633.16
2019-05-30T16:00:30.703Z,98634.92
2019-05-30T16:03:01.297Z,98625.62
2019-05-30T16:05:31.930Z,98627.67
2019-05-30T16:08:02.759Z,98622.27
2019-05-30T16:10:36.638Z,98628.56
2019-05-30T16:13:05.590Z,98624.73
2019-05-30T16:15:36.620Z,98630.73
2019-05-30T16:18:07.343Z,98624.44
2019-05-30T16:20:37.916Z,98628.05
2019-05-30T16:23:08.514Z,98630.27
2019-05-30T16:25:38.903Z,98623.45
2019-05-30T16:28:09.506Z,98623.67
2019-05-30T16:30:40.114Z,98625.35
2019-05-30T16:33:10.510Z,98618.27
2019-05-30T16:35:41.302Z,98616.11
2019-05-30T16:38:11.876Z,98617.18
2019-05-30T16:40:42.435Z,98616.23
2019-05-30T16:43:14.081Z,98612.50
2019-05-30T16:45:44.681Z,98611.63
2019-05-30T16:48:16.253Z,98612.80
2019-05-30T16:50:46.755Z,98609.66
2019-05-30T16:53:17.360Z,98610.80
2019-05-30T16:55:47.910Z,98618.89
2019-05-30T16:58:19.944Z,98611.69
2019-05-30T17:02:32.343Z,98612.50
2019-05-30T17:05:02.850Z,98615.20
2019-05-30T17:07:33.381Z,98621.42
2019-05-30T17:10:03.930Z,98625.10
2019-05-30T17:12:34.588Z,98627.97
2019-05-30T17:15:05.853Z,98630.52
2019-05-30T17:17:36.312Z,98636.53
2019-05-30T17:20:07.583Z,98625.64
2019-05-30T17:22:38.171Z,98635.13
2019-05-30T17:25:09.274Z,98623.84
2019-05-30T17:27:39.820Z,98633.08
2019-05-30T17:30:11.311Z,98631.63
2019-05-30T17:32:41.777Z,98629.70
2019-05-30T17:35:13.168Z,98635.70
2019-05-30T17:37:43.796Z,98634.84
2019-05-30T17:40:14.749Z,98634.41
2019-05-30T17:42:45.234Z,98634.61
2019-05-30T17:45:17.284Z,98642.91
2019-05-30T17:47:58.078Z,98638.58
2019-05-30T17:50:21.657Z,98645.37
2019-05-30T17:52:52.526Z,98644.23
2019-05-30T17:55:23.881Z,98643.42
2019-05-30T17:57:54.298Z,98642.61
2019-05-30T18:00:26.455Z,98644.84
2019-05-30T18:02:57.195Z,98645.11
2019-05-30T18:05:28.820Z,98644.84
2019-05-30T18:07:59.363Z,98647.08
2019-05-30T18:10:31.186Z,98650.39
2019-05-30T18:13:01.876Z,98650.83
2019-05-30T18:15:33.271Z,98653.55
2019-05-30T18:18:03.949Z,98652.98
2019-05-30T18:20:47.709Z,98647.58
2019-05-30T18:23:06.829Z,98652.23
2019-05-30T18:25:37.333Z,98652.53
2019-05-30T18:28:07.911Z,98649.86
2019-05-30T18:30:44.436Z,98655.02
2019-05-30T18:33:15.326Z,98665.03
2019-05-30T18:35:45.905Z,98669.91
2019-05-30T18:38:16.414Z,98665.08
2019-05-30T18:40:46.892Z,98663.80
2019-05-30T18:43:17.431Z,98667.84
2019-05-30T18:45:48.192Z,98667.57
2019-05-30T18:48:18.643Z,98664.94
2019-05-30T18:50:49.200Z,98669.54
2019-05-30T18:53:19.710Z,98671.45
2019-05-30T18:55:50.360Z,98673.06
2019-05-30T18:58:20.907Z,98672.29
2019-05-30T19:02:33.779Z,98672.05
2019-05-30T19:05:04.423Z,98679.87
2019-05-30T19:07:34.998Z,98669.92
2019-05-30T19:10:06.426Z,98678.02
2019-05-30T19:12:36.895Z,98681.27
2019-05-30T19:15:08.495Z,98680.46
2019-05-30T19:17:39.009Z,98686.16
2019-05-30T19:20:15.128Z,98682.92
2019-05-30T19:22:45.618Z,98681.06
2019-05-30T19:25:16.449Z,98684.84
2019-05-30T19:27:46.875Z,98691.84
2019-05-30T19:30:19.159Z,98692.91
2019-05-30T19:32:52.204Z,98697.23
2019-05-30T19:35:23.414Z,98708.80
2019-05-30T19:37:53.989Z,98708.27
2019-05-30T19:40:25.014Z,98704.77
2019-05-30T19:42:55.503Z,98708.25
2019-05-30T19:45:26.121Z,98710.69
2019-05-30T19:47:56.686Z,98713.12
2019-05-30T19:50:28.435Z,98721.45
2019-05-30T19:52:59.147Z,98721.72
2019-05-30T19:55:30.998Z,98726.03
2019-05-30T19:58:01.565Z,98718.23
2019-05-30T20:00:35.371Z,98718.22
2019-05-30T20:03:06.099Z,98713.09
2019-05-30T20:05:36.778Z,98717.94
2019-05-30T20:08:07.599Z,98715.77
2019-05-30T20:10:39.221Z,98719.52
2019-05-30T20:13:10.040Z,98716.03
2019-05-30T20:15:41.498Z,98721.13
2019-05-30T20:18:12.303Z,98728.67
2019-05-30T20:20:54.058Z,98722.76
2019-05-30T20:23:15.292Z,98721.67
2019-05-30T20:25:46.175Z,98727.58
2019-05-30T20:28:19.677Z,98727.55
2019-05-30T20:30:50.551Z,98721.66
2019-05-30T20:33:21.587Z,98724.85
2019-05-30T20:35:52.227Z,98728.08
2019-05-30T20:38:22.728Z,98729.41
2019-05-30T20:40:53.383Z,98732.09
2019-05-30T20:43:23.950Z,98729.38
2019-05-30T20:45:54.492Z,98732.88
2019-05-30T20:48:25.057Z,98728.59
2019-05-30T20:50:55.675Z,98725.07
2019-05-30T20:53:26.296Z,98733.39
2019-05-30T20:55:56.844Z,98738.50
2019-05-30T20:58:27.493Z,98738.25
2019-05-30T21:02:31.727Z,98730.73
2019-05-30T21:05:02.236Z,98731.78
2019-05-30T21:07:35.749Z,98734.19
2019-05-30T21:10:06.917Z,98737.66
2019-05-30T21:12:41.855Z,98740.86
2019-05-30T21:15:11.443Z,98741.36
2019-05-30T21:17:46.468Z,98741.61
2019-05-30T21:20:17.242Z,98748.86
2019-05-30T21:22:47.890Z,98746.98
2019-05-30T21:25:18.491Z,98751.27
2019-05-30T21:27:50.139Z,98757.17
2019-05-30T21:30:21.842Z,98757.91
2019-05-30T21:32:52.592Z,98766.79
2019-05-30T21:35:23.625Z,98757.60
2019-05-30T21:37:54.321Z,98755.69
2019-05-30T21:40:24.945Z,98753.00
2019-05-30T21:43:06.028Z,98755.93
2019-05-30T21:45:28.082Z,98754.30
2019-05-30T21:47:58.875Z,98760.49
2019-05-30T21:50:29.634Z,98750.52
2019-05-30T21:53:00.092Z,98751.86
2019-05-30T21:55:30.533Z,98758.29
2019-05-30T21:58:00.920Z,98753.98
2019-05-30T22:01:21.011Z,98755.60
2019-05-30T22:03:54.831Z,98759.35
2019-05-30T22:06:25.339Z,98753.94
2019-05-30T22:08:55.801Z,98754.45
2019-05-30T22:11:26.307Z,98750.67
2019-05-30T22:13:56.810Z,98756.58
2019-05-30T22:16:27.381Z,98758.73
2019-05-30T22:18:57.849Z,98759.78
2019-05-30T22:21:28.402Z,98758.20
2019-05-30T22:23:58.998Z,98757.91
2019-05-30T22:26:29.471Z,98757.95
2019-05-30T22:29:00.058Z,98761.41
2019-05-30T22:31:30.528Z,98756.03
2019-05-30T22:34:01.029Z,98753.35
2019-05-30T22:36:31.462Z,98749.28
2019-05-30T22:39:01.950Z,98758.11
2019-05-30T22:41:32.369Z,98748.98
2019-05-30T22:44:02.912Z,98747.36
2019-05-30T22:46:33.353Z,98754.36
2019-05-30T22:49:03.879Z,98753.55
2019-05-30T22:51:34.313Z,98750.09
2019-05-30T22:54:05.071Z,98754.03
2019-05-30T22:56:38.313Z,98759.64
2019-05-30T23:02:31.762Z,98750.53
2019-05-30T23:05:02.288Z,98746.97
2019-05-30T23:07:32.735Z,98741.59
2019-05-30T23:10:03.415Z,98737.56
2019-05-30T23:12:33.875Z,98739.45
2019-05-30T23:15:07.337Z,98740.25
2019-05-30T23:17:37.778Z,98742.94
2019-05-30T23:20:08.343Z,98740.21
2019-05-30T23:22:38.929Z,98732.91
2019-05-30T23:25:10.386Z,98735.59
2019-05-30T23:27:40.709Z,98730.47
2019-05-30T23:30:11.716Z,98724.57
2019-05-30T23:32:42.180Z,98725.68
2019-05-30T23:35:12.830Z,98729.17
2019-05-30T23:37:43.320Z,98729.13
2019-05-30T23:40:16.618Z,98729.69
2019-05-30T23:42:47.095Z,98726.96
2019-05-30T23:45:17.709Z,98727.53
2019-05-30T23:47:49.418Z,98725.91
2019-05-30T23:50:20.234Z,98725.66
2019-05-30T23:52:51.893Z,98732.91
2019-05-30T23:55:22.562Z,98718.96
2019-05-30T23:57:52.926Z,98723.80
