createdAt,value
2023-04-10T00:02:10.491Z,2.35
2023-04-10T00:04:37.285Z,3.92
2023-04-10T00:07:04.137Z,3.93
2023-04-10T00:09:31.345Z,2.30
2023-04-10T00:11:58.201Z,1.83
2023-04-10T00:14:25.018Z,1.90
2023-04-10T00:16:52.038Z,2.28
2023-04-10T00:19:18.637Z,2.30
2023-04-10T00:21:45.650Z,2.00
2023-04-10T00:24:13.571Z,2.25
2023-04-10T00:26:40.823Z,2.13
2023-04-10T00:29:08.283Z,2.25
2023-04-10T00:31:35.000Z,2.30
2023-04-10T00:34:01.696Z,1.88
2023-04-10T00:36:28.726Z,2.00
2023-04-10T00:38:55.379Z,2.30
2023-04-10T00:41:23.869Z,2.42
2023-04-10T00:43:50.939Z,3.57
2023-04-10T00:46:17.877Z,1.92
2023-04-10T00:48:44.824Z,1.73
2023-04-10T00:51:12.079Z,2.50
2023-04-10T00:53:38.708Z,2.20
2023-04-10T00:56:06.382Z,2.40
2023-04-10T00:58:32.983Z,2.20
2023-04-10T01:00:59.780Z,2.35
2023-04-10T01:03:26.640Z,2.15
2023-04-10T01:06:23.537Z,3.13
2023-04-10T01:09:17.522Z,1.87
2023-04-10T01:12:00.202Z,2.00
2023-04-10T01:14:38.719Z,1.80
2023-04-10T01:17:13.182Z,2.25
2023-04-10T01:20:01.043Z,2.50
2023-04-10T01:22:37.878Z,2.07
2023-04-10T01:25:29.482Z,2.47
2023-04-10T01:28:19.528Z,2.45
2023-04-10T01:30:49.170Z,2.47
2023-04-10T01:33:19.003Z,2.40
2023-04-10T01:35:52.492Z,2.43
2023-04-10T01:38:21.392Z,2.65
2023-04-10T01:40:52.405Z,7.38
2023-04-10T01:43:28.581Z,2.47
2023-04-10T01:45:57.502Z,2.60
2023-04-10T01:48:25.767Z,2.70
2023-04-10T01:50:54.399Z,2.30
2023-04-10T01:53:22.772Z,2.28
2023-04-10T01:55:51.145Z,2.30
2023-04-10T01:58:18.843Z,3.75
2023-04-10T02:00:46.331Z,3.50
2023-04-10T02:03:15.029Z,4.72
2023-04-10T02:06:14.501Z,2.58
2023-04-10T02:08:51.233Z,3.35
2023-04-10T02:11:52.685Z,3.10
2023-04-10T02:14:23.149Z,2.50
2023-04-10T02:16:54.066Z,4.10
2023-04-10T02:19:23.711Z,2.63
2023-04-10T02:21:51.880Z,3.55
2023-04-10T02:24:20.718Z,3.25
2023-04-10T02:26:49.762Z,2.07
2023-04-10T02:29:16.742Z,2.75
2023-04-10T02:31:44.963Z,2.40
2023-04-10T02:34:12.436Z,2.60
2023-04-10T02:36:39.619Z,2.58
2023-04-10T02:39:11.094Z,2.43
2023-04-10T02:41:46.602Z,2.50
2023-04-10T02:44:14.297Z,3.58
2023-04-10T02:46:42.061Z,2.78
2023-04-10T02:49:09.100Z,4.10
2023-04-10T02:51:36.477Z,2.45
2023-04-10T02:54:04.520Z,2.72
2023-04-10T02:56:34.841Z,2.67
2023-04-10T02:59:02.181Z,2.60
2023-04-10T03:01:29.994Z,2.58
2023-04-10T03:03:58.355Z,3.87
2023-04-10T03:06:28.837Z,2.50
2023-04-10T03:08:56.863Z,3.08
2023-04-10T03:11:23.578Z,3.33
2023-04-10T03:13:50.381Z,3.40
2023-04-10T03:16:19.740Z,2.53
2023-04-10T03:18:47.265Z,3.13
2023-04-10T03:21:14.240Z,2.15
2023-04-10T03:23:42.170Z,1.90
2023-04-10T03:26:08.974Z,2.25
2023-04-10T03:28:39.974Z,2.47
2023-04-10T03:31:10.544Z,1.83
2023-04-10T03:33:37.506Z,2.30
2023-04-10T03:36:05.108Z,1.75
2023-04-10T03:38:33.199Z,2.30
2023-04-10T03:40:59.942Z,2.10
2023-04-10T03:43:31.359Z,2.28
2023-04-10T03:45:59.016Z,2.45
2023-04-10T03:48:30.547Z,2.10
2023-04-10T03:50:57.474Z,3.25
2023-04-10T03:53:24.502Z,3.10
2023-04-10T03:55:53.111Z,2.47
2023-04-10T03:58:21.622Z,2.25
2023-04-10T04:00:48.714Z,3.70
2023-04-10T04:03:36.946Z,3.33
2023-04-10T04:06:18.537Z,4.10
2023-04-10T04:09:06.852Z,3.45
2023-04-10T04:11:44.117Z,3.00
2023-04-10T04:14:33.847Z,2.92
2023-04-10T04:17:19.473Z,2.90
2023-04-10T04:20:07.149Z,3.67
2023-04-10T04:23:06.836Z,2.65
2023-04-10T04:26:08.856Z,2.50
2023-04-10T04:28:49.681Z,2.60
2023-04-10T04:31:36.700Z,3.58
2023-04-10T04:34:22.210Z,3.00
2023-04-10T04:37:05.497Z,3.50
2023-04-10T04:39:32.626Z,2.55
2023-04-10T04:42:11.278Z,3.08
2023-04-10T04:45:04.187Z,2.53
2023-04-10T04:47:56.731Z,3.17
2023-04-10T04:50:42.164Z,2.88
2023-04-10T04:53:15.543Z,2.47
2023-04-10T04:56:05.856Z,2.40
2023-04-10T04:58:47.958Z,3.42
2023-04-10T05:01:28.001Z,2.73
2023-04-10T05:04:10.599Z,2.83
2023-04-10T05:06:56.084Z,2.40
2023-04-10T05:09:36.497Z,3.33
2023-04-10T05:12:15.578Z,2.25
2023-04-10T05:15:08.878Z,2.17
2023-04-10T05:17:55.868Z,2.22
2023-04-10T05:20:39.843Z,2.28
2023-04-10T05:23:17.646Z,2.78
2023-04-10T05:26:10.471Z,3.42
2023-04-10T05:29:03.276Z,2.97
2023-04-10T05:31:56.585Z,3.92
2023-04-10T05:34:58.638Z,2.70
2023-04-10T05:37:42.654Z,2.70
2023-04-10T05:40:29.020Z,3.42
2023-04-10T05:43:08.548Z,2.47
2023-04-10T05:45:54.087Z,1.90
2023-04-10T05:48:44.034Z,2.58
2023-04-10T05:51:22.246Z,2.67
2023-04-10T05:54:17.387Z,3.08
2023-04-10T05:56:52.685Z,2.43
2023-04-10T05:59:38.277Z,3.03
2023-04-10T06:02:24.768Z,2.45
2023-04-10T06:04:51.812Z,2.92
2023-04-10T06:07:19.055Z,2.95
2023-04-10T06:09:45.791Z,2.50
2023-04-10T06:12:12.395Z,2.35
2023-04-10T06:14:40.522Z,2.17
2023-04-10T06:17:07.478Z,2.17
2023-04-10T06:19:34.230Z,2.30
2023-04-10T06:22:01.007Z,2.40
2023-04-10T06:24:28.734Z,2.60
2023-04-10T06:26:57.153Z,3.03
2023-04-10T06:29:25.403Z,2.40
2023-04-10T06:31:52.631Z,2.50
2023-04-10T06:34:21.392Z,2.40
2023-04-10T06:36:58.994Z,2.90
2023-04-10T06:39:25.782Z,2.45
2023-04-10T06:41:52.821Z,2.90
2023-04-10T06:44:40.216Z,3.08
2023-04-10T06:47:09.139Z,3.20
2023-04-10T06:49:35.898Z,2.47
2023-04-10T06:52:02.577Z,3.08
2023-04-10T06:54:29.197Z,3.08
2023-04-10T06:56:58.846Z,4.15
2023-04-10T06:59:25.723Z,3.17
2023-04-10T07:01:52.517Z,4.28
2023-04-10T07:04:19.188Z,4.10
2023-04-10T07:06:45.880Z,2.80
2023-04-10T07:09:12.555Z,2.65
2023-04-10T07:11:39.141Z,3.77
2023-04-10T07:14:05.820Z,3.65
2023-04-10T07:16:33.142Z,5.18
2023-04-10T07:18:59.879Z,3.65
2023-04-10T07:21:27.349Z,3.67
2023-04-10T07:23:54.547Z,4.20
2023-04-10T07:26:21.636Z,3.67
2023-04-10T07:28:48.438Z,4.00
2023-04-10T07:31:15.176Z,3.35
2023-04-10T07:33:41.960Z,3.33
2023-04-10T07:36:08.954Z,4.40
2023-04-10T07:38:35.785Z,3.28
2023-04-10T07:41:02.608Z,3.22
2023-04-10T07:43:29.633Z,4.93
2023-04-10T07:45:56.533Z,4.53
2023-04-10T07:48:23.668Z,3.80
2023-04-10T07:50:50.397Z,4.38
2023-04-10T07:53:17.069Z,5.32
2023-04-10T07:55:46.163Z,4.15
2023-04-10T07:58:12.782Z,5.47
2023-04-10T08:00:39.446Z,4.70
2023-04-10T08:03:07.322Z,4.22
2023-04-10T08:05:34.256Z,5.05
2023-04-10T08:08:00.899Z,6.22
2023-04-10T08:10:27.781Z,4.63
2023-04-10T08:12:54.516Z,4.83
2023-04-10T08:15:21.218Z,4.30
2023-04-10T08:17:47.896Z,4.90
2023-04-10T08:20:14.608Z,3.92
2023-04-10T08:22:41.296Z,5.43
2023-04-10T08:25:08.397Z,6.23
2023-04-10T08:27:34.987Z,4.60
2023-04-10T08:30:01.663Z,7.63
2023-04-10T08:32:28.320Z,8.63
2023-04-10T08:34:55.000Z,9.32
2023-04-10T08:37:21.717Z,9.23
2023-04-10T08:39:48.472Z,4.47
2023-04-10T08:42:15.498Z,5.07
2023-04-10T08:44:42.353Z,4.45
2023-04-10T08:47:10.071Z,4.22
2023-04-10T08:49:53.761Z,5.50
2023-04-10T08:52:26.001Z,4.68
2023-04-10T08:54:58.867Z,5.78
2023-04-10T08:57:26.924Z,6.55
2023-04-10T08:59:53.607Z,5.18
2023-04-10T09:02:22.084Z,4.60
2023-04-10T09:04:51.590Z,4.93
2023-04-10T09:07:18.640Z,4.90
2023-04-10T09:09:45.389Z,5.80
2023-04-10T09:12:16.561Z,4.45
2023-04-10T09:14:43.658Z,4.70
2023-04-10T09:17:22.098Z,5.95
2023-04-10T09:19:54.096Z,5.93
2023-04-10T09:22:34.791Z,4.10
2023-04-10T09:25:03.122Z,5.65
2023-04-10T09:27:35.625Z,6.63
2023-04-10T09:30:03.546Z,8.85
2023-04-10T09:32:43.808Z,6.90
2023-04-10T09:35:12.888Z,7.97
2023-04-10T09:37:42.320Z,17.33
2023-04-10T09:40:29.522Z,8.20
2023-04-10T09:42:56.688Z,28.63
2023-04-10T09:45:23.375Z,23.98
2023-04-10T09:48:07.729Z,33.08
2023-04-10T09:50:40.376Z,20.02
2023-04-10T09:53:12.237Z,16.23
2023-04-10T09:55:39.163Z,8.30
2023-04-10T09:58:07.029Z,6.63
2023-04-10T10:00:40.340Z,5.25
2023-04-10T10:03:10.081Z,3.83
2023-04-10T10:05:40.429Z,5.57
2023-04-10T10:08:09.833Z,7.43
2023-04-10T10:10:41.308Z,8.32
2023-04-10T10:13:09.248Z,4.97
2023-04-10T10:15:46.785Z,6.90
2023-04-10T10:18:31.643Z,6.57
2023-04-10T10:20:59.215Z,6.50
2023-04-10T10:23:27.399Z,6.97
2023-04-10T10:25:54.773Z,7.55
2023-04-10T10:28:21.671Z,23.00
2023-04-10T10:30:51.570Z,18.40
2023-04-10T10:33:18.890Z,7.95
2023-04-10T10:35:46.826Z,10.52
2023-04-10T10:38:13.991Z,40.97
2023-04-10T10:41:08.661Z,8.00
2023-04-10T10:43:54.741Z,8.40
2023-04-10T10:46:27.355Z,15.63
2023-04-10T10:48:58.995Z,21.60
2023-04-10T10:51:49.938Z,21.42
2023-04-10T10:54:32.650Z,17.10
2023-04-10T10:57:00.481Z,24.17
2023-04-10T10:59:48.735Z,66.63
2023-04-10T11:02:19.711Z,13.23
2023-04-10T11:04:48.385Z,20.30
2023-04-10T11:07:16.581Z,9.85
2023-04-10T11:09:50.422Z,6.33
2023-04-10T11:12:21.889Z,5.53
2023-04-10T11:15:00.138Z,6.55
2023-04-10T11:17:54.270Z,5.05
2023-04-10T11:20:28.577Z,6.68
2023-04-10T11:23:12.513Z,4.80
2023-04-10T11:25:52.975Z,5.55
2023-04-10T11:28:31.729Z,5.85
2023-04-10T11:31:16.045Z,6.72
2023-04-10T11:33:42.843Z,8.80
2023-04-10T11:36:09.941Z,3.43
2023-04-10T11:38:37.352Z,8.48
2023-04-10T11:41:06.647Z,5.65
2023-04-10T11:43:35.013Z,4.93
2023-04-10T11:46:07.818Z,5.28
2023-04-10T11:48:35.063Z,2.93
2023-04-10T11:51:12.238Z,4.82
2023-04-10T11:53:40.383Z,3.97
2023-04-10T11:56:22.362Z,5.28
2023-04-10T11:58:54.462Z,4.68
2023-04-10T12:01:23.097Z,9.00
2023-04-10T12:03:50.497Z,43.60
2023-04-10T12:06:19.560Z,16.05
2023-04-10T12:08:51.261Z,56.88
2023-04-10T12:11:23.549Z,65.40
2023-04-10T12:13:55.509Z,29.17
2023-04-10T12:16:22.646Z,16.48
2023-04-10T12:18:50.485Z,19.95
2023-04-10T12:21:17.569Z,15.80
2023-04-10T12:23:44.161Z,18.00
2023-04-10T12:26:18.904Z,20.87
2023-04-10T12:28:58.716Z,30.00
2023-04-10T12:31:34.309Z,15.93
2023-04-10T12:34:03.341Z,25.50
2023-04-10T12:36:32.074Z,24.35
2023-04-10T12:39:00.293Z,17.23
2023-04-10T12:41:30.469Z,5.40
2023-04-10T12:44:14.241Z,11.50
2023-04-10T12:46:42.920Z,5.72
2023-04-10T12:49:18.737Z,5.60
2023-04-10T12:51:50.657Z,5.57
2023-04-10T12:54:34.622Z,10.70
2023-04-10T12:57:03.851Z,11.50
2023-04-10T12:59:31.454Z,8.13
2023-04-10T13:01:58.653Z,8.00
2023-04-10T13:04:25.588Z,7.33
2023-04-10T13:06:52.963Z,9.43
2023-04-10T13:09:19.823Z,9.52
2023-04-10T13:11:47.788Z,3.30
2023-04-10T13:14:16.977Z,3.97
2023-04-10T13:16:43.807Z,13.00
2023-04-10T13:19:10.666Z,11.20
2023-04-10T13:21:37.237Z,7.07
2023-04-10T13:24:04.146Z,5.13
2023-04-10T13:26:30.816Z,4.10
2023-04-10T13:28:57.586Z,3.73
2023-04-10T13:31:24.366Z,5.22
2023-04-10T13:33:51.224Z,4.60
2023-04-10T13:36:18.204Z,5.30
2023-04-10T13:38:44.917Z,3.65
2023-04-10T13:41:11.639Z,3.10
2023-04-10T13:43:38.411Z,3.90
2023-04-10T13:46:06.081Z,5.50
2023-04-10T13:48:40.128Z,6.07
2023-04-10T13:51:10.369Z,10.45
2023-04-10T13:53:37.069Z,3.37
2023-04-10T13:56:03.739Z,5.28
2023-04-10T13:58:32.235Z,3.50
2023-04-10T14:00:59.252Z,3.58
2023-04-10T14:03:26.161Z,2.90
2023-04-10T14:05:53.772Z,4.77
2023-04-10T14:08:20.772Z,4.05
2023-04-10T14:10:53.301Z,4.25
2023-04-10T14:13:20.423Z,3.95
2023-04-10T14:15:47.171Z,3.95
2023-04-10T14:18:17.445Z,5.67
2023-04-10T14:20:44.730Z,3.95
2023-04-10T14:23:17.921Z,2.90
2023-04-10T14:25:45.807Z,3.55
2023-04-10T14:28:17.581Z,3.63
2023-04-10T14:30:45.457Z,4.60
2023-04-10T14:33:12.427Z,4.85
2023-04-10T14:35:39.316Z,2.28
2023-04-10T14:38:06.218Z,4.40
2023-04-10T14:40:33.465Z,4.20
2023-04-10T14:43:00.314Z,3.07
2023-04-10T14:45:27.746Z,3.97
2023-04-10T14:47:54.700Z,5.18
2023-04-10T14:50:21.509Z,5.80
2023-04-10T14:52:48.214Z,5.22
2023-04-10T14:55:15.019Z,3.90
2023-04-10T14:57:41.704Z,3.58
2023-04-10T15:00:08.946Z,3.47
2023-04-10T15:02:35.784Z,2.50
2023-04-10T15:05:02.515Z,3.35
2023-04-10T15:07:29.099Z,5.00
2023-04-10T15:09:59.230Z,5.47
2023-04-10T15:12:25.966Z,4.03
2023-04-10T15:14:52.550Z,6.05
2023-04-10T15:17:22.500Z,2.70
2023-04-10T15:19:49.606Z,4.33
2023-04-10T15:22:17.432Z,4.68
2023-04-10T15:24:50.579Z,4.75
2023-04-10T15:27:23.419Z,4.00
2023-04-10T15:29:50.104Z,4.00
2023-04-10T15:32:16.856Z,3.20
2023-04-10T15:34:44.822Z,5.03
2023-04-10T15:37:11.843Z,2.85
2023-04-10T15:39:38.549Z,3.45
2023-04-10T15:42:06.043Z,5.25
2023-04-10T15:44:32.775Z,2.90
2023-04-10T15:46:59.430Z,5.95
2023-04-10T15:49:36.162Z,3.42
2023-04-10T15:52:03.720Z,10.88
2023-04-10T15:54:30.462Z,4.30
2023-04-10T15:56:57.508Z,3.20
2023-04-10T15:59:25.239Z,4.28
2023-04-10T16:01:52.030Z,4.57
2023-04-10T16:04:18.929Z,5.00
2023-04-10T16:06:45.658Z,3.58
2023-04-10T16:09:24.884Z,6.20
2023-04-10T16:11:53.330Z,6.35
2023-04-10T16:14:20.150Z,8.13
2023-04-10T16:16:46.876Z,5.00
2023-04-10T16:19:13.485Z,4.07
2023-04-10T16:21:40.162Z,5.37
2023-04-10T16:24:07.112Z,6.05
2023-04-10T16:26:33.794Z,5.13
2023-04-10T16:29:00.383Z,11.25
2023-04-10T16:31:27.088Z,3.97
2023-04-10T16:33:53.868Z,6.20
2023-04-10T16:36:20.571Z,6.03
2023-04-10T16:38:49.854Z,5.85
2023-04-10T16:41:20.969Z,9.95
2023-04-10T16:43:47.986Z,4.90
2023-04-10T16:46:14.853Z,6.23
2023-04-10T16:48:41.937Z,4.00
2023-04-10T16:51:15.938Z,5.70
2023-04-10T16:53:42.717Z,7.90
2023-04-10T16:56:09.821Z,7.68
2023-04-10T16:58:37.651Z,9.77
2023-04-10T17:01:14.891Z,5.50
2023-04-10T17:03:41.680Z,5.97
2023-04-10T17:06:08.520Z,7.53
2023-04-10T17:08:35.160Z,4.95
2023-04-10T17:11:01.808Z,9.03
2023-04-10T17:13:29.396Z,4.20
2023-04-10T17:15:56.061Z,10.27
2023-04-10T17:18:22.986Z,9.52
2023-04-10T17:20:49.697Z,6.40
2023-04-10T17:23:16.386Z,6.40
2023-04-10T17:25:43.041Z,8.25
2023-04-10T17:28:09.752Z,5.18
2023-04-10T17:30:36.395Z,7.95
2023-04-10T17:33:03.309Z,6.63
2023-04-10T17:35:30.142Z,3.73
2023-04-10T17:37:56.847Z,6.18
2023-04-10T17:40:25.101Z,6.30
2023-04-10T17:42:51.893Z,3.85
2023-04-10T17:45:18.811Z,6.00
2023-04-10T17:47:45.666Z,7.00
2023-04-10T17:50:12.448Z,8.35
2023-04-10T17:52:39.113Z,3.47
2023-04-10T17:55:06.275Z,4.35
2023-04-10T17:57:32.905Z,4.57
2023-04-10T17:59:59.590Z,6.87
2023-04-10T18:02:26.374Z,6.43
2023-04-10T18:04:53.062Z,6.07
2023-04-10T18:07:19.758Z,8.02
2023-04-10T18:09:46.404Z,6.88
2023-04-10T18:12:13.081Z,4.80
2023-04-10T18:14:39.782Z,6.18
2023-04-10T18:17:06.438Z,4.70
2023-04-10T18:19:33.073Z,5.93
2023-04-10T18:21:59.687Z,3.80
2023-04-10T18:24:26.371Z,3.33
2023-04-10T18:26:53.074Z,4.72
2023-04-10T18:29:20.129Z,3.30
2023-04-10T18:31:46.798Z,4.22
2023-04-10T18:34:13.932Z,4.78
2023-04-10T18:36:40.887Z,4.73
2023-04-10T18:39:07.499Z,2.95
2023-04-10T18:41:34.155Z,4.28
2023-04-10T18:44:05.597Z,4.00
2023-04-10T18:46:33.660Z,7.47
2023-04-10T18:49:03.684Z,9.50
2023-04-10T18:51:35.233Z,8.63
2023-04-10T18:54:06.344Z,11.77
2023-04-10T18:56:35.459Z,6.95
2023-04-10T18:59:05.719Z,5.60
2023-04-10T19:01:34.286Z,6.47
2023-04-10T19:04:01.580Z,6.38
2023-04-10T19:06:28.862Z,5.57
2023-04-10T19:08:56.845Z,5.25
2023-04-10T19:11:23.612Z,5.07
2023-04-10T19:13:50.590Z,4.93
2023-04-10T19:16:19.693Z,5.32
2023-04-10T19:18:50.425Z,5.40
2023-04-10T19:21:18.006Z,5.25
2023-04-10T19:23:44.892Z,5.85
2023-04-10T19:26:11.623Z,7.57
2023-04-10T19:28:38.401Z,6.00
2023-04-10T19:31:05.427Z,8.10
2023-04-10T19:33:32.658Z,6.15
2023-04-10T19:35:59.558Z,9.88
2023-04-10T19:38:27.375Z,11.90
2023-04-10T19:40:55.025Z,19.40
2023-04-10T19:43:21.705Z,12.23
2023-04-10T19:45:48.845Z,7.55
2023-04-10T19:48:16.701Z,6.38
2023-04-10T19:50:43.335Z,8.10
2023-04-10T19:53:16.447Z,7.43
2023-04-10T19:55:44.435Z,10.00
2023-04-10T19:58:24.954Z,8.20
2023-04-10T20:01:05.420Z,8.90
2023-04-10T20:03:33.054Z,7.77
2023-04-10T20:06:02.389Z,5.20
2023-04-10T20:08:29.575Z,4.53
2023-04-10T20:10:58.296Z,4.65
2023-04-10T20:13:25.623Z,6.38
2023-04-10T20:15:52.906Z,5.93
2023-04-10T20:18:22.913Z,5.57
2023-04-10T20:20:49.679Z,4.68
2023-04-10T20:23:16.267Z,3.97
2023-04-10T20:25:43.859Z,4.93
2023-04-10T20:28:10.877Z,5.07
2023-04-10T20:30:38.453Z,4.50
2023-04-10T20:33:05.605Z,3.47
2023-04-10T20:35:32.779Z,5.40
2023-04-10T20:37:59.497Z,4.20
2023-04-10T20:40:26.605Z,6.13
2023-04-10T20:42:53.957Z,6.70
2023-04-10T20:45:20.581Z,6.40
2023-04-10T20:47:47.490Z,8.93
2023-04-10T20:50:14.214Z,5.78
2023-04-10T20:52:41.198Z,5.53
2023-04-10T20:55:08.427Z,4.55
2023-04-10T20:57:35.220Z,3.63
2023-04-10T21:00:02.062Z,6.50
2023-04-10T21:02:29.335Z,5.65
2023-04-10T21:04:56.192Z,3.10
2023-04-10T21:07:23.042Z,6.15
2023-04-10T21:09:49.693Z,5.82
2023-04-10T21:12:16.562Z,4.65
2023-04-10T21:14:43.279Z,5.22
2023-04-10T21:17:09.950Z,7.77
2023-04-10T21:19:38.197Z,5.07
2023-04-10T21:22:05.548Z,3.00
2023-04-10T21:24:32.663Z,2.70
2023-04-10T21:26:59.481Z,3.67
2023-04-10T21:29:26.235Z,3.33
2023-04-10T21:31:53.284Z,2.50
2023-04-10T21:34:20.042Z,3.28
2023-04-10T21:36:46.669Z,3.72
2023-04-10T21:39:13.357Z,4.13
2023-04-10T21:41:40.117Z,4.27
2023-04-10T21:44:06.893Z,2.33
2023-04-10T21:46:33.838Z,3.60
2023-04-10T21:49:01.298Z,2.78
2023-04-10T21:51:28.405Z,3.78
2023-04-10T21:53:55.591Z,2.60
2023-04-10T21:56:25.239Z,3.70
2023-04-10T21:58:55.241Z,2.13
2023-04-10T22:01:22.900Z,2.40
2023-04-10T22:03:59.706Z,1.73
2023-04-10T22:06:31.306Z,1.60
2023-04-10T22:09:01.073Z,1.90
2023-04-10T22:11:27.823Z,1.70
2023-04-10T22:13:56.196Z,1.52
2023-04-10T22:16:22.996Z,1.88
2023-04-10T22:18:49.879Z,1.93
2023-04-10T22:21:16.604Z,1.60
2023-04-10T22:26:47.127Z,2.50
2023-04-10T22:29:17.375Z,1.50
2023-04-10T22:31:44.481Z,1.40
2023-04-10T22:34:11.463Z,1.83
2023-04-10T22:36:38.093Z,1.55
2023-04-10T22:39:04.706Z,1.45
2023-04-10T22:41:32.363Z,1.87
2023-04-10T22:43:59.146Z,2.33
2023-04-10T22:46:25.944Z,2.83
2023-04-10T22:48:54.077Z,1.60
2023-04-10T22:51:20.887Z,2.80
2023-04-10T22:53:47.654Z,3.47
2023-04-10T22:56:14.416Z,2.15
2023-04-10T22:58:41.228Z,1.70
2023-04-10T23:01:09.251Z,1.92
2023-04-10T23:03:35.952Z,2.13
2023-04-10T23:06:02.652Z,1.57
2023-04-10T23:08:29.379Z,1.30
2023-04-10T23:10:56.199Z,2.20
2023-04-10T23:13:23.157Z,2.42
2023-04-10T23:15:51.148Z,1.63
2023-04-10T23:18:18.861Z,1.90
2023-04-10T23:20:50.049Z,2.05
2023-04-10T23:23:17.071Z,1.70
2023-04-10T23:25:43.861Z,1.50
2023-04-10T23:28:10.609Z,1.77
2023-04-10T23:30:37.326Z,1.73
2023-04-10T23:33:04.163Z,1.77
2023-04-10T23:35:31.020Z,1.60
2023-04-10T23:37:57.770Z,1.33
2023-04-10T23:40:24.437Z,1.60
2023-04-10T23:42:51.210Z,1.53
2023-04-10T23:45:17.945Z,1.77
2023-04-10T23:47:44.659Z,1.95
2023-04-10T23:50:11.513Z,1.75
2023-04-10T23:52:38.410Z,1.90
2023-04-10T23:55:05.886Z,1.50
2023-04-10T23:57:32.525Z,2.47
2023-04-10T23:59:59.377Z,1.55
