createdAt,value
2023-04-23T00:00:20.369Z,6.38
2023-04-23T00:00:54.914Z,6.38
2023-04-23T00:01:28.600Z,6.38
2023-04-23T00:02:02.941Z,6.38
2023-04-23T00:02:38.411Z,6.38
2023-04-23T00:03:21.844Z,6.38
2023-04-23T00:03:57.686Z,6.38
2023-04-23T00:04:36.492Z,6.38
2023-04-23T00:05:10.309Z,6.31
2023-04-23T00:05:44.584Z,6.31
2023-04-23T00:06:18.844Z,6.31
2023-04-23T00:06:52.662Z,6.31
2023-04-23T00:07:25.725Z,6.31
2023-04-23T00:08:01.134Z,6.31
2023-04-23T00:08:34.187Z,6.38
2023-04-23T00:09:07.723Z,6.38
2023-04-23T00:09:42.214Z,6.38
2023-04-23T00:10:15.136Z,6.38
2023-04-23T00:10:48.215Z,6.38
2023-04-23T00:11:22.102Z,6.38
2023-04-23T00:11:55.151Z,6.38
2023-04-23T00:12:28.885Z,6.38
2023-04-23T00:13:02.750Z,6.38
2023-04-23T00:13:36.326Z,6.38
2023-04-23T00:14:09.462Z,6.38
2023-04-23T00:14:44.938Z,6.38
2023-04-23T00:15:20.555Z,6.38
2023-04-23T00:15:53.601Z,6.38
2023-04-23T00:16:27.771Z,6.31
2023-04-23T00:17:00.566Z,6.31
2023-04-23T00:17:33.130Z,6.31
2023-04-23T00:18:06.945Z,6.31
2023-04-23T00:18:39.477Z,6.31
2023-04-23T00:19:11.989Z,6.31
2023-04-23T00:19:45.496Z,6.31
2023-04-23T00:20:18.106Z,6.31
2023-04-23T00:20:50.639Z,6.31
2023-04-23T00:21:24.159Z,6.25
2023-04-23T00:21:56.659Z,6.25
2023-04-23T00:22:29.133Z,6.25
2023-04-23T00:23:02.704Z,6.25
2023-04-23T00:23:35.235Z,6.25
2023-04-23T00:24:08.083Z,6.25
2023-04-23T00:24:41.847Z,6.19
2023-04-23T00:25:14.636Z,6.19
2023-04-23T00:25:47.207Z,6.19
2023-04-23T00:26:20.779Z,6.19
2023-04-23T00:26:53.685Z,6.19
2023-04-23T00:27:26.218Z,6.13
2023-04-23T00:28:00.066Z,6.13
2023-04-23T00:28:39.394Z,6.13
2023-04-23T00:29:17.581Z,6.06
2023-04-23T00:29:52.414Z,6.06
2023-04-23T00:30:25.021Z,6.06
2023-04-23T00:30:57.584Z,6.06
2023-04-23T00:31:31.230Z,6.06
2023-04-23T00:32:03.943Z,6.00
2023-04-23T00:32:36.618Z,6.00
2023-04-23T00:33:10.517Z,6.00
2023-04-23T00:33:43.110Z,6.00
2023-04-23T00:34:16.008Z,6.00
2023-04-23T00:34:49.279Z,6.00
2023-04-23T00:35:23.480Z,6.00
2023-04-23T00:35:55.997Z,5.94
2023-04-23T00:36:28.719Z,5.94
2023-04-23T00:37:05.885Z,5.94
2023-04-23T00:37:38.429Z,5.94
2023-04-23T00:38:10.925Z,5.94
2023-04-23T00:38:44.518Z,5.94
2023-04-23T00:39:16.999Z,5.88
2023-04-23T00:39:49.521Z,5.88
2023-04-23T00:40:23.591Z,5.88
2023-04-23T00:40:57.253Z,5.88
2023-04-23T00:41:29.822Z,5.88
2023-04-23T00:42:07.110Z,5.88
2023-04-23T00:42:41.580Z,5.88
2023-04-23T00:43:15.381Z,5.81
2023-04-23T00:43:49.232Z,5.81
2023-04-23T00:44:22.594Z,5.81
2023-04-23T00:44:57.071Z,5.81
2023-04-23T00:45:30.678Z,5.81
2023-04-23T00:46:03.798Z,5.81
2023-04-23T00:46:36.549Z,5.81
2023-04-23T00:47:10.612Z,5.81
2023-04-23T00:47:44.346Z,5.81
2023-04-23T00:48:17.443Z,5.81
2023-04-23T00:48:51.849Z,5.81
2023-04-23T00:49:25.255Z,5.81
2023-04-23T00:49:58.154Z,5.81
2023-04-23T00:50:30.749Z,5.81
2023-04-23T00:51:06.512Z,5.81
2023-04-23T00:51:39.053Z,5.81
2023-04-23T00:52:11.613Z,5.81
2023-04-23T00:52:45.154Z,5.81
2023-04-23T00:53:17.660Z,5.81
2023-04-23T00:53:50.285Z,5.75
2023-04-23T00:54:22.840Z,5.75
2023-04-23T00:54:56.502Z,5.75
2023-04-23T00:55:29.071Z,5.75
2023-04-23T00:56:04.203Z,5.75
2023-04-23T00:56:37.906Z,5.75
2023-04-23T00:57:10.687Z,5.75
2023-04-23T00:57:43.299Z,5.75
2023-04-23T00:58:16.812Z,5.75
2023-04-23T00:58:49.555Z,5.75
2023-04-23T00:59:22.091Z,5.75
2023-04-23T00:59:58.316Z,5.75
2023-04-23T01:00:31.969Z,5.75
2023-04-23T01:01:04.882Z,5.75
2023-04-23T01:01:37.822Z,5.69
2023-04-23T01:02:11.645Z,5.69
2023-04-23T01:02:45.090Z,5.69
2023-04-23T01:03:23.267Z,5.69
2023-04-23T01:03:57.680Z,5.69
2023-04-23T01:04:31.143Z,5.69
2023-04-23T01:05:06.692Z,5.69
2023-04-23T01:05:40.499Z,5.69
2023-04-23T01:06:13.057Z,5.69
2023-04-23T01:06:47.161Z,5.69
2023-04-23T01:07:19.872Z,5.69
2023-04-23T01:07:53.688Z,5.69
2023-04-23T01:08:26.313Z,5.69
2023-04-23T01:08:59.396Z,5.69
2023-04-23T01:09:32.549Z,5.69
2023-04-23T01:10:07.516Z,5.69
2023-04-23T01:10:40.110Z,5.69
2023-04-23T01:11:14.823Z,5.69
2023-04-23T01:11:49.880Z,5.69
2023-04-23T01:12:22.663Z,5.63
2023-04-23T01:12:56.568Z,5.63
2023-04-23T01:13:30.301Z,5.63
2023-04-23T01:14:03.864Z,5.69
2023-04-23T01:14:38.360Z,5.69
2023-04-23T01:15:13.800Z,5.69
2023-04-23T01:15:46.552Z,5.69
2023-04-23T01:16:19.284Z,5.69
2023-04-23T01:16:52.778Z,5.69
2023-04-23T01:17:26.826Z,5.69
2023-04-23T01:17:59.644Z,5.69
2023-04-23T01:18:32.457Z,5.69
2023-04-23T01:19:05.714Z,5.75
2023-04-23T01:19:39.357Z,5.75
2023-04-23T01:20:12.652Z,5.75
2023-04-23T01:20:45.161Z,5.75
2023-04-23T01:21:19.271Z,5.75
2023-04-23T01:21:53.048Z,5.75
2023-04-23T01:22:26.925Z,5.75
2023-04-23T01:23:00.490Z,5.75
2023-04-23T01:23:33.159Z,5.75
2023-04-23T01:24:06.265Z,5.75
2023-04-23T01:24:41.317Z,5.75
2023-04-23T01:25:14.287Z,5.69
2023-04-23T01:25:47.091Z,5.75
2023-04-23T01:26:20.590Z,5.75
2023-04-23T01:26:53.503Z,5.75
2023-04-23T01:27:26.094Z,5.75
2023-04-23T01:27:59.983Z,5.75
2023-04-23T01:28:33.407Z,5.81
2023-04-23T01:29:06.888Z,5.75
2023-04-23T01:29:40.686Z,5.81
2023-04-23T01:30:13.958Z,5.81
2023-04-23T01:30:47.699Z,5.81
2023-04-23T01:31:21.038Z,5.81
2023-04-23T01:31:54.776Z,5.81
2023-04-23T01:32:28.438Z,5.81
2023-04-23T01:33:01.572Z,5.88
2023-04-23T01:33:34.508Z,5.88
2023-04-23T01:34:08.072Z,5.88
2023-04-23T01:34:42.554Z,5.94
2023-04-23T01:35:15.490Z,5.94
2023-04-23T01:35:49.420Z,5.94
2023-04-23T01:36:23.545Z,5.94
2023-04-23T01:36:57.986Z,5.94
2023-04-23T01:37:33.461Z,6.00
2023-04-23T01:38:08.107Z,6.00
2023-04-23T01:38:41.044Z,6.00
2023-04-23T01:39:13.569Z,6.00
2023-04-23T01:39:47.029Z,6.00
2023-04-23T01:40:20.313Z,6.06
2023-04-23T01:40:52.954Z,6.06
2023-04-23T01:41:28.024Z,6.06
2023-04-23T01:42:01.670Z,6.13
2023-04-23T01:42:34.325Z,6.13
2023-04-23T01:43:09.357Z,6.13
2023-04-23T01:43:42.910Z,6.19
2023-04-23T01:44:15.564Z,6.19
2023-04-23T01:44:48.154Z,6.19
2023-04-23T01:45:21.940Z,6.25
2023-04-23T01:45:54.453Z,6.25
2023-04-23T01:46:27.191Z,6.25
2023-04-23T01:46:59.732Z,6.25
2023-04-23T01:47:33.311Z,6.25
2023-04-23T01:48:06.203Z,6.31
2023-04-23T01:48:39.232Z,6.31
2023-04-23T01:49:12.807Z,6.31
2023-04-23T01:49:45.659Z,6.31
2023-04-23T01:50:18.218Z,6.31
2023-04-23T01:50:52.837Z,6.31
2023-04-23T01:51:25.767Z,6.38
2023-04-23T01:51:58.336Z,6.38
2023-04-23T01:52:33.163Z,6.38
2023-04-23T01:53:05.692Z,6.38
2023-04-23T01:53:38.238Z,6.38
2023-04-23T01:54:11.763Z,6.38
2023-04-23T01:54:44.375Z,6.38
2023-04-23T01:55:19.013Z,6.44
2023-04-23T01:55:54.904Z,6.44
2023-04-23T01:56:30.552Z,6.44
2023-04-23T01:57:03.922Z,6.44
2023-04-23T01:57:37.511Z,6.44
2023-04-23T01:58:10.163Z,6.44
2023-04-23T01:58:42.637Z,6.50
2023-04-23T01:59:16.144Z,6.50
2023-04-23T01:59:48.671Z,6.50
2023-04-23T02:00:21.368Z,6.50
2023-04-23T02:00:54.935Z,6.50
2023-04-23T02:01:40.967Z,6.50
2023-04-23T02:02:15.183Z,6.56
2023-04-23T02:02:48.566Z,6.56
2023-04-23T02:03:22.729Z,6.56
2023-04-23T02:03:56.515Z,6.56
2023-04-23T02:04:31.632Z,6.56
2023-04-23T02:05:05.067Z,6.56
2023-04-23T02:05:39.540Z,6.56
2023-04-23T02:06:12.616Z,6.63
2023-04-23T02:06:48.483Z,6.63
2023-04-23T02:07:22.268Z,6.63
2023-04-23T02:07:56.206Z,6.63
2023-04-23T02:08:28.917Z,6.63
2023-04-23T02:09:02.538Z,6.69
2023-04-23T02:09:36.266Z,6.69
2023-04-23T02:10:10.085Z,6.69
2023-04-23T02:10:43.545Z,6.69
2023-04-23T02:11:16.136Z,6.69
2023-04-23T02:11:48.726Z,6.69
2023-04-23T02:12:22.749Z,6.75
2023-04-23T02:12:55.508Z,6.75
2023-04-23T02:13:28.007Z,6.75
2023-04-23T02:14:01.787Z,6.75
2023-04-23T02:14:34.327Z,6.81
2023-04-23T02:15:08.683Z,6.81
2023-04-23T02:15:43.212Z,6.81
2023-04-23T02:16:16.165Z,6.81
2023-04-23T02:16:49.662Z,6.81
2023-04-23T02:17:23.373Z,6.81
2023-04-23T02:17:57.145Z,6.81
2023-04-23T02:18:29.677Z,6.81
2023-04-23T02:19:02.306Z,6.81
2023-04-23T02:19:35.827Z,6.81
2023-04-23T02:20:09.778Z,6.81
2023-04-23T02:20:42.410Z,6.81
2023-04-23T02:21:14.875Z,6.81
2023-04-23T02:21:48.338Z,6.81
2023-04-23T02:22:22.111Z,6.88
2023-04-23T02:22:56.753Z,6.88
2023-04-23T02:23:30.253Z,6.88
2023-04-23T02:24:02.783Z,6.88
2023-04-23T02:24:36.529Z,6.88
2023-04-23T02:25:11.095Z,6.88
2023-04-23T02:25:43.749Z,6.88
2023-04-23T02:26:16.669Z,6.88
2023-04-23T02:26:50.160Z,6.88
2023-04-23T02:27:22.996Z,6.88
2023-04-23T02:27:57.403Z,6.88
2023-04-23T02:28:29.876Z,6.88
2023-04-23T02:29:03.447Z,6.88
2023-04-23T02:29:36.839Z,6.88
2023-04-23T02:30:11.414Z,6.88
2023-04-23T02:30:46.735Z,6.88
2023-04-23T02:31:20.643Z,6.88
2023-04-23T02:31:53.448Z,6.88
2023-04-23T02:32:28.106Z,6.88
2023-04-23T02:33:00.664Z,6.88
2023-04-23T02:33:33.287Z,6.88
2023-04-23T02:34:06.778Z,6.88
2023-04-23T02:34:39.433Z,6.88
2023-04-23T02:35:15.149Z,6.81
2023-04-23T02:35:48.752Z,6.81
2023-04-23T02:36:21.944Z,6.81
2023-04-23T02:36:54.484Z,6.81
2023-04-23T02:37:28.339Z,6.81
2023-04-23T02:38:02.264Z,6.81
2023-04-23T02:38:34.789Z,6.81
2023-04-23T02:39:08.377Z,6.81
2023-04-23T02:39:40.867Z,6.81
2023-04-23T02:40:14.173Z,6.81
2023-04-23T02:40:46.735Z,6.81
2023-04-23T02:41:20.200Z,6.81
2023-04-23T02:41:52.749Z,6.81
2023-04-23T02:42:25.396Z,6.81
2023-04-23T02:42:58.980Z,6.81
2023-04-23T02:43:31.452Z,6.81
2023-04-23T02:44:04.034Z,6.81
2023-04-23T02:44:37.725Z,6.81
2023-04-23T02:45:11.330Z,6.88
2023-04-23T02:45:44.793Z,6.88
2023-04-23T02:46:18.285Z,6.88
2023-04-23T02:46:50.919Z,6.88
2023-04-23T02:47:23.550Z,6.88
2023-04-23T02:47:57.980Z,6.88
2023-04-23T02:48:30.724Z,6.94
2023-04-23T02:49:03.306Z,6.94
2023-04-23T02:49:36.509Z,6.94
2023-04-23T02:50:10.340Z,6.94
2023-04-23T02:50:42.829Z,7.00
2023-04-23T02:51:15.494Z,7.00
2023-04-23T02:51:48.171Z,7.00
2023-04-23T02:52:22.496Z,7.00
2023-04-23T02:52:55.020Z,7.00
2023-04-23T02:53:29.012Z,7.00
2023-04-23T02:54:04.052Z,7.00
2023-04-23T02:54:37.100Z,7.00
2023-04-23T02:55:10.979Z,7.00
2023-04-23T02:55:44.493Z,7.00
2023-04-23T02:56:17.160Z,7.00
2023-04-23T02:56:49.743Z,7.00
2023-04-23T02:57:23.721Z,7.00
2023-04-23T02:57:56.695Z,7.00
2023-04-23T02:58:29.953Z,7.00
2023-04-23T02:59:07.259Z,7.00
2023-04-23T02:59:40.184Z,7.00
2023-04-23T03:00:14.933Z,7.06
2023-04-23T03:00:49.870Z,7.06
2023-04-23T03:01:22.562Z,7.06
2023-04-23T03:01:55.243Z,7.06
2023-04-23T03:02:29.020Z,7.06
2023-04-23T03:03:01.697Z,7.06
2023-04-23T03:03:34.923Z,7.06
2023-04-23T03:04:10.942Z,7.06
2023-04-23T03:04:43.658Z,7.06
2023-04-23T03:05:16.454Z,7.13
2023-04-23T03:05:50.113Z,7.13
2023-04-23T03:06:22.775Z,7.13
2023-04-23T03:06:55.601Z,7.13
2023-04-23T03:07:29.286Z,7.13
2023-04-23T03:08:01.878Z,7.13
2023-04-23T03:08:36.896Z,7.13
2023-04-23T03:09:09.498Z,7.13
2023-04-23T03:09:42.746Z,7.13
2023-04-23T03:10:16.254Z,7.13
2023-04-23T03:10:48.845Z,7.13
2023-04-23T03:11:22.631Z,7.13
2023-04-23T03:11:57.408Z,7.13
2023-04-23T03:12:30.021Z,7.13
2023-04-23T03:13:02.549Z,7.13
2023-04-23T03:13:36.241Z,7.13
2023-04-23T03:14:08.891Z,7.19
2023-04-23T03:14:41.980Z,7.19
2023-04-23T03:15:16.054Z,7.19
2023-04-23T03:15:49.243Z,7.19
2023-04-23T03:16:21.863Z,7.19
2023-04-23T03:16:55.555Z,7.19
2023-04-23T03:17:28.229Z,7.19
2023-04-23T03:18:01.517Z,7.19
2023-04-23T03:18:35.316Z,7.19
2023-04-23T03:19:08.745Z,7.19
2023-04-23T03:19:41.377Z,7.19
2023-04-23T03:20:15.495Z,7.19
2023-04-23T03:20:48.204Z,7.19
2023-04-23T03:21:21.398Z,7.19
2023-04-23T03:21:54.970Z,7.19
2023-04-23T03:22:27.485Z,7.19
2023-04-23T03:23:00.002Z,7.19
2023-04-23T03:23:34.038Z,7.19
2023-04-23T03:24:08.167Z,7.19
2023-04-23T03:24:40.859Z,7.19
2023-04-23T03:25:14.496Z,7.19
2023-04-23T03:25:47.057Z,7.19
2023-04-23T03:26:19.588Z,7.19
2023-04-23T03:26:53.072Z,7.19
2023-04-23T03:27:25.587Z,7.19
2023-04-23T03:27:58.105Z,7.19
2023-04-23T03:28:32.450Z,7.19
2023-04-23T03:29:06.263Z,7.19
2023-04-23T03:29:39.204Z,7.19
2023-04-23T03:30:13.278Z,7.19
2023-04-23T03:30:46.141Z,7.19
2023-04-23T03:31:21.921Z,7.19
2023-04-23T03:31:56.632Z,7.13
2023-04-23T03:32:29.259Z,7.13
2023-04-23T03:33:02.731Z,7.13
2023-04-23T03:33:37.115Z,7.13
2023-04-23T03:34:09.704Z,7.13
2023-04-23T03:34:43.778Z,7.13
2023-04-23T03:35:18.031Z,7.13
2023-04-23T03:35:53.128Z,7.13
2023-04-23T03:36:31.028Z,7.06
2023-04-23T03:37:03.591Z,7.06
2023-04-23T03:37:38.768Z,7.06
2023-04-23T03:38:12.701Z,7.06
2023-04-23T03:38:45.186Z,7.06
2023-04-23T03:39:19.148Z,7.00
2023-04-23T03:39:56.861Z,7.00
2023-04-23T03:40:29.543Z,7.00
2023-04-23T03:41:06.120Z,7.00
2023-04-23T03:41:39.667Z,7.00
2023-04-23T03:42:13.904Z,7.00
2023-04-23T03:42:46.431Z,7.00
2023-04-23T03:43:21.607Z,7.00
2023-04-23T03:44:21.602Z,6.94
2023-04-23T03:44:56.225Z,6.94
2023-04-23T03:45:30.616Z,6.94
2023-04-23T03:46:03.433Z,6.94
2023-04-23T03:46:40.118Z,6.94
2023-04-23T03:47:12.712Z,6.94
2023-04-23T03:47:45.417Z,6.94
2023-04-23T03:48:19.247Z,6.94
2023-04-23T03:48:51.923Z,6.94
2023-04-23T03:49:30.843Z,6.88
2023-04-23T03:50:04.950Z,6.94
2023-04-23T03:50:40.492Z,6.88
2023-04-23T03:51:34.354Z,6.94
2023-04-23T03:52:06.882Z,6.88
2023-04-23T03:52:43.293Z,6.88
2023-04-23T03:53:22.900Z,6.88
2023-04-23T03:54:19.674Z,6.88
2023-04-23T03:55:16.632Z,6.88
2023-04-23T03:55:51.370Z,6.88
2023-04-23T03:56:25.836Z,6.88
2023-04-23T03:57:16.296Z,6.88
2023-04-23T03:58:01.602Z,6.88
2023-04-23T03:58:42.359Z,6.88
2023-04-23T03:59:14.903Z,6.88
2023-04-23T03:59:48.707Z,6.88
2023-04-23T04:00:22.287Z,6.88
2023-04-23T04:00:54.845Z,6.88
2023-04-23T04:01:27.338Z,6.88
2023-04-23T04:02:01.216Z,6.88
2023-04-23T04:02:33.871Z,6.88
2023-04-23T04:03:06.624Z,6.88
2023-04-23T04:04:29.673Z,6.88
2023-04-23T04:05:03.248Z,6.88
2023-04-23T04:05:37.111Z,6.88
2023-04-23T04:06:10.177Z,6.88
2023-04-23T04:06:42.711Z,6.88
2023-04-23T04:07:15.322Z,6.88
2023-04-23T04:07:48.868Z,6.88
2023-04-23T04:08:23.027Z,6.94
2023-04-23T04:08:55.885Z,6.94
2023-04-23T04:09:34.000Z,6.94
2023-04-23T04:10:08.097Z,6.94
2023-04-23T04:10:41.925Z,6.94
2023-04-23T04:11:15.214Z,7.00
2023-04-23T04:11:47.853Z,7.00
2023-04-23T04:12:21.624Z,7.00
2023-04-23T04:12:55.349Z,7.00
2023-04-23T04:13:27.946Z,7.00
2023-04-23T04:14:00.561Z,7.00
2023-04-23T04:14:34.482Z,7.00
2023-04-23T04:15:08.187Z,7.00
2023-04-23T04:15:40.733Z,7.00
2023-04-23T04:16:14.182Z,7.00
2023-04-23T04:16:46.728Z,7.00
2023-04-23T04:17:19.284Z,7.00
2023-04-23T04:17:51.888Z,7.00
2023-04-23T04:18:25.642Z,7.00
2023-04-23T04:18:58.183Z,7.06
2023-04-23T04:19:30.724Z,7.06
2023-04-23T04:20:04.296Z,7.06
2023-04-23T04:20:36.839Z,7.06
2023-04-23T04:21:09.368Z,7.06
2023-04-23T04:21:42.837Z,7.06
2023-04-23T04:22:16.199Z,7.06
2023-04-23T04:22:48.772Z,7.06
2023-04-23T04:23:22.340Z,7.06
2023-04-23T04:23:55.724Z,7.06
2023-04-23T04:24:32.306Z,7.06
2023-04-23T04:25:07.004Z,7.06
2023-04-23T04:25:40.192Z,7.06
2023-04-23T04:26:13.162Z,7.06
2023-04-23T04:26:47.667Z,7.06
2023-04-23T04:27:20.757Z,7.13
2023-04-23T04:27:53.284Z,7.13
2023-04-23T04:28:26.822Z,7.13
2023-04-23T04:29:00.033Z,7.13
2023-04-23T04:29:33.627Z,7.13
2023-04-23T04:30:09.053Z,7.13
2023-04-23T04:30:42.518Z,7.13
2023-04-23T04:31:16.121Z,7.13
2023-04-23T04:31:49.820Z,7.19
2023-04-23T04:32:23.506Z,7.19
2023-04-23T04:32:58.685Z,7.19
2023-04-23T04:33:31.192Z,7.19
2023-04-23T04:34:04.100Z,7.19
2023-04-23T04:34:38.391Z,7.19
2023-04-23T04:35:12.786Z,7.19
2023-04-23T04:35:45.654Z,7.19
2023-04-23T04:36:19.337Z,7.19
2023-04-23T04:36:53.788Z,7.25
2023-04-23T04:37:26.494Z,7.25
2023-04-23T04:37:59.990Z,7.25
2023-04-23T04:38:32.464Z,7.25
2023-04-23T04:39:05.243Z,7.25
2023-04-23T04:39:40.097Z,7.25
2023-04-23T04:40:13.148Z,7.31
2023-04-23T04:40:45.719Z,7.31
2023-04-23T04:41:19.925Z,7.31
2023-04-23T04:41:52.467Z,7.31
2023-04-23T04:42:25.499Z,7.38
2023-04-23T04:43:00.133Z,7.38
2023-04-23T04:43:32.937Z,7.38
2023-04-23T04:44:07.274Z,7.38
2023-04-23T04:44:40.534Z,7.38
2023-04-23T04:45:13.292Z,7.44
2023-04-23T04:45:46.749Z,7.44
2023-04-23T04:46:20.799Z,7.44
2023-04-23T04:46:53.892Z,7.44
2023-04-23T04:47:27.834Z,7.44
2023-04-23T04:48:00.373Z,7.50
2023-04-23T04:48:32.924Z,7.50
2023-04-23T04:49:06.424Z,7.50
2023-04-23T04:49:38.952Z,7.50
2023-04-23T04:50:12.206Z,7.50
2023-04-23T04:50:46.513Z,7.50
2023-04-23T04:51:19.219Z,7.50
2023-04-23T04:51:51.812Z,7.56
2023-04-23T04:52:25.533Z,7.56
2023-04-23T04:52:58.122Z,7.56
2023-04-23T04:53:30.633Z,7.56
2023-04-23T04:54:03.233Z,7.56
2023-04-23T04:54:36.671Z,7.56
2023-04-23T04:55:10.910Z,7.56
2023-04-23T04:55:43.555Z,7.63
2023-04-23T04:56:17.105Z,7.63
2023-04-23T04:56:49.636Z,7.63
2023-04-23T04:57:22.945Z,7.63
2023-04-23T04:57:56.461Z,7.63
2023-04-23T04:58:28.976Z,7.69
2023-04-23T04:59:01.621Z,7.63
2023-04-23T04:59:35.150Z,7.69
2023-04-23T05:00:22.526Z,7.69
2023-04-23T05:00:55.903Z,7.69
2023-04-23T05:01:30.051Z,7.69
2023-04-23T05:02:02.794Z,7.69
2023-04-23T05:02:35.394Z,7.69
2023-04-23T05:03:08.401Z,7.69
2023-04-23T05:03:42.579Z,7.69
2023-04-23T05:04:19.142Z,7.69
2023-04-23T05:04:52.410Z,7.69
2023-04-23T05:05:27.204Z,7.69
2023-04-23T05:05:59.706Z,7.69
2023-04-23T05:06:32.432Z,7.69
2023-04-23T05:07:06.169Z,7.69
2023-04-23T05:07:38.743Z,7.69
2023-04-23T05:08:11.442Z,7.69
2023-04-23T05:08:48.137Z,7.75
2023-04-23T05:09:21.772Z,7.75
2023-04-23T05:09:54.384Z,7.75
2023-04-23T05:10:28.647Z,7.81
2023-04-23T05:11:04.850Z,7.81
2023-04-23T05:11:37.444Z,7.81
2023-04-23T05:12:09.921Z,7.81
2023-04-23T05:12:43.074Z,7.81
2023-04-23T05:13:19.020Z,7.88
2023-04-23T05:13:53.493Z,7.88
2023-04-23T05:14:26.713Z,7.88
2023-04-23T05:15:00.220Z,7.88
2023-04-23T05:15:32.933Z,7.88
2023-04-23T05:16:05.657Z,7.88
2023-04-23T05:16:39.191Z,7.94
2023-04-23T05:17:14.340Z,7.94
2023-04-23T05:17:47.176Z,7.94
2023-04-23T05:18:21.170Z,7.94
2023-04-23T05:18:53.724Z,8.00
2023-04-23T05:19:26.442Z,8.00
2023-04-23T05:19:59.899Z,8.00
2023-04-23T05:20:32.450Z,8.00
2023-04-23T05:21:09.370Z,8.06
2023-04-23T05:21:42.817Z,8.06
2023-04-23T05:22:15.735Z,8.06
2023-04-23T05:22:48.604Z,8.06
2023-04-23T05:23:22.127Z,8.06
2023-04-23T05:23:54.894Z,8.13
2023-04-23T05:24:27.390Z,8.13
2023-04-23T05:25:00.900Z,8.13
2023-04-23T05:25:35.704Z,8.13
2023-04-23T05:26:08.310Z,8.13
2023-04-23T05:26:41.788Z,8.19
2023-04-23T05:27:14.285Z,8.19
2023-04-23T05:27:46.889Z,8.19
2023-04-23T05:28:20.515Z,8.19
2023-04-23T05:28:53.010Z,8.19
2023-04-23T05:29:25.565Z,8.19
2023-04-23T05:29:59.487Z,8.19
2023-04-23T05:30:32.058Z,8.19
2023-04-23T05:31:05.593Z,8.19
2023-04-23T05:31:38.402Z,8.19
2023-04-23T05:32:11.001Z,8.19
2023-04-23T05:32:44.552Z,8.19
2023-04-23T05:33:17.333Z,8.19
2023-04-23T05:33:51.080Z,8.19
2023-04-23T05:34:23.671Z,8.19
2023-04-23T05:34:56.158Z,8.19
2023-04-23T05:35:29.700Z,8.19
2023-04-23T05:36:02.211Z,8.19
2023-04-23T05:36:37.329Z,8.13
2023-04-23T05:37:11.074Z,8.13
2023-04-23T05:37:43.596Z,8.19
2023-04-23T05:38:16.103Z,8.13
2023-04-23T05:38:49.699Z,8.13
2023-04-23T05:39:22.299Z,8.13
2023-04-23T05:39:54.924Z,8.13
2023-04-23T05:40:28.404Z,8.13
2023-04-23T05:41:02.413Z,8.13
2023-04-23T05:41:35.035Z,8.13
2023-04-23T05:42:08.722Z,8.13
2023-04-23T05:42:41.276Z,8.13
2023-04-23T05:43:13.778Z,8.13
2023-04-23T05:43:48.868Z,8.19
2023-04-23T05:44:21.532Z,8.19
2023-04-23T05:44:54.221Z,8.19
2023-04-23T05:45:27.767Z,8.19
2023-04-23T05:46:00.767Z,8.19
2023-04-23T05:46:33.418Z,8.25
2023-04-23T05:47:07.504Z,8.25
2023-04-23T05:47:40.032Z,8.25
2023-04-23T05:48:12.614Z,8.25
2023-04-23T05:48:46.038Z,8.31
2023-04-23T05:49:18.562Z,8.31
2023-04-23T05:49:51.027Z,8.31
2023-04-23T05:50:24.761Z,8.31
2023-04-23T05:50:57.393Z,8.31
2023-04-23T05:51:29.899Z,8.31
2023-04-23T05:52:03.979Z,8.38
2023-04-23T05:52:37.473Z,8.38
2023-04-23T05:53:13.580Z,8.38
2023-04-23T05:53:46.156Z,8.38
2023-04-23T05:54:18.943Z,8.38
2023-04-23T05:54:52.652Z,8.38
2023-04-23T05:55:25.308Z,8.38
2023-04-23T05:55:58.856Z,8.38
2023-04-23T05:56:32.741Z,8.38
2023-04-23T05:57:05.281Z,8.44
2023-04-23T05:57:39.573Z,8.44
2023-04-23T05:58:12.082Z,8.44
2023-04-23T05:58:45.583Z,8.50
2023-04-23T05:59:18.068Z,8.50
2023-04-23T05:59:50.569Z,8.50
2023-04-23T06:00:24.201Z,8.56
2023-04-23T06:00:57.631Z,8.56
2023-04-23T06:01:30.187Z,8.63
2023-04-23T06:02:04.440Z,8.63
2023-04-23T06:02:37.155Z,8.63
2023-04-23T06:03:11.015Z,8.63
2023-04-23T06:03:46.049Z,8.69
2023-04-23T06:04:19.122Z,8.69
2023-04-23T06:04:52.378Z,8.69
2023-04-23T06:05:26.407Z,8.75
2023-04-23T06:05:59.082Z,8.75
2023-04-23T06:06:32.016Z,8.75
2023-04-23T06:07:04.712Z,8.81
2023-04-23T06:07:38.220Z,8.81
2023-04-23T06:08:10.804Z,8.81
2023-04-23T06:08:43.297Z,8.88
2023-04-23T06:09:16.949Z,8.88
2023-04-23T06:09:49.623Z,8.88
2023-04-23T06:10:22.189Z,8.88
2023-04-23T06:10:56.219Z,8.81
2023-04-23T06:11:28.777Z,8.81
2023-04-23T06:12:03.341Z,8.81
2023-04-23T06:12:39.155Z,8.75
2023-04-23T06:13:11.745Z,8.75
2023-04-23T06:13:44.251Z,8.69
2023-04-23T06:14:17.804Z,8.69
2023-04-23T06:14:50.307Z,8.69
2023-04-23T06:15:26.889Z,8.63
2023-04-23T06:16:00.678Z,8.63
2023-04-23T06:16:33.238Z,8.63
2023-04-23T06:17:06.470Z,8.56
2023-04-23T06:17:40.107Z,8.56
2023-04-23T06:18:13.169Z,8.56
2023-04-23T06:18:45.800Z,8.56
2023-04-23T06:19:19.479Z,8.56
2023-04-23T06:19:52.136Z,8.56
2023-04-23T06:20:25.353Z,8.63
2023-04-23T06:21:04.200Z,8.63
2023-04-23T06:21:36.789Z,8.63
2023-04-23T06:22:09.589Z,8.69
2023-04-23T06:22:43.238Z,8.69
2023-04-23T06:23:15.767Z,8.69
2023-04-23T06:23:48.443Z,8.75
2023-04-23T06:24:22.040Z,8.75
2023-04-23T06:24:54.553Z,8.81
2023-04-23T06:25:27.112Z,8.81
2023-04-23T06:26:00.655Z,8.88
2023-04-23T06:26:33.350Z,8.88
2023-04-23T06:27:13.219Z,8.88
2023-04-23T06:27:50.717Z,8.94
2023-04-23T06:28:28.046Z,8.94
2023-04-23T06:29:24.489Z,9.00
2023-04-23T06:30:04.234Z,9.06
2023-04-23T06:30:36.733Z,9.06
2023-04-23T06:31:10.448Z,9.06
2023-04-23T06:31:43.104Z,9.13
2023-04-23T06:32:17.287Z,9.13
2023-04-23T06:32:52.669Z,9.13
2023-04-23T06:33:25.313Z,9.19
2023-04-23T06:33:58.106Z,9.25
2023-04-23T06:34:31.963Z,9.25
2023-04-23T06:35:05.122Z,9.31
2023-04-23T06:35:37.896Z,9.31
2023-04-23T06:36:11.765Z,9.31
2023-04-23T06:36:44.393Z,9.38
2023-04-23T06:37:17.033Z,9.38
2023-04-23T06:37:51.045Z,9.38
2023-04-23T06:38:23.836Z,9.44
2023-04-23T06:38:56.473Z,9.44
2023-04-23T06:39:30.122Z,9.50
2023-04-23T06:40:03.096Z,9.50
2023-04-23T06:40:38.123Z,9.50
2023-04-23T06:41:12.773Z,9.56
2023-04-23T06:41:45.348Z,9.56
2023-04-23T06:42:28.310Z,9.63
2023-04-23T06:43:21.922Z,9.69
2023-04-23T06:44:12.732Z,9.75
2023-04-23T06:44:49.173Z,9.75
2023-04-23T06:45:21.948Z,9.75
2023-04-23T06:45:56.426Z,9.81
2023-04-23T06:46:29.045Z,9.81
2023-04-23T06:47:01.771Z,9.88
2023-04-23T06:47:35.331Z,9.88
2023-04-23T06:48:07.947Z,9.94
2023-04-23T06:48:41.742Z,9.94
2023-04-23T06:49:14.305Z,9.94
2023-04-23T06:49:46.883Z,10.00
2023-04-23T06:50:20.897Z,10.00
2023-04-23T06:50:53.428Z,10.00
2023-04-23T06:51:26.432Z,10.06
2023-04-23T06:52:00.046Z,10.06
2023-04-23T06:52:32.609Z,10.13
2023-04-23T06:53:06.326Z,10.13
2023-04-23T06:53:38.910Z,10.19
2023-04-23T06:54:11.687Z,10.19
2023-04-23T06:54:45.328Z,10.25
2023-04-23T06:55:17.962Z,10.31
2023-04-23T06:55:51.330Z,10.31
2023-04-23T06:56:25.746Z,10.31
2023-04-23T06:56:58.592Z,10.38
2023-04-23T06:57:33.603Z,10.44
2023-04-23T06:58:08.391Z,10.44
2023-04-23T06:58:41.195Z,10.50
2023-04-23T06:59:24.687Z,10.50
2023-04-23T07:00:04.148Z,10.56
2023-04-23T07:00:42.786Z,10.56
2023-04-23T07:01:15.900Z,10.63
2023-04-23T07:01:49.859Z,10.63
2023-04-23T07:02:24.993Z,10.63
2023-04-23T07:02:57.808Z,10.69
2023-04-23T07:03:31.973Z,10.69
2023-04-23T07:04:04.621Z,10.75
2023-04-23T07:04:39.560Z,10.75
2023-04-23T07:05:13.395Z,10.81
2023-04-23T07:05:46.282Z,10.81
2023-04-23T07:06:18.942Z,10.88
2023-04-23T07:06:52.771Z,10.88
2023-04-23T07:07:26.289Z,10.88
2023-04-23T07:08:00.281Z,10.94
2023-04-23T07:08:32.989Z,10.94
2023-04-23T07:09:07.353Z,10.94
2023-04-23T07:09:39.895Z,11.00
2023-04-23T07:10:13.911Z,11.00
2023-04-23T07:10:48.553Z,11.00
2023-04-23T07:11:21.298Z,11.06
2023-04-23T07:11:54.636Z,11.06
2023-04-23T07:12:28.196Z,11.13
2023-04-23T07:13:05.513Z,11.19
2023-04-23T07:13:41.801Z,11.25
2023-04-23T07:14:14.573Z,11.25
2023-04-23T07:14:48.077Z,11.31
2023-04-23T07:15:23.248Z,11.38
2023-04-23T07:15:56.341Z,11.44
2023-04-23T07:16:33.693Z,11.50
2023-04-23T07:17:06.365Z,11.56
2023-04-23T07:17:39.995Z,11.63
2023-04-23T07:18:13.036Z,11.69
2023-04-23T07:18:46.110Z,11.75
2023-04-23T07:19:19.735Z,11.81
2023-04-23T07:19:52.515Z,11.88
2023-04-23T07:20:26.490Z,11.94
2023-04-23T07:20:59.234Z,12.00
2023-04-23T07:21:33.003Z,12.06
2023-04-23T07:22:06.850Z,12.13
2023-04-23T07:22:40.242Z,12.19
2023-04-23T07:23:23.539Z,12.25
2023-04-23T07:23:59.788Z,12.31
2023-04-23T07:24:36.021Z,12.38
2023-04-23T07:25:09.815Z,12.50
2023-04-23T07:25:43.107Z,12.56
2023-04-23T07:26:18.115Z,12.63
2023-04-23T07:26:55.585Z,12.69
2023-04-23T07:27:28.715Z,12.75
2023-04-23T07:28:03.042Z,12.81
2023-04-23T07:28:45.976Z,12.88
2023-04-23T07:29:21.167Z,12.94
2023-04-23T07:29:54.183Z,13.00
2023-04-23T07:30:32.203Z,13.00
2023-04-23T07:31:05.556Z,13.06