createdAt,value
2018-10-18T00:01:31.482Z,23.55
2018-10-18T00:04:01.554Z,25.43
2018-10-18T00:06:31.577Z,23.60
2018-10-18T00:09:01.390Z,23.95
2018-10-18T00:11:31.402Z,24.95
2018-10-18T00:14:01.398Z,24.05
2018-10-18T00:16:31.412Z,23.45
2018-10-18T00:19:01.661Z,25.02
2018-10-18T00:21:31.554Z,24.25
2018-10-18T00:24:01.554Z,23.22
2018-10-18T00:26:31.582Z,24.70
2018-10-18T00:29:01.539Z,23.90
2018-10-18T00:31:31.602Z,23.43
2018-10-18T00:34:01.571Z,23.07
2018-10-18T00:36:31.631Z,22.32
2018-10-18T00:39:01.647Z,25.65
2018-10-18T00:41:31.703Z,24.47
2018-10-18T00:44:01.607Z,25.77
2018-10-18T00:46:31.594Z,25.95
2018-10-18T00:49:01.510Z,25.80
2018-10-18T00:51:31.727Z,26.45
2018-10-18T00:54:01.795Z,24.05
2018-10-18T00:56:31.713Z,26.62
2018-10-18T00:59:01.892Z,24.25
2018-10-18T01:01:31.674Z,24.30
2018-10-18T01:04:01.636Z,25.20
2018-10-18T01:06:31.713Z,23.42
2018-10-18T01:09:01.685Z,22.87
2018-10-18T01:11:31.716Z,24.50
2018-10-18T01:14:01.829Z,23.55
2018-10-18T01:16:31.855Z,25.05
2018-10-18T01:19:01.752Z,23.57
2018-10-18T01:21:32.631Z,22.98
2018-10-18T01:24:01.992Z,23.30
2018-10-18T01:26:32.082Z,22.42
2018-10-18T01:29:02.004Z,24.30
2018-10-18T01:31:31.852Z,22.70
2018-10-18T01:34:02.049Z,39.45
2018-10-18T01:36:31.829Z,32.80
2018-10-18T01:39:01.958Z,27.30
2018-10-18T01:41:31.876Z,23.07
2018-10-18T01:44:02.021Z,23.18
2018-10-18T01:46:32.005Z,23.92
2018-10-18T01:49:02.067Z,22.75
2018-10-18T01:51:32.075Z,21.12
2018-10-18T01:54:02.059Z,23.65
2018-10-18T01:56:32.051Z,23.47
2018-10-18T01:59:02.031Z,23.65
2018-10-18T02:01:32.065Z,22.13
2018-10-18T02:04:02.177Z,21.77
2018-10-18T02:06:32.057Z,21.55
2018-10-18T02:09:02.052Z,21.17
2018-10-18T02:11:32.107Z,23.85
2018-10-18T02:14:02.167Z,21.82
2018-10-18T02:16:32.188Z,20.60
2018-10-18T02:19:02.379Z,21.17
2018-10-18T02:21:32.174Z,23.80
2018-10-18T02:24:02.350Z,23.87
2018-10-18T02:26:32.204Z,20.12
2018-10-18T02:29:02.222Z,20.10
2018-10-18T02:31:32.147Z,21.23
2018-10-18T02:34:02.238Z,21.17
2018-10-18T02:36:32.332Z,20.35
2018-10-18T02:39:02.203Z,20.00
2018-10-18T02:41:32.428Z,21.23
2018-10-18T02:44:02.406Z,20.37
2018-10-18T02:46:32.415Z,22.10
2018-10-18T02:49:02.555Z,21.65
2018-10-18T02:51:32.300Z,22.08
2018-10-18T02:54:03.780Z,21.30
2018-10-18T02:56:32.903Z,19.77
2018-10-18T02:59:02.376Z,21.65
2018-10-18T03:01:32.453Z,20.62
2018-10-18T03:04:02.395Z,20.70
2018-10-18T03:06:32.386Z,18.86
2018-10-18T03:09:02.407Z,19.92
2018-10-18T03:11:32.546Z,18.22
2018-10-18T03:14:02.440Z,20.60
2018-10-18T03:16:33.035Z,20.34
2018-10-18T03:19:02.612Z,19.67
2018-10-18T03:21:32.830Z,21.68
2018-10-18T03:24:02.984Z,21.55
2018-10-18T03:26:32.618Z,19.58
2018-10-18T03:29:02.721Z,19.90
2018-10-18T03:31:32.567Z,20.00
2018-10-18T03:34:02.698Z,20.35
2018-10-18T03:36:32.743Z,20.72
2018-10-18T03:39:02.667Z,18.82
2018-10-18T03:41:33.053Z,19.14
2018-10-18T03:44:02.870Z,18.62
2018-10-18T03:46:32.782Z,19.94
2018-10-18T03:49:04.110Z,19.75
2018-10-18T03:51:33.387Z,19.80
2018-10-18T03:54:02.989Z,21.50
2018-10-18T03:56:32.862Z,19.32
2018-10-18T03:59:02.907Z,19.07
2018-10-18T04:01:32.906Z,22.14
2018-10-18T04:04:02.943Z,21.20
2018-10-18T04:06:32.902Z,18.20
2018-10-18T04:09:02.984Z,20.27
2018-10-18T04:11:32.967Z,21.16
2018-10-18T04:14:03.019Z,20.60
2018-10-18T04:16:33.059Z,22.48
2018-10-18T04:19:03.162Z,20.77
2018-10-18T04:21:33.006Z,20.30
2018-10-18T04:24:03.158Z,20.85
2018-10-18T04:26:33.142Z,20.96
2018-10-18T04:29:03.169Z,21.90
2018-10-18T04:31:33.212Z,21.37
2018-10-18T04:34:03.186Z,20.25
2018-10-18T04:36:33.208Z,21.50
2018-10-18T04:39:03.490Z,22.85
2018-10-18T04:41:33.221Z,22.90
2018-10-18T04:44:03.245Z,24.32
2018-10-18T04:46:33.219Z,22.75
2018-10-18T04:49:03.335Z,23.87
2018-10-18T04:51:33.515Z,22.27
2018-10-18T04:54:03.512Z,25.92
2018-10-18T04:56:33.409Z,26.52
2018-10-18T04:59:03.223Z,26.15
2018-10-18T05:01:33.620Z,25.20
2018-10-18T05:04:03.238Z,24.70
2018-10-18T05:06:33.438Z,24.76
2018-10-18T05:09:03.314Z,22.80
2018-10-18T05:11:33.473Z,25.14
2018-10-18T05:14:03.397Z,24.20
2018-10-18T05:16:33.470Z,22.52
2018-10-18T05:19:03.541Z,23.98
2018-10-18T05:21:33.442Z,24.05
2018-10-18T05:24:03.739Z,20.97
2018-10-18T05:26:33.518Z,21.26
2018-10-18T05:29:03.579Z,21.45
2018-10-18T05:31:33.673Z,23.62
2018-10-18T05:34:03.593Z,23.92
2018-10-18T05:36:34.873Z,24.20
2018-10-18T05:39:05.906Z,23.33
2018-10-18T05:41:35.077Z,23.02
2018-10-18T05:44:04.549Z,22.87
2018-10-18T05:46:33.761Z,22.13
2018-10-18T05:49:03.776Z,26.75
2018-10-18T05:51:33.722Z,24.76
2018-10-18T05:54:03.823Z,25.00
2018-10-18T05:56:33.746Z,23.50
2018-10-18T05:59:03.822Z,23.90
2018-10-18T06:01:33.806Z,23.18
2018-10-18T06:04:03.739Z,21.87
2018-10-18T06:06:33.764Z,21.92
2018-10-18T06:09:04.231Z,23.75
2018-10-18T06:11:34.047Z,23.57
2018-10-18T06:14:03.954Z,22.48
2018-10-18T06:16:34.086Z,21.96
2018-10-18T06:19:04.119Z,22.25
2018-10-18T06:21:34.075Z,23.22
2018-10-18T06:24:04.059Z,24.05
2018-10-18T06:26:34.119Z,21.64
2018-10-18T06:29:04.083Z,25.43
2018-10-18T06:31:34.203Z,24.88
2018-10-18T06:34:04.230Z,24.33
2018-10-18T06:36:34.222Z,24.57
2018-10-18T06:39:05.411Z,23.00
2018-10-18T06:41:34.613Z,24.47
2018-10-18T06:44:04.259Z,25.32
2018-10-18T06:46:34.342Z,25.50
2018-10-18T06:49:04.390Z,25.20
2018-10-18T06:51:34.250Z,26.27
2018-10-18T06:54:04.385Z,29.07
2018-10-18T06:56:34.370Z,31.18
2018-10-18T06:59:04.385Z,31.00
2018-10-18T07:01:34.428Z,31.27
2018-10-18T07:04:04.403Z,30.35
2018-10-18T07:06:34.512Z,33.18
2018-10-18T07:09:06.405Z,28.55
2018-10-18T07:11:35.522Z,27.50
2018-10-18T07:14:04.695Z,26.50
2018-10-18T07:16:35.662Z,25.82
2018-10-18T07:19:04.926Z,26.50
2018-10-18T07:21:34.534Z,25.32
2018-10-18T07:24:04.658Z,26.60
2018-10-18T07:26:34.642Z,73.46
2018-10-18T07:29:04.666Z,35.10
2018-10-18T07:31:34.679Z,26.32
2018-10-18T07:34:04.858Z,29.20
2018-10-18T07:36:34.795Z,26.86
2018-10-18T07:39:07.824Z,27.77
2018-10-18T07:41:36.982Z,31.15
2018-10-18T07:44:06.223Z,30.70
2018-10-18T07:46:35.494Z,29.82
2018-10-18T07:49:05.237Z,32.80
2018-10-18T07:51:35.131Z,30.62
2018-10-18T07:54:05.134Z,29.00
2018-10-18T07:56:34.838Z,29.26
2018-10-18T07:59:05.106Z,30.77
2018-10-18T08:01:34.895Z,31.08
2018-10-18T08:04:05.019Z,28.32
2018-10-18T08:06:35.019Z,30.64
2018-10-18T08:09:08.489Z,29.07
2018-10-18T08:11:37.641Z,32.87
2018-10-18T08:14:06.837Z,31.47
2018-10-18T08:16:36.014Z,32.00
2018-10-18T08:19:06.025Z,30.70
2018-10-18T08:21:35.318Z,37.20
2018-10-18T08:24:05.172Z,34.23
2018-10-18T08:26:36.393Z,35.68
2018-10-18T08:29:05.753Z,36.20
2018-10-18T08:31:35.283Z,37.58
2018-10-18T08:34:05.323Z,37.03
2018-10-18T08:36:35.254Z,36.63
2018-10-18T08:39:08.001Z,39.70
2018-10-18T08:41:37.163Z,40.43
2018-10-18T08:44:06.369Z,39.05
2018-10-18T08:46:35.410Z,39.30
2018-10-18T08:49:05.649Z,42.08
2018-10-18T08:51:35.455Z,42.88
2018-10-18T08:54:05.476Z,45.00
2018-10-18T08:56:35.543Z,50.63
2018-10-18T08:59:05.705Z,44.25
2018-10-18T09:01:35.558Z,43.72
2018-10-18T09:04:05.559Z,47.50
2018-10-18T09:06:35.543Z,45.45
2018-10-18T09:09:08.206Z,46.45
2018-10-18T09:11:37.478Z,45.43
2018-10-18T09:14:07.707Z,44.67
2018-10-18T09:16:36.881Z,49.98
2018-10-18T09:19:06.130Z,48.57
2018-10-18T09:21:35.758Z,48.54
2018-10-18T09:24:06.284Z,48.02
2018-10-18T09:26:35.873Z,46.92
2018-10-18T09:29:05.969Z,44.18
2018-10-18T09:31:35.850Z,44.38
2018-10-18T09:34:06.199Z,48.58
2018-10-18T09:36:35.986Z,45.60
2018-10-18T09:39:07.771Z,47.33
2018-10-18T09:41:36.998Z,46.48
2018-10-18T09:44:06.856Z,47.53
2018-10-18T09:46:36.958Z,45.35
2018-10-18T09:49:06.276Z,50.10
2018-10-18T09:51:36.045Z,49.08
2018-10-18T09:54:06.181Z,48.60
2018-10-18T09:56:36.151Z,47.42
2018-10-18T09:59:06.398Z,49.30
2018-10-18T10:01:41.424Z,50.33
2018-10-18T10:04:10.699Z,45.40
2018-10-18T10:06:39.981Z,44.77
2018-10-18T10:09:09.441Z,44.95
2018-10-18T10:11:38.754Z,45.97
2018-10-18T10:14:07.847Z,48.00
2018-10-18T10:16:37.029Z,47.33
2018-10-18T10:19:06.622Z,48.78
2018-10-18T10:21:36.354Z,46.90
2018-10-18T10:24:06.856Z,44.90
2018-10-18T10:26:36.601Z,46.37
2018-10-18T10:29:06.475Z,46.55
2018-10-18T10:31:36.413Z,45.63
2018-10-18T10:34:06.495Z,46.25
2018-10-18T10:36:36.497Z,48.87
2018-10-18T10:39:08.620Z,49.75
2018-10-18T10:41:37.705Z,49.70
2018-10-18T10:44:08.434Z,48.60
2018-10-18T10:46:38.995Z,47.00
2018-10-18T10:49:08.729Z,47.70
2018-10-18T10:51:38.213Z,48.48
2018-10-18T10:54:08.787Z,46.97
2018-10-18T10:56:37.890Z,47.45
2018-10-18T10:59:16.688Z,46.00
2018-10-18T11:01:45.811Z,45.78
2018-10-18T11:04:15.066Z,45.40
2018-10-18T11:06:44.244Z,47.57
2018-10-18T11:09:13.576Z,48.10
2018-10-18T11:11:42.731Z,43.77
2018-10-18T11:14:12.002Z,43.87
2018-10-18T11:16:41.019Z,46.68
2018-10-18T11:19:10.147Z,47.97
2018-10-18T11:21:39.352Z,46.80
2018-10-18T11:24:08.491Z,44.30
2018-10-18T11:26:37.688Z,43.53
2018-10-18T11:29:07.223Z,44.63
2018-10-18T11:31:37.126Z,45.30
2018-10-18T11:34:07.107Z,44.58
2018-10-18T11:36:37.053Z,45.14
2018-10-18T11:39:09.124Z,45.17
2018-10-18T11:41:38.325Z,45.67
2018-10-18T11:44:07.555Z,42.17
2018-10-18T11:46:37.365Z,43.45
2018-10-18T11:49:07.207Z,39.75
2018-10-18T11:51:37.365Z,38.18
2018-10-18T11:54:07.458Z,36.15
2018-10-18T11:56:37.274Z,31.77
2018-10-18T11:59:07.478Z,33.15
2018-10-18T12:01:37.329Z,32.58
2018-10-18T12:04:07.407Z,34.70
2018-10-18T12:06:37.514Z,33.78
2018-10-18T12:09:10.467Z,33.13
2018-10-18T12:11:39.712Z,32.25
2018-10-18T12:14:09.340Z,35.03
2018-10-18T12:16:38.558Z,31.17
2018-10-18T12:19:07.885Z,35.33
2018-10-18T12:21:37.591Z,31.62
2018-10-18T12:24:07.677Z,29.80
2018-10-18T12:26:37.695Z,32.48
2018-10-18T12:29:07.685Z,29.95
2018-10-18T12:31:37.754Z,28.58
2018-10-18T12:34:07.849Z,29.60
2018-10-18T12:36:37.764Z,27.60
2018-10-18T12:39:09.534Z,28.40
2018-10-18T12:41:38.803Z,27.87
2018-10-18T12:44:07.970Z,26.25
2018-10-18T12:46:37.899Z,28.18
2018-10-18T12:49:07.951Z,29.25
2018-10-18T12:51:37.941Z,30.86
2018-10-18T12:54:08.187Z,30.20
2018-10-18T12:56:37.924Z,33.20
2018-10-18T12:59:07.954Z,33.50
2018-10-18T13:01:38.001Z,28.14
2018-10-18T13:04:08.083Z,28.35
2018-10-18T13:06:38.035Z,29.48
2018-10-18T13:09:10.075Z,29.92
2018-10-18T13:11:40.327Z,28.92
2018-10-18T13:14:09.633Z,27.87
2018-10-18T13:16:38.754Z,28.87
2018-10-18T13:19:08.426Z,33.20
2018-10-18T13:21:38.306Z,30.57
2018-10-18T13:24:08.473Z,31.17
2018-10-18T13:26:38.567Z,30.50
2018-10-18T13:29:08.811Z,28.75
2018-10-18T13:31:38.358Z,32.08
2018-10-18T13:34:09.565Z,32.83
2018-10-18T13:36:38.553Z,33.20
2018-10-18T13:39:11.730Z,33.15
2018-10-18T13:41:40.815Z,30.82
2018-10-18T13:44:10.097Z,31.00
2018-10-18T13:46:39.799Z,32.03
2018-10-18T13:49:08.974Z,33.77
2018-10-18T13:51:38.489Z,31.02
2018-10-18T13:54:08.619Z,31.95
2018-10-18T13:56:38.618Z,31.94
2018-10-18T13:59:24.641Z,31.68
2018-10-18T14:01:53.657Z,32.77
2018-10-18T14:04:22.791Z,31.23
2018-10-18T14:06:51.948Z,31.63
2018-10-18T14:09:21.062Z,31.73
2018-10-18T14:11:50.214Z,32.60
2018-10-18T14:14:19.423Z,34.33
2018-10-18T14:16:48.579Z,34.45
2018-10-18T14:19:17.683Z,30.67
2018-10-18T14:21:46.800Z,31.60
2018-10-18T14:24:15.997Z,31.07
2018-10-18T14:26:45.163Z,30.20
2018-10-18T14:29:14.381Z,33.53
2018-10-18T14:31:43.407Z,33.55
2018-10-18T14:34:12.511Z,30.70
2018-10-18T14:36:42.563Z,30.40
2018-10-18T14:39:11.763Z,38.37
2018-10-18T14:41:40.890Z,32.90
2018-10-18T14:44:10.065Z,32.13
2018-10-18T14:46:39.164Z,31.20
2018-10-18T14:49:09.278Z,32.33
2018-10-18T14:51:40.367Z,32.32
2018-10-18T14:54:09.475Z,32.07
2018-10-18T14:56:39.284Z,31.10
2018-10-18T14:59:09.323Z,33.18
2018-10-18T15:01:39.397Z,30.46
2018-10-18T15:04:09.446Z,37.45
2018-10-18T15:06:39.502Z,38.58
2018-10-18T15:09:09.966Z,51.65
2018-10-18T15:11:39.535Z,38.78
2018-10-18T15:14:09.760Z,34.53
2018-10-18T15:16:39.566Z,33.83
2018-10-18T15:19:09.630Z,31.50
2018-10-18T15:21:39.571Z,36.30
2018-10-18T15:24:09.594Z,30.25
2018-10-18T15:26:39.746Z,30.58
2018-10-18T15:29:09.788Z,31.15
2018-10-18T15:31:40.023Z,30.52
2018-10-18T15:34:09.802Z,31.62
2018-10-18T15:36:39.858Z,31.10
2018-10-18T15:39:11.090Z,35.23
2018-10-18T15:41:40.920Z,31.37
2018-10-18T15:44:10.908Z,31.10
2018-10-18T15:46:40.061Z,34.18
2018-10-18T15:49:11.976Z,30.55
2018-10-18T15:51:41.198Z,33.90
2018-10-18T15:54:10.570Z,32.23
2018-10-18T15:56:40.620Z,32.50
2018-10-18T15:59:10.581Z,37.73
2018-10-18T16:01:40.746Z,39.52
2018-10-18T16:04:10.832Z,36.10
2018-10-18T16:06:40.767Z,32.40
2018-10-18T16:09:12.778Z,32.53
2018-10-18T16:11:41.954Z,32.00
2018-10-18T16:14:11.252Z,31.13
2018-10-18T16:16:41.849Z,32.73
2018-10-18T16:19:11.042Z,32.03
2018-10-18T16:21:40.902Z,32.50
2018-10-18T16:24:10.918Z,34.43
2018-10-18T16:26:40.903Z,32.76
2018-10-18T16:29:11.130Z,33.08
2018-10-18T16:31:41.014Z,33.78
2018-10-18T16:34:11.147Z,32.70
2018-10-18T16:36:41.101Z,30.70
2018-10-18T16:39:12.848Z,32.20
2018-10-18T16:41:42.469Z,30.83
2018-10-18T16:44:11.861Z,31.13
2018-10-18T16:46:41.235Z,30.85
2018-10-18T16:49:11.287Z,31.70
2018-10-18T16:51:41.382Z,31.12
2018-10-18T16:54:11.501Z,30.70
2018-10-18T16:56:41.331Z,34.00
2018-10-18T16:59:10.518Z,71.23
2018-10-18T17:01:39.597Z,51.33
2018-10-18T17:04:08.857Z,40.10
2018-10-18T17:06:37.835Z,48.57
2018-10-18T17:09:09.294Z,30.93
2018-10-18T17:11:38.641Z,32.43
2018-10-18T17:14:07.850Z,32.50
2018-10-18T17:16:36.894Z,30.65
2018-10-18T17:19:06.619Z,33.27
2018-10-18T17:21:35.758Z,32.95
2018-10-18T17:24:04.891Z,31.87
2018-10-18T17:26:34.028Z,32.98
2018-10-18T17:29:03.210Z,32.97
2018-10-18T17:31:32.274Z,32.25
2018-10-18T17:34:01.501Z,32.07
2018-10-18T17:36:30.649Z,33.27
2018-10-18T17:38:59.806Z,31.52
2018-10-18T17:41:28.931Z,35.63
2018-10-18T17:43:58.150Z,35.13
2018-10-18T17:46:27.539Z,35.40
2018-10-18T17:48:56.659Z,33.00
2018-10-18T17:51:25.711Z,32.42
2018-10-18T17:53:54.786Z,33.42
2018-10-18T17:56:23.984Z,33.30
2018-10-18T17:58:53.061Z,31.85
2018-10-18T18:01:22.246Z,31.55
2018-10-18T18:03:51.478Z,33.43
2018-10-18T18:06:20.959Z,33.53
2018-10-18T18:08:51.023Z,34.60
2018-10-18T18:11:20.211Z,32.57
2018-10-18T18:13:49.447Z,32.45
2018-10-18T18:16:18.606Z,33.80
2018-10-18T18:18:47.820Z,33.47
2018-10-18T18:21:17.002Z,35.35
2018-10-18T18:23:46.151Z,33.27
2018-10-18T18:26:15.278Z,34.10
2018-10-18T18:28:44.438Z,35.60
2018-10-18T18:31:13.801Z,34.80
2018-10-18T18:33:42.909Z,34.73
2018-10-18T18:36:12.854Z,35.00
2018-10-18T18:38:42.748Z,35.14
2018-10-18T18:41:12.937Z,36.68
2018-10-18T18:43:42.914Z,36.46
2018-10-18T18:46:13.008Z,32.75
2018-10-18T18:48:43.014Z,32.54
2018-10-18T18:51:12.967Z,32.73
2018-10-18T18:53:42.995Z,32.44
2018-10-18T18:56:13.033Z,34.27
2018-10-18T18:58:42.958Z,33.02
2018-10-18T19:01:13.002Z,32.78
2018-10-18T19:03:44.267Z,34.92
2018-10-18T19:06:13.477Z,33.43
2018-10-18T19:08:43.165Z,33.28
2018-10-18T19:11:13.103Z,33.73
2018-10-18T19:13:43.254Z,34.32
2018-10-18T19:16:13.320Z,34.13
2018-10-18T19:18:43.387Z,34.20
2018-10-18T19:21:13.555Z,33.05
2018-10-18T19:23:43.446Z,34.18
2018-10-18T19:26:14.575Z,34.90
2018-10-18T19:28:43.751Z,33.40
2018-10-18T19:31:13.590Z,34.38
2018-10-18T19:33:43.599Z,33.92
2018-10-18T19:36:13.605Z,35.03
2018-10-18T19:38:43.718Z,36.28
2018-10-18T19:41:13.756Z,34.80
2018-10-18T19:43:43.751Z,34.34
2018-10-18T19:46:13.910Z,34.83
2018-10-18T19:48:43.853Z,35.48
2018-10-18T19:51:13.886Z,35.13
2018-10-18T19:53:43.942Z,34.56
2018-10-18T19:56:13.964Z,35.23
2018-10-18T19:58:44.078Z,43.58
2018-10-18T20:01:14.090Z,32.93
2018-10-18T20:03:44.059Z,36.38
2018-10-18T20:06:14.230Z,33.53
2018-10-18T20:08:44.078Z,34.27
2018-10-18T20:11:14.219Z,35.00
2018-10-18T20:13:44.278Z,35.00
2018-10-18T20:16:14.209Z,39.60
2018-10-18T20:18:44.247Z,38.92
2018-10-18T20:21:14.355Z,35.23
2018-10-18T20:23:44.303Z,37.16
2018-10-18T20:26:14.608Z,36.25
2018-10-18T20:28:44.347Z,37.40
2018-10-18T20:31:14.434Z,39.55
2018-10-18T20:33:44.495Z,38.88
2018-10-18T20:36:14.472Z,38.30
2018-10-18T20:38:45.385Z,36.50
2018-10-18T20:41:14.648Z,39.73
2018-10-18T20:43:44.534Z,40.22
2018-10-18T20:46:14.479Z,37.93
2018-10-18T20:48:44.535Z,40.76
2018-10-18T20:51:14.540Z,38.85
2018-10-18T20:53:44.526Z,38.96
2018-10-18T20:56:14.608Z,39.08
2018-10-18T20:58:44.712Z,39.92
2018-10-18T21:01:14.751Z,39.85
2018-10-18T21:03:44.707Z,41.22
2018-10-18T21:06:14.702Z,40.98
2018-10-18T21:08:44.762Z,41.70
2018-10-18T21:11:14.736Z,39.60
2018-10-18T21:13:45.255Z,42.60
2018-10-18T21:16:14.931Z,40.08
2018-10-18T21:18:44.987Z,40.74
2018-10-18T21:21:15.092Z,41.83
2018-10-18T21:23:44.965Z,40.82
2018-10-18T21:26:14.921Z,39.83
2018-10-18T21:28:45.039Z,40.36
2018-10-18T21:31:15.011Z,41.25
2018-10-18T21:33:44.974Z,40.96
2018-10-18T21:36:14.994Z,41.30
2018-10-18T21:38:45.040Z,38.28
2018-10-18T21:41:15.035Z,39.80
2018-10-18T21:43:45.095Z,38.62
2018-10-18T21:46:15.187Z,42.90
2018-10-18T21:48:45.605Z,39.74
2018-10-18T21:51:17.267Z,42.30
2018-10-18T21:53:46.334Z,41.23
2018-10-18T21:56:15.563Z,40.77
2018-10-18T21:58:45.263Z,39.00
2018-10-18T22:01:15.375Z,39.78
2018-10-18T22:03:45.346Z,42.22
2018-10-18T22:06:15.350Z,41.83
2018-10-18T22:08:45.479Z,38.08
2018-10-18T22:11:15.502Z,42.33
2018-10-18T22:13:46.554Z,41.04
2018-10-18T22:16:15.785Z,36.80
2018-10-18T22:18:45.491Z,36.56
2018-10-18T22:21:15.616Z,35.55
2018-10-18T22:23:45.585Z,37.03
2018-10-18T22:26:15.568Z,39.98
2018-10-18T22:28:45.598Z,38.64
2018-10-18T22:31:15.635Z,43.58
2018-10-18T22:33:45.566Z,42.58
2018-10-18T22:36:15.808Z,40.40
2018-10-18T22:38:45.796Z,40.96
2018-10-18T22:41:15.842Z,40.48
2018-10-18T22:43:45.820Z,39.30
2018-10-18T22:46:15.780Z,39.20
2018-10-18T22:48:45.830Z,39.72
2018-10-18T22:51:15.881Z,39.80
2018-10-18T22:53:45.954Z,40.08
2018-10-18T22:56:16.066Z,41.85
2018-10-18T22:58:46.055Z,41.08
2018-10-18T23:01:16.074Z,38.30
2018-10-18T23:03:46.215Z,39.46
2018-10-18T23:06:16.021Z,39.40
2018-10-18T23:08:46.048Z,38.60
2018-10-18T23:11:16.118Z,40.60
2018-10-18T23:13:46.227Z,40.08
2018-10-18T23:16:16.147Z,38.50
2018-10-18T23:18:46.175Z,40.58
2018-10-18T23:21:16.263Z,38.20
2018-10-18T23:23:46.338Z,38.88
2018-10-18T23:26:16.382Z,37.90
2018-10-18T23:28:46.398Z,39.85
2018-10-18T23:31:16.410Z,39.73
2018-10-18T23:33:46.484Z,39.98
2018-10-18T23:36:16.400Z,40.28
2018-10-18T23:38:46.476Z,38.80
2018-10-18T23:41:16.543Z,37.90
2018-10-18T23:43:46.705Z,42.90
2018-10-18T23:46:16.644Z,37.85
2018-10-18T23:48:46.702Z,38.60
2018-10-18T23:51:16.739Z,40.33
2018-10-18T23:53:46.622Z,41.50
2018-10-18T23:56:16.800Z,40.45
2018-10-18T23:58:46.758Z,39.15
