createdAt,value
2017-09-13T00:00:35.452Z,70.35
2017-09-13T00:01:45.479Z,70.15
2017-09-13T00:02:56.164Z,70.25
2017-09-13T00:04:06.518Z,70.35
2017-09-13T00:05:16.549Z,69.96
2017-09-13T00:06:26.885Z,70.25
2017-09-13T00:07:36.964Z,69.68
2017-09-13T00:08:47.315Z,70.06
2017-09-13T00:09:57.341Z,69.87
2017-09-13T00:11:07.698Z,69.77
2017-09-13T00:12:18.024Z,69.77
2017-09-13T00:13:27.786Z,69.87
2017-09-13T00:14:37.832Z,69.77
2017-09-13T00:15:48.183Z,69.77
2017-09-13T00:16:58.533Z,69.77
2017-09-13T00:18:08.904Z,69.77
2017-09-13T00:19:19.282Z,70.06
2017-09-13T00:20:29.324Z,69.87
2017-09-13T00:21:39.348Z,69.96
2017-09-13T00:22:49.676Z,69.87
2017-09-13T00:24:00.033Z,69.87
2017-09-13T00:25:10.111Z,69.9
2017-09-13T00:26:20.457Z,69.9
2017-09-13T00:27:30.798Z,69.87
2017-09-13T00:28:41.140Z,69.68
2017-09-13T00:29:51.510Z,69.62
2017-09-13T00:31:08.431Z,69.9
2017-09-13T00:32:18.801Z,69.9
2017-09-13T00:33:31.891Z,70.06
2017-09-13T00:34:41.934Z,70.09
2017-09-13T00:35:51.965Z,70
2017-09-13T00:37:02.304Z,69.9
2017-09-13T00:38:12.333Z,69.9
2017-09-13T00:39:22.685Z,70.09
2017-09-13T00:40:33.027Z,70
2017-09-13T00:41:43.368Z,69.81
2017-09-13T00:42:53.444Z,69.87
2017-09-13T00:44:03.779Z,69.87
2017-09-13T00:45:14.119Z,69.58
2017-09-13T00:46:25.200Z,69.81
2017-09-13T00:47:35.235Z,69.77
2017-09-13T00:48:45.567Z,70
2017-09-13T00:49:55.900Z,69.87
2017-09-13T00:51:10.260Z,70.09
2017-09-13T00:52:20.631Z,70.29
2017-09-13T00:53:30.995Z,70.29
2017-09-13T00:54:41.013Z,70.25
2017-09-13T00:55:51.040Z,70.25
2017-09-13T00:57:01.386Z,70.25
2017-09-13T00:58:11.723Z,70.25
2017-09-13T00:59:21.430Z,70.06
2017-09-13T01:00:32.004Z,70.06
2017-09-13T01:01:42.362Z,70.06
2017-09-13T01:02:52.705Z,70.29
2017-09-13T01:04:02.725Z,70.25
2017-09-13T01:05:13.070Z,69.87
2017-09-13T01:06:23.475Z,70.19
2017-09-13T01:07:33.836Z,69.81
2017-09-13T01:08:44.185Z,70.25
2017-09-13T01:09:54.525Z,69.81
2017-09-13T01:11:04.869Z,69.9
2017-09-13T01:12:19.441Z,69.81
2017-09-13T01:13:29.804Z,70.29
2017-09-13T01:14:40.153Z,70.29
2017-09-13T01:15:59.854Z,69.96
2017-09-13T01:17:10.221Z,70
2017-09-13T01:18:20.559Z,70.29
2017-09-13T01:19:30.913Z,70.19
2017-09-13T01:20:41.249Z,70.29
2017-09-13T01:21:51.587Z,70.25
2017-09-13T01:23:01.935Z,70.25
2017-09-13T01:24:12.273Z,70.19
2017-09-13T01:25:22.304Z,70.29
2017-09-13T01:26:32.316Z,70.25
2017-09-13T01:27:42.652Z,70.15
2017-09-13T01:28:53.048Z,70.09
2017-09-13T01:30:03.103Z,70.06
2017-09-13T01:31:13.425Z,70.06
2017-09-13T01:32:23.751Z,69.87
2017-09-13T01:33:34.111Z,69.96
2017-09-13T01:34:44.194Z,69.68
2017-09-13T01:35:54.228Z,69.87
2017-09-13T01:37:04.574Z,69.87
2017-09-13T01:38:14.922Z,70.15
2017-09-13T01:39:25.481Z,70.25
2017-09-13T01:40:35.868Z,70.25
2017-09-13T01:41:46.199Z,69.87
2017-09-13T01:42:56.574Z,70.15
2017-09-13T01:44:06.909Z,70.06
2017-09-13T01:45:16.934Z,69.87
2017-09-13T01:46:27.320Z,69.93
2017-09-13T01:47:37.655Z,69.93
2017-09-13T01:48:47.354Z,70.12
2017-09-13T01:50:01.199Z,70.21
2017-09-13T01:51:11.415Z,70.03
2017-09-13T01:52:21.744Z,70.21
2017-09-13T01:53:31.763Z,70.21
2017-09-13T01:54:41.790Z,70.21
2017-09-13T01:55:51.807Z,70.21
2017-09-13T01:57:01.508Z,69.93
2017-09-13T01:58:11.835Z,70.12
2017-09-13T01:59:22.181Z,69.74
2017-09-13T02:00:32.211Z,70.12
2017-09-13T02:01:42.542Z,69.93
2017-09-13T02:02:52.896Z,69.64
2017-09-13T02:04:03.249Z,69.74
2017-09-13T02:05:13.810Z,69.74
2017-09-13T02:06:23.831Z,70.03
2017-09-13T02:07:34.162Z,69.8
2017-09-13T02:08:44.511Z,69.89
2017-09-13T02:09:54.921Z,70.03
2017-09-13T02:11:05.271Z,69.89
2017-09-13T02:12:15.627Z,69.89
2017-09-13T02:13:25.970Z,69.8
2017-09-13T02:14:36.323Z,69.99
2017-09-13T02:15:46.713Z,69.99
2017-09-13T02:16:56.431Z,70.09
2017-09-13T02:18:06.811Z,69.93
2017-09-13T02:19:16.832Z,69.93
2017-09-13T02:20:27.183Z,70.12
2017-09-13T02:21:37.214Z,69.89
2017-09-13T02:22:47.551Z,70.09
2017-09-13T02:24:02.058Z,69.99
2017-09-13T02:25:12.083Z,69.99
2017-09-13T02:26:22.427Z,69.99
2017-09-13T02:27:32.824Z,70.18
2017-09-13T02:28:42.220Z,69.99
2017-09-13T02:29:52.248Z,70.18
2017-09-13T02:31:02.600Z,69.99
2017-09-13T02:32:12.933Z,70.09
2017-09-13T02:33:29.198Z,70.09
2017-09-13T02:34:39.530Z,70.18
2017-09-13T02:35:49.867Z,70.09
2017-09-13T02:36:59.884Z,70.18
2017-09-13T02:38:10.241Z,70.18
2017-09-13T02:39:20.338Z,69.89
2017-09-13T02:40:30.683Z,70.09
2017-09-13T02:41:41.013Z,70.09
2017-09-13T02:42:51.359Z,69.99
2017-09-13T02:44:01.697Z,69.99
2017-09-13T02:45:12.106Z,69.89
2017-09-13T02:46:26.159Z,69.83
2017-09-13T02:47:36.522Z,69.89
2017-09-13T02:48:46.880Z,69.89
2017-09-13T02:49:56.917Z,69.64
2017-09-13T02:51:07.259Z,69.83
2017-09-13T02:52:17.600Z,69.83
2017-09-13T02:53:27.298Z,69.99
2017-09-13T02:54:37.323Z,69.93
2017-09-13T02:55:47.347Z,69.7
2017-09-13T02:56:57.692Z,69.89
2017-09-13T02:58:08.039Z,69.89
2017-09-13T02:59:18.379Z,69.7
2017-09-13T03:00:28.713Z,69.6
2017-09-13T03:01:44.217Z,69.8
2017-09-13T03:33:46.230Z,67.18
2017-09-13T03:34:56.225Z,67.55
2017-09-13T03:36:08.498Z,68.23
2017-09-13T03:37:19.114Z,69.37
2017-09-13T03:38:29.450Z,69.27
2017-09-13T03:39:39.802Z,70.04
2017-09-13T03:40:50.373Z,70.04
2017-09-13T03:42:00.711Z,70.23
2017-09-13T03:43:11.046Z,70.42
2017-09-13T03:44:21.075Z,70.46
2017-09-13T03:45:30.838Z,71.03
2017-09-13T03:46:40.853Z,71.22
2017-09-13T03:47:50.909Z,71.13
2017-09-13T03:49:01.254Z,71.03
2017-09-13T03:50:11.275Z,71.22
2017-09-13T03:51:21.618Z,71.03
2017-09-13T03:52:31.959Z,70.5
2017-09-13T03:53:41.985Z,70.59
2017-09-13T03:54:52.008Z,70.3
2017-09-13T03:56:04.587Z,70.4
2017-09-13T03:57:14.609Z,70.68
2017-09-13T03:58:26.980Z,70.4
2017-09-13T03:59:37.303Z,70.34
2017-09-13T04:00:47.655Z,70.53
2017-09-13T04:01:57.978Z,70.43
2017-09-13T04:03:08.048Z,70.34
2017-09-13T04:04:18.370Z,70.34
2017-09-13T04:05:28.701Z,70.43
2017-09-13T04:06:38.715Z,70.43
2017-09-13T04:07:49.946Z,70.72
2017-09-13T04:08:59.383Z,70.62
2017-09-13T04:10:09.719Z,70.24
2017-09-13T04:11:20.051Z,70.43
2017-09-13T04:12:33.499Z,70.24
2017-09-13T04:13:43.521Z,70.05
2017-09-13T04:14:53.602Z,69.95
2017-09-13T04:16:03.949Z,69.95
2017-09-13T04:17:14.493Z,69.86
2017-09-13T04:18:24.836Z,70.15
2017-09-13T04:19:34.876Z,70.05
2017-09-13T04:20:44.895Z,70.15
2017-09-13T04:21:55.229Z,69.67
2017-09-13T04:23:04.940Z,69.67
2017-09-13T04:24:15.360Z,69.57
2017-09-13T04:25:25.714Z,69.67
2017-09-13T04:26:35.396Z,69.95
2017-09-13T04:27:45.744Z,69.76
2017-09-13T04:28:56.072Z,69.7
2017-09-13T04:30:05.513Z,69.76
2017-09-13T04:31:15.863Z,70.15
2017-09-13T04:32:26.209Z,70.15
2017-09-13T04:33:36.773Z,70.24
2017-09-13T04:34:46.816Z,69.95
2017-09-13T04:35:57.155Z,69.76
2017-09-13T04:37:07.511Z,69.8
2017-09-13T04:38:17.542Z,69.95
2017-09-13T04:39:27.238Z,69.8
2017-09-13T04:40:37.610Z,69.6
2017-09-13T04:41:48.026Z,69.13
2017-09-13T04:42:58.358Z,69.23
2017-09-13T04:44:08.696Z,68.4
2017-09-13T04:45:19.033Z,68.21
2017-09-13T04:46:29.374Z,68.14
2017-09-13T04:47:39.692Z,68.72
2017-09-13T04:48:50.046Z,68.87
2017-09-13T04:50:00.071Z,69.07
2017-09-13T04:51:10.435Z,69.83
2017-09-13T04:52:20.794Z,69.45
2017-09-13T04:53:34.993Z,69.64
2017-09-13T04:54:45.002Z,69.74
2017-09-13T04:55:55.536Z,69.45
2017-09-13T04:57:08.253Z,69.45
2017-09-13T04:58:18.611Z,69.45
2017-09-13T04:59:29.008Z,69.64
2017-09-13T05:00:39.547Z,69.74
2017-09-13T05:01:49.888Z,69.64
2017-09-13T05:03:00.218Z,70.03
2017-09-13T05:04:10.575Z,69.93
2017-09-13T05:05:35.183Z,69.45
2017-09-13T05:06:45.562Z,69.64
2017-09-13T05:07:55.595Z,69.68
2017-09-13T05:09:05.942Z,69.58
2017-09-13T05:10:16.485Z,69.29
2017-09-13T05:11:26.886Z,69.58
2017-09-13T05:12:37.226Z,69.58
2017-09-13T05:13:47.555Z,69.68
2017-09-13T05:14:57.926Z,69.39
2017-09-13T05:16:08.299Z,69.2
2017-09-13T05:17:18.635Z,69.2
2017-09-13T05:18:28.967Z,69.2
2017-09-13T05:19:39.302Z,69.29
2017-09-13T05:20:49.635Z,69.13
2017-09-13T05:21:59.039Z,69.39
2017-09-13T05:23:09.419Z,69.1
2017-09-13T05:24:19.760Z,69.42
2017-09-13T05:25:29.781Z,69.52
2017-09-13T05:26:39.523Z,69.42
2017-09-13T05:27:49.867Z,69.23
2017-09-13T05:29:00.259Z,69.33
2017-09-13T05:30:10.601Z,69.04
2017-09-13T05:31:20.941Z,69.46
2017-09-13T05:32:32.414Z,69.56
2017-09-13T05:33:42.755Z,69.65
2017-09-13T05:34:52.447Z,68.88
2017-09-13T05:36:02.160Z,68.4
2017-09-13T05:37:12.185Z,68.5
2017-09-13T05:38:22.527Z,68.91
2017-09-13T05:39:32.855Z,69.56
2017-09-13T05:40:43.192Z,69.46
2017-09-13T05:41:57.502Z,69.74
2017-09-13T05:43:07.529Z,68.88
2017-09-13T05:44:17.895Z,69.4
2017-09-13T05:45:28.218Z,69.49
2017-09-13T05:46:40.607Z,69.2
2017-09-13T05:47:50.961Z,69.59
2017-09-13T05:49:01.323Z,69.01
2017-09-13T05:50:11.673Z,69.01
2017-09-13T05:51:21.903Z,69.3
2017-09-13T05:52:32.299Z,69.68
2017-09-13T05:53:42.636Z,69.3
2017-09-13T05:54:52.971Z,69.4
2017-09-13T05:56:03.345Z,69.4
2017-09-13T05:57:13.371Z,69.2
2017-09-13T05:58:23.433Z,69.49
2017-09-13T05:59:40.832Z,69.3
2017-09-13T06:00:51.186Z,69.4
2017-09-13T06:02:01.518Z,69.4
2017-09-13T06:03:11.549Z,69.2
2017-09-13T06:04:21.279Z,69.2
2017-09-13T06:05:31.622Z,69.43
2017-09-13T06:06:41.951Z,69.43
2017-09-13T06:07:52.293Z,69.43
2017-09-13T06:09:02.328Z,69.24
2017-09-13T06:10:12.678Z,69.72
2017-09-13T06:11:23.037Z,69.72
2017-09-13T06:12:33.385Z,69.72
2017-09-13T06:13:51.437Z,69.14
2017-09-13T06:15:01.481Z,69.24
2017-09-13T06:16:11.235Z,69.75
2017-09-13T06:17:21.260Z,68.89
2017-09-13T06:18:33.241Z,68.98
2017-09-13T06:19:43.592Z,69.08
2017-09-13T06:20:53.934Z,68.98
2017-09-13T06:22:04.281Z,69.08
2017-09-13T06:23:14.604Z,68.98
2017-09-13T06:24:24.648Z,69.02
2017-09-13T06:25:35.015Z,69.02
2017-09-13T06:26:45.359Z,69.02
2017-09-13T06:27:55.752Z,69.02
2017-09-13T06:29:06.079Z,68.92
2017-09-13T06:30:16.108Z,69.12
2017-09-13T06:31:26.141Z,69.12
2017-09-13T06:32:36.490Z,69.21
2017-09-13T06:33:46.825Z,69.02
2017-09-13T06:34:57.172Z,69.21
2017-09-13T06:36:07.208Z,69.06
2017-09-13T06:37:17.551Z,68.76
2017-09-13T06:38:27.582Z,69.06
2017-09-13T06:39:37.921Z,68.96
2017-09-13T06:40:48.261Z,69.06
2017-09-13T06:41:58.293Z,68.76
2017-09-13T06:43:12.749Z,68.67
2017-09-13T06:44:22.776Z,68.48
2017-09-13T06:45:32.813Z,68.67
2017-09-13T06:46:42.845Z,68.57
2017-09-13T06:47:53.216Z,68.96
2017-09-13T06:49:03.574Z,68.48
2017-09-13T06:50:14.155Z,68.9
2017-09-13T06:51:24.224Z,68.7
2017-09-13T06:52:34.250Z,68.9
2017-09-13T06:53:44.604Z,68.9
2017-09-13T06:54:57.824Z,68.9
2017-09-13T06:56:08.237Z,68.9
2017-09-13T06:57:20.671Z,68.9
2017-09-13T06:58:31.013Z,68.6
2017-09-13T06:59:41.054Z,68.7
2017-09-13T07:00:51.410Z,68.8
2017-09-13T07:02:01.782Z,68.6
2017-09-13T07:03:12.130Z,68.7
2017-09-13T07:04:22.488Z,68.7
2017-09-13T07:05:32.515Z,68.74
2017-09-13T07:06:42.861Z,68.93
2017-09-13T07:07:53.216Z,68.84
2017-09-13T07:09:03.622Z,68.93
2017-09-13T07:10:13.976Z,68.84
2017-09-13T07:11:24.324Z,68.93
2017-09-13T07:12:34.683Z,68.93
2017-09-13T07:13:45.066Z,68.93
2017-09-13T07:14:54.830Z,68.68
2017-09-13T07:16:05.184Z,68.96
2017-09-13T07:17:15.233Z,69.06
2017-09-13T07:18:25.584Z,68.87
2017-09-13T07:19:35.301Z,68.96
2017-09-13T07:20:45.649Z,68.96
2017-09-13T07:21:56.003Z,68.77
2017-09-13T07:23:05.706Z,69.15
2017-09-13T07:24:16.061Z,68.99
2017-09-13T07:25:26.419Z,68.96
2017-09-13T07:26:36.500Z,68.8
2017-09-13T07:27:46.531Z,69.19
2017-09-13T07:28:56.562Z,69.09
2017-09-13T07:30:06.920Z,69.09
2017-09-13T07:31:17.272Z,69.09
2017-09-13T07:32:27.335Z,69.19
2017-09-13T07:33:37.691Z,68.99
2017-09-13T07:34:48.027Z,69.19
2017-09-13T07:35:58.380Z,69.09
2017-09-13T07:37:08.421Z,69.23
2017-09-13T07:38:18.493Z,69.03
2017-09-13T07:39:28.845Z,69.03
2017-09-13T07:40:39.452Z,69.13
2017-09-13T07:41:49.818Z,69.03
2017-09-13T07:43:00.178Z,69.23
2017-09-13T07:44:10.580Z,69.03
2017-09-13T07:45:20.933Z,69.03
2017-09-13T07:46:31.283Z,69.13
2017-09-13T07:47:41.302Z,69.07
2017-09-13T07:48:51.343Z,69.16
2017-09-13T07:50:03.122Z,69.26
2017-09-13T07:51:13.494Z,69.26
2017-09-13T07:52:23.850Z,69.16
2017-09-13T07:53:34.199Z,68.97
2017-09-13T07:54:44.548Z,69.16
2017-09-13T07:55:54.956Z,69.16
2017-09-13T07:57:05.305Z,69.07
2017-09-13T07:58:15.657Z,68.68
2017-09-13T07:59:27.906Z,68.81
2017-09-13T08:00:38.273Z,68.81
2017-09-13T08:01:48.379Z,68.52
2017-09-13T08:02:58.723Z,68.62
2017-09-13T08:04:09.068Z,68.62
2017-09-13T08:05:19.416Z,68.52
2017-09-13T08:06:29.753Z,68.81
2017-09-13T08:07:39.784Z,68.81
2017-09-13T08:08:50.114Z,68.84
2017-09-13T08:10:00.144Z,68.84
2017-09-13T08:11:10.502Z,68.65
2017-09-13T08:12:20.858Z,68.84
2017-09-13T08:13:31.265Z,68.65
2017-09-13T08:14:41.627Z,68.84
2017-09-13T08:15:52.000Z,68.65
2017-09-13T08:17:02.052Z,69.07
2017-09-13T08:18:12.070Z,69.07
2017-09-13T08:19:27.210Z,68.88
2017-09-13T08:20:37.247Z,68.68
2017-09-13T08:21:47.588Z,68.78
2017-09-13T08:22:57.292Z,68.88
2017-09-13T08:24:07.318Z,69.07
2017-09-13T08:25:17.674Z,69.07
2017-09-13T08:26:28.025Z,69.07
2017-09-13T08:27:38.049Z,69.07
2017-09-13T08:28:48.410Z,69.17
2017-09-13T08:29:58.472Z,68.88
2017-09-13T08:31:08.862Z,68.88
2017-09-13T08:32:18.891Z,68.78
2017-09-13T08:33:29.226Z,69.1
2017-09-13T08:34:39.264Z,68.91
2017-09-13T08:35:49.599Z,68.82
2017-09-13T08:36:59.957Z,68.52
2017-09-13T08:38:10.302Z,68.52
2017-09-13T08:39:20.648Z,68.43
2017-09-13T08:40:31.010Z,68.52
2017-09-13T08:41:41.421Z,68.72
2017-09-13T08:42:51.817Z,68.62
2017-09-13T08:44:02.181Z,68.04
2017-09-13T08:45:12.549Z,68.46
2017-09-13T08:46:24.565Z,68.37
2017-09-13T08:47:35.286Z,68.27
2017-09-13T08:48:45.104Z,68.27
2017-09-13T08:49:58.394Z,68.27
2017-09-13T08:51:08.783Z,68.49
2017-09-13T08:52:19.182Z,68.49
2017-09-13T08:53:30.211Z,68.3
2017-09-13T08:54:40.605Z,68.3
2017-09-13T08:55:51.002Z,68.4
2017-09-13T08:57:01.411Z,68.4
2017-09-13T08:58:11.796Z,68.4
2017-09-13T08:59:21.875Z,68.4
2017-09-13T09:00:31.994Z,68.33
2017-09-13T09:01:42.386Z,68.53
2017-09-13T09:02:52.512Z,68.82
2017-09-13T09:04:02.897Z,68.63
2017-09-13T09:05:13.281Z,68.63
2017-09-13T09:06:23.082Z,68.66
2017-09-13T09:07:33.534Z,68.56
2017-09-13T09:08:44.370Z,68.56
2017-09-13T09:09:54.508Z,68.56
2017-09-13T09:11:07.675Z,68.37
2017-09-13T09:12:22.471Z,68.47
2017-09-13T09:13:32.591Z,68.76
2017-09-13T09:14:43.036Z,68.12
2017-09-13T09:15:53.449Z,68.6
2017-09-13T09:17:03.565Z,68.3
2017-09-13T09:18:17.135Z,68.12
2017-09-13T09:19:27.331Z,68.21
2017-09-13T09:20:37.503Z,67.92
2017-09-13T09:21:47.933Z,68.15
2017-09-13T09:22:58.438Z,68.05
2017-09-13T09:24:09.588Z,68.54
2017-09-13T09:25:19.991Z,68.63
2017-09-13T09:26:30.372Z,68.24
2017-09-13T09:27:40.419Z,68.24
2017-09-13T09:28:50.781Z,68.54
2017-09-13T09:30:00.824Z,68.15
2017-09-13T09:31:11.187Z,68.34
2017-09-13T09:32:21.537Z,68.73
2017-09-13T09:33:31.892Z,68.63
2017-09-13T09:34:42.155Z,68.92
2017-09-13T09:35:52.485Z,68.73
2017-09-13T09:37:02.519Z,68.54
2017-09-13T09:38:12.891Z,68.63
2017-09-13T09:39:22.939Z,68.66
2017-09-13T09:40:35.465Z,68.82
2017-09-13T09:41:47.020Z,68.82
2017-09-13T09:42:57.080Z,68.63
2017-09-13T09:44:07.427Z,68.66
2017-09-13T09:45:17.481Z,68.57
2017-09-13T09:46:27.902Z,68.66
2017-09-13T09:47:38.274Z,68.57
2017-09-13T09:48:48.327Z,68.28
2017-09-13T09:49:58.721Z,68.28
2017-09-13T09:51:09.061Z,68.28
2017-09-13T09:52:19.458Z,68.57
2017-09-13T09:53:29.959Z,68.66
2017-09-13T09:54:43.537Z,68.08
2017-09-13T09:55:53.877Z,68.08
2017-09-13T09:57:03.922Z,68.66
2017-09-13T09:58:14.283Z,67.89
2017-09-13T09:59:24.615Z,67.63
2017-09-13T10:00:34.972Z,68.79
2017-09-13T10:01:45.010Z,68.21
2017-09-13T10:02:55.358Z,68.02
2017-09-13T10:04:05.780Z,68.54
2017-09-13T10:05:16.119Z,68.35
2017-09-13T10:06:26.463Z,68.15
2017-09-13T10:07:39.828Z,68.05
2017-09-13T10:08:51.976Z,67.66
2017-09-13T10:10:02.399Z,67.8
2017-09-13T10:11:12.450Z,67.5
2017-09-13T10:12:22.190Z,67.73
2017-09-13T10:13:32.227Z,67.34
2017-09-13T10:14:42.604Z,67.73
2017-09-13T10:15:52.953Z,67.38
2017-09-13T10:17:03.313Z,67.18
2017-09-13T10:18:13.898Z,66.89
2017-09-13T10:19:24.263Z,66.24
2017-09-13T10:20:34.623Z,66.76
2017-09-13T10:21:44.989Z,66.56
2017-09-13T10:22:55.041Z,66.69
2017-09-13T10:24:05.078Z,66.21
2017-09-13T10:25:15.110Z,66.99
2017-09-13T10:26:25.474Z,67.47
2017-09-13T10:27:35.829Z,67.63
2017-09-13T10:28:45.875Z,67.44
2017-09-13T10:29:56.215Z,68.29
2017-09-13T10:31:06.589Z,68.19
2017-09-13T10:32:16.951Z,67.8
2017-09-13T10:33:27.379Z,68.84
2017-09-13T10:34:37.744Z,68.8
2017-09-13T10:35:48.101Z,68.8
2017-09-13T10:36:58.459Z,68.7
2017-09-13T10:38:08.497Z,68.51
2017-09-13T10:39:18.899Z,68.9
2017-09-13T10:40:29.137Z,68.22
2017-09-13T10:41:39.482Z,68.41
2017-09-13T10:42:49.860Z,68.02
2017-09-13T10:44:00.226Z,68.32
2017-09-13T10:45:10.303Z,68.41
2017-09-13T10:46:20.672Z,68.51
2017-09-13T10:47:31.035Z,68.35
2017-09-13T10:48:41.069Z,68.25
2017-09-13T10:49:50.782Z,68.25
2017-09-13T10:51:01.136Z,68.25
2017-09-13T10:52:11.486Z,67.9
2017-09-13T10:53:21.847Z,68.38
2017-09-13T10:54:31.889Z,68.29
2017-09-13T10:55:41.931Z,68.09
2017-09-13T10:56:52.003Z,67.41
2017-09-13T10:58:03.367Z,67.25
2017-09-13T10:59:13.988Z,68.32
2017-09-13T11:00:24.347Z,68.09
2017-09-13T11:01:34.715Z,67.83
2017-09-13T11:02:45.153Z,68.12
2017-09-13T11:03:55.490Z,68.12
2017-09-13T11:05:05.820Z,67.83
2017-09-13T11:06:16.175Z,67.47
2017-09-13T11:07:26.211Z,67.38
2017-09-13T11:08:36.848Z,66.93
2017-09-13T11:09:46.895Z,66.66
2017-09-13T11:10:57.268Z,67.05
2017-09-13T11:12:07.303Z,66.96
2017-09-13T11:13:17.668Z,66.66
2017-09-13T11:14:28.024Z,66.27
2017-09-13T11:15:38.398Z,66.79
2017-09-13T11:16:48.763Z,66.79
2017-09-13T11:17:59.121Z,66.41
2017-09-13T11:19:09.152Z,66.24
2017-09-13T11:20:19.566Z,65.36
2017-09-13T11:21:28.961Z,65.59
2017-09-13T11:22:39.317Z,66.47
2017-09-13T11:23:49.688Z,66.17
2017-09-13T11:24:59.726Z,66.37
2017-09-13T11:26:10.086Z,66.17
2017-09-13T11:27:20.129Z,66.47
2017-09-13T11:28:29.851Z,66.83
2017-09-13T11:29:40.222Z,66.17
2017-09-13T11:30:50.595Z,66.47
2017-09-13T11:32:00.992Z,66.86
2017-09-13T11:33:11.040Z,67.32
2017-09-13T11:34:21.407Z,67.22
2017-09-13T11:35:31.758Z,67.22
2017-09-13T11:36:41.815Z,67.9
2017-09-13T11:37:52.196Z,67.86
2017-09-13T11:39:02.552Z,68.16
2017-09-13T11:40:12.268Z,67.86
2017-09-13T11:41:22.356Z,67.96
2017-09-13T11:42:32.717Z,67.96
2017-09-13T11:43:43.126Z,67.96
2017-09-13T11:44:53.191Z,67.96
2017-09-13T11:46:03.235Z,67.77
2017-09-13T11:47:13.584Z,67.38
2017-09-13T11:48:23.943Z,66.93
2017-09-13T11:49:34.306Z,66.53
2017-09-13T11:50:44.683Z,66.53
2017-09-13T11:51:55.042Z,66.53
2017-09-13T11:53:05.384Z,67.02
2017-09-13T11:54:15.435Z,66.93
2017-09-13T11:55:25.535Z,67.41
2017-09-13T11:56:35.918Z,66.99
2017-09-13T11:57:45.962Z,67.08
2017-09-13T11:58:56.297Z,67.44
2017-09-13T12:00:06.679Z,66.89
2017-09-13T12:01:17.169Z,66.69
2017-09-13T12:02:27.766Z,66.89
2017-09-13T12:03:38.135Z,66.83
2017-09-13T12:04:48.495Z,67.02
2017-09-13T12:05:58.868Z,66.63
2017-09-13T12:07:08.954Z,66.99
2017-09-13T12:08:19.013Z,67.47
2017-09-13T12:09:29.364Z,66.63
2017-09-13T12:10:39.719Z,66.83
2017-09-13T12:11:49.748Z,66.83
2017-09-13T12:13:00.118Z,66.73
2017-09-13T12:14:10.159Z,66.83
2017-09-13T12:15:21.267Z,66.53
2017-09-13T12:16:31.621Z,66.24
2017-09-13T12:17:42.002Z,65.78
2017-09-13T12:18:53.912Z,65.36
2017-09-13T12:20:04.284Z,65
2017-09-13T12:21:14.361Z,65.3
2017-09-13T12:22:24.721Z,65.13
2017-09-13T12:23:34.764Z,65.23
2017-09-13T12:24:45.190Z,65.42
2017-09-13T12:25:55.565Z,65.45
2017-09-13T12:27:05.627Z,65.81
2017-09-13T12:28:16.001Z,65.78
2017-09-13T12:29:26.068Z,66.56
2017-09-13T12:30:36.493Z,66.47
2017-09-13T12:31:46.864Z,66.83
2017-09-13T12:32:57.228Z,66.73
2017-09-13T12:34:07.579Z,66.7
2017-09-13T12:35:17.013Z,66.5
2017-09-13T12:36:27.414Z,66.6
2017-09-13T12:37:37.781Z,66.7
2017-09-13T12:38:48.145Z,66.5
2017-09-13T12:39:58.497Z,66.99
2017-09-13T12:41:08.866Z,66.96
2017-09-13T12:42:18.964Z,67.74
2017-09-13T12:43:29.348Z,68.1
2017-09-13T12:44:39.394Z,67.8
2017-09-13T12:45:49.762Z,67.9
2017-09-13T12:47:00.133Z,67.61
2017-09-13T12:48:10.242Z,67.71
2017-09-13T12:49:20.276Z,66.96
2017-09-13T12:50:30.633Z,66.56
2017-09-13T12:51:41.167Z,66.56
2017-09-13T12:52:51.533Z,66.56
2017-09-13T12:54:01.606Z,66.86
2017-09-13T12:55:11.669Z,66.96
2017-09-13T12:56:21.823Z,66.86
2017-09-13T12:57:32.194Z,67.12
2017-09-13T12:58:42.734Z,67.8
2017-09-13T12:59:52.825Z,67.47
2017-09-13T13:01:02.881Z,68.32
2017-09-13T13:02:12.922Z,68.62
2017-09-13T13:03:23.277Z,68.48
2017-09-13T13:04:33.620Z,68.45
2017-09-13T13:05:44.021Z,68.9
2017-09-13T13:06:54.097Z,68.8
2017-09-13T13:08:04.454Z,69.16
2017-09-13T13:09:14.817Z,69.45
2017-09-13T13:10:24.858Z,69.35
2017-09-13T13:11:35.205Z,69.13
2017-09-13T13:12:45.582Z,68.44
2017-09-13T13:13:55.614Z,69.16
2017-09-13T13:15:05.678Z,68.96
2017-09-13T13:16:16.053Z,68.22
2017-09-13T13:17:26.468Z,67.54
2017-09-13T13:18:36.869Z,67.86
2017-09-13T13:19:47.240Z,67.38
2017-09-13T13:20:57.602Z,66.93
2017-09-13T13:22:07.954Z,66.56
2017-09-13T13:23:18.042Z,66.86
2017-09-13T13:24:28.489Z,67.15
2017-09-13T13:25:38.851Z,67.44
2017-09-13T13:26:49.222Z,67.54
2017-09-13T13:27:59.612Z,67.44
2017-09-13T13:29:10.040Z,67.35
2017-09-13T13:30:20.418Z,67.08
2017-09-13T13:31:30.766Z,67.25
2017-09-13T13:32:41.824Z,67.74
2017-09-13T13:33:52.186Z,68.13
2017-09-13T13:35:02.326Z,67.25
2017-09-13T13:36:12.720Z,67.83
2017-09-13T13:37:22.781Z,67.99
2017-09-13T13:38:33.139Z,67.9
2017-09-13T13:39:43.509Z,68.29
2017-09-13T13:40:53.923Z,68.58
2017-09-13T13:42:04.293Z,68.26
2017-09-13T13:43:14.342Z,68.35
2017-09-13T13:44:24.066Z,68.64
2017-09-13T13:45:34.448Z,69.03
2017-09-13T13:46:44.487Z,68.84
2017-09-13T13:47:54.849Z,68.9
2017-09-13T13:49:05.207Z,68.51
2017-09-13T13:50:15.551Z,69.1
2017-09-13T13:51:25.903Z,68.9
2017-09-13T13:52:36.305Z,68.9
2017-09-13T13:53:48.847Z,69.2
2017-09-13T13:54:59.233Z,68.67
2017-09-13T13:56:09.276Z,68.77
2017-09-13T13:57:19.622Z,69.13
2017-09-13T13:58:30.036Z,69.32
2017-09-13T13:59:40.408Z,68.93
2017-09-13T14:00:50.962Z,69.03
2017-09-13T14:02:01.005Z,68.64
2017-09-13T14:03:11.042Z,68.74
2017-09-13T14:04:21.462Z,68.64
2017-09-13T14:05:31.834Z,68.74
2017-09-13T14:06:42.196Z,68.99
2017-09-13T14:07:52.238Z,69.19
2017-09-13T14:09:02.308Z,69.09
2017-09-13T14:10:12.407Z,69.29
2017-09-13T14:11:22.479Z,69.45
2017-09-13T14:12:32.843Z,69.84
2017-09-13T14:13:42.566Z,69.64
2017-09-13T14:14:52.603Z,69.51
2017-09-13T14:16:03.039Z,69.6
2017-09-13T14:17:13.608Z,69.32
2017-09-13T14:18:24.003Z,69.76
2017-09-13T14:19:33.724Z,69.18
2017-09-13T14:20:44.081Z,69.67
2017-09-13T14:21:56.614Z,69.76
2017-09-13T14:23:06.971Z,69.86
2017-09-13T14:24:17.335Z,70.31
2017-09-13T14:25:27.694Z,70.12
2017-09-13T14:26:37.409Z,69.64
2017-09-13T14:27:47.508Z,69.64
2017-09-13T14:28:57.872Z,69.73
2017-09-13T14:30:08.262Z,69.93
2017-09-13T14:31:18.329Z,69.83
2017-09-13T14:32:28.381Z,69.99
2017-09-13T14:33:38.456Z,70.09
2017-09-13T14:34:48.808Z,70.41
2017-09-13T14:35:58.546Z,70.09
2017-09-13T14:37:08.950Z,70.09
2017-09-13T14:38:19.006Z,69.99
2017-09-13T14:39:29.410Z,70.28
2017-09-13T14:40:39.456Z,70.18
2017-09-13T14:41:49.513Z,70.09
2017-09-13T14:42:59.560Z,69.99
2017-09-13T14:44:09.916Z,70.28
2017-09-13T14:45:20.336Z,70.28
2017-09-13T14:46:30.378Z,70.37
2017-09-13T14:47:40.762Z,70.09
2017-09-13T14:48:51.115Z,70.09
2017-09-13T14:50:01.158Z,69.95
2017-09-13T14:51:11.567Z,70.09
2017-09-13T14:52:21.604Z,70.09
2017-09-13T14:53:31.975Z,70.28
2017-09-13T14:54:42.335Z,69.79
2017-09-13T14:55:52.456Z,69.5
2017-09-13T14:57:02.531Z,69.21
2017-09-13T14:58:12.894Z,69.5
2017-09-13T14:59:23.266Z,69.7
2017-09-13T15:00:33.608Z,69.12
2017-09-13T15:01:43.647Z,69.12
2017-09-13T15:02:54.047Z,69.02
2017-09-13T15:04:04.423Z,69.24
2017-09-13T15:05:14.165Z,69.15
2017-09-13T15:06:24.239Z,69.34
2017-09-13T15:07:34.647Z,69.21
2017-09-13T15:08:45.000Z,69.31
2017-09-13T15:09:55.346Z,69.21
2017-09-13T15:11:05.423Z,69.7
2017-09-13T15:12:15.465Z,69.5
2017-09-13T15:13:28.181Z,69.7
2017-09-13T15:14:38.265Z,69.5
2017-09-13T15:15:48.605Z,69.12
2017-09-13T15:16:58.954Z,69.12
2017-09-13T15:18:08.984Z,69.21
2017-09-13T15:19:19.345Z,69.6
2017-09-13T15:20:29.760Z,69.21
2017-09-13T15:21:39.784Z,69.41
2017-09-13T15:22:50.175Z,69.34
2017-09-13T15:24:00.541Z,69.21
2017-09-13T15:25:10.882Z,69.7
2017-09-13T15:26:21.289Z,70.37
2017-09-13T15:27:31.341Z,69.79
2017-09-13T15:28:41.690Z,70.18
2017-09-13T15:29:52.742Z,69.79
2017-09-13T15:31:03.126Z,70.05
2017-09-13T15:32:13.487Z,70.05
2017-09-13T15:33:23.884Z,70.15
2017-09-13T15:34:34.253Z,70.05
2017-09-13T15:35:44.316Z,69.85
2017-09-13T15:36:54.705Z,69.76
2017-09-13T15:38:05.260Z,69.92
2017-09-13T15:39:15.302Z,69.85
2017-09-13T15:40:25.325Z,69.92
2017-09-13T15:41:35.690Z,70.05
2017-09-13T15:42:45.406Z,69.95