createdAt,value
2023-05-10T00:03:43.004Z,20.29
2023-05-10T00:08:48.383Z,20.13
2023-05-10T00:13:51.332Z,19.84
2023-05-10T00:18:54.910Z,19.67
2023-05-10T00:24:00.181Z,19.68
2023-05-10T00:29:03.807Z,19.73
2023-05-10T00:34:07.444Z,19.57
2023-05-10T00:39:12.666Z,19.35
2023-05-10T00:44:16.259Z,19.25
2023-05-10T00:49:20.740Z,19.18
2023-05-10T00:54:26.446Z,19.07
2023-05-10T00:59:31.651Z,18.95
2023-05-10T01:04:36.706Z,18.93
2023-05-10T01:09:42.913Z,18.73
2023-05-10T01:14:46.922Z,18.47
2023-05-10T01:19:51.091Z,18.39
2023-05-10T01:25:21.674Z,18.49
2023-05-10T01:30:53.329Z,18.45
2023-05-10T01:36:05.239Z,18.33
2023-05-10T01:41:19.087Z,18.02
2023-05-10T01:46:30.498Z,17.49
2023-05-10T01:51:41.808Z,17.19
2023-05-10T01:56:47.151Z,17.00
2023-05-10T02:01:52.977Z,16.86
2023-05-10T02:06:59.355Z,16.58
2023-05-10T02:12:05.776Z,16.74
2023-05-10T02:17:10.632Z,16.67
2023-05-10T02:22:19.925Z,16.40
2023-05-10T02:27:25.080Z,16.43
2023-05-10T02:32:30.808Z,16.30
2023-05-10T02:37:37.565Z,15.97
2023-05-10T02:42:44.113Z,16.05
2023-05-10T02:47:47.764Z,15.93
2023-05-10T02:52:56.059Z,15.80
2023-05-10T02:58:01.806Z,15.52
2023-05-10T03:03:04.751Z,15.37
2023-05-10T03:08:10.234Z,15.24
2023-05-10T03:13:27.931Z,15.24
2023-05-10T03:18:38.772Z,15.15
2023-05-10T03:23:47.831Z,14.87
2023-05-10T03:28:53.198Z,14.87
2023-05-10T03:33:56.844Z,14.88
2023-05-10T03:39:02.174Z,15.09
2023-05-10T03:44:06.118Z,15.00
2023-05-10T03:49:09.757Z,14.92
2023-05-10T03:54:15.477Z,15.20
2023-05-10T03:59:19.080Z,14.87
2023-05-10T04:04:22.704Z,14.88
2023-05-10T04:09:27.936Z,15.05
2023-05-10T04:14:31.545Z,14.85
2023-05-10T04:19:35.286Z,15.04
2023-05-10T04:24:41.523Z,14.92
2023-05-10T04:29:45.142Z,14.68
2023-05-10T04:34:48.744Z,14.51
2023-05-10T04:39:54.017Z,14.31
2023-05-10T04:44:58.328Z,14.30
2023-05-10T04:50:02.064Z,14.35
2023-05-10T04:55:08.011Z,14.32
2023-05-10T05:00:11.461Z,14.25
2023-05-10T05:05:15.465Z,14.20
2023-05-10T05:10:21.609Z,14.13
2023-05-10T05:15:25.256Z,14.09
2023-05-10T05:20:28.827Z,13.96
2023-05-10T05:25:35.103Z,14.01
2023-05-10T05:30:38.727Z,14.03
2023-05-10T05:35:42.337Z,14.05
2023-05-10T05:40:47.579Z,13.80
2023-05-10T05:45:51.188Z,13.72
2023-05-10T05:50:57.169Z,13.72
2023-05-10T05:56:01.628Z,13.82
2023-05-10T06:01:05.262Z,13.86
2023-05-10T06:06:09.446Z,13.84
2023-05-10T06:11:14.746Z,13.73
2023-05-10T06:16:18.398Z,13.68
2023-05-10T06:21:22.078Z,13.69
2023-05-10T06:26:28.318Z,13.82
2023-05-10T06:31:31.934Z,13.84
2023-05-10T06:36:35.532Z,13.85
2023-05-10T06:41:40.794Z,13.94
2023-05-10T06:46:44.538Z,13.97
2023-05-10T06:51:48.312Z,14.01
2023-05-10T06:56:53.598Z,13.98
2023-05-10T07:01:57.251Z,13.91
2023-05-10T07:07:00.848Z,13.88
2023-05-10T07:12:07.871Z,13.81
2023-05-10T07:17:12.555Z,13.78
2023-05-10T07:22:16.633Z,13.76
2023-05-10T07:27:21.890Z,13.71
2023-05-10T07:32:25.696Z,13.61
2023-05-10T07:37:29.415Z,13.56
2023-05-10T07:42:34.688Z,13.52
2023-05-10T07:47:38.321Z,13.56
2023-05-10T07:52:41.963Z,13.54
2023-05-10T07:57:47.338Z,13.52
2023-05-10T08:02:51.101Z,13.45
2023-05-10T08:07:54.764Z,13.37
2023-05-10T08:13:00.031Z,13.32
2023-05-10T08:18:03.657Z,13.30
2023-05-10T08:23:07.359Z,13.33
2023-05-10T08:28:12.588Z,13.25
2023-05-10T08:33:16.281Z,13.25
2023-05-10T08:38:20.294Z,13.14
2023-05-10T08:43:29.208Z,13.11
2023-05-10T08:48:35.014Z,13.01
2023-05-10T08:53:39.154Z,13.00
2023-05-10T08:58:44.660Z,13.00
2023-05-10T09:03:49.473Z,12.93
2023-05-10T09:08:53.853Z,12.95
2023-05-10T09:13:59.196Z,12.83
2023-05-10T09:19:02.853Z,12.78
2023-05-10T09:24:07.255Z,12.82
2023-05-10T09:29:13.762Z,12.80
2023-05-10T09:34:19.604Z,12.65
2023-05-10T09:39:31.461Z,12.44
2023-05-10T09:44:37.373Z,12.29
2023-05-10T09:49:41.000Z,12.16
2023-05-10T09:54:54.181Z,11.95
2023-05-10T10:00:02.035Z,11.96
2023-05-10T10:05:08.177Z,12.09
2023-05-10T10:10:12.226Z,12.26
2023-05-10T10:15:18.489Z,12.25
2023-05-10T10:20:24.093Z,12.20
2023-05-10T10:25:27.869Z,11.97
2023-05-10T10:30:41.390Z,11.82
2023-05-10T10:35:47.010Z,11.83
2023-05-10T10:41:03.316Z,11.57
2023-05-10T10:46:16.397Z,11.54
2023-05-10T10:51:20.141Z,11.64
2023-05-10T10:56:24.698Z,11.58
2023-05-10T11:01:35.875Z,11.60
2023-05-10T11:06:39.622Z,11.59
2023-05-10T11:12:00.412Z,11.54
2023-05-10T11:17:25.417Z,11.33
2023-05-10T11:22:29.132Z,11.31
2023-05-10T11:27:32.804Z,11.42
2023-05-10T11:32:39.563Z,11.43
2023-05-10T11:37:44.038Z,11.35
2023-05-10T11:42:47.961Z,11.35
2023-05-10T11:47:53.383Z,11.42
2023-05-10T11:52:58.190Z,11.36
2023-05-10T11:58:04.205Z,11.30
2023-05-10T12:03:09.830Z,11.40
2023-05-10T12:08:14.204Z,11.35
2023-05-10T12:13:18.539Z,11.43
2023-05-10T12:18:25.905Z,11.46
2023-05-10T12:23:29.533Z,11.49
2023-05-10T12:28:34.022Z,11.49
2023-05-10T12:33:44.296Z,11.46
2023-05-10T12:38:48.136Z,11.42
2023-05-10T12:43:53.039Z,11.46
2023-05-10T12:49:07.808Z,11.54
2023-05-10T12:54:12.881Z,11.54
2023-05-10T12:59:16.468Z,11.49
2023-05-10T13:04:21.747Z,11.57
2023-05-10T13:09:25.430Z,11.53
2023-05-10T13:14:29.136Z,11.49
2023-05-10T13:19:34.336Z,11.51
2023-05-10T13:24:37.955Z,11.46
2023-05-10T13:29:42.536Z,11.69
2023-05-10T13:34:49.669Z,11.91
2023-05-10T13:39:53.297Z,11.91
2023-05-10T13:44:56.892Z,11.94
2023-05-10T13:50:02.187Z,12.03
2023-05-10T13:55:06.503Z,12.24
2023-05-10T14:00:11.130Z,12.58
2023-05-10T14:05:17.140Z,12.71
2023-05-10T14:10:22.395Z,12.55
2023-05-10T14:15:26.111Z,13.00
2023-05-10T14:20:31.394Z,13.40
2023-05-10T14:25:35.186Z,13.65
2023-05-10T14:30:38.795Z,13.85
2023-05-10T14:35:44.124Z,14.23
2023-05-10T14:40:47.741Z,14.45
2023-05-10T14:45:51.363Z,14.40
2023-05-10T14:50:56.586Z,14.82
2023-05-10T14:56:00.206Z,14.74
2023-05-10T15:01:03.823Z,15.25
2023-05-10T15:06:10.505Z,15.37
2023-05-10T15:11:14.205Z,15.04
2023-05-10T15:16:17.851Z,15.30
2023-05-10T15:21:25.293Z,15.14
2023-05-10T15:26:28.916Z,15.18
2023-05-10T15:31:32.577Z,15.21
2023-05-10T15:36:37.867Z,15.21
2023-05-10T15:41:41.534Z,15.25
2023-05-10T15:46:45.155Z,15.07
2023-05-10T15:51:50.479Z,15.16
2023-05-10T15:56:54.752Z,15.15
2023-05-10T16:01:58.841Z,14.87
2023-05-10T16:07:04.180Z,14.79
2023-05-10T16:12:08.823Z,14.77
2023-05-10T16:17:12.537Z,14.69
2023-05-10T16:22:17.877Z,14.73
2023-05-10T16:27:21.524Z,14.68
2023-05-10T16:32:25.192Z,14.73
2023-05-10T16:37:30.468Z,14.75
2023-05-10T16:42:34.097Z,14.79
2023-05-10T16:47:39.002Z,14.93
2023-05-10T16:52:44.344Z,14.96
2023-05-10T16:57:47.993Z,14.87
2023-05-10T17:02:51.668Z,14.90
2023-05-10T17:07:57.043Z,14.92
2023-05-10T17:13:00.669Z,15.08
2023-05-10T17:18:04.349Z,14.98
2023-05-10T17:23:09.661Z,14.94
2023-05-10T17:28:13.257Z,14.97
2023-05-10T17:33:16.932Z,14.88
2023-05-10T17:38:22.169Z,15.05
2023-05-10T17:43:25.810Z,15.17
2023-05-10T17:48:29.413Z,15.21
2023-05-10T17:53:35.301Z,15.28
2023-05-10T17:58:38.136Z,15.12
2023-05-10T18:03:41.772Z,15.13
2023-05-10T18:08:47.080Z,15.28
2023-05-10T18:13:50.722Z,15.31
2023-05-10T18:18:54.352Z,15.53
2023-05-10T18:23:59.691Z,15.50
2023-05-10T18:29:03.314Z,15.77
2023-05-10T18:34:07.006Z,15.91
2023-05-10T18:39:13.354Z,15.81
2023-05-10T18:44:16.973Z,16.02
2023-05-10T18:49:20.638Z,15.96
2023-05-10T18:54:25.957Z,15.91
2023-05-10T18:59:29.568Z,15.75
2023-05-10T19:04:33.372Z,15.81
2023-05-10T19:09:38.689Z,16.08
2023-05-10T19:14:42.349Z,16.14
2023-05-10T19:19:46.253Z,16.47
2023-05-10T19:24:51.645Z,16.45
2023-05-10T19:29:56.505Z,16.45
2023-05-10T19:35:00.125Z,16.49
2023-05-10T19:40:06.017Z,16.78
2023-05-10T19:45:10.904Z,16.97
2023-05-10T19:50:14.560Z,17.39
2023-05-10T19:55:28.145Z,17.98
2023-05-10T20:00:31.998Z,18.19
2023-05-10T20:05:35.690Z,18.37
2023-05-10T20:10:40.948Z,18.40
2023-05-10T20:15:44.763Z,18.64
2023-05-10T20:20:48.586Z,18.85
2023-05-10T20:25:54.126Z,19.12
2023-05-10T20:30:58.569Z,19.32
2023-05-10T20:36:02.192Z,19.43
2023-05-10T20:41:07.484Z,19.94
2023-05-10T20:46:12.080Z,19.95
2023-05-10T20:51:15.997Z,20.34
2023-05-10T20:56:21.487Z,20.52
2023-05-10T21:01:24.525Z,20.85
2023-05-10T21:06:28.465Z,20.87
2023-05-10T21:11:36.179Z,20.87
2023-05-10T21:16:40.221Z,20.66
2023-05-10T21:21:44.219Z,20.71
2023-05-10T21:26:50.848Z,20.66
2023-05-10T21:31:54.520Z,20.57
2023-05-10T21:36:58.229Z,20.58
2023-05-10T21:42:03.850Z,20.43
2023-05-10T21:47:07.638Z,20.38
2023-05-10T21:52:11.265Z,20.27
2023-05-10T21:57:16.572Z,20.31
2023-05-10T22:02:20.218Z,20.26
2023-05-10T22:07:23.889Z,20.16
2023-05-10T22:12:29.218Z,20.26
2023-05-10T22:17:32.889Z,19.89
2023-05-10T22:22:36.575Z,19.61
2023-05-10T22:27:41.931Z,19.54
2023-05-10T22:32:45.657Z,19.53
2023-05-10T22:37:49.290Z,19.23
2023-05-10T22:42:54.528Z,19.43
2023-05-10T22:47:58.149Z,18.87
2023-05-10T22:53:01.787Z,19.08
2023-05-10T22:58:07.536Z,19.20
2023-05-10T23:03:11.190Z,19.05
2023-05-10T23:08:15.570Z,18.94
2023-05-10T23:13:21.757Z,18.98
2023-05-10T23:18:25.361Z,19.20
2023-05-10T23:23:29.031Z,18.88
2023-05-10T23:28:34.325Z,18.66
2023-05-10T23:33:37.923Z,18.67
2023-05-10T23:38:41.533Z,18.13
2023-05-10T23:43:46.743Z,18.22
2023-05-10T23:48:50.381Z,17.54
2023-05-10T23:53:54.001Z,17.69
2023-05-10T23:58:59.237Z,17.39
