createdAt,value
2023-01-20T00:01:16.907Z,1.07
2023-01-20T00:03:45.739Z,1.13
2023-01-20T00:06:16.064Z,1.09
2023-01-20T00:08:44.543Z,1.16
2023-01-20T00:11:14.035Z,1.17
2023-01-20T00:13:42.562Z,1.15
2023-01-20T00:16:12.404Z,1.06
2023-01-20T00:18:42.591Z,1.14
2023-01-20T00:21:12.669Z,1.07
2023-01-20T00:23:41.714Z,0.98
2023-01-20T00:26:12.000Z,1.14
2023-01-20T00:28:40.728Z,1.10
2023-01-20T00:31:13.949Z,1.10
2023-01-20T00:33:44.549Z,0.94
2023-01-20T00:36:13.989Z,0.86
2023-01-20T00:38:42.471Z,0.88
2023-01-20T00:41:11.667Z,0.80
2023-01-20T00:43:40.060Z,0.81
2023-01-20T00:46:09.448Z,0.91
2023-01-20T00:48:38.855Z,0.83
2023-01-20T00:51:10.288Z,0.85
2023-01-20T00:53:38.889Z,0.84
2023-01-20T00:56:08.024Z,0.92
2023-01-20T00:58:36.589Z,0.98
2023-01-20T01:01:05.241Z,0.91
2023-01-20T01:03:33.694Z,0.91
2023-01-20T01:06:12.628Z,0.82
2023-01-20T01:08:41.689Z,0.76
2023-01-20T01:11:11.305Z,0.80
2023-01-20T01:13:39.929Z,0.85
2023-01-20T01:16:12.760Z,0.69
2023-01-20T01:18:42.059Z,0.67
2023-01-20T01:21:13.631Z,0.75
2023-01-20T01:23:42.331Z,0.67
2023-01-20T01:26:11.020Z,0.70
2023-01-20T01:28:39.853Z,0.66
2023-01-20T01:31:09.364Z,0.62
2023-01-20T01:33:37.943Z,0.72
2023-01-20T01:36:08.462Z,0.76
2023-01-20T01:38:38.389Z,0.78
2023-01-20T01:41:07.118Z,0.78
2023-01-20T01:43:37.816Z,0.84
2023-01-20T01:46:07.447Z,0.70
2023-01-20T01:48:39.798Z,0.61
2023-01-20T01:51:12.534Z,0.62
2023-01-20T01:53:46.636Z,0.66
2023-01-20T01:56:17.594Z,0.64
2023-01-20T01:58:49.840Z,0.67
2023-01-20T02:01:19.659Z,0.72
2023-01-20T02:03:56.015Z,0.64
2023-01-20T02:06:28.200Z,0.60
2023-01-20T02:08:58.727Z,0.67
2023-01-20T02:11:27.153Z,0.72
2023-01-20T02:13:56.003Z,0.78
2023-01-20T02:16:32.609Z,0.61
2023-01-20T02:19:17.789Z,0.63
2023-01-20T02:22:10.757Z,0.62
2023-01-20T02:25:20.252Z,0.71
2023-01-20T02:28:25.298Z,0.67
2023-01-20T02:31:08.956Z,0.61
2023-01-20T02:33:44.585Z,0.65
2023-01-20T02:36:16.633Z,0.76
2023-01-20T02:38:49.762Z,0.66
2023-01-20T02:41:24.740Z,0.67
2023-01-20T02:44:02.807Z,0.71
2023-01-20T02:46:35.913Z,0.79
2023-01-20T02:49:13.612Z,0.72
2023-01-20T02:51:48.440Z,0.72
2023-01-20T02:54:19.668Z,0.73
2023-01-20T02:56:50.879Z,0.68
2023-01-20T02:59:24.699Z,0.71
2023-01-20T03:01:57.978Z,0.63
2023-01-20T03:04:31.048Z,0.72
2023-01-20T03:07:01.915Z,0.68
2023-01-20T03:09:34.700Z,0.64
2023-01-20T03:12:10.334Z,0.59
2023-01-20T03:14:39.170Z,0.63
2023-01-20T03:17:07.600Z,0.61
2023-01-20T03:19:37.973Z,0.65
2023-01-20T03:22:06.907Z,0.53
2023-01-20T03:24:37.393Z,0.50
2023-01-20T03:27:06.668Z,0.50
2023-01-20T03:29:35.491Z,0.58
2023-01-20T03:32:05.820Z,0.57
2023-01-20T03:34:38.933Z,0.51
2023-01-20T03:37:14.783Z,0.47
2023-01-20T03:39:43.399Z,0.56
2023-01-20T03:42:17.270Z,0.62
2023-01-20T03:45:01.782Z,0.50
2023-01-20T03:47:44.621Z,0.46
2023-01-20T03:50:26.723Z,0.54
2023-01-20T03:52:58.492Z,0.51
2023-01-20T03:55:33.075Z,0.54
2023-01-20T03:58:05.075Z,0.47
2023-01-20T04:00:38.795Z,0.41
2023-01-20T04:03:11.723Z,0.46
2023-01-20T04:05:43.343Z,0.39
2023-01-20T04:08:14.734Z,0.34
2023-01-20T04:10:47.781Z,0.42
2023-01-20T04:13:17.082Z,0.28
2023-01-20T04:15:46.967Z,0.28
2023-01-20T04:18:17.810Z,0.31
2023-01-20T04:20:51.103Z,0.36
2023-01-20T04:23:24.602Z,0.35
2023-01-20T04:25:53.178Z,0.44
2023-01-20T04:28:22.238Z,0.42
2023-01-20T04:30:50.979Z,0.45
2023-01-20T04:33:19.522Z,0.44
2023-01-20T04:35:49.288Z,0.44
2023-01-20T04:38:17.868Z,0.57
2023-01-20T04:40:46.299Z,0.53
2023-01-20T04:43:15.565Z,0.49
2023-01-20T04:45:44.146Z,0.50
2023-01-20T04:48:13.031Z,0.48
2023-01-20T04:50:43.253Z,0.61
2023-01-20T04:53:16.885Z,0.61
2023-01-20T04:55:45.509Z,0.56
2023-01-20T04:58:14.045Z,0.55
2023-01-20T05:00:43.766Z,0.53
2023-01-20T05:03:12.354Z,0.53
2023-01-20T05:05:40.942Z,0.53
2023-01-20T05:08:09.538Z,0.56
2023-01-20T05:10:39.357Z,0.57
2023-01-20T05:13:08.369Z,0.54
2023-01-20T05:15:37.343Z,0.51
2023-01-20T05:18:05.990Z,0.45
2023-01-20T05:20:35.198Z,0.49
2023-01-20T05:23:06.583Z,0.52
2023-01-20T05:25:34.951Z,0.47
2023-01-20T05:28:04.909Z,0.46
2023-01-20T05:30:39.604Z,0.44
2023-01-20T05:33:08.063Z,0.42
2023-01-20T05:35:38.600Z,0.43
2023-01-20T05:38:07.217Z,0.45
2023-01-20T05:40:35.629Z,0.43
2023-01-20T05:43:05.693Z,0.41
2023-01-20T05:45:34.339Z,0.50
2023-01-20T05:48:03.152Z,0.45
2023-01-20T05:50:31.520Z,0.43
2023-01-20T05:53:00.310Z,0.53
2023-01-20T05:55:28.836Z,0.51
2023-01-20T05:57:57.160Z,0.49
2023-01-20T06:00:27.160Z,0.53
2023-01-20T06:02:55.655Z,0.47
2023-01-20T06:05:24.207Z,0.53
2023-01-20T06:07:52.772Z,0.57
2023-01-20T06:10:21.393Z,0.55
2023-01-20T06:12:53.287Z,0.56
2023-01-20T06:15:23.582Z,0.49
2023-01-20T06:17:56.137Z,0.48
2023-01-20T06:20:24.711Z,0.51
2023-01-20T06:22:55.875Z,0.55
2023-01-20T06:25:24.696Z,0.49
2023-01-20T06:27:53.041Z,0.52
2023-01-20T06:30:21.627Z,0.52
2023-01-20T06:32:50.003Z,0.54
2023-01-20T06:35:19.779Z,0.54
2023-01-20T06:37:48.327Z,0.48
2023-01-20T06:40:17.524Z,0.52
2023-01-20T06:42:45.939Z,0.61
2023-01-20T06:45:16.946Z,0.66
2023-01-20T06:47:49.533Z,0.66
2023-01-20T06:50:19.753Z,0.70
2023-01-20T06:52:48.228Z,0.63
2023-01-20T06:55:17.177Z,0.61
2023-01-20T06:57:45.733Z,0.62
2023-01-20T07:00:15.546Z,0.67
2023-01-20T07:02:44.258Z,0.56
2023-01-20T07:05:13.003Z,0.57
2023-01-20T07:07:44.869Z,0.61
2023-01-20T07:10:14.469Z,0.60
2023-01-20T07:12:42.809Z,0.58
2023-01-20T07:15:12.251Z,0.59
2023-01-20T07:17:40.735Z,0.61
2023-01-20T07:20:10.798Z,0.63
2023-01-20T07:22:39.404Z,0.60
2023-01-20T07:25:10.237Z,0.63
2023-01-20T07:27:38.682Z,0.65
2023-01-20T07:30:08.400Z,0.67
2023-01-20T07:32:36.795Z,0.62
2023-01-20T07:35:06.019Z,0.64
2023-01-20T07:37:35.267Z,0.81
2023-01-20T07:40:04.044Z,0.71
2023-01-20T07:42:33.892Z,0.74
2023-01-20T07:45:02.360Z,0.79
2023-01-20T07:47:30.940Z,0.74
2023-01-20T07:49:59.342Z,0.76
2023-01-20T07:52:27.746Z,0.65
2023-01-20T07:54:56.146Z,0.66
2023-01-20T07:57:24.577Z,0.71
2023-01-20T07:59:54.559Z,0.71
2023-01-20T08:02:23.269Z,0.64
2023-01-20T08:04:51.848Z,0.63
2023-01-20T08:07:20.308Z,0.70
2023-01-20T08:09:50.034Z,0.64
2023-01-20T08:12:18.678Z,0.72
2023-01-20T08:14:47.130Z,0.75
2023-01-20T08:17:17.294Z,0.75
2023-01-20T08:19:45.969Z,0.78
2023-01-20T08:22:14.473Z,0.79
2023-01-20T08:24:42.917Z,0.74
2023-01-20T08:27:11.444Z,0.80
2023-01-20T08:29:39.817Z,0.78
2023-01-20T08:32:08.434Z,0.80
2023-01-20T08:34:38.961Z,0.78
2023-01-20T08:37:07.705Z,0.82
2023-01-20T08:39:36.073Z,0.91
2023-01-20T08:42:04.673Z,0.87
2023-01-20T08:44:33.257Z,0.87
2023-01-20T08:47:03.090Z,0.90
2023-01-20T08:49:31.617Z,0.88
2023-01-20T08:52:01.637Z,0.90
2023-01-20T08:54:34.342Z,0.94
2023-01-20T08:57:03.077Z,1.07
2023-01-20T08:59:31.467Z,1.09
2023-01-20T09:01:59.896Z,1.10
2023-01-20T09:04:28.365Z,1.12
2023-01-20T09:06:57.259Z,1.21
2023-01-20T09:09:27.814Z,1.17
2023-01-20T09:11:56.218Z,1.24
2023-01-20T09:14:27.227Z,1.20
2023-01-20T09:16:55.772Z,1.14
2023-01-20T09:19:24.157Z,1.29
2023-01-20T09:21:52.723Z,1.18
2023-01-20T09:24:25.083Z,1.23
2023-01-20T09:26:56.740Z,1.29
2023-01-20T09:29:25.662Z,1.45
2023-01-20T09:31:58.142Z,1.34
2023-01-20T09:34:29.789Z,1.31
2023-01-20T09:37:23.205Z,1.20
2023-01-20T09:40:09.693Z,1.20
2023-01-20T09:43:12.659Z,1.22
2023-01-20T09:45:50.036Z,1.38
2023-01-20T09:48:46.046Z,1.42
2023-01-20T09:51:37.728Z,1.34
2023-01-20T09:54:13.268Z,1.31
2023-01-20T09:56:47.782Z,1.40
2023-01-20T09:59:25.806Z,1.42
2023-01-20T10:01:58.809Z,1.48
2023-01-20T10:04:33.825Z,1.49
2023-01-20T10:07:11.604Z,1.48
2023-01-20T10:09:46.069Z,1.62
2023-01-20T10:12:19.723Z,1.61
2023-01-20T10:14:56.356Z,1.64
2023-01-20T10:17:30.005Z,1.64
2023-01-20T10:20:03.994Z,1.76
2023-01-20T10:22:38.090Z,1.77
2023-01-20T10:25:13.850Z,1.84
2023-01-20T10:27:51.359Z,1.75
2023-01-20T10:30:26.734Z,1.77
2023-01-20T10:33:01.824Z,1.86
2023-01-20T10:35:35.928Z,1.84
2023-01-20T10:38:08.791Z,1.90
2023-01-20T10:40:43.153Z,1.93
2023-01-20T10:43:14.045Z,1.87
2023-01-20T10:45:58.577Z,1.93
2023-01-20T10:48:42.195Z,1.96
2023-01-20T10:51:18.247Z,2.09
2023-01-20T10:53:56.686Z,2.13
2023-01-20T10:56:36.676Z,2.11
2023-01-20T10:59:12.705Z,2.13
2023-01-20T11:01:46.151Z,2.06
2023-01-20T11:04:20.563Z,1.94
2023-01-20T11:06:53.182Z,2.07
2023-01-20T11:09:28.163Z,2.13
2023-01-20T11:11:58.720Z,2.29
2023-01-20T11:14:27.163Z,2.29
2023-01-20T11:17:04.359Z,2.26
2023-01-20T11:19:54.356Z,2.17
2023-01-20T11:22:33.675Z,2.29
2023-01-20T11:25:06.147Z,2.34
2023-01-20T11:27:46.428Z,2.41
2023-01-20T11:30:27.363Z,2.73
2023-01-20T11:33:20.339Z,2.58
2023-01-20T11:36:07.822Z,2.58
2023-01-20T11:38:45.129Z,2.58
2023-01-20T11:41:27.025Z,2.39
2023-01-20T11:43:58.517Z,2.30
2023-01-20T11:46:33.665Z,2.25
2023-01-20T11:49:19.803Z,2.18
2023-01-20T11:51:51.516Z,2.19
2023-01-20T11:54:23.301Z,2.29
2023-01-20T11:56:57.088Z,2.18
2023-01-20T11:59:30.235Z,2.15
2023-01-20T12:02:02.322Z,2.03
2023-01-20T12:05:07.937Z,2.07
2023-01-20T12:07:46.529Z,2.08
2023-01-20T12:10:23.288Z,2.05
2023-01-20T12:12:56.228Z,2.02
2023-01-20T12:15:27.327Z,2.01
2023-01-20T12:18:04.865Z,2.22
2023-01-20T12:20:54.852Z,2.37
2023-01-20T12:23:45.748Z,2.38
2023-01-20T12:26:19.641Z,2.28
2023-01-20T12:28:55.949Z,2.38
2023-01-20T12:31:27.611Z,2.34
2023-01-20T12:34:00.868Z,2.40
2023-01-20T12:36:51.551Z,2.38
2023-01-20T12:39:55.652Z,2.35
2023-01-20T12:42:42.879Z,2.45
2023-01-20T12:45:24.561Z,2.38
2023-01-20T12:48:14.015Z,2.29
2023-01-20T12:50:57.315Z,2.47
2023-01-20T12:53:57.189Z,2.45
2023-01-20T12:56:40.185Z,2.44
2023-01-20T12:59:22.900Z,2.48
2023-01-20T13:02:09.217Z,2.52
2023-01-20T13:05:07.023Z,2.48
2023-01-20T13:07:47.232Z,2.51
2023-01-20T13:10:50.997Z,2.54
2023-01-20T13:13:48.061Z,2.57
2023-01-20T13:16:34.298Z,2.64
2023-01-20T13:19:09.357Z,2.74
2023-01-20T13:21:37.995Z,2.67
2023-01-20T13:24:07.321Z,2.72
2023-01-20T13:26:37.706Z,2.61
2023-01-20T13:29:21.314Z,2.70
2023-01-20T13:31:52.757Z,2.88
2023-01-20T13:34:35.850Z,2.77
2023-01-20T13:37:27.367Z,2.76
2023-01-20T13:39:58.033Z,2.64
2023-01-20T13:42:32.521Z,2.61
2023-01-20T13:45:27.609Z,2.58
2023-01-20T13:47:59.449Z,2.51
2023-01-20T13:50:32.827Z,2.36
2023-01-20T13:53:15.313Z,2.28
2023-01-20T13:55:54.813Z,2.23
2023-01-20T13:58:25.544Z,2.26
2023-01-20T14:00:56.937Z,2.25
2023-01-20T14:03:28.807Z,2.36
2023-01-20T14:05:59.933Z,2.29
2023-01-20T14:08:30.580Z,2.28
2023-01-20T14:11:11.476Z,2.20
2023-01-20T14:13:40.556Z,2.18
2023-01-20T14:16:20.582Z,2.18
2023-01-20T14:18:49.730Z,2.13
2023-01-20T14:21:26.079Z,2.21
2023-01-20T14:23:54.719Z,2.24
2023-01-20T14:26:25.782Z,2.28
2023-01-20T14:28:56.207Z,2.20
2023-01-20T14:31:35.254Z,2.17
2023-01-20T14:34:22.810Z,2.27
2023-01-20T14:36:52.253Z,2.28
2023-01-20T14:39:22.865Z,2.24
2023-01-20T14:41:52.937Z,2.26
2023-01-20T14:44:23.198Z,2.27
2023-01-20T14:46:56.485Z,2.24
2023-01-20T14:49:32.609Z,2.26
2023-01-20T14:52:02.204Z,2.35
2023-01-20T14:54:36.303Z,2.32
2023-01-20T14:57:18.631Z,2.31
2023-01-20T14:59:47.421Z,2.29
2023-01-20T15:02:22.992Z,2.28
2023-01-20T15:04:51.618Z,2.26
2023-01-20T15:07:28.244Z,2.20
2023-01-20T15:10:02.951Z,2.11
2023-01-20T15:12:34.019Z,2.13
2023-01-20T15:15:13.911Z,2.02
2023-01-20T15:18:06.819Z,2.00
2023-01-20T15:20:37.033Z,1.97
2023-01-20T15:23:15.735Z,2.00
2023-01-20T15:25:44.346Z,2.08
2023-01-20T15:28:24.915Z,2.00
2023-01-20T15:30:54.944Z,1.94
2023-01-20T15:33:25.762Z,1.89
2023-01-20T15:35:56.173Z,1.88
2023-01-20T15:38:25.927Z,1.89
2023-01-20T15:40:54.389Z,1.95
2023-01-20T15:43:24.743Z,1.95
2023-01-20T15:45:53.200Z,1.88
2023-01-20T15:48:24.604Z,1.85
2023-01-20T15:50:53.009Z,1.85
2023-01-20T15:53:21.465Z,1.78
2023-01-20T15:55:51.877Z,1.66
2023-01-20T15:58:26.754Z,1.64
2023-01-20T16:00:56.446Z,1.53
2023-01-20T16:03:27.464Z,1.46
2023-01-20T16:05:56.974Z,1.42
2023-01-20T16:08:30.384Z,1.27
2023-01-20T16:10:59.048Z,1.14
2023-01-20T16:13:27.659Z,1.11
2023-01-20T16:15:56.969Z,1.07
2023-01-20T16:18:26.852Z,1.09
2023-01-20T16:20:55.380Z,1.04
2023-01-20T16:23:24.063Z,0.91
2023-01-20T16:25:52.557Z,0.97
2023-01-20T16:28:24.077Z,0.94
2023-01-20T16:30:54.156Z,0.99
2023-01-20T16:33:24.543Z,0.93
2023-01-20T16:35:56.011Z,0.86
2023-01-20T16:38:26.069Z,0.73
2023-01-20T16:40:58.379Z,0.52
2023-01-20T16:43:26.990Z,0.51
2023-01-20T16:45:55.956Z,0.44
2023-01-20T16:48:26.600Z,0.29
2023-01-20T16:50:56.727Z,0.17
2023-01-20T16:53:25.347Z,0.14
2023-01-20T16:55:53.733Z,0.03
2023-01-20T16:58:22.636Z,-0.08
2023-01-20T17:00:53.023Z,-0.14
2023-01-20T17:03:21.636Z,-0.24
2023-01-20T17:05:50.086Z,-0.31
2023-01-20T17:08:19.909Z,-0.30
2023-01-20T17:10:48.783Z,-0.41
2023-01-20T17:13:17.199Z,-0.53
2023-01-20T17:15:46.690Z,-0.57
2023-01-20T17:18:15.291Z,-0.64
2023-01-20T17:20:43.806Z,-0.65
2023-01-20T17:23:12.959Z,-0.66
2023-01-20T17:25:45.807Z,-0.79
2023-01-20T17:28:14.308Z,-0.83
2023-01-20T17:30:42.771Z,-0.90
2023-01-20T17:33:11.400Z,-0.94
2023-01-20T17:35:39.969Z,-1.06
2023-01-20T17:38:08.513Z,-1.00
2023-01-20T17:40:37.197Z,-0.99
2023-01-20T17:43:07.030Z,-0.96
2023-01-20T17:45:35.615Z,-1.05
2023-01-20T17:48:04.726Z,-1.12
2023-01-20T17:50:33.683Z,-1.14
2023-01-20T17:53:02.130Z,-1.29
2023-01-20T17:55:30.565Z,-1.31
2023-01-20T17:57:59.345Z,-1.31
2023-01-20T18:00:31.324Z,-1.21
2023-01-20T18:03:00.037Z,-1.09
2023-01-20T18:05:28.675Z,-1.02
2023-01-20T18:07:57.144Z,-0.90
2023-01-20T18:10:25.591Z,-0.78
2023-01-20T18:12:53.982Z,-0.76
2023-01-20T18:15:22.549Z,-0.65
2023-01-20T18:17:52.384Z,-0.70
2023-01-20T18:20:21.335Z,-0.77
2023-01-20T18:22:50.574Z,-0.77
2023-01-20T18:25:19.241Z,-0.79
2023-01-20T18:27:47.779Z,-0.86
2023-01-20T18:30:17.215Z,-0.95
2023-01-20T18:32:46.260Z,-0.96
2023-01-20T18:35:16.052Z,-0.92
2023-01-20T18:37:44.455Z,-1.01
2023-01-20T18:40:14.116Z,-1.06
2023-01-20T18:42:44.897Z,-1.19
2023-01-20T18:45:13.343Z,-1.10
2023-01-20T18:47:41.851Z,-1.09
2023-01-20T18:50:11.379Z,-1.09
2023-01-20T18:52:41.277Z,-1.10
2023-01-20T18:55:10.406Z,-1.13
2023-01-20T18:57:38.814Z,-1.15
2023-01-20T19:00:08.827Z,-1.14
2023-01-20T19:02:37.372Z,-1.21
2023-01-20T19:05:06.703Z,-1.14
2023-01-20T19:07:35.168Z,-1.22
2023-01-20T19:10:05.579Z,-1.22
2023-01-20T19:12:34.175Z,-1.29
2023-01-20T19:15:02.663Z,-1.18
2023-01-20T19:17:33.040Z,-1.27
2023-01-20T19:20:01.535Z,-1.36
2023-01-20T19:22:30.908Z,-1.17
2023-01-20T19:25:00.191Z,-1.06
2023-01-20T19:27:32.154Z,-1.14
2023-01-20T19:30:01.091Z,-1.15
2023-01-20T19:32:29.828Z,-1.16
2023-01-20T19:34:58.286Z,-1.27
2023-01-20T19:37:27.786Z,-1.30
2023-01-20T19:39:56.706Z,-1.24
2023-01-20T19:42:25.929Z,-1.22
2023-01-20T19:44:56.067Z,-1.39
2023-01-20T19:47:24.810Z,-1.32
2023-01-20T19:49:53.328Z,-1.31
2023-01-20T19:52:22.019Z,-1.28
2023-01-20T19:54:51.952Z,-1.29
2023-01-20T19:57:20.744Z,-1.28
2023-01-20T19:59:49.306Z,-1.26
2023-01-20T20:02:19.116Z,-1.24
2023-01-20T20:04:47.560Z,-1.35
2023-01-20T20:07:16.018Z,-1.39
2023-01-20T20:09:44.696Z,-1.25
2023-01-20T20:12:13.519Z,-1.37
2023-01-20T20:14:42.803Z,-1.37
2023-01-20T20:17:11.316Z,-1.39
2023-01-20T20:19:41.233Z,-1.44
2023-01-20T20:22:09.811Z,-1.37
2023-01-20T20:24:38.210Z,-1.33
2023-01-20T20:27:06.643Z,-1.27
2023-01-20T20:29:35.111Z,-1.36
2023-01-20T20:32:03.555Z,-1.40
2023-01-20T20:34:33.449Z,-1.36
2023-01-20T20:37:03.857Z,-1.46
2023-01-20T20:39:32.251Z,-1.46
2023-01-20T20:42:00.713Z,-1.41
2023-01-20T20:44:29.090Z,-1.55
2023-01-20T20:46:57.911Z,-1.55
2023-01-20T20:49:26.433Z,-1.66
2023-01-20T20:51:54.796Z,-1.71
2023-01-20T20:54:24.739Z,-1.66
2023-01-20T20:56:53.240Z,-1.71
2023-01-20T20:59:24.608Z,-1.74
2023-01-20T21:01:54.349Z,-1.80
2023-01-20T21:04:23.118Z,-1.86
2023-01-20T21:06:51.591Z,-1.74
2023-01-20T21:09:20.180Z,-1.88
2023-01-20T21:11:50.075Z,-1.80
2023-01-20T21:14:21.242Z,-1.80
2023-01-20T21:16:50.275Z,-1.82
2023-01-20T21:19:18.740Z,-1.87
2023-01-20T21:21:47.393Z,-1.83
2023-01-20T21:24:15.806Z,-1.94
2023-01-20T21:26:44.779Z,-1.95
2023-01-20T21:29:15.001Z,-2.02
2023-01-20T21:31:43.466Z,-2.01
2023-01-20T21:34:15.453Z,-2.05
2023-01-20T21:36:43.977Z,-2.15
2023-01-20T21:39:13.117Z,-2.12
2023-01-20T21:41:42.210Z,-2.11
2023-01-20T21:44:29.728Z,-2.06
2023-01-20T21:47:01.812Z,-2.16
2023-01-20T21:49:48.187Z,-2.23
2023-01-20T21:52:36.404Z,-2.10
2023-01-20T21:55:07.428Z,-2.11
2023-01-20T21:57:36.287Z,-2.15
2023-01-20T22:00:06.881Z,-2.28
2023-01-20T22:02:36.887Z,-2.23
2023-01-20T22:05:05.913Z,-2.25
2023-01-20T22:07:34.465Z,-2.19
2023-01-20T22:10:03.031Z,-2.24
2023-01-20T22:12:34.532Z,-2.20
2023-01-20T22:15:04.061Z,-2.27
2023-01-20T22:17:32.479Z,-2.29
2023-01-20T22:20:02.475Z,-2.32
2023-01-20T22:22:30.893Z,-2.30
2023-01-20T22:24:59.621Z,-2.42
2023-01-20T22:27:28.375Z,-2.37
2023-01-20T22:29:56.967Z,-2.45
2023-01-20T22:32:26.069Z,-2.39
2023-01-20T22:34:54.507Z,-2.17
2023-01-20T22:37:24.448Z,-2.26
2023-01-20T22:39:53.113Z,-2.42
2023-01-20T22:42:21.629Z,-2.31
2023-01-20T22:44:50.089Z,-2.36
2023-01-20T22:47:18.493Z,-2.32
2023-01-20T22:49:47.009Z,-2.29
2023-01-20T22:52:15.617Z,-2.28
2023-01-20T22:54:45.450Z,-2.32
2023-01-20T22:57:13.850Z,-2.33
2023-01-20T22:59:42.357Z,-2.23
2023-01-20T23:02:10.896Z,-2.38
2023-01-20T23:04:39.511Z,-2.41
2023-01-20T23:07:07.930Z,-2.43
2023-01-20T23:09:36.391Z,-2.41
2023-01-20T23:12:06.882Z,-2.47
2023-01-20T23:14:52.139Z,-2.52
2023-01-20T23:17:20.733Z,-2.47
2023-01-20T23:19:49.121Z,-2.42
2023-01-20T23:22:18.282Z,-2.43
2023-01-20T23:24:47.104Z,-2.37
2023-01-20T23:27:19.349Z,-2.33
2023-01-20T23:29:49.102Z,-2.52
2023-01-20T23:32:17.930Z,-2.57
2023-01-20T23:34:46.486Z,-2.48
2023-01-20T23:37:14.919Z,-2.56
2023-01-20T23:39:43.434Z,-2.65
2023-01-20T23:42:11.910Z,-2.67
2023-01-20T23:44:41.717Z,-2.62
2023-01-20T23:47:10.531Z,-2.68
2023-01-20T23:49:38.911Z,-2.75
2023-01-20T23:52:07.626Z,-2.81
2023-01-20T23:54:36.142Z,-2.85
2023-01-20T23:57:04.694Z,-2.82
2023-01-20T23:59:33.110Z,-2.80
