createdAt,value
2018-02-18T00:51:01.902Z,12.50
2018-02-18T00:53:29.408Z,13.30
2018-02-18T00:55:56.914Z,12.73
2018-02-18T00:58:24.425Z,14.00
2018-02-18T01:00:51.922Z,14.43
2018-02-18T01:03:19.455Z,14.30
2018-02-18T01:05:46.947Z,14.50
2018-02-18T01:08:14.473Z,13.13
2018-02-18T01:10:42.991Z,13.60
2018-02-18T01:13:11.424Z,13.90
2018-02-18T01:15:38.922Z,14.60
2018-02-18T01:18:06.441Z,13.83
2018-02-18T01:20:33.941Z,13.30
2018-02-18T01:23:01.450Z,13.33
2018-02-18T01:25:28.954Z,13.00
2018-02-18T01:27:56.476Z,13.50
2018-02-18T01:30:23.974Z,13.60
2018-02-18T01:32:51.493Z,13.00
2018-02-18T01:35:18.992Z,13.57
2018-02-18T01:37:46.503Z,13.17
2018-02-18T01:40:14.024Z,13.70
2018-02-18T01:42:42.290Z,15.47
2018-02-18T01:45:09.807Z,13.70
2018-02-18T01:47:37.412Z,16.40
2018-02-18T01:50:16.960Z,13.43
2018-02-18T01:52:45.245Z,13.97
2018-02-18T01:55:13.527Z,13.97
2018-02-18T01:57:41.790Z,14.03
2018-02-18T02:00:09.311Z,13.97
2018-02-18T02:02:36.818Z,15.20
2018-02-18T02:05:05.136Z,15.40
2018-02-18T02:07:32.644Z,14.80
2018-02-18T02:10:00.934Z,14.20
2018-02-18T02:12:29.194Z,15.37
2018-02-18T02:14:56.704Z,15.03
2018-02-18T02:17:24.209Z,14.87
2018-02-18T02:19:51.725Z,14.70
2018-02-18T02:22:19.224Z,13.83
2018-02-18T02:24:46.744Z,14.70
2018-02-18T02:27:14.243Z,14.63
2018-02-18T02:29:41.760Z,14.70
2018-02-18T02:32:09.307Z,14.83
2018-02-18T02:34:36.827Z,14.10
2018-02-18T02:37:04.338Z,14.37
2018-02-18T02:39:31.862Z,14.33
2018-02-18T02:42:00.126Z,14.30
2018-02-18T02:44:27.630Z,14.50
2018-02-18T02:46:55.143Z,14.10
2018-02-18T02:49:22.647Z,14.27
2018-02-18T02:51:50.154Z,15.13
2018-02-18T02:54:18.426Z,14.70
2018-02-18T02:56:45.943Z,14.10
2018-02-18T02:59:13.470Z,14.30
2018-02-18T03:01:41.758Z,13.90
2018-02-18T03:04:09.281Z,14.27
2018-02-18T03:06:36.795Z,13.53
2018-02-18T03:09:04.295Z,13.33
2018-02-18T03:11:31.821Z,13.67
2018-02-18T03:13:59.329Z,13.63
2018-02-18T03:16:27.594Z,13.20
2018-02-18T03:18:55.104Z,13.50
2018-02-18T03:21:22.602Z,15.17
2018-02-18T03:23:50.115Z,14.00
2018-02-18T03:26:17.622Z,14.67
2018-02-18T03:28:45.158Z,14.53
2018-02-18T03:31:12.656Z,14.27
2018-02-18T03:33:40.942Z,16.00
2018-02-18T03:36:09.210Z,14.43
2018-02-18T03:38:36.742Z,14.37
2018-02-18T03:41:04.234Z,13.60
2018-02-18T03:43:32.514Z,15.00
2018-02-18T03:46:00.788Z,15.60
2018-02-18T03:48:29.070Z,14.30
2018-02-18T03:50:57.367Z,13.40
2018-02-18T03:53:24.891Z,13.70
2018-02-18T03:55:53.163Z,14.70
2018-02-18T03:58:20.683Z,14.77
2018-02-18T04:00:49.200Z,14.73
2018-02-18T04:03:16.703Z,15.13
2018-02-18T04:05:44.221Z,15.00
2018-02-18T04:08:12.487Z,15.10
2018-02-18T04:10:40.011Z,14.97
2018-02-18T04:13:07.510Z,14.67
2018-02-18T04:15:35.025Z,14.00
2018-02-18T04:18:02.543Z,13.77
2018-02-18T04:20:30.062Z,13.93
2018-02-18T04:22:57.596Z,14.00
2018-02-18T04:25:25.125Z,14.80
2018-02-18T04:27:53.394Z,13.83
2018-02-18T04:30:20.966Z,14.20
2018-02-18T04:32:49.234Z,15.70
2018-02-18T04:35:17.514Z,15.40
2018-02-18T04:37:45.778Z,14.73
2018-02-18T04:40:13.307Z,14.70
2018-02-18T04:42:40.852Z,14.53
2018-02-18T04:45:08.355Z,15.50
2018-02-18T04:47:35.868Z,15.43
2018-02-18T04:50:03.373Z,14.73
2018-02-18T04:52:30.888Z,16.00
2018-02-18T04:54:58.393Z,15.80
2018-02-18T04:57:25.924Z,14.90
2018-02-18T04:59:53.436Z,16.20
2018-02-18T05:02:21.718Z,15.60
2018-02-18T05:04:49.291Z,16.10
2018-02-18T05:07:16.806Z,16.27
2018-02-18T05:09:44.315Z,14.80
2018-02-18T05:12:11.833Z,15.73
2018-02-18T05:14:40.105Z,16.00
2018-02-18T05:17:07.618Z,15.43
2018-02-18T05:19:36.134Z,15.23
2018-02-18T05:22:03.655Z,14.67
2018-02-18T05:24:31.158Z,15.30
2018-02-18T05:26:58.757Z,16.33
2018-02-18T05:29:26.281Z,16.13
2018-02-18T05:31:53.782Z,16.30
2018-02-18T05:34:21.373Z,17.73
2018-02-18T05:36:48.854Z,15.57
2018-02-18T05:39:16.381Z,16.70
2018-02-18T05:41:43.888Z,16.90
2018-02-18T05:44:12.174Z,16.40
2018-02-18T05:46:40.446Z,16.67
2018-02-18T05:49:08.731Z,18.10
2018-02-18T05:51:37.017Z,18.27
2018-02-18T05:54:04.545Z,17.20
2018-02-18T05:56:32.055Z,18.77
2018-02-18T05:58:59.582Z,18.53
2018-02-18T06:01:27.850Z,18.50
2018-02-18T06:03:56.139Z,19.47
2018-02-18T06:06:24.414Z,19.97
2018-02-18T06:08:52.678Z,18.77
2018-02-18T06:11:20.969Z,19.87
2018-02-18T06:13:49.237Z,20.13
2018-02-18T06:16:17.518Z,20.23
2018-02-18T06:18:45.785Z,18.17
2018-02-18T06:21:14.094Z,19.30
2018-02-18T06:23:41.610Z,19.73
2018-02-18T06:26:09.133Z,17.57
2018-02-18T06:28:36.644Z,21.37
2018-02-18T06:31:04.931Z,18.60
2018-02-18T06:33:32.463Z,20.50
2018-02-18T06:35:59.979Z,21.70
2018-02-18T06:38:27.489Z,20.60
2018-02-18T06:40:55.781Z,19.37
2018-02-18T06:43:24.082Z,20.73
2018-02-18T06:45:51.615Z,18.60
2018-02-18T06:48:19.877Z,19.93
2018-02-18T06:50:47.386Z,19.83
2018-02-18T06:53:15.930Z,21.23
2018-02-18T06:55:44.224Z,20.60
2018-02-18T06:58:12.509Z,22.27
2018-02-18T07:00:40.014Z,19.63
2018-02-18T07:03:07.536Z,19.33
2018-02-18T07:05:35.081Z,21.47
2018-02-18T07:08:02.609Z,21.27
2018-02-18T07:10:30.122Z,21.00
2018-02-18T07:12:57.679Z,20.87
2018-02-18T07:15:25.185Z,22.60
2018-02-18T07:17:52.708Z,20.50
2018-02-18T07:20:20.219Z,21.43
2018-02-18T07:22:48.502Z,21.90
2018-02-18T07:25:16.782Z,21.43
2018-02-18T07:27:45.086Z,21.90
2018-02-18T07:30:12.590Z,20.80
2018-02-18T07:32:40.122Z,19.83
2018-02-18T07:35:07.671Z,21.90
2018-02-18T07:37:35.175Z,19.70
2018-02-18T07:40:02.698Z,23.10
2018-02-18T07:42:30.210Z,21.30
2018-02-18T07:44:58.571Z,21.40
2018-02-18T07:47:26.076Z,22.10
2018-02-18T07:49:53.645Z,22.63
2018-02-18T07:52:21.142Z,22.33
2018-02-18T07:54:48.661Z,21.40
2018-02-18T07:57:16.158Z,21.57
2018-02-18T07:59:43.674Z,23.77
2018-02-18T08:02:11.174Z,21.60
2018-02-18T08:04:38.690Z,21.90
2018-02-18T08:07:06.191Z,22.00
2018-02-18T08:09:33.707Z,23.40
2018-02-18T08:12:01.234Z,22.17
2018-02-18T08:14:29.523Z,20.97
2018-02-18T08:16:57.785Z,21.73
2018-02-18T08:19:26.045Z,23.07
2018-02-18T08:21:53.555Z,23.50
2018-02-18T08:24:21.103Z,22.77
2018-02-18T08:26:48.666Z,21.90
2018-02-18T08:29:16.180Z,23.13
2018-02-18T08:31:44.470Z,24.07
2018-02-18T08:34:11.960Z,21.10
2018-02-18T08:36:39.531Z,22.30
2018-02-18T08:39:07.032Z,22.90
2018-02-18T08:41:34.554Z,22.93
2018-02-18T08:44:03.076Z,22.93
2018-02-18T08:46:30.589Z,23.50
2018-02-18T08:48:58.850Z,22.20
2018-02-18T08:51:26.382Z,24.37
2018-02-18T08:53:53.969Z,23.63
2018-02-18T08:56:21.494Z,23.00
2018-02-18T08:58:48.989Z,21.87
2018-02-18T09:01:16.514Z,22.50
2018-02-18T09:03:44.020Z,21.70
2018-02-18T09:06:11.531Z,22.53
2018-02-18T09:08:39.043Z,24.53
2018-02-18T09:11:06.538Z,24.07
2018-02-18T09:13:34.058Z,24.00
2018-02-18T09:16:01.562Z,22.17
2018-02-18T09:18:29.074Z,22.50
2018-02-18T09:20:56.583Z,21.90
2018-02-18T09:23:24.094Z,23.90
2018-02-18T09:25:51.586Z,23.47
2018-02-18T09:28:19.093Z,23.30
2018-02-18T09:30:46.600Z,23.70
2018-02-18T09:33:14.106Z,23.27
2018-02-18T09:35:41.638Z,23.83
2018-02-18T09:38:09.147Z,25.87
2018-02-18T09:40:36.659Z,24.00
2018-02-18T09:43:04.166Z,24.43
2018-02-18T09:45:31.665Z,25.20
2018-02-18T09:47:59.184Z,25.20
2018-02-18T09:50:26.682Z,23.33
2018-02-18T09:52:54.198Z,22.70
2018-02-18T09:55:21.721Z,21.67
2018-02-18T09:57:49.251Z,22.83
2018-02-18T10:00:16.820Z,21.43
2018-02-18T10:02:44.347Z,22.50
2018-02-18T10:05:11.862Z,22.53
2018-02-18T10:07:40.122Z,21.23
2018-02-18T10:10:07.628Z,22.50
2018-02-18T10:12:35.134Z,21.93
2018-02-18T10:15:02.658Z,22.13
2018-02-18T10:17:30.923Z,22.03
2018-02-18T10:19:58.462Z,21.30
2018-02-18T10:22:25.984Z,20.67
2018-02-18T10:24:53.495Z,22.00
2018-02-18T10:27:21.001Z,22.17
2018-02-18T10:29:48.519Z,21.67
2018-02-18T10:32:16.029Z,21.40
2018-02-18T10:34:43.549Z,21.33
2018-02-18T10:37:11.050Z,22.33
2018-02-18T10:39:38.553Z,20.83
2018-02-18T10:42:06.063Z,20.17
2018-02-18T10:44:33.558Z,20.80
2018-02-18T10:47:01.092Z,20.27
2018-02-18T10:49:29.716Z,21.50
2018-02-18T10:51:57.412Z,20.47
2018-02-18T10:54:24.907Z,20.73
2018-02-18T10:56:53.194Z,22.53
2018-02-18T10:59:20.710Z,21.13
2018-02-18T11:01:48.222Z,21.20
2018-02-18T11:04:15.728Z,20.47
2018-02-18T11:06:43.237Z,22.17
2018-02-18T11:09:10.755Z,22.17
2018-02-18T11:11:38.341Z,19.70
2018-02-18T11:14:06.646Z,19.80
2018-02-18T11:16:34.178Z,21.37
2018-02-18T11:19:02.710Z,21.63
2018-02-18T11:21:30.235Z,21.60
2018-02-18T11:23:57.790Z,19.27
2018-02-18T11:26:25.305Z,20.77
2018-02-18T11:28:52.814Z,21.97
2018-02-18T11:31:20.320Z,20.17
2018-02-18T11:33:47.842Z,18.90
2018-02-18T11:36:15.334Z,19.43
2018-02-18T11:38:42.850Z,21.20
2018-02-18T11:41:10.359Z,20.87
2018-02-18T11:43:37.866Z,17.97
2018-02-18T11:46:05.401Z,20.80
2018-02-18T11:48:33.851Z,20.40
2018-02-18T11:51:01.466Z,16.77
2018-02-18T11:53:29.293Z,17.00
2018-02-18T11:55:57.610Z,17.90
2018-02-18T11:58:25.230Z,15.87
2018-02-18T12:00:52.748Z,14.53
2018-02-18T12:03:20.266Z,14.70
2018-02-18T12:05:48.534Z,15.17
2018-02-18T12:08:16.858Z,14.70
2018-02-18T12:10:44.360Z,12.20
2018-02-18T12:13:11.862Z,13.83
2018-02-18T12:15:39.383Z,12.67
2018-02-18T12:18:06.979Z,13.27
2018-02-18T12:20:34.554Z,12.13
2018-02-18T12:23:02.056Z,11.33
2018-02-18T12:25:29.599Z,11.40
2018-02-18T12:27:57.154Z,10.77
2018-02-18T12:30:24.669Z,10.70
2018-02-18T12:32:52.942Z,9.17
2018-02-18T12:35:21.219Z,10.60
2018-02-18T12:37:49.490Z,11.23
2018-02-18T12:40:17.779Z,10.37
2018-02-18T12:42:45.309Z,10.43
2018-02-18T12:45:12.817Z,10.03
2018-02-18T12:47:40.323Z,10.83
2018-02-18T12:50:07.871Z,11.37
2018-02-18T12:52:35.367Z,11.63
2018-02-18T12:55:03.672Z,11.20
2018-02-18T12:57:31.163Z,11.20
2018-02-18T12:59:58.712Z,12.95
2018-02-18T13:02:26.211Z,12.73
2018-02-18T13:04:54.517Z,12.40
2018-02-18T13:07:22.045Z,14.83
2018-02-18T13:09:50.311Z,12.40
2018-02-18T13:12:17.819Z,12.00
2018-02-18T13:14:45.322Z,11.07
2018-02-18T13:17:12.841Z,12.00
2018-02-18T13:19:40.347Z,11.50
2018-02-18T13:22:07.865Z,10.70
2018-02-18T13:24:35.402Z,10.83
2018-02-18T13:27:02.942Z,10.77
2018-02-18T13:29:31.208Z,9.70
2018-02-18T13:32:00.517Z,11.00
2018-02-18T13:34:28.793Z,10.20
2018-02-18T13:36:57.070Z,11.60
2018-02-18T13:39:25.337Z,11.33
2018-02-18T13:41:52.850Z,10.50
2018-02-18T13:44:20.355Z,9.83
2018-02-18T13:46:47.878Z,9.93
2018-02-18T13:49:15.394Z,10.57
2018-02-18T13:51:43.719Z,10.80
2018-02-18T13:54:11.222Z,10.80
2018-02-18T13:56:39.515Z,10.83
2018-02-18T13:59:07.034Z,9.17
2018-02-18T14:01:34.530Z,9.70
2018-02-18T14:04:02.085Z,10.37
2018-02-18T14:06:30.354Z,11.10
2018-02-18T14:08:58.633Z,10.43
2018-02-18T14:11:26.906Z,11.30
2018-02-18T14:13:55.182Z,11.00
2018-02-18T14:16:23.454Z,10.10
2018-02-18T14:18:51.746Z,11.73
2018-02-18T14:21:20.022Z,11.00
2018-02-18T14:23:48.302Z,9.50
2018-02-18T14:26:16.012Z,11.73
2018-02-18T14:28:43.601Z,9.97
2018-02-18T14:31:11.655Z,9.60
2018-02-18T14:33:39.976Z,10.97
2018-02-18T14:36:08.258Z,11.60
2018-02-18T14:38:35.798Z,11.63
2018-02-18T14:41:04.070Z,11.60
2018-02-18T14:43:44.303Z,13.10
2018-02-18T14:46:23.599Z,12.00
2018-02-18T14:49:03.154Z,12.03
2018-02-18T14:51:43.504Z,12.27
2018-02-18T14:54:23.817Z,13.83
2018-02-18T15:00:11.802Z,13.37
2018-02-18T15:02:40.101Z,12.70
2018-02-18T15:05:07.614Z,12.93
2018-02-18T15:07:35.108Z,12.47
2018-02-18T15:10:02.630Z,11.93
2018-02-18T15:12:30.130Z,12.40
2018-02-18T15:14:58.403Z,9.93
2018-02-18T15:17:25.944Z,11.77
2018-02-18T15:19:54.226Z,10.60
2018-02-18T15:22:22.498Z,11.57
2018-02-18T15:24:51.802Z,11.40
2018-02-18T15:27:20.068Z,10.47
2018-02-18T15:29:49.369Z,9.60
2018-02-18T15:32:17.668Z,10.10
2018-02-18T15:34:45.191Z,10.27
2018-02-18T15:37:13.477Z,10.93
2018-02-18T15:39:41.808Z,11.70
2018-02-18T15:42:09.339Z,12.07
2018-02-18T15:44:37.617Z,12.17
2018-02-18T15:47:05.138Z,11.57
2018-02-18T15:49:32.666Z,12.73
2018-02-18T15:52:00.212Z,12.40
2018-02-18T15:54:27.832Z,11.70
2018-02-18T15:56:55.417Z,13.00
2018-02-18T15:59:22.938Z,11.60
2018-02-18T16:01:50.496Z,13.20
2018-02-18T16:04:18.796Z,13.20
2018-02-18T16:06:47.215Z,20.23
2018-02-18T16:09:14.724Z,14.57
2018-02-18T16:11:42.246Z,13.90
2018-02-18T16:14:09.754Z,13.50
2018-02-18T16:16:38.046Z,15.63
2018-02-18T16:19:05.565Z,15.00
2018-02-18T16:21:33.081Z,16.03
2018-02-18T16:24:00.583Z,16.90
2018-02-18T16:26:28.425Z,16.73
2018-02-18T16:28:55.968Z,18.10
2018-02-18T16:31:23.514Z,16.57
2018-02-18T16:33:51.199Z,17.07
2018-02-18T16:36:19.170Z,17.13
2018-02-18T16:38:46.751Z,16.80
2018-02-18T16:41:14.356Z,18.13
2018-02-18T16:43:42.758Z,18.57
2018-02-18T16:46:10.385Z,18.77
2018-02-18T16:48:38.934Z,17.33
2018-02-18T16:51:06.568Z,15.90
2018-02-18T16:53:34.138Z,18.60
2018-02-18T16:56:01.683Z,19.97
2018-02-18T16:58:29.281Z,19.97
2018-02-18T17:00:56.890Z,18.77
2018-02-18T17:03:25.286Z,16.87
2018-02-18T17:05:53.527Z,18.67
2018-02-18T17:08:23.060Z,17.20
2018-02-18T17:10:50.574Z,17.87
2018-02-18T17:13:18.105Z,19.43
2018-02-18T17:15:45.654Z,19.50
2018-02-18T17:18:13.305Z,18.57
2018-02-18T17:20:40.877Z,17.87
2018-02-18T17:23:08.380Z,17.30
2018-02-18T17:25:35.894Z,19.17
2018-02-18T17:28:03.391Z,17.97
2018-02-18T17:30:31.011Z,18.00
2018-02-18T17:32:58.594Z,17.03
2018-02-18T17:35:26.150Z,18.80
2018-02-18T17:37:53.718Z,20.07
2018-02-18T17:40:21.323Z,18.23
2018-02-18T17:42:49.612Z,18.27
2018-02-18T17:45:17.210Z,19.80
2018-02-18T17:47:44.712Z,18.83
2018-02-18T17:50:13.174Z,17.67
2018-02-18T17:52:42.479Z,18.90
2018-02-18T17:55:11.798Z,18.73
2018-02-18T17:57:40.395Z,19.97
2018-02-18T18:00:08.793Z,17.33
2018-02-18T18:02:36.334Z,18.13
2018-02-18T18:05:04.119Z,17.43
2018-02-18T18:07:31.666Z,18.90
2018-02-18T18:09:59.239Z,18.77
2018-02-18T18:12:26.903Z,19.43
2018-02-18T18:14:54.575Z,19.87
2018-02-18T18:17:23.107Z,19.93
2018-02-18T18:19:51.434Z,18.20
2018-02-18T18:22:19.992Z,19.00
2018-02-18T18:24:47.659Z,20.27
2018-02-18T18:27:15.392Z,19.70
2018-02-18T18:29:43.680Z,20.00
2018-02-18T18:32:12.053Z,20.48
2018-02-18T18:34:40.499Z,20.13
2018-02-18T18:37:08.230Z,19.53
2018-02-18T18:39:35.762Z,20.00
2018-02-18T18:42:04.195Z,21.92
2018-02-18T18:44:31.775Z,20.87
2018-02-18T18:46:59.286Z,18.20
2018-02-18T18:49:26.923Z,19.53
2018-02-18T18:51:55.227Z,19.40
2018-02-18T18:54:22.799Z,19.77
2018-02-18T18:56:50.457Z,19.77
2018-02-18T18:59:18.069Z,19.77
2018-02-18T19:01:45.596Z,18.37
2018-02-18T19:04:13.179Z,21.07
2018-02-18T19:06:40.718Z,21.00
2018-02-18T19:09:08.327Z,20.93
2018-02-18T19:11:36.598Z,19.90
2018-02-18T19:14:05.049Z,19.80
2018-02-18T19:16:32.721Z,19.70
2018-02-18T19:19:00.329Z,20.17
2018-02-18T19:21:29.542Z,20.53
2018-02-18T19:23:57.633Z,21.53
2018-02-18T19:26:25.246Z,21.13
2018-02-18T19:28:53.779Z,21.50
2018-02-18T19:31:21.406Z,21.90
2018-02-18T19:33:48.921Z,20.20
2018-02-18T19:36:17.265Z,23.53
2018-02-18T19:38:44.773Z,22.10
2018-02-18T19:41:13.064Z,22.40
2018-02-18T19:43:41.362Z,22.63
2018-02-18T19:46:09.027Z,21.60
2018-02-18T19:48:36.794Z,23.87
2018-02-18T19:51:05.429Z,24.10
2018-02-18T19:53:33.827Z,22.67
2018-02-18T19:56:02.115Z,22.80
2018-02-18T19:58:29.680Z,23.40
2018-02-18T20:00:58.023Z,23.20
2018-02-18T20:03:25.541Z,23.10
2018-02-18T20:05:53.070Z,21.57
2018-02-18T20:08:21.374Z,23.30
2018-02-18T20:10:48.990Z,23.70
2018-02-18T20:13:17.422Z,21.73
2018-02-18T20:15:44.963Z,23.80
2018-02-18T20:18:12.542Z,24.53
2018-02-18T20:20:41.070Z,22.30
2018-02-18T20:23:08.596Z,21.20
2018-02-18T20:25:36.163Z,20.87
2018-02-18T20:28:03.694Z,20.90
2018-02-18T20:30:32.279Z,22.20
2018-02-18T20:32:59.802Z,44.47
2018-02-18T20:35:28.095Z,27.00
2018-02-18T20:37:56.382Z,23.07
2018-02-18T20:40:24.027Z,23.13
2018-02-18T20:42:52.387Z,21.03
2018-02-18T20:45:20.928Z,21.10
2018-02-18T20:47:48.567Z,20.47
2018-02-18T20:50:16.304Z,21.20
2018-02-18T20:52:44.578Z,21.47
2018-02-18T20:55:12.918Z,21.57
2018-02-18T20:57:41.384Z,20.00
2018-02-18T21:00:08.941Z,21.10
2018-02-18T21:02:36.438Z,20.93
2018-02-18T21:05:03.970Z,21.00
2018-02-18T21:07:31.535Z,22.30
2018-02-18T21:09:59.194Z,20.47
2018-02-18T21:12:26.792Z,21.17
2018-02-18T21:14:54.324Z,21.87
2018-02-18T21:17:21.822Z,22.07
2018-02-18T21:19:50.251Z,22.80
2018-02-18T21:22:17.868Z,21.80
2018-02-18T21:24:46.329Z,22.00
2018-02-18T21:27:13.871Z,22.50
2018-02-18T21:29:41.423Z,21.57
2018-02-18T21:32:08.969Z,24.90
2018-02-18T21:34:36.498Z,22.47
2018-02-18T21:37:04.094Z,23.00
2018-02-18T21:39:31.634Z,22.23
2018-02-18T21:41:59.170Z,22.93
2018-02-18T21:44:27.445Z,21.43
2018-02-18T21:46:55.808Z,22.33
2018-02-18T21:49:23.371Z,22.03
2018-02-18T21:51:51.891Z,22.30
2018-02-18T21:54:19.447Z,22.93
2018-02-18T21:56:46.969Z,22.67
2018-02-18T21:59:16.248Z,21.37
2018-02-18T22:01:43.776Z,22.07
2018-02-18T22:04:11.369Z,21.67
2018-02-18T22:06:38.896Z,24.10
2018-02-18T22:09:06.469Z,23.30
2018-02-18T22:11:34.223Z,23.83
2018-02-18T22:14:01.766Z,24.40
2018-02-18T22:16:29.314Z,23.17
2018-02-18T22:18:58.609Z,24.10
2018-02-18T22:21:27.890Z,23.47
2018-02-18T22:23:55.409Z,23.10
2018-02-18T22:26:23.182Z,23.40
2018-02-18T22:28:52.143Z,24.13
2018-02-18T22:31:19.677Z,24.00
2018-02-18T22:33:48.049Z,23.70
2018-02-18T22:36:16.403Z,22.63
2018-02-18T22:38:43.916Z,23.07
2018-02-18T22:41:11.430Z,22.90
2018-02-18T22:43:38.938Z,24.30
2018-02-18T22:46:06.538Z,24.13
2018-02-18T22:48:34.053Z,21.67
2018-02-18T22:51:01.569Z,22.37
2018-02-18T22:53:30.393Z,23.63
2018-02-18T22:55:58.155Z,23.53
2018-02-18T22:58:26.468Z,24.80
2018-02-18T23:00:53.983Z,23.17
2018-02-18T23:03:23.450Z,24.33
2018-02-18T23:05:53.158Z,24.20
2018-02-18T23:08:20.710Z,24.30
2018-02-18T23:10:48.497Z,23.87
2018-02-18T23:13:17.852Z,25.23
2018-02-18T23:15:46.213Z,23.60
2018-02-18T23:18:14.530Z,23.40
2018-02-18T23:20:54.033Z,24.50
2018-02-18T23:23:22.294Z,23.00
2018-02-18T23:25:50.570Z,24.23
2018-02-18T23:28:18.893Z,24.30
2018-02-18T23:30:46.402Z,25.63
2018-02-18T23:33:13.903Z,23.77
2018-02-18T23:35:41.436Z,24.87
2018-02-18T23:38:09.708Z,24.60
2018-02-18T23:40:38.021Z,25.30
2018-02-18T23:43:05.522Z,26.10
2018-02-18T23:45:33.033Z,25.17
2018-02-18T23:48:00.546Z,24.23
2018-02-18T23:50:28.046Z,25.20
2018-02-18T23:52:55.574Z,25.07
2018-02-18T23:55:23.838Z,25.03
2018-02-18T23:57:52.881Z,23.87
