createdAt,value
2023-03-26T00:01:21.289Z,74.28
2023-03-26T00:03:54.523Z,74.21
2023-03-26T00:06:23.204Z,73.96
2023-03-26T00:08:50.880Z,73.79
2023-03-26T00:11:19.382Z,73.71
2023-03-26T00:13:46.695Z,73.53
2023-03-26T00:16:17.103Z,73.64
2023-03-26T00:18:44.464Z,73.17
2023-03-26T00:21:14.569Z,73.23
2023-03-26T00:23:41.595Z,73.59
2023-03-26T00:26:11.304Z,73.69
2023-03-26T00:28:42.197Z,73.32
2023-03-26T00:31:11.423Z,73.40
2023-03-26T00:33:38.690Z,73.04
2023-03-26T00:36:10.020Z,73.42
2023-03-26T00:38:39.089Z,73.34
2023-03-26T00:41:18.609Z,73.35
2023-03-26T00:43:46.504Z,73.64
2023-03-26T00:46:13.261Z,73.58
2023-03-26T00:48:45.533Z,73.46
2023-03-26T00:51:16.022Z,73.42
2023-03-26T00:53:44.202Z,73.75
2023-03-26T00:56:11.464Z,73.53
2023-03-26T00:58:38.018Z,73.46
2023-03-26T01:01:08.911Z,73.54
2023-03-26T01:03:38.405Z,73.29
2023-03-26T01:06:16.895Z,73.29
2023-03-26T01:08:46.591Z,73.57
2023-03-26T01:11:17.426Z,73.08
2023-03-26T01:13:49.590Z,73.52
2023-03-26T01:16:22.356Z,73.49
2023-03-26T01:18:51.562Z,73.43
2023-03-26T01:21:23.483Z,73.52
2023-03-26T01:24:05.104Z,73.39
2023-03-26T01:26:52.891Z,73.27
2023-03-26T01:29:28.235Z,73.17
2023-03-26T01:32:09.461Z,73.25
2023-03-26T01:34:52.458Z,73.18
2023-03-26T01:37:33.624Z,73.30
2023-03-26T07:14:12.289Z,84.26
2023-03-26T07:16:38.673Z,84.19
2023-03-26T07:19:05.092Z,83.51
2023-03-26T07:21:31.952Z,82.80
2023-03-26T07:23:58.578Z,83.36
2023-03-26T07:26:49.572Z,83.27
2023-03-26T07:29:34.732Z,83.49
2023-03-26T07:32:28.063Z,83.77
2023-03-26T07:35:21.903Z,83.70
2023-03-26T07:38:07.092Z,83.57
2023-03-26T07:41:04.247Z,83.63
2023-03-26T07:43:44.330Z,83.78
2023-03-26T07:46:12.661Z,83.47
2023-03-26T07:48:44.412Z,83.45
2023-03-26T07:51:12.360Z,83.57
2023-03-26T07:53:38.966Z,83.57
2023-03-26T07:56:17.661Z,83.74
2023-03-26T07:59:06.812Z,83.51
2023-03-26T08:01:57.631Z,83.23
2023-03-26T08:04:41.341Z,84.15
2023-03-26T08:07:20.514Z,84.08
2023-03-26T08:10:26.181Z,83.43
2023-03-26T08:13:22.555Z,83.72
2023-03-26T08:16:30.232Z,83.91
2023-03-26T08:19:11.114Z,83.56
2023-03-26T08:21:47.995Z,83.46
2023-03-26T08:24:24.555Z,83.73
2023-03-26T08:27:02.647Z,83.70
2023-03-26T08:30:14.009Z,83.72
2023-03-26T08:32:40.969Z,84.01
2023-03-26T08:35:11.502Z,83.61
2023-03-26T08:37:39.137Z,83.79
2023-03-26T08:40:06.656Z,83.09
2023-03-26T08:43:10.455Z,83.31
2023-03-26T08:46:10.661Z,83.15
2023-03-26T08:49:01.446Z,83.04
2023-03-26T08:51:27.981Z,83.50
2023-03-26T08:54:23.205Z,84.03
2023-03-26T08:57:03.815Z,83.79
2023-03-26T09:00:01.268Z,83.90
2023-03-26T09:02:53.445Z,84.05
2023-03-26T09:05:42.589Z,83.81
2023-03-26T09:08:30.047Z,84.48
2023-03-26T09:11:26.198Z,84.38
2023-03-26T09:14:32.708Z,84.94
2023-03-26T09:16:59.093Z,84.74
2023-03-26T09:19:54.874Z,84.94
2023-03-26T09:22:45.966Z,84.85
2023-03-26T09:25:34.525Z,85.00
2023-03-26T09:28:30.151Z,84.78
2023-03-26T09:31:16.779Z,84.66
2023-03-26T09:33:56.357Z,84.75
2023-03-26T09:36:42.389Z,84.28
2023-03-26T09:39:46.184Z,84.72
2023-03-26T09:42:27.798Z,84.46
2023-03-26T09:45:22.549Z,84.91
2023-03-26T09:48:10.821Z,84.94
2023-03-26T09:51:04.583Z,84.76
2023-03-26T09:53:56.862Z,85.35
2023-03-26T09:56:44.802Z,85.47
2023-03-26T09:59:29.709Z,85.45
2023-03-26T10:02:45.571Z,85.69
2023-03-26T10:05:41.403Z,85.31
2023-03-26T10:08:22.684Z,85.25
2023-03-26T10:10:57.506Z,85.14
2023-03-26T10:13:58.880Z,85.06
2023-03-26T10:16:41.760Z,84.71
2023-03-26T10:19:26.058Z,85.24
2023-03-26T10:22:14.367Z,85.06
2023-03-26T10:25:20.405Z,84.67
2023-03-26T10:28:13.134Z,85.17
2023-03-26T10:30:58.627Z,85.48
2023-03-26T10:33:31.344Z,85.80
2023-03-26T10:36:23.197Z,85.71
2023-03-26T10:39:09.740Z,85.99
2023-03-26T10:42:04.989Z,85.82
2023-03-26T10:45:14.906Z,85.86
2023-03-26T10:48:19.058Z,86.14
2023-03-26T10:51:13.070Z,86.26
2023-03-26T10:54:22.692Z,86.09
2023-03-26T10:56:52.671Z,85.73
2023-03-26T10:59:19.206Z,85.66
2023-03-26T11:01:58.557Z,85.39
2023-03-26T11:04:40.841Z,85.51
2023-03-26T11:07:27.432Z,85.25
2023-03-26T11:10:12.639Z,85.51
2023-03-26T11:13:04.979Z,85.44
2023-03-26T11:15:36.904Z,85.07
2023-03-26T11:18:19.998Z,85.13
2023-03-26T11:21:19.733Z,85.38
2023-03-26T11:24:05.050Z,85.25
2023-03-26T11:26:44.468Z,85.25
2023-03-26T11:29:34.166Z,85.26
2023-03-26T11:32:10.508Z,85.53
2023-03-26T11:34:59.702Z,85.46
2023-03-26T11:37:33.680Z,85.80
2023-03-26T11:40:06.417Z,85.75
2023-03-26T11:42:33.105Z,85.88
2023-03-26T11:45:05.854Z,85.82
2023-03-26T11:47:38.561Z,85.81
2023-03-26T11:50:10.996Z,85.93
2023-03-26T11:52:37.409Z,85.77
2023-03-26T11:55:04.185Z,85.73
2023-03-26T11:57:34.655Z,85.89
2023-03-26T12:00:16.155Z,85.54
2023-03-26T12:02:42.911Z,85.43
2023-03-26T12:05:16.621Z,85.29
2023-03-26T12:07:58.424Z,85.26
2023-03-26T12:10:26.969Z,85.39
2023-03-26T12:12:59.495Z,85.22
2023-03-26T12:15:27.251Z,85.16
2023-03-26T12:17:58.269Z,85.21
2023-03-26T12:20:25.247Z,85.18
2023-03-26T12:23:34.868Z,85.22
2023-03-26T12:26:12.116Z,85.13
2023-03-26T12:28:44.421Z,84.91
2023-03-26T12:31:18.129Z,84.86
2023-03-26T12:34:02.731Z,84.60
2023-03-26T12:36:33.340Z,84.40
2023-03-26T12:39:16.006Z,84.24
2023-03-26T12:44:43.668Z,84.44
2023-03-26T12:44:58.956Z,84.67
2023-03-26T12:47:57.214Z,84.47
2023-03-26T12:50:34.416Z,84.04
2023-03-26T12:53:33.967Z,84.00
2023-03-26T12:56:27.122Z,83.99
2023-03-26T12:58:56.679Z,83.69
2023-03-26T13:01:35.993Z,83.67
2023-03-26T13:04:34.108Z,83.54
2023-03-26T13:07:34.244Z,83.78
2023-03-26T13:10:37.296Z,83.80
2023-03-26T13:13:21.692Z,83.64
2023-03-26T13:15:59.528Z,83.71
2023-03-26T13:18:38.989Z,83.48
2023-03-26T13:21:12.851Z,83.29
2023-03-26T13:23:45.703Z,83.16
2023-03-26T13:26:44.267Z,83.70
2023-03-26T13:29:56.294Z,83.46
2023-03-26T13:32:44.105Z,83.59
2023-03-26T13:35:17.873Z,83.38
2023-03-26T13:37:53.780Z,83.04
2023-03-26T13:40:42.130Z,82.89
2023-03-26T13:43:14.286Z,83.04
2023-03-26T13:46:07.962Z,82.84
2023-03-26T13:48:52.813Z,82.85
2023-03-26T13:51:35.229Z,83.08
2023-03-26T13:54:23.684Z,81.98
2023-03-26T13:57:13.279Z,82.16
2023-03-26T13:59:46.579Z,81.42
2023-03-26T14:02:38.567Z,80.47
2023-03-26T14:05:21.287Z,81.00
2023-03-26T14:07:57.182Z,80.62
2023-03-26T14:10:28.874Z,80.80
2023-03-26T14:13:20.929Z,80.74
2023-03-26T14:15:49.531Z,80.32
2023-03-26T14:18:18.666Z,80.37
2023-03-26T14:21:11.492Z,80.53
2023-03-26T14:24:08.185Z,80.52
2023-03-26T14:27:05.681Z,79.93
2023-03-26T14:30:16.129Z,80.18
2023-03-26T14:33:12.874Z,78.74
2023-03-26T14:36:11.322Z,78.40
2023-03-26T14:38:40.575Z,77.51
2023-03-26T14:41:29.879Z,77.34
2023-03-26T14:44:48.670Z,77.93
2023-03-26T14:47:23.791Z,78.13
2023-03-26T14:50:12.119Z,78.83
2023-03-26T14:52:52.878Z,78.93
2023-03-26T14:56:18.177Z,79.89
2023-03-26T14:59:09.254Z,79.97
2023-03-26T17:51:40.483Z,82.63
2023-03-26T17:54:15.117Z,82.42
2023-03-26T17:56:42.800Z,82.17
2023-03-26T17:59:23.062Z,82.12
2023-03-26T18:01:53.137Z,82.25
2023-03-26T18:04:27.163Z,82.24
2023-03-26T18:07:19.401Z,82.23
2023-03-26T18:10:22.839Z,82.30
2023-03-26T18:13:04.605Z,82.30
2023-03-26T18:15:45.074Z,82.26
2023-03-26T18:18:37.754Z,82.39
2023-03-26T18:21:07.151Z,82.42
2023-03-26T18:23:39.871Z,82.97
2023-03-26T18:26:16.247Z,82.68
2023-03-26T18:28:45.242Z,82.84
2023-03-26T18:31:26.396Z,82.86
2023-03-26T18:33:59.219Z,82.78
2023-03-26T18:36:27.994Z,82.91
2023-03-26T18:38:58.520Z,83.27
2023-03-26T18:41:46.040Z,82.92
2023-03-26T18:44:18.666Z,82.89
2023-03-26T18:46:45.903Z,82.97
2023-03-26T18:49:17.764Z,83.02
2023-03-26T18:51:56.198Z,83.54
2023-03-26T18:54:24.912Z,83.67
2023-03-26T18:56:52.538Z,84.10
2023-03-26T18:59:28.450Z,84.51
2023-03-26T19:02:00.582Z,84.33
2023-03-26T19:04:28.496Z,84.79
2023-03-26T19:06:56.848Z,84.97
2023-03-26T19:09:31.022Z,84.91
2023-03-26T19:12:06.595Z,84.30
2023-03-26T19:14:37.295Z,84.79
2023-03-26T19:17:07.250Z,84.34
2023-03-26T19:19:37.736Z,85.08
2023-03-26T19:22:07.133Z,84.70
2023-03-26T19:24:34.429Z,84.93
2023-03-26T19:27:01.296Z,84.59
2023-03-26T19:29:32.097Z,84.75
2023-03-26T19:32:04.399Z,84.83
2023-03-26T19:34:31.518Z,84.94
2023-03-26T19:37:01.397Z,84.77
2023-03-26T19:39:45.913Z,85.00
2023-03-26T19:42:16.191Z,85.04
2023-03-26T19:44:43.551Z,85.03
2023-03-26T19:47:17.951Z,84.87
2023-03-26T19:49:47.165Z,84.30
2023-03-26T19:52:33.334Z,84.43
2023-03-26T19:55:19.784Z,84.20
2023-03-26T19:57:46.169Z,84.13
2023-03-26T20:00:14.646Z,83.51
2023-03-26T20:02:42.291Z,83.77
2023-03-26T20:05:19.600Z,83.68
2023-03-26T20:07:45.957Z,83.97
2023-03-26T20:10:12.699Z,83.83
2023-03-26T20:12:39.025Z,83.93
2023-03-26T20:15:19.716Z,84.25
2023-03-26T20:17:57.749Z,83.83
2023-03-26T20:20:30.961Z,83.71
2023-03-26T20:22:57.872Z,83.92
2023-03-26T20:25:31.100Z,83.59
2023-03-26T20:27:58.985Z,83.92
2023-03-26T20:30:37.427Z,83.68
2023-03-26T20:33:12.440Z,83.69
2023-03-26T20:35:41.702Z,83.98
2023-03-26T20:38:09.542Z,84.15
2023-03-26T20:40:36.675Z,83.97
2023-03-26T20:43:03.033Z,83.85
2023-03-26T20:45:30.490Z,83.86
2023-03-26T20:47:57.337Z,84.20
2023-03-26T20:50:24.531Z,83.63
2023-03-26T20:52:51.169Z,83.77
2023-03-26T20:55:21.634Z,83.49
2023-03-26T20:57:48.627Z,83.25
2023-03-26T21:00:33.883Z,83.47
2023-03-26T21:03:00.451Z,82.66
2023-03-26T21:05:29.008Z,82.18
2023-03-26T21:08:20.096Z,82.57
2023-03-26T21:10:47.214Z,82.30
2023-03-26T21:13:43.908Z,82.74
2023-03-26T21:16:12.029Z,82.42
2023-03-26T21:18:39.892Z,82.38
2023-03-26T21:21:34.568Z,83.08
2023-03-26T21:24:17.881Z,82.70
2023-03-26T21:26:53.337Z,82.70
2023-03-26T21:29:19.939Z,82.75
2023-03-26T21:31:46.651Z,83.06
2023-03-26T21:34:14.111Z,83.17
2023-03-26T21:36:41.884Z,82.66
2023-03-26T21:39:10.933Z,82.84
2023-03-26T21:41:45.013Z,82.10
2023-03-26T21:44:11.678Z,82.10
2023-03-26T21:46:41.561Z,81.74
2023-03-26T21:49:08.393Z,82.65
2023-03-26T21:51:35.341Z,82.51
2023-03-26T21:54:02.549Z,83.06
2023-03-26T21:57:02.040Z,83.30
2023-03-26T21:59:51.841Z,83.59
2023-03-26T22:02:21.010Z,83.08
2023-03-26T22:04:53.630Z,83.60
2023-03-26T22:07:27.307Z,83.60
2023-03-26T22:09:53.910Z,83.95
2023-03-26T22:12:20.476Z,83.15
2023-03-26T22:14:47.339Z,83.06
2023-03-26T22:17:13.711Z,83.50
2023-03-26T22:19:40.107Z,82.65
2023-03-26T22:22:07.500Z,83.30
2023-03-26T22:24:34.281Z,82.91
2023-03-26T22:27:00.621Z,83.10
2023-03-26T22:29:29.588Z,83.44
2023-03-26T22:31:55.947Z,83.24
2023-03-26T22:34:23.537Z,83.19
2023-03-26T22:36:52.863Z,83.32
2023-03-26T22:39:19.203Z,82.86
2023-03-26T22:41:45.678Z,83.08
2023-03-26T22:44:19.914Z,83.07
2023-03-26T22:46:49.159Z,82.93
2023-03-26T22:49:16.204Z,82.76
2023-03-26T22:51:42.599Z,82.87
2023-03-26T22:54:09.470Z,82.90
2023-03-26T22:56:37.072Z,82.85
2023-03-26T22:59:05.896Z,82.03
2023-03-26T23:01:32.620Z,82.48
2023-03-26T23:03:59.034Z,81.91
2023-03-26T23:06:25.586Z,81.26
2023-03-26T23:08:52.279Z,81.56
2023-03-26T23:11:21.774Z,81.84
2023-03-26T23:13:48.113Z,81.94
2023-03-26T23:16:15.663Z,82.09
2023-03-26T23:18:42.275Z,82.46
2023-03-26T23:21:20.778Z,81.76
2023-03-26T23:23:49.184Z,81.05
2023-03-26T23:26:16.208Z,81.16
2023-03-26T23:28:43.234Z,81.12
2023-03-26T23:31:13.059Z,80.46
2023-03-26T23:33:45.934Z,80.33
2023-03-26T23:36:14.819Z,79.84
2023-03-26T23:38:44.263Z,80.04
2023-03-26T23:41:14.712Z,79.74
2023-03-26T23:43:54.162Z,79.33
2023-03-26T23:46:30.872Z,80.15
2023-03-26T23:49:02.296Z,79.44
2023-03-26T23:51:30.107Z,79.52
2023-03-26T23:53:56.917Z,80.19
2023-03-26T23:56:23.657Z,79.89
2023-03-26T23:58:50.164Z,79.65
