createdAt,value
2022-11-26T00:05:03.555Z,86.55
2022-11-26T00:11:26.614Z,86.64
2022-11-26T00:17:46.600Z,86.36
2022-11-26T00:24:09.578Z,86.88
2022-11-26T00:30:29.607Z,86.48
2022-11-26T00:36:52.629Z,86.11
2022-11-26T00:43:12.654Z,85.79
2022-11-26T00:49:35.554Z,86.35
2022-11-26T00:55:55.658Z,86.24
2022-11-26T01:02:18.676Z,86.34
2022-11-26T01:08:38.569Z,86.35
2022-11-26T01:15:01.583Z,85.85
2022-11-26T01:21:21.629Z,86.04
2022-11-26T01:27:44.595Z,85.87
2022-11-26T01:34:04.595Z,86.76
2022-11-26T01:40:27.600Z,86.83
2022-11-26T01:46:47.580Z,87
2022-11-26T01:53:10.597Z,87.09
2022-11-26T01:59:30.612Z,87.19
2022-11-26T02:05:53.568Z,87.34
2022-11-26T02:12:13.624Z,87.1
2022-11-26T02:18:36.612Z,87.13
2022-11-26T02:24:56.650Z,87.14
2022-11-26T02:31:19.691Z,86.98
2022-11-26T02:37:39.631Z,86.99
2022-11-26T02:44:02.567Z,86.9
2022-11-26T02:50:22.620Z,86.53
2022-11-26T02:56:45.619Z,86.89
2022-11-26T03:03:05.623Z,87.08
2022-11-26T03:09:28.590Z,86.68
2022-11-26T03:15:48.616Z,86.38
2022-11-26T03:22:11.582Z,86.6
2022-11-26T03:28:31.616Z,87.08
2022-11-26T03:34:54.598Z,87.16
2022-11-26T03:41:14.622Z,87.59
2022-11-26T03:47:37.630Z,87.34
2022-11-26T03:53:57.592Z,87.53
2022-11-26T04:00:20.624Z,87.31
2022-11-26T04:06:40.619Z,87.15
2022-11-26T04:29:46.616Z,86.78
2022-11-26T04:36:09.562Z,86.61
2022-11-26T04:42:29.625Z,86.82
2022-11-26T04:48:52.584Z,87.11
2022-11-26T04:55:12.659Z,87
2022-11-26T05:01:35.662Z,87.26
2022-11-26T05:07:55.637Z,86.36
2022-11-26T05:14:18.671Z,86.68
2022-11-26T05:20:38.553Z,86.87
2022-11-26T05:27:01.652Z,87.54
2022-11-26T05:33:21.618Z,87.46
2022-11-26T05:39:44.663Z,87.44
2022-11-26T05:46:04.740Z,87.51
2022-11-26T05:52:27.557Z,88.2
2022-11-26T05:58:47.612Z,88.35
2022-11-26T06:05:10.606Z,88.1
2022-11-26T06:11:30.605Z,88.69
2022-11-26T06:17:53.621Z,88.55
2022-11-26T06:24:13.642Z,88.38
2022-11-26T06:30:36.660Z,88.64
2022-11-26T06:36:56.568Z,88.88
2022-11-26T06:43:19.611Z,89.29
2022-11-26T06:49:39.620Z,89.39
2022-11-26T06:56:02.580Z,89.18
2022-11-26T07:02:22.699Z,89.21
2022-11-26T07:08:45.641Z,88.69
2022-11-26T07:15:05.688Z,88.9
2022-11-26T07:21:28.629Z,88.95
2022-11-26T07:27:48.621Z,88.73
2022-11-26T07:34:11.639Z,88.94
2022-11-26T07:40:31.637Z,88.78
2022-11-26T07:46:54.643Z,88.58
2022-11-26T07:53:14.599Z,88.26
2022-11-26T07:59:37.627Z,88.05
2022-11-26T08:05:57.600Z,88.04
2022-11-26T08:12:20.594Z,87.69
2022-11-26T08:18:40.644Z,87.7
2022-11-26T08:25:03.771Z,87.88
2022-11-26T08:31:23.628Z,88.05
2022-11-26T08:37:46.656Z,88.26
2022-11-26T08:44:07.975Z,88.24
2022-11-26T08:50:29.617Z,87.99
2022-11-26T08:56:49.675Z,87.7
2022-11-26T09:03:12.599Z,87.38
2022-11-26T09:09:32.663Z,86.88
2022-11-26T09:33:13.588Z,84.72
2022-11-26T09:39:36.564Z,84.29
2022-11-26T09:45:56.655Z,83.7
2022-11-26T09:52:19.624Z,83.47
2022-11-26T09:58:39.590Z,82.72
2022-11-26T10:05:02.608Z,82.59
2022-11-26T10:11:22.603Z,82.43
2022-11-26T10:17:45.605Z,81.94
2022-11-26T10:24:05.602Z,81.68
2022-11-26T10:30:28.638Z,80.66
2022-11-26T10:36:48.585Z,80.01
2022-11-26T10:43:11.600Z,80.69
2022-11-26T10:49:31.636Z,79.32
2022-11-26T10:55:54.579Z,79.63
2022-11-26T11:02:14.607Z,79.71
2022-11-26T11:08:37.642Z,79.3
2022-11-26T11:14:57.591Z,79.27
2022-11-26T11:21:20.606Z,78.66
2022-11-26T11:27:40.624Z,78.43
2022-11-26T11:34:03.587Z,78.79
2022-11-26T11:40:23.629Z,78.48
2022-11-26T11:46:46.619Z,77.29
2022-11-26T11:53:06.610Z,77.3
2022-11-26T11:59:29.594Z,78.11
2022-11-26T12:05:49.619Z,79.18
2022-11-26T12:12:12.578Z,78.74
2022-11-26T12:18:32.588Z,78.36
2022-11-26T12:24:55.596Z,78.46
2022-11-26T12:31:15.606Z,78.75
2022-11-26T12:37:38.615Z,78.36
2022-11-26T12:43:58.596Z,77.74
2022-11-26T12:50:21.584Z,78.12
2022-11-26T12:56:41.598Z,78.32
2022-11-26T13:03:04.627Z,77.79
2022-11-26T13:09:24.617Z,78.15
2022-11-26T13:15:47.571Z,78.2
2022-11-26T13:22:07.590Z,78.33
2022-11-26T13:28:30.597Z,78.92
2022-11-26T13:34:50.568Z,79.22
2022-11-26T13:41:13.609Z,78.39
2022-11-26T13:47:33.556Z,78.77
2022-11-26T13:53:56.585Z,78.66
2022-11-26T14:00:16.606Z,79.22
2022-11-26T14:06:39.680Z,79.44
2022-11-26T14:12:59.625Z,78.87
2022-11-26T14:19:22.625Z,79.22
2022-11-26T14:25:42.664Z,79.29
2022-11-26T14:32:05.662Z,79.81
2022-11-26T14:55:11.122Z,79.87
2022-11-26T15:01:31.562Z,80.32
2022-11-26T15:07:54.623Z,80.69
2022-11-26T15:14:14.595Z,80.76
2022-11-26T15:20:37.619Z,81.22
2022-11-26T15:26:57.572Z,81.34
2022-11-26T15:33:20.638Z,81.72
2022-11-26T15:39:40.660Z,82.16
2022-11-26T15:46:03.640Z,82.11
2022-11-26T15:52:23.612Z,82.47
2022-11-26T15:58:46.627Z,82.57
2022-11-26T16:05:06.607Z,82.67
2022-11-26T16:11:29.600Z,82.73
2022-11-26T16:17:49.586Z,83.08
2022-11-26T16:24:12.741Z,83.16
2022-11-26T16:30:32.675Z,83.33
2022-11-26T16:36:55.780Z,83.62
2022-11-26T16:43:15.584Z,83.91
2022-11-26T16:49:38.613Z,83.91
2022-11-26T16:55:58.602Z,84.08
2022-11-26T17:02:21.625Z,84.12
2022-11-26T17:08:43.897Z,84.07
2022-11-26T17:15:04.591Z,84
2022-11-26T17:21:24.581Z,84.04
2022-11-26T17:27:47.630Z,84.13
2022-11-26T17:34:07.565Z,84.14
2022-11-26T17:40:30.626Z,84.22
2022-11-26T17:47:18.480Z,84.14
2022-11-26T17:53:13.581Z,84.41
2022-11-26T17:59:33.629Z,84.77
2022-11-26T18:05:56.613Z,84.8
2022-11-26T18:12:20.224Z,84.88
2022-11-26T18:18:39.627Z,85.35
2022-11-26T18:24:59.598Z,85.65
2022-11-26T18:31:22.712Z,85.69
2022-11-26T18:37:42.577Z,85.63
2022-11-26T18:44:05.649Z,85.56
2022-11-26T18:50:25.552Z,86.09
2022-11-26T18:56:48.575Z,85.97
2022-11-26T19:03:08.631Z,85.99
2022-11-26T19:09:31.582Z,85.91
2022-11-26T19:15:51.595Z,85.93
2022-11-26T19:22:14.595Z,85.9
2022-11-26T19:28:34.598Z,85.64
2022-11-26T19:35:01.315Z,85.89
2022-11-26T19:41:21.273Z,85.8
2022-11-26T19:57:28.018Z,86.41
2022-11-26T20:03:47.570Z,86.83
2022-11-26T20:10:10.558Z,86.54
2022-11-26T20:16:30.761Z,86.62
2022-11-26T20:22:53.595Z,87.01
2022-11-26T20:29:13.602Z,87.19
2022-11-26T20:35:36.612Z,87.34
2022-11-26T20:41:56.666Z,87.16
2022-11-26T20:48:19.597Z,87.3
2022-11-26T20:54:39.656Z,87.29
2022-11-26T21:01:02.741Z,87.13
2022-11-26T21:07:22.596Z,87.14
2022-11-26T21:13:45.612Z,86.95
2022-11-26T21:20:05.583Z,87.05
2022-11-26T21:26:28.614Z,87.21
2022-11-26T21:32:48.671Z,87.11
2022-11-26T21:39:11.575Z,87.11
2022-11-26T21:45:31.604Z,87.13
2022-11-26T21:51:54.636Z,87.12
2022-11-26T21:58:14.620Z,87.21
2022-11-26T22:04:37.564Z,86.9
2022-11-26T22:10:57.649Z,87.16
2022-11-26T22:17:20.636Z,87.26
2022-11-26T22:23:40.580Z,87.2
2022-11-26T22:30:03.701Z,86.97
2022-11-26T22:36:23.590Z,87.04
2022-11-26T22:42:46.623Z,87.14
2022-11-26T22:49:06.634Z,86.85
2022-11-26T22:55:29.614Z,86.95
2022-11-26T23:19:43.593Z,86.88
2022-11-26T23:26:03.570Z,86.72
2022-11-26T23:32:31.019Z,86.58
2022-11-26T23:38:46.666Z,86.54
2022-11-26T23:45:09.573Z,86.47
2022-11-26T23:51:29.599Z,86.49
2022-11-26T23:57:52.649Z,86.53
