createdAt,value
2018-08-06T00:01:19.849Z,99.90
2018-08-06T00:03:49.217Z,99.90
2018-08-06T00:06:19.123Z,99.90
2018-08-06T00:08:48.500Z,99.90
2018-08-06T00:11:19.871Z,99.90
2018-08-06T00:13:49.237Z,99.90
2018-08-06T00:16:18.727Z,99.90
2018-08-06T00:18:48.086Z,99.90
2018-08-06T00:21:19.341Z,99.90
2018-08-06T00:23:48.457Z,99.90
2018-08-06T00:26:17.577Z,99.90
2018-08-06T00:28:46.969Z,99.90
2018-08-06T00:31:18.421Z,99.90
2018-08-06T00:33:47.789Z,99.90
2018-08-06T00:36:17.145Z,99.90
2018-08-06T00:38:46.467Z,99.90
2018-08-06T00:41:17.003Z,99.90
2018-08-06T00:43:46.434Z,99.90
2018-08-06T00:46:15.967Z,99.90
2018-08-06T00:48:45.579Z,99.90
2018-08-06T00:51:16.094Z,99.90
2018-08-06T00:53:45.490Z,99.90
2018-08-06T00:56:16.902Z,99.90
2018-08-06T00:58:46.349Z,99.90
2018-08-06T01:01:15.890Z,99.90
2018-08-06T01:03:45.256Z,99.90
2018-08-06T01:06:14.666Z,99.90
2018-08-06T01:08:44.001Z,99.90
2018-08-06T01:11:20.750Z,99.90
2018-08-06T01:13:50.215Z,99.90
2018-08-06T01:16:19.676Z,99.90
2018-08-06T01:18:49.095Z,99.90
2018-08-06T01:21:20.613Z,99.90
2018-08-06T01:23:50.010Z,99.90
2018-08-06T01:26:19.437Z,99.90
2018-08-06T01:28:48.881Z,99.90
2018-08-06T01:31:19.481Z,99.90
2018-08-06T01:33:48.810Z,99.90
2018-08-06T01:36:18.155Z,99.90
2018-08-06T01:38:47.547Z,99.90
2018-08-06T01:41:20.961Z,99.90
2018-08-06T01:43:50.922Z,99.90
2018-08-06T01:46:20.318Z,99.90
2018-08-06T01:48:49.726Z,99.90
2018-08-06T01:51:20.187Z,99.90
2018-08-06T01:53:49.590Z,99.90
2018-08-06T01:56:18.969Z,99.90
2018-08-06T01:58:48.900Z,99.90
2018-08-06T02:01:18.363Z,99.90
2018-08-06T02:03:47.818Z,99.90
2018-08-06T02:06:17.293Z,99.90
2018-08-06T02:08:46.689Z,99.90
2018-08-06T02:11:17.131Z,99.90
2018-08-06T02:13:46.545Z,99.90
2018-08-06T02:16:15.987Z,99.90
2018-08-06T02:18:45.384Z,99.90
2018-08-06T02:21:16.897Z,99.90
2018-08-06T02:23:46.217Z,99.90
2018-08-06T02:26:15.589Z,99.90
2018-08-06T02:31:21.930Z,99.90
2018-08-06T02:33:51.415Z,99.90
2018-08-06T02:36:20.805Z,99.90
2018-08-06T02:38:50.162Z,99.90
2018-08-06T02:41:20.730Z,99.90
2018-08-06T02:43:50.521Z,99.90
2018-08-06T02:46:19.862Z,99.90
2018-08-06T02:48:49.309Z,99.90
2018-08-06T02:51:25.829Z,99.90
2018-08-06T02:53:55.206Z,99.90
2018-08-06T02:56:24.527Z,99.90
2018-08-06T02:58:54.006Z,99.90
2018-08-06T03:01:26.585Z,99.90
2018-08-06T03:03:56.090Z,99.90
2018-08-06T03:06:25.445Z,99.90
2018-08-06T03:08:54.941Z,99.90
2018-08-06T03:11:28.146Z,99.90
2018-08-06T03:13:57.601Z,99.90
2018-08-06T03:16:26.926Z,99.90
2018-08-06T03:18:56.332Z,99.90
2018-08-06T03:21:26.825Z,99.90
2018-08-06T03:23:56.217Z,99.90
2018-08-06T03:26:25.645Z,99.90
2018-08-06T03:28:55.011Z,99.90
2018-08-06T03:31:25.380Z,99.90
2018-08-06T03:33:55.349Z,99.90
2018-08-06T03:36:24.721Z,99.90
2018-08-06T03:38:54.169Z,99.90
2018-08-06T03:41:24.560Z,99.90
2018-08-06T03:43:53.978Z,99.90
2018-08-06T03:46:23.327Z,99.90
2018-08-06T03:48:52.710Z,99.90
2018-08-06T03:51:23.705Z,99.90
2018-08-06T03:53:53.071Z,99.90
2018-08-06T03:56:22.429Z,99.90
2018-08-06T03:58:52.778Z,99.90
2018-08-06T04:01:22.309Z,99.90
2018-08-06T04:03:51.630Z,99.90
2018-08-06T04:06:21.062Z,99.90
2018-08-06T04:08:50.481Z,99.90
2018-08-06T04:11:20.893Z,99.90
2018-08-06T04:13:50.265Z,99.90
2018-08-06T04:16:19.629Z,99.90
2018-08-06T04:18:49.019Z,99.90
2018-08-06T04:21:19.494Z,99.90
2018-08-06T04:23:48.643Z,99.90
2018-08-06T04:26:17.705Z,99.90
2018-08-06T04:28:46.901Z,99.90
2018-08-06T04:31:17.254Z,99.90
2018-08-06T04:33:46.637Z,99.90
2018-08-06T04:36:15.995Z,99.90
2018-08-06T04:38:45.837Z,99.90
2018-08-06T04:41:17.429Z,99.90
2018-08-06T04:43:46.750Z,99.90
2018-08-06T04:46:16.023Z,99.90
2018-08-06T04:48:45.463Z,99.90
2018-08-06T04:51:16.874Z,99.90
2018-08-06T04:53:46.266Z,99.90
2018-08-06T04:56:16.713Z,99.90
2018-08-06T04:58:46.122Z,99.90
2018-08-06T05:01:18.733Z,99.90
2018-08-06T05:03:48.201Z,99.90
2018-08-06T05:06:17.586Z,99.90
2018-08-06T05:08:46.944Z,99.90
2018-08-06T05:11:16.332Z,99.90
2018-08-06T05:13:45.726Z,99.90
2018-08-06T05:16:15.145Z,99.90
2018-08-06T05:18:44.452Z,99.90
2018-08-06T05:21:15.963Z,99.90
2018-08-06T05:23:56.525Z,99.90
2018-08-06T05:26:26.960Z,99.90
2018-08-06T05:28:56.342Z,99.90
2018-08-06T05:31:28.744Z,99.90
2018-08-06T05:33:58.907Z,99.90
2018-08-06T05:36:28.228Z,99.90
2018-08-06T05:39:00.604Z,99.90
2018-08-06T05:41:30.888Z,99.90
2018-08-06T05:44:00.307Z,99.90
2018-08-06T05:46:29.693Z,99.90
2018-08-06T05:48:59.013Z,99.90
2018-08-06T05:51:29.549Z,99.90
2018-08-06T05:53:58.932Z,99.90
2018-08-06T05:56:28.313Z,99.90
2018-08-06T05:58:57.626Z,99.90
2018-08-06T06:01:31.189Z,99.90
2018-08-06T06:04:00.610Z,99.90
2018-08-06T06:06:29.965Z,99.90
2018-08-06T06:08:59.370Z,99.90
2018-08-06T06:11:30.851Z,99.90
2018-08-06T06:16:29.378Z,99.90
2018-08-06T06:18:58.747Z,99.90
2018-08-06T06:21:29.194Z,99.90
2018-08-06T06:23:59.381Z,99.90
2018-08-06T06:26:28.821Z,99.90
2018-08-06T06:28:58.237Z,99.90
2018-08-06T06:33:57.841Z,99.90
2018-08-06T06:36:27.210Z,99.90
2018-08-06T06:38:56.599Z,99.90
2018-08-06T06:41:28.065Z,99.90
2018-08-06T06:43:57.449Z,99.90
2018-08-06T06:46:26.869Z,99.90
2018-08-06T06:48:56.521Z,99.90
2018-08-06T06:51:26.054Z,99.90
2018-08-06T06:53:55.625Z,99.90
2018-08-06T06:56:25.084Z,99.90
2018-08-06T06:58:54.490Z,99.90
2018-08-06T07:01:26.094Z,99.90
2018-08-06T07:06:24.567Z,99.90
2018-08-06T07:18:51.349Z,99.90
2018-08-06T07:21:20.845Z,99.90
2018-08-06T07:23:50.309Z,99.90
2018-08-06T07:26:19.683Z,99.90
2018-08-06T07:28:49.121Z,99.90
2018-08-06T07:31:20.527Z,99.90
2018-08-06T07:33:49.912Z,99.90
2018-08-06T07:36:19.348Z,99.90
2018-08-06T07:38:48.789Z,99.90
2018-08-06T07:41:19.356Z,99.90
2018-08-06T07:43:48.712Z,99.90
2018-08-06T07:46:18.218Z,99.90
2018-08-06T07:48:47.599Z,99.90
2018-08-06T07:51:17.597Z,99.90
2018-08-06T07:53:46.986Z,99.90
2018-08-06T07:56:16.372Z,99.90
2018-08-06T07:58:45.739Z,99.80
2018-08-06T08:01:16.136Z,98.50
2018-08-06T08:03:45.475Z,97.60
2018-08-06T08:06:14.964Z,97.70
2018-08-06T08:08:44.319Z,97.20
2018-08-06T08:11:14.757Z,96.80
2018-08-06T08:13:44.130Z,97.20
2018-08-06T08:16:13.557Z,95.50
2018-08-06T08:18:42.949Z,95.80
2018-08-06T08:23:42.570Z,96.50
2018-08-06T08:26:12.010Z,94.00
2018-08-06T08:28:41.462Z,93.40
2018-08-06T08:31:10.904Z,93.00
2018-08-06T08:33:40.406Z,91.80
2018-08-06T08:36:09.831Z,91.60
2018-08-06T08:38:39.266Z,91.30
2018-08-06T08:41:09.759Z,91.60
2018-08-06T08:43:39.142Z,90.20
2018-08-06T08:46:08.502Z,90.20
2018-08-06T08:48:37.903Z,89.80
2018-08-06T08:51:09.362Z,90.10
2018-08-06T08:53:38.770Z,88.20
2018-08-06T08:56:08.241Z,88.00
2018-08-06T08:58:37.643Z,86.60
2018-08-06T09:01:09.081Z,83.90
2018-08-06T09:03:38.437Z,80.20
2018-08-06T09:06:07.764Z,79.50
2018-08-06T09:08:37.089Z,81.80
2018-08-06T09:11:07.501Z,80.50
2018-08-06T09:13:36.966Z,79.20
2018-08-06T09:16:06.438Z,78.60
2018-08-06T09:18:36.014Z,78.70
2018-08-06T09:21:05.638Z,74.10
2018-08-06T09:23:34.988Z,73.80
2018-08-06T09:26:04.341Z,74.50
2018-08-06T09:28:34.461Z,88.40
2018-08-06T09:31:04.929Z,71.70
2018-08-06T09:33:34.322Z,69.10
2018-08-06T09:41:01.946Z,67.20
2018-08-06T09:43:31.418Z,67.00
2018-08-06T09:46:00.854Z,67.70
2018-08-06T09:48:30.270Z,66.20
2018-08-06T09:50:59.787Z,62.60
2018-08-06T09:55:58.221Z,81.80
2018-08-06T09:58:27.771Z,71.20
2018-08-06T10:01:04.098Z,82.80
2018-08-06T10:03:33.430Z,74.20
2018-08-06T10:06:03.494Z,72.80
2018-08-06T10:11:02.179Z,89.30
2018-08-06T10:13:31.540Z,65.70
2018-08-06T10:18:30.050Z,54.00
2018-08-06T10:21:02.011Z,53.00
2018-08-06T10:23:31.502Z,52.50
2018-08-06T10:26:00.871Z,49.80
2018-08-06T10:28:30.502Z,49.40
2018-08-06T10:31:13.144Z,48.80
2018-08-06T10:33:42.366Z,48.70
2018-08-06T10:36:11.540Z,47.80
2018-08-06T10:38:40.906Z,45.90
2018-08-06T10:41:10.414Z,45.50
2018-08-06T10:43:39.858Z,45.80
2018-08-06T10:46:09.413Z,47.60
2018-08-06T10:48:38.850Z,47.60
2018-08-06T10:51:09.262Z,45.30
2018-08-06T10:53:38.694Z,44.20
2018-08-06T10:56:08.112Z,44.50
2018-08-06T10:58:37.477Z,43.60
2018-08-06T11:01:07.194Z,43.20
2018-08-06T11:03:36.695Z,41.80
2018-08-06T11:06:06.074Z,44.30
2018-08-06T11:08:35.561Z,38.60
2018-08-06T11:11:07.022Z,39.60
2018-08-06T11:13:36.502Z,39.20
2018-08-06T11:16:06.250Z,34.40
2018-08-06T11:18:35.644Z,35.00
2018-08-06T11:21:09.150Z,35.70
2018-08-06T11:23:38.626Z,37.80
2018-08-06T11:26:08.065Z,36.00
2018-08-06T11:28:37.476Z,35.10
2018-08-06T11:31:06.942Z,37.40
2018-08-06T11:33:36.346Z,37.00
2018-08-06T11:36:05.729Z,36.30
2018-08-06T11:38:35.108Z,37.70
2018-08-06T11:43:34.658Z,34.40
2018-08-06T11:46:04.081Z,35.00
2018-08-06T11:48:33.482Z,34.90
2018-08-06T11:51:04.954Z,36.50
2018-08-06T11:53:34.318Z,36.20
2018-08-06T11:56:03.702Z,35.20
2018-08-06T11:58:33.114Z,34.40
2018-08-06T12:01:06.148Z,35.20
2018-08-06T12:03:35.607Z,35.70
2018-08-06T12:06:05.677Z,34.20
2018-08-06T12:08:52.652Z,35.10
2018-08-06T12:11:22.793Z,34.70
2018-08-06T12:13:52.128Z,32.20
2018-08-06T12:16:21.739Z,32.30
2018-08-06T12:18:51.219Z,31.20
2018-08-06T12:21:22.372Z,32.20
2018-08-06T12:23:52.042Z,31.60
2018-08-06T12:26:21.514Z,31.60
2018-08-06T12:28:51.090Z,31.40
2018-08-06T12:31:21.633Z,31.80
2018-08-06T12:33:51.058Z,42.60
2018-08-06T12:36:20.554Z,32.20
2018-08-06T12:39:24.166Z,30.90
2018-08-06T12:41:56.151Z,30.60
2018-08-06T12:44:25.523Z,29.70
2018-08-06T12:46:54.934Z,30.00
2018-08-06T12:49:24.378Z,29.60
2018-08-06T12:51:56.487Z,28.20
2018-08-06T12:54:26.255Z,29.50
2018-08-06T12:56:55.671Z,29.30
2018-08-06T12:59:25.325Z,29.10
2018-08-06T13:01:54.807Z,29.70
2018-08-06T13:04:24.155Z,28.50
2018-08-06T13:06:53.717Z,29.60
2018-08-06T13:09:30.920Z,29.10
2018-08-06T13:12:01.295Z,27.90
2018-08-06T13:14:30.825Z,27.30
2018-08-06T13:17:01.190Z,28.60
2018-08-06T13:19:31.148Z,29.10
2018-08-06T13:22:08.118Z,30.20
2018-08-06T13:24:37.397Z,28.70
2018-08-06T13:27:15.243Z,28.60
2018-08-06T13:29:44.630Z,28.60
2018-08-06T13:32:22.381Z,28.10
2018-08-06T13:34:59.985Z,28.50
2018-08-06T13:37:29.278Z,28.50
2018-08-06T13:40:08.355Z,28.30
2018-08-06T13:42:48.499Z,28.50
2018-08-06T13:45:25.274Z,27.20
2018-08-06T13:47:54.466Z,27.50
2018-08-06T13:50:32.234Z,27.80
2018-08-06T13:53:13.754Z,27.20
2018-08-06T13:55:42.833Z,27.30
2018-08-06T13:58:12.013Z,26.90
2018-08-06T14:01:00.451Z,28.10
2018-08-06T14:03:30.609Z,27.20
2018-08-06T14:06:00.001Z,27.40
2018-08-06T14:08:29.445Z,27.00
2018-08-06T14:11:00.017Z,27.10
2018-08-06T14:13:29.750Z,27.30
2018-08-06T14:15:59.165Z,27.70
2018-08-06T14:18:28.562Z,26.90
2018-08-06T14:20:58.075Z,27.10
2018-08-06T14:23:28.165Z,27.70
2018-08-06T14:25:57.666Z,27.80
2018-08-06T14:28:27.026Z,28.10
2018-08-06T14:30:56.398Z,28.50
2018-08-06T14:33:26.258Z,28.20
2018-08-06T14:35:55.650Z,27.10
2018-08-06T14:38:33.405Z,27.30
2018-08-06T14:41:09.690Z,26.20
2018-08-06T14:43:38.901Z,26.60
2018-08-06T14:46:08.988Z,27.70
2018-08-06T14:48:38.381Z,26.50
2018-08-06T14:51:10.233Z,27.00
2018-08-06T14:53:39.635Z,27.20
2018-08-06T14:56:11.159Z,27.60
2018-08-06T14:58:41.026Z,27.30
2018-08-06T15:01:10.506Z,27.00
2018-08-06T15:03:40.015Z,27.10
2018-08-06T15:06:09.607Z,27.50
2018-08-06T15:08:39.030Z,27.70
2018-08-06T15:11:09.714Z,27.70
2018-08-06T15:13:38.987Z,27.40
2018-08-06T15:16:08.462Z,27.80
2018-08-06T15:18:37.869Z,27.30
2018-08-06T15:21:08.513Z,28.40
2018-08-06T15:23:37.995Z,26.70
2018-08-06T15:26:08.337Z,27.30
2018-08-06T15:28:37.755Z,26.50
2018-08-06T15:31:08.473Z,25.20
2018-08-06T15:33:37.922Z,26.10
2018-08-06T15:36:07.374Z,26.50
2018-08-06T15:38:37.077Z,25.60
2018-08-06T15:41:07.850Z,25.70
2018-08-06T15:43:37.265Z,25.60
2018-08-06T15:46:06.903Z,25.80
2018-08-06T15:48:44.529Z,26.60
2018-08-06T15:51:14.771Z,25.90
2018-08-06T15:53:44.180Z,27.00
2018-08-06T15:56:14.137Z,26.80
2018-08-06T15:58:43.484Z,25.90
2018-08-06T16:01:15.018Z,26.30
2018-08-06T16:03:44.502Z,26.40
2018-08-06T16:06:13.829Z,26.60
2018-08-06T16:08:43.594Z,25.90
2018-08-06T16:11:15.090Z,25.80
2018-08-06T16:13:44.525Z,25.90
2018-08-06T16:16:14.099Z,26.30
2018-08-06T16:18:43.435Z,27.40
2018-08-06T16:21:21.385Z,28.30
2018-08-06T16:23:50.599Z,27.90
2018-08-06T16:26:20.309Z,27.70
2018-08-06T16:28:49.866Z,26.70
2018-08-06T16:31:21.185Z,27.30
2018-08-06T16:33:57.699Z,27.70
2018-08-06T16:36:26.836Z,27.50
2018-08-06T16:39:04.609Z,27.30
2018-08-06T16:41:37.393Z,27.00
2018-08-06T16:44:06.594Z,27.30
2018-08-06T16:46:36.022Z,27.30
2018-08-06T16:49:05.425Z,27.80
2018-08-06T16:51:34.847Z,27.80
2018-08-06T16:54:11.998Z,27.60
2018-08-06T16:56:48.421Z,27.80
2018-08-06T16:59:17.559Z,28.50
2018-08-06T17:01:48.026Z,30.20
2018-08-06T17:04:17.403Z,30.10
2018-08-06T17:06:46.842Z,31.90
2018-08-06T17:09:16.172Z,32.30
2018-08-06T17:11:46.609Z,33.20
2018-08-06T17:14:23.123Z,33.40
2018-08-06T17:16:52.253Z,33.60
2018-08-06T17:19:21.390Z,34.30
2018-08-06T17:21:50.581Z,35.20
2018-08-06T17:24:19.745Z,35.20
2018-08-06T17:26:48.875Z,35.20
2018-08-06T17:29:17.979Z,35.60
2018-08-06T17:31:54.825Z,35.80
2018-08-06T17:34:23.931Z,35.70
2018-08-06T17:36:54.076Z,35.80
2018-08-06T17:39:23.405Z,36.10
2018-08-06T17:41:53.913Z,36.70
2018-08-06T17:44:23.374Z,36.80
2018-08-06T17:46:52.726Z,37.00
2018-08-06T17:49:22.154Z,37.60
2018-08-06T17:54:22.752Z,38.50
2018-08-06T17:56:52.241Z,38.40
2018-08-06T17:59:38.406Z,38.50
2018-08-06T18:04:39.101Z,40.30
2018-08-06T18:07:15.422Z,39.30
2018-08-06T18:09:44.514Z,39.20
2018-08-06T18:12:22.786Z,39.80
2018-08-06T18:14:51.909Z,40.20
2018-08-06T18:17:28.520Z,40.70
2018-08-06T18:19:57.688Z,41.20
2018-08-06T18:22:34.060Z,42.10
2018-08-06T18:25:03.197Z,43.40
2018-08-06T18:27:39.774Z,44.00
2018-08-06T18:30:20.039Z,42.70
2018-08-06T18:33:05.058Z,43.50
2018-08-06T18:38:03.855Z,45.00
2018-08-06T18:40:44.259Z,46.40
2018-08-06T18:43:13.396Z,45.90
2018-08-06T18:48:18.485Z,46.90
2018-08-06T18:50:55.549Z,48.30
2018-08-06T18:53:24.806Z,48.80
2018-08-06T18:55:54.803Z,48.30
2018-08-06T18:58:32.089Z,50.60
2018-08-06T19:01:02.336Z,51.20
2018-08-06T19:06:07.731Z,52.10
2018-08-06T19:08:37.053Z,52.60
2018-08-06T19:11:08.623Z,52.40
2018-08-06T19:13:43.004Z,52.40
2018-08-06T19:21:19.221Z,51.80
2018-08-06T19:24:01.025Z,52.60
2018-08-06T19:26:30.277Z,56.30
2018-08-06T19:28:59.706Z,58.80
2018-08-06T19:31:31.814Z,58.10
2018-08-06T19:36:43.086Z,56.90
2018-08-06T19:39:12.546Z,57.60
2018-08-06T19:41:44.223Z,57.90
2018-08-06T19:44:14.773Z,58.20
2018-08-06T19:46:44.733Z,58.40
2018-08-06T19:49:19.284Z,58.30
2018-08-06T19:51:48.706Z,58.10
2018-08-06T19:54:18.105Z,58.10
2018-08-06T19:56:47.438Z,58.00
2018-08-06T19:59:16.841Z,58.60
2018-08-06T20:04:16.297Z,60.70
2018-08-06T20:06:45.701Z,61.20
2018-08-06T20:09:15.354Z,59.90
2018-08-06T20:11:45.848Z,59.20
2018-08-06T20:14:15.274Z,59.80
2018-08-06T20:16:52.350Z,60.20
2018-08-06T20:19:29.207Z,60.20
2018-08-06T20:24:37.708Z,60.30
2018-08-06T20:27:07.057Z,61.10
2018-08-06T20:29:36.180Z,61.90
2018-08-06T20:32:06.750Z,62.80
2018-08-06T20:34:35.860Z,63.40
2018-08-06T20:37:05.052Z,64.90
2018-08-06T20:39:35.183Z,65.90
2018-08-06T20:42:06.365Z,66.10
2018-08-06T20:44:35.461Z,65.90
2018-08-06T20:47:04.942Z,65.50
2018-08-06T20:49:34.534Z,66.70
2018-08-06T20:52:12.341Z,67.50
2018-08-06T20:54:41.433Z,69.20
2018-08-06T20:57:10.997Z,68.90
2018-08-06T20:59:40.173Z,69.50
2018-08-06T21:02:11.015Z,70.80
2018-08-06T21:04:40.385Z,71.00
2018-08-06T21:07:09.822Z,71.50
2018-08-06T21:09:39.257Z,71.50
2018-08-06T21:12:09.606Z,72.40
2018-08-06T21:14:38.989Z,72.60
2018-08-06T21:17:08.478Z,72.50
2018-08-06T21:19:37.826Z,74.00
2018-08-06T21:22:09.209Z,74.50
2018-08-06T21:27:08.173Z,74.40
2018-08-06T21:29:37.492Z,75.20
2018-08-06T21:32:06.925Z,75.30
2018-08-06T21:34:36.210Z,76.30
2018-08-06T21:37:05.579Z,76.00
2018-08-06T21:39:34.941Z,76.00
2018-08-06T21:42:11.295Z,77.50
2018-08-06T21:44:40.635Z,78.40
2018-08-06T21:47:09.946Z,78.50
2018-08-06T21:49:39.305Z,78.90
2018-08-06T21:52:09.712Z,80.20
2018-08-06T21:54:39.045Z,80.90
2018-08-06T21:57:08.669Z,82.20
2018-08-06T21:59:38.098Z,83.00
2018-08-06T22:02:09.462Z,83.20
2018-08-06T22:04:38.810Z,83.50
2018-08-06T22:07:08.225Z,83.70
2018-08-06T22:09:37.602Z,83.40
2018-08-06T22:12:08.014Z,84.50
2018-08-06T22:14:37.381Z,84.90
2018-08-06T22:17:07.086Z,85.80
2018-08-06T22:19:36.486Z,85.90
2018-08-06T22:22:07.545Z,86.10
2018-08-06T22:24:37.805Z,86.80
2018-08-06T22:27:07.221Z,87.20
2018-08-06T22:29:36.594Z,86.70
2018-08-06T22:32:07.058Z,87.90
2018-08-06T22:34:36.454Z,88.40
2018-08-06T22:37:06.437Z,88.80
2018-08-06T22:39:35.913Z,88.80
2018-08-06T22:42:05.381Z,88.70
2018-08-06T22:44:34.689Z,88.90
2018-08-06T22:47:04.058Z,89.70
2018-08-06T22:49:33.422Z,90.20
2018-08-06T22:52:02.760Z,90.30
2018-08-06T22:54:32.107Z,90.60
2018-08-06T22:57:01.546Z,90.80
2018-08-06T22:59:30.966Z,90.90
2018-08-06T23:02:17.295Z,91.60
2018-08-06T23:04:46.613Z,91.70
2018-08-06T23:07:15.906Z,91.70
2018-08-06T23:09:45.289Z,91.70
2018-08-06T23:12:19.389Z,91.90
2018-08-06T23:14:48.833Z,92.60
2018-08-06T23:17:18.137Z,93.30
2018-08-06T23:19:47.529Z,95.70
2018-08-06T23:22:16.973Z,94.80
2018-08-06T23:24:46.341Z,99.40
2018-08-06T23:27:15.737Z,99.90
2018-08-06T23:29:45.149Z,95.10
2018-08-06T23:32:14.618Z,95.00
2018-08-06T23:34:44.042Z,95.00
2018-08-06T23:37:13.438Z,95.30
2018-08-06T23:39:42.798Z,95.50
2018-08-06T23:42:15.305Z,96.50
2018-08-06T23:44:44.794Z,96.80
2018-08-06T23:47:14.884Z,97.60
2018-08-06T23:49:44.166Z,99.90
2018-08-06T23:52:13.567Z,97.70
2018-08-06T23:54:42.957Z,97.30
2018-08-06T23:57:12.354Z,97.70
2018-08-06T23:59:41.825Z,98.40
