createdAt,value
2023-04-11T00:00:48.106Z,22.0
2023-04-11T00:02:48.498Z,22.1
2023-04-11T00:04:48.171Z,22.1
2023-04-11T00:06:48.105Z,22.4
2023-04-11T00:08:48.136Z,22.2
2023-04-11T00:10:48.056Z,22.2
2023-04-11T00:12:49.173Z,22.0
2023-04-11T00:14:48.096Z,22.2
2023-04-11T00:16:48.463Z,22.0
2023-04-11T00:18:48.147Z,21.8
2023-04-11T00:20:48.187Z,21.8
2023-04-11T00:22:48.124Z,22.0
2023-04-11T00:24:48.089Z,21.9
2023-04-11T00:26:48.065Z,22.0
2023-04-11T00:28:48.127Z,22.1
2023-04-11T00:30:48.174Z,22.0
2023-04-11T00:32:48.168Z,21.8
2023-04-11T00:34:48.188Z,21.7
2023-04-11T00:36:48.863Z,21.5
2023-04-11T00:38:48.162Z,21.4
2023-04-11T00:40:48.123Z,21.4
2023-04-11T00:42:48.115Z,21.0
2023-04-11T00:44:48.142Z,20.8
2023-04-11T00:46:48.161Z,20.5
2023-04-11T00:48:48.079Z,20.1
2023-04-11T00:50:48.089Z,20.2
2023-04-11T00:52:48.081Z,19.9
2023-04-11T00:54:48.102Z,20.0
2023-04-11T00:56:48.141Z,20.1
2023-04-11T00:58:49.181Z,20.1
2023-04-11T01:00:48.508Z,20.0
2023-04-11T01:02:48.198Z,19.9
2023-04-11T01:04:48.098Z,20.1
2023-04-11T01:06:48.107Z,19.9
2023-04-11T01:08:48.151Z,19.9
2023-04-11T01:10:48.115Z,19.9
2023-04-11T01:12:48.079Z,20.0
2023-04-11T01:14:48.171Z,20.3
2023-04-11T01:16:48.264Z,20.4
2023-04-11T01:18:48.105Z,20.5
2023-04-11T01:20:48.105Z,20.5
2023-04-11T01:22:48.100Z,20.6
2023-04-11T01:24:48.109Z,20.6
2023-04-11T01:26:48.153Z,20.7
2023-04-11T01:28:48.242Z,20.5
2023-04-11T01:30:48.280Z,20.6
2023-04-11T01:32:48.187Z,20.6
2023-04-11T01:34:48.191Z,20.5
2023-04-11T01:36:48.172Z,20.6
2023-04-11T01:38:48.289Z,20.6
2023-04-11T01:40:48.154Z,20.5
2023-04-11T01:42:48.136Z,20.5
2023-04-11T01:44:48.177Z,20.6
2023-04-11T01:46:51.699Z,20.9
2023-04-11T01:48:48.303Z,21.0
2023-04-11T01:50:48.184Z,21.1
2023-04-11T01:52:48.195Z,20.8
2023-04-11T01:55:48.162Z,20.8
2023-04-11T01:57:48.177Z,20.7
2023-04-11T01:58:51.689Z,20.8
2023-04-11T02:01:48.245Z,20.8
2023-04-11T02:03:48.315Z,20.4
2023-04-11T02:05:48.148Z,20.4
2023-04-11T02:07:48.169Z,20.1
2023-04-11T02:09:48.205Z,20.3
2023-04-11T02:11:48.162Z,20.4
2023-04-11T02:13:48.192Z,20.1
2023-04-11T02:15:48.235Z,20.0
2023-04-11T02:17:48.319Z,20.1
2023-04-11T02:19:48.139Z,19.9
2023-04-11T02:21:48.313Z,19.6
2023-04-11T02:23:48.196Z,19.8
2023-04-11T02:25:48.298Z,19.8
2023-04-11T02:27:48.140Z,19.9
2023-04-11T02:29:48.227Z,20.1
2023-04-11T02:31:48.296Z,20.1
2023-04-11T02:33:48.181Z,20.0
2023-04-11T02:35:48.227Z,20.3
2023-04-11T02:37:48.800Z,20.0
2023-04-11T02:39:48.724Z,20.0
2023-04-11T02:41:48.182Z,20.1
2023-04-11T02:43:48.180Z,20.4
2023-04-11T02:45:48.395Z,20.3
2023-04-11T02:47:48.191Z,20.2
2023-04-11T02:49:52.077Z,20.3
2023-04-11T02:51:48.201Z,20.1
2023-04-11T02:53:48.193Z,20.4
2023-04-11T02:55:48.856Z,20.5
2023-04-11T02:57:48.161Z,20.7
2023-04-11T02:59:48.184Z,20.4
2023-04-11T03:01:48.361Z,20.7
2023-04-11T03:03:48.312Z,20.9
2023-04-11T03:05:48.402Z,20.9
2023-04-11T03:07:48.279Z,21.1
2023-04-11T03:09:48.185Z,21.1
2023-04-11T03:11:48.216Z,21.3
2023-04-11T03:13:48.255Z,21.7
2023-04-11T03:15:48.272Z,21.5
2023-04-11T03:17:48.363Z,21.5
2023-04-11T03:19:48.514Z,21.7
2023-04-11T03:21:48.275Z,21.5
2023-04-11T03:23:48.360Z,21.3
2023-04-11T03:25:48.548Z,21.4
2023-04-11T03:27:48.270Z,21.3
2023-04-11T03:29:48.588Z,21.2
2023-04-11T03:31:48.332Z,21.2
2023-04-11T03:33:48.289Z,21.4
2023-04-11T03:35:48.301Z,21.5
2023-04-11T03:37:48.256Z,21.6
2023-04-11T03:39:48.204Z,21.8
2023-04-11T03:41:48.674Z,21.7
2023-04-11T03:43:48.252Z,21.4
2023-04-11T03:45:52.125Z,21.6
2023-04-11T03:47:48.242Z,21.5
2023-04-11T03:49:48.266Z,21.4
2023-04-11T03:51:48.852Z,21.5
2023-04-11T03:53:48.413Z,21.4
2023-04-11T03:55:48.360Z,21.6
2023-04-11T03:57:48.361Z,21.5
2023-04-11T03:59:48.491Z,21.8
2023-04-11T04:01:48.429Z,21.6
2023-04-11T04:03:48.547Z,21.9
2023-04-11T04:08:15.628Z,21.8
2023-04-11T04:10:15.575Z,21.9
2023-04-11T04:12:15.605Z,21.5
2023-04-11T04:14:15.577Z,21.5
2023-04-11T04:16:15.584Z,21.8
2023-04-11T04:18:15.807Z,21.5
2023-04-11T04:20:15.603Z,21.5
2023-04-11T04:22:16.911Z,22.0
2023-04-11T04:24:15.524Z,22.4
2023-04-11T04:26:15.594Z,22.3
2023-04-11T04:28:15.735Z,22.3
2023-04-11T04:30:15.566Z,22.4
2023-04-11T04:32:15.547Z,22.5
2023-04-11T04:34:19.452Z,22.2
2023-04-11T04:36:15.505Z,22.1
2023-04-11T04:38:15.584Z,22.1
2023-04-11T04:40:19.778Z,22.0
2023-04-11T04:42:15.563Z,22.1
2023-04-11T04:44:20.610Z,22.0
2023-04-11T04:46:15.669Z,22.1
2023-04-11T04:48:15.681Z,22.4
2023-04-11T04:50:15.627Z,22.4
2023-04-11T04:52:15.817Z,23.0
2023-04-11T04:54:15.606Z,23.0
2023-04-11T04:56:15.530Z,23.0
2023-04-11T04:58:17.286Z,22.9
2023-04-11T05:00:15.634Z,22.9
2023-04-11T05:02:15.867Z,23.0
2023-04-11T05:04:16.082Z,22.9
2023-04-11T05:06:15.543Z,23.0
2023-04-11T05:08:15.577Z,23.0
2023-04-11T05:10:15.665Z,22.8
2023-04-11T05:12:15.663Z,23.0
2023-04-11T05:14:18.521Z,22.9
2023-04-11T05:16:16.103Z,22.9
2023-04-11T05:18:15.574Z,23.0
2023-04-11T05:20:18.657Z,23.1
2023-04-11T05:22:15.688Z,423.2
2023-04-11T05:24:20.578Z,423.5
2023-04-11T05:26:16.394Z,423.7
2023-04-11T05:28:20.445Z,423.8
2023-04-11T05:30:15.573Z,423.7
2023-04-11T05:32:15.690Z,423.7
2023-04-11T05:34:18.578Z,424.0
2023-04-11T05:36:15.715Z,423.9
2023-04-11T05:38:15.659Z,423.9
2023-04-11T05:40:15.799Z,423.8
2023-04-11T05:42:15.704Z,20.0
2023-04-11T05:44:16.097Z,20.3
2023-04-11T05:46:15.826Z,22.2
2023-04-11T05:48:16.142Z,21.1
2023-04-11T05:50:18.277Z,22.7
2023-04-11T05:52:15.725Z,22.1
2023-04-11T05:54:15.605Z,22.1
2023-04-11T05:56:15.625Z,21.7
2023-04-11T05:58:15.645Z,21.9
2023-04-11T06:00:15.657Z,22.1
2023-04-11T06:02:15.959Z,22.0
2023-04-11T06:04:15.723Z,22.3
2023-04-11T06:06:16.154Z,22.3
2023-04-11T06:08:15.568Z,22.8
2023-04-11T06:10:22.582Z,23.3
2023-04-11T06:12:15.638Z,23.4
2023-04-11T06:14:15.677Z,23.5
2023-04-11T06:16:15.783Z,23.5
2023-04-11T06:18:15.679Z,23.7
2023-04-11T06:20:15.828Z,24.2
2023-04-11T06:22:15.611Z,24.6
2023-04-11T06:24:15.641Z,24.6
2023-04-11T06:26:15.602Z,24.6
2023-04-11T06:28:15.656Z,24.9
2023-04-11T06:30:15.674Z,24.7
2023-04-11T06:32:15.611Z,24.8
2023-04-11T06:34:15.607Z,25.0
2023-04-11T06:36:15.740Z,25.2
2023-04-11T06:38:15.697Z,25.4
2023-04-11T06:40:15.610Z,25.3
2023-04-11T06:42:15.662Z,26.0
2023-04-11T06:44:15.662Z,26.5
2023-04-11T06:46:15.663Z,26.4
2023-04-11T06:48:15.619Z,26.8
2023-04-11T06:50:15.874Z,26.7
2023-04-11T06:52:15.646Z,27.1
2023-04-11T06:54:15.689Z,27.2
2023-04-11T06:56:15.728Z,27.3
2023-04-11T06:58:15.622Z,27.4
2023-04-11T07:00:15.756Z,27.7
2023-04-11T07:02:15.813Z,28.0
2023-04-11T07:04:15.736Z,28.3
2023-04-11T07:06:15.767Z,28.5
2023-04-11T07:08:18.668Z,28.6
2023-04-11T07:10:18.250Z,28.4
2023-04-11T07:12:17.736Z,28.0
2023-04-11T07:14:20.703Z,28.1
2023-04-11T07:16:16.125Z,28.1
2023-04-11T07:18:15.652Z,27.8
2023-04-11T07:21:15.636Z,27.2
2023-04-11T07:23:16.110Z,26.9
2023-04-11T07:25:16.134Z,26.7
2023-04-11T07:27:15.704Z,26.8
2023-04-11T07:29:15.629Z,26.9
2023-04-11T07:31:15.886Z,26.9
2023-04-11T07:33:15.726Z,26.9
2023-04-11T07:35:15.901Z,26.3
2023-04-11T07:37:15.807Z,26.2
2023-04-11T07:39:15.656Z,26.2
2023-04-11T07:41:15.687Z,25.5
2023-04-11T07:43:19.331Z,24.9
2023-04-11T07:45:15.760Z,24.9
2023-04-11T07:47:15.775Z,24.4
2023-04-11T07:49:15.708Z,24.6
2023-04-11T07:51:15.650Z,24.3
2023-04-11T07:53:15.803Z,23.8
2023-04-11T07:55:18.614Z,23.8
2023-04-11T07:57:15.648Z,23.6
2023-04-11T07:59:15.654Z,23.7
2023-04-11T08:01:15.750Z,23.0
2023-04-11T08:03:15.904Z,22.6
2023-04-11T08:05:16.762Z,22.4
2023-04-11T08:07:15.752Z,22.0
2023-04-11T08:09:15.837Z,21.7
2023-04-11T08:11:20.642Z,21.8
2023-04-11T08:13:15.644Z,21.6
2023-04-11T08:15:15.650Z,21.4
2023-04-11T08:17:27.056Z,21.3
2023-04-11T08:19:15.673Z,21.2
2023-04-11T08:21:15.697Z,21.0
2023-04-11T08:23:15.710Z,21.0
2023-04-11T08:25:15.720Z,20.8
2023-04-11T08:27:18.639Z,20.4
2023-04-11T08:29:16.094Z,20.6
2023-04-11T08:31:15.845Z,20.5
2023-04-11T08:33:15.690Z,20.2
2023-04-11T08:35:15.729Z,20.3
2023-04-11T08:37:15.842Z,20.1
2023-04-11T08:39:15.663Z,19.9
2023-04-11T08:41:15.869Z,20.1
2023-04-11T08:43:15.778Z,20.0
2023-04-11T08:45:15.734Z,20.1
2023-04-11T08:47:15.796Z,20.1
2023-04-11T08:49:15.993Z,19.5
2023-04-11T08:51:15.790Z,19.6
2023-04-11T08:53:15.768Z,19.8
2023-04-11T08:55:15.667Z,19.6
2023-04-11T08:57:15.675Z,19.8
2023-04-11T08:59:15.685Z,19.5
2023-04-11T09:01:15.765Z,19.7
2023-04-11T09:03:15.822Z,19.8
2023-04-11T09:05:18.887Z,20.0
2023-04-11T09:07:15.870Z,20.1
2023-04-11T09:09:15.681Z,20.1
2023-04-11T09:11:15.736Z,20.1
2023-04-11T09:13:15.667Z,20.3
2023-04-11T09:15:15.813Z,20.6
2023-04-11T09:17:15.978Z,20.6
2023-04-11T09:19:15.842Z,20.7
2023-04-11T09:21:19.132Z,20.6
2023-04-11T09:23:15.694Z,20.9
2023-04-11T09:25:18.477Z,21.0
2023-04-11T09:27:15.764Z,21.3
2023-04-11T09:29:15.719Z,21.2
2023-04-11T09:31:15.692Z,21.0
2023-04-11T09:33:15.711Z,21.1
2023-04-11T09:35:15.791Z,21.2
2023-04-11T09:37:15.819Z,21.3
2023-04-11T09:39:15.756Z,21.8
2023-04-11T09:41:15.730Z,21.8
2023-04-11T09:43:20.341Z,22.0
2023-04-11T09:45:18.713Z,21.7
2023-04-11T09:47:15.754Z,21.9
2023-04-11T09:49:16.114Z,22.0
2023-04-11T09:51:31.915Z,21.8
2023-04-11T09:53:15.948Z,21.7
2023-04-11T09:55:19.299Z,22.0
2023-04-11T09:57:15.720Z,22.1
2023-04-11T09:59:15.777Z,22.1
2023-04-11T10:01:15.847Z,21.9
2023-04-11T10:03:15.824Z,21.5
2023-04-11T10:05:15.782Z,21.4
2023-04-11T10:07:15.852Z,21.4
2023-04-11T10:09:15.808Z,21.4
2023-04-11T10:11:15.781Z,21.4
2023-04-11T10:13:15.857Z,21.5
2023-04-11T10:15:15.854Z,21.5
2023-04-11T10:17:17.707Z,21.7
2023-04-11T10:19:15.928Z,21.8
2023-04-11T10:21:15.868Z,22.2
2023-04-11T10:23:15.926Z,22.1
2023-04-11T10:27:25.210Z,21.9
2023-04-11T10:29:25.162Z,21.6
2023-04-11T10:31:27.839Z,21.7
2023-04-11T10:33:25.241Z,21.6
2023-04-11T10:35:25.148Z,21.9
2023-04-11T10:37:25.257Z,22.0
2023-04-11T10:39:25.175Z,21.7
2023-04-11T10:41:25.187Z,21.5
2023-04-11T10:43:25.841Z,21.4
2023-04-11T10:45:25.149Z,21.6
2023-04-11T10:47:25.452Z,21.5
2023-04-11T10:49:25.245Z,21.7
2023-04-11T10:51:28.107Z,21.8
2023-04-11T10:53:25.257Z,21.9
2023-04-11T10:55:27.661Z,21.7
2023-04-11T10:57:25.314Z,21.6
2023-04-11T10:59:25.382Z,21.5
2023-04-11T11:01:36.877Z,21.6
2023-04-11T11:03:25.371Z,21.7
2023-04-11T11:05:25.296Z,21.7
2023-04-11T11:07:25.164Z,21.6
2023-04-11T11:09:25.251Z,21.9
2023-04-11T11:11:25.191Z,21.9
2023-04-11T11:13:25.258Z,21.5
2023-04-11T11:15:25.207Z,21.3
2023-04-11T11:17:25.241Z,21.1
2023-04-11T11:19:25.190Z,20.8
2023-04-11T11:23:25.293Z,20.4
2023-04-11T11:25:25.653Z,20.4
2023-04-11T11:27:28.160Z,20.5
2023-04-11T11:29:25.214Z,20.5
2023-04-11T11:31:27.416Z,20.6
2023-04-11T11:33:25.206Z,20.4
2023-04-11T11:35:25.257Z,20.7
2023-04-11T11:37:25.585Z,20.5
2023-04-11T11:39:25.363Z,20.2
2023-04-11T11:41:25.278Z,20.3
2023-04-11T11:43:25.298Z,20.4
2023-04-11T11:47:25.504Z,20.3
2023-04-11T11:49:25.322Z,20.2
2023-04-11T11:52:25.278Z,20.1
2023-04-11T11:54:25.309Z,20.0
2023-04-11T11:56:25.259Z,19.9
2023-04-11T11:58:25.611Z,19.7
2023-04-11T12:00:25.580Z,19.8
2023-04-11T12:02:25.835Z,19.8
2023-04-11T12:04:25.667Z,19.5
2023-04-11T12:06:25.444Z,19.7
2023-04-11T12:08:25.250Z,19.9
2023-04-11T12:10:25.425Z,19.7
2023-04-11T12:12:25.314Z,19.8
2023-04-11T12:14:25.398Z,20.0
2023-04-11T12:16:25.574Z,20.3
2023-04-11T12:18:25.380Z,20.4
2023-04-11T12:20:25.462Z,20.7
2023-04-11T12:22:25.267Z,20.6
2023-04-11T12:24:25.362Z,20.6
2023-04-11T12:26:27.838Z,20.5
2023-04-11T12:28:25.334Z,20.6
2023-04-11T12:30:25.487Z,20.8
2023-04-11T12:32:25.286Z,21.0
2023-04-11T12:34:25.306Z,20.8
2023-04-11T12:36:25.274Z,20.8
2023-04-11T12:38:25.318Z,20.7
2023-04-11T12:40:25.256Z,20.9
2023-04-11T12:42:27.113Z,20.9
2023-04-11T12:44:26.036Z,20.6
2023-04-11T12:46:25.275Z,20.5
2023-04-11T12:48:25.550Z,20.4
2023-04-11T12:50:25.426Z,20.3
2023-04-11T12:52:25.390Z,20.6
2023-04-11T12:54:25.339Z,21.0
2023-04-11T12:56:25.255Z,21.5
2023-04-11T12:58:30.126Z,21.5
2023-04-11T13:00:25.356Z,21.6
2023-04-11T13:02:25.569Z,21.7
2023-04-11T13:04:25.611Z,21.6
2023-04-11T13:06:25.354Z,21.3
2023-04-11T13:08:25.301Z,21.2
2023-04-11T13:10:30.987Z,20.9
2023-04-11T13:12:27.801Z,21.4
2023-04-11T13:14:25.349Z,21.5
2023-04-11T13:16:25.306Z,21.3
2023-04-11T13:18:25.403Z,21.4
2023-04-11T13:20:25.413Z,21.6
2023-04-11T13:22:25.402Z,21.6
2023-04-11T13:24:25.337Z,21.7
2023-04-11T13:26:25.392Z,21.5
2023-04-11T13:28:25.295Z,21.5
2023-04-11T13:30:25.428Z,21.4
2023-04-11T13:32:28.900Z,21.2
2023-04-11T13:34:25.388Z,21.4
2023-04-11T13:36:25.328Z,21.2
2023-04-11T13:38:25.481Z,21.3
2023-04-11T13:40:25.548Z,21.0
2023-04-11T13:42:25.361Z,21.0
2023-04-11T13:44:25.665Z,21.3
2023-04-11T13:46:26.906Z,21.5
2023-04-11T13:48:25.303Z,21.9
2023-04-11T13:50:25.462Z,21.8
2023-04-11T13:52:25.427Z,21.5
2023-04-11T13:54:25.342Z,21.2
2023-04-11T13:56:25.363Z,20.6
2023-04-11T13:58:25.408Z,20.7
2023-04-11T14:00:25.393Z,20.8
2023-04-11T14:02:25.473Z,20.8
2023-04-11T14:04:25.495Z,21.0
2023-04-11T14:06:25.360Z,21.1
2023-04-11T14:08:25.393Z,21.3
2023-04-11T14:10:25.517Z,21.6
2023-04-11T14:12:25.571Z,21.3
2023-04-11T14:14:25.456Z,21.0
2023-04-11T14:16:25.453Z,21.0
2023-04-11T14:18:25.417Z,21.0
2023-04-11T14:20:25.486Z,20.6
2023-04-11T14:22:25.546Z,20.5
2023-04-11T14:24:25.386Z,20.5
2023-04-11T14:26:25.458Z,20.6
2023-04-11T14:28:27.040Z,20.5
2023-04-11T14:30:25.465Z,20.6
2023-04-11T14:32:25.424Z,20.6
2023-04-11T14:34:25.361Z,20.4
2023-04-11T14:36:25.480Z,20.3
2023-04-11T14:38:25.437Z,20.4
2023-04-11T14:40:25.393Z,20.6
2023-04-11T14:42:25.440Z,20.8
2023-04-11T14:44:25.357Z,21.0
2023-04-11T14:46:25.490Z,21.0
2023-04-11T14:48:25.449Z,21.0
2023-04-11T14:50:26.983Z,21.2
2023-04-11T14:52:25.462Z,21.1
2023-04-11T14:54:25.386Z,21.0
2023-04-11T14:56:28.116Z,21.1
2023-04-11T14:58:25.488Z,21.2
2023-04-11T15:00:25.603Z,21.2
2023-04-11T15:02:25.634Z,21.5
2023-04-11T15:04:25.623Z,21.7
2023-04-11T15:06:28.317Z,21.7
2023-04-11T15:08:25.382Z,21.5
2023-04-11T15:10:25.504Z,21.5
2023-04-11T15:12:25.488Z,21.3
2023-04-11T15:14:25.632Z,21.3
2023-04-11T15:16:26.085Z,21.6
2023-04-11T15:18:30.327Z,21.5
2023-04-11T15:20:25.448Z,21.4
2023-04-11T15:22:25.596Z,21.4
2023-04-11T15:24:25.449Z,21.4
2023-04-11T15:26:25.498Z,21.5
2023-04-11T15:28:25.365Z,21.5
2023-04-11T15:30:25.420Z,21.4
2023-04-11T15:32:25.469Z,21.4
2023-04-11T15:34:25.491Z,21.2
2023-04-11T15:36:25.502Z,21.4
2023-04-11T15:38:25.458Z,21.3
2023-04-11T15:40:25.429Z,21.5
2023-04-11T15:42:25.589Z,21.4
2023-04-11T15:44:25.447Z,21.1
2023-04-11T15:47:25.507Z,20.8
2023-04-11T15:49:25.525Z,20.6
2023-04-11T15:51:25.502Z,20.8
2023-04-11T15:53:25.424Z,20.9
2023-04-11T15:55:28.015Z,21.0
2023-04-11T15:57:25.619Z,21.0
2023-04-11T15:59:25.552Z,20.9
2023-04-11T16:01:25.669Z,21.0
2023-04-11T16:03:25.409Z,20.3
2023-04-11T16:05:25.568Z,20.4
2023-04-11T16:07:25.774Z,20.2
2023-04-11T16:09:25.758Z,20.1
2023-04-11T16:11:26.031Z,20.3
2023-04-11T16:13:25.794Z,20.4
2023-04-11T16:15:25.608Z,20.4
2023-04-11T16:17:25.402Z,20.3
2023-04-11T16:19:28.384Z,20.7
2023-04-11T16:21:25.617Z,20.8
2023-04-11T16:23:25.546Z,21.0
2023-04-11T16:27:25.736Z,21.1
2023-04-11T16:28:49.516Z,21.2
2023-04-11T16:30:55.520Z,21.1
2023-04-11T16:32:49.689Z,21.1
2023-04-11T16:34:49.487Z,21.6
2023-04-11T16:36:49.563Z,21.5
2023-04-11T16:38:49.469Z,21.5
2023-04-11T16:40:49.529Z,21.2
2023-04-11T16:42:49.562Z,21.4
2023-04-11T16:44:49.536Z,21.6
2023-04-11T16:46:49.582Z,21.7
2023-04-11T16:48:49.629Z,21.6
2023-04-11T16:50:49.598Z,21.8
2023-04-11T16:52:50.149Z,21.6
2023-04-11T16:54:49.477Z,21.3
2023-04-11T16:56:49.683Z,21.7
2023-04-11T16:58:49.562Z,21.7
2023-04-11T17:00:49.557Z,21.5
2023-04-11T17:02:50.735Z,21.6
2023-04-11T17:04:49.494Z,21.5
2023-04-11T17:06:49.558Z,21.6
2023-04-11T17:08:49.885Z,21.5
2023-04-11T17:10:49.673Z,21.2
2023-04-11T17:12:49.525Z,21.1
2023-04-11T17:14:50.704Z,20.8
2023-04-11T17:17:49.623Z,21.2
2023-04-11T17:19:49.635Z,20.9
2023-04-11T17:21:49.582Z,20.9
2023-04-11T17:22:54.193Z,20.5
2023-04-11T17:25:49.520Z,20.5
2023-04-11T17:27:49.631Z,20.5
2023-04-11T17:29:54.456Z,20.3
2023-04-11T17:31:49.928Z,20.2
2023-04-11T17:33:49.483Z,19.8
2023-04-11T17:35:49.529Z,19.8
2023-04-11T17:37:49.660Z,19.8
2023-04-11T17:39:49.641Z,19.8
2023-04-11T17:41:49.552Z,20.1
2023-04-11T17:43:49.579Z,19.6
2023-04-11T17:45:50.091Z,19.5
2023-04-11T17:47:49.704Z,19.7
2023-04-11T17:49:49.581Z,19.6
2023-04-11T17:51:59.064Z,19.4
2023-04-11T17:53:49.541Z,19.6
2023-04-11T17:55:49.607Z,19.7
2023-04-11T17:57:49.615Z,19.1
2023-04-11T17:59:49.682Z,18.9
2023-04-11T18:01:49.664Z,18.9
2023-04-11T18:03:49.870Z,18.7
2023-04-11T18:05:52.186Z,19.0
2023-04-11T18:07:49.945Z,18.8
2023-04-11T18:09:49.646Z,19.0
2023-04-11T18:11:49.521Z,18.5
2023-04-11T18:13:50.493Z,18.5
2023-04-11T18:15:49.553Z,19.3
2023-04-11T18:17:49.794Z,18.6
2023-04-11T18:19:49.537Z,20.6
2023-04-11T18:21:49.596Z,19.6
2023-04-11T18:23:49.567Z,19.4
2023-04-11T18:25:49.580Z,20.0
2023-04-11T18:27:49.564Z,20.8
2023-04-11T18:29:49.692Z,21.0
2023-04-11T18:31:54.610Z,21.3
2023-04-11T18:33:49.555Z,21.2
2023-04-11T18:35:49.752Z,20.9
2023-04-11T18:37:49.819Z,21.0
2023-04-11T18:39:50.123Z,20.8
2023-04-11T18:41:54.427Z,20.7
2023-04-11T18:43:49.536Z,20.7
2023-04-11T18:45:49.552Z,20.5
2023-04-11T18:47:49.700Z,20.5
2023-04-11T18:49:49.737Z,20.5
2023-04-11T18:51:55.438Z,20.3
2023-04-11T18:53:49.696Z,20.3
2023-04-11T18:55:49.642Z,20.5
2023-04-11T18:57:52.455Z,20.8
2023-04-11T18:59:56.162Z,20.8
2023-04-11T19:01:49.780Z,20.9
2023-04-11T19:03:50.237Z,20.9
2023-04-11T19:05:50.560Z,21.1
2023-04-11T19:07:49.609Z,21.0
2023-04-11T19:09:49.710Z,21.1
2023-04-11T19:11:49.688Z,21.0
2023-04-11T19:13:49.582Z,21.1
2023-04-11T19:15:49.681Z,21.2
2023-04-11T19:17:49.755Z,21.4
2023-04-11T19:19:49.618Z,21.0
2023-04-11T19:21:49.877Z,21.1
2023-04-11T19:23:52.165Z,21.1
2023-04-11T19:25:49.553Z,20.9
2023-04-11T19:27:49.653Z,20.5
2023-04-11T19:29:49.642Z,20.5
2023-04-11T19:31:49.568Z,20.2
2023-04-11T19:33:49.529Z,20.5
2023-04-11T19:35:49.771Z,20.8
2023-04-11T19:37:49.578Z,20.6
2023-04-11T19:39:49.553Z,20.7
2023-04-11T19:41:49.836Z,20.8
2023-04-11T19:43:50.377Z,20.8
2023-04-11T19:45:54.588Z,21.0
2023-04-11T19:47:49.680Z,20.9
2023-04-11T19:49:49.573Z,20.8
2023-04-11T19:51:49.785Z,20.8
2023-04-11T19:53:49.656Z,21.0
2023-04-11T19:55:49.645Z,20.9
2023-04-11T19:57:49.729Z,20.7
2023-04-11T19:59:52.714Z,20.7
2023-04-11T20:01:49.799Z,20.5
2023-04-11T20:03:49.880Z,20.5
2023-04-11T20:05:49.654Z,20.1
2023-04-11T20:07:49.928Z,20.1
2023-04-11T20:09:49.777Z,20.1
2023-04-11T20:11:49.829Z,20.2
2023-04-11T20:13:49.617Z,20.2
2023-04-11T20:15:49.613Z,20.0
2023-04-11T20:17:49.815Z,20.0
2023-04-11T20:19:49.781Z,20.2
2023-04-11T20:21:49.804Z,20.2
2023-04-11T20:23:49.687Z,20.3
2023-04-11T20:25:49.721Z,20.5
2023-04-11T20:27:49.638Z,20.7
2023-04-11T20:29:49.776Z,20.5
2023-04-11T20:31:49.672Z,20.5
2023-04-11T20:33:49.610Z,20.2
2023-04-11T20:35:49.672Z,20.1
2023-04-11T20:37:49.645Z,20.4
2023-04-11T20:39:54.821Z,20.3
2023-04-11T20:41:49.722Z,20.3
2023-04-11T20:43:49.645Z,20.3
2023-04-11T20:45:49.688Z,20.1
2023-04-11T20:47:50.286Z,20.5
2023-04-11T20:49:49.625Z,20.5
2023-04-11T20:51:49.718Z,20.6
2023-04-11T20:53:49.599Z,20.8
2023-04-11T20:55:49.674Z,20.9
2023-04-11T20:58:49.940Z,21.0
2023-04-11T21:00:49.887Z,21.1
2023-04-11T21:02:50.114Z,21.0
2023-04-11T21:04:49.865Z,20.9
2023-04-11T21:05:52.759Z,21.1
2023-04-11T21:08:50.053Z,21.0
2023-04-11T21:10:49.761Z,21.1
2023-04-11T21:12:49.684Z,21.1
2023-04-11T21:14:49.692Z,21.2
2023-04-11T21:16:51.389Z,21.0
2023-04-11T21:18:49.868Z,20.9
2023-04-11T21:20:49.717Z,21.0
2023-04-11T21:22:49.820Z,21.3
2023-04-11T21:24:49.660Z,21.4
2023-04-11T21:26:49.631Z,21.2
2023-04-11T21:28:49.688Z,21.1
2023-04-11T21:30:49.704Z,21.4
2023-04-11T21:32:49.930Z,21.3
2023-04-11T21:34:49.705Z,21.3
2023-04-11T21:36:49.646Z,21.0
2023-04-11T21:38:50.009Z,21.4
2023-04-11T21:40:49.825Z,21.6
2023-04-11T21:42:49.648Z,21.6
2023-04-11T21:44:49.777Z,21.7
2023-04-11T21:46:49.826Z,21.8
2023-04-11T21:48:51.408Z,22.0
2023-04-11T21:50:49.691Z,22.1
2023-04-11T21:52:50.342Z,21.8
2023-04-11T21:54:52.393Z,21.6
2023-04-11T21:56:49.662Z,21.5
2023-04-11T21:58:49.763Z,21.4
2023-04-11T22:00:49.684Z,21.5
2023-04-11T22:02:50.065Z,21.5
2023-04-11T22:05:04.941Z,21.5
2023-04-11T22:06:49.645Z,21.4
2023-04-11T22:08:51.485Z,21.5
2023-04-11T22:10:49.706Z,21.6
2023-04-11T22:12:49.791Z,21.7
2023-04-11T22:14:50.392Z,21.6
2023-04-11T22:16:49.662Z,21.7
2023-04-11T22:18:49.713Z,21.6
2023-04-11T22:20:49.832Z,21.4
2023-04-11T22:22:49.889Z,21.3
2023-04-11T22:24:49.808Z,21.4
2023-04-11T22:26:51.166Z,21.5
2023-04-11T22:28:49.669Z,21.5
2023-04-11T22:30:49.670Z,21.3
2023-04-11T22:32:49.893Z,21.3
2023-04-11T22:34:49.682Z,21.6
2023-04-11T22:36:49.689Z,21.5
2023-04-11T22:38:57.423Z,21.3
2023-04-11T22:40:49.696Z,21.3
2023-04-11T22:42:49.854Z,21.1
2023-04-11T22:47:10.985Z,20.5
2023-04-11T22:49:11.174Z,20.5
2023-04-11T22:51:11.256Z,20.5
2023-04-11T22:53:10.993Z,20.4
2023-04-11T22:55:10.981Z,20.4
2023-04-11T22:57:13.165Z,20.5
2023-04-11T22:59:10.994Z,20.3
2023-04-11T23:01:11.349Z,20.5
2023-04-11T23:03:11.022Z,20.4
2023-04-11T23:05:11.023Z,20.6
2023-04-11T23:07:11.000Z,20.8
2023-04-11T23:09:11.063Z,20.7
2023-04-11T23:11:11.002Z,20.6
2023-04-11T23:13:11.190Z,20.4
2023-04-11T23:15:11.032Z,20.6
2023-04-11T23:17:10.979Z,20.6
2023-04-11T23:19:12.378Z,20.7
2023-04-11T23:21:13.745Z,21.0
2023-04-11T23:23:10.945Z,20.7
2023-04-11T23:25:11.000Z,20.4
2023-04-11T23:27:10.990Z,20.2
2023-04-11T23:29:10.938Z,20.5
2023-04-11T23:31:11.120Z,20.7
2023-04-11T23:33:11.039Z,21.0
2023-04-11T23:35:13.875Z,21.1
2023-04-11T23:37:11.018Z,21.2
2023-04-11T23:39:15.865Z,21.0
2023-04-11T23:41:10.973Z,20.9
2023-04-11T23:43:14.268Z,21.0
2023-04-11T23:45:11.135Z,20.9
2023-04-11T23:47:11.075Z,21.0
2023-04-11T23:49:11.287Z,20.9
2023-04-11T23:51:10.985Z,20.9
2023-04-11T23:53:14.054Z,21.2
2023-04-11T23:55:10.985Z,21.3
2023-04-11T23:57:11.047Z,21.1
2023-04-11T23:59:11.052Z,21.4
