createdAt,value
2022-11-29T00:00:06.782Z,101191.76
2022-11-29T00:02:36.832Z,101190.21
2022-11-29T00:05:06.735Z,101192.27
2022-11-29T00:07:36.985Z,101188.16
2022-11-29T00:10:07.642Z,101190.85
2022-11-29T00:12:38.162Z,101193.20
2022-11-29T00:15:08.170Z,101190.60
2022-11-29T00:17:38.851Z,101190.79
2022-11-29T00:20:09.200Z,101192.89
2022-11-29T00:22:39.871Z,101193.52
2022-11-29T00:25:09.888Z,101196.81
2022-11-29T00:27:40.617Z,101195.96
2022-11-29T00:30:10.974Z,101199.43
2022-11-29T00:32:41.144Z,101201.49
2022-11-29T00:35:11.138Z,101205.03
2022-11-29T00:37:42.032Z,101204.32
2022-11-29T00:40:12.425Z,101205.89
2022-11-29T00:42:42.602Z,101206.53
2022-11-29T00:45:12.635Z,101210.00
2022-11-29T00:47:43.257Z,101212.05
2022-11-29T00:50:13.567Z,101212.66
2022-11-29T00:52:43.899Z,101212.03
2022-11-29T00:55:13.807Z,101215.66
2022-11-29T00:57:44.621Z,101216.20
2022-11-29T01:00:14.968Z,101216.84
2022-11-29T01:02:45.023Z,101218.89
2022-11-29T01:05:15.317Z,101220.93
2022-11-29T01:07:46.065Z,101219.27
2022-11-29T01:10:16.542Z,101220.12
2022-11-29T01:12:46.906Z,101220.90
2022-11-29T01:15:16.880Z,101222.96
2022-11-29T01:17:47.341Z,101225.81
2022-11-29T01:20:17.417Z,101224.26
2022-11-29T01:22:48.035Z,101227.05
2022-11-29T01:25:18.811Z,101228.12
2022-11-29T01:27:49.386Z,101231.18
2022-11-29T01:30:20.202Z,101234.16
2022-11-29T01:32:50.530Z,101240.79
2022-11-29T01:35:21.197Z,101241.36
2022-11-29T01:37:51.703Z,101240.94
2022-11-29T01:40:22.490Z,101245.15
2022-11-29T01:42:53.062Z,101243.07
2022-11-29T01:45:23.989Z,101243.35
2022-11-29T01:47:54.164Z,101246.44
2022-11-29T01:50:24.431Z,101249.33
2022-11-29T01:52:55.087Z,101253.71
2022-11-29T01:55:25.016Z,101253.78
2022-11-29T01:57:55.530Z,101257.03
2022-11-29T02:00:25.770Z,101256.36
2022-11-29T02:02:56.094Z,101255.18
2022-11-29T02:05:26.984Z,101254.73
2022-11-29T02:07:57.385Z,101255.12
2022-11-29T02:10:27.817Z,101253.05
2022-11-29T02:12:58.088Z,101252.14
2022-11-29T02:15:28.406Z,101252.63
2022-11-29T02:17:58.759Z,101250.99
2022-11-29T02:20:28.888Z,101252.54
2022-11-29T02:22:59.459Z,101254.34
2022-11-29T02:25:29.865Z,101256.14
2022-11-29T02:27:59.984Z,101256.58
2022-11-29T02:30:30.472Z,101253.02
2022-11-29T02:33:00.467Z,101253.11
2022-11-29T02:35:30.625Z,101253.12
2022-11-29T02:38:00.901Z,101258.04
2022-11-29T02:40:31.559Z,101262.36
2022-11-29T02:43:02.379Z,101267.42
2022-11-29T02:45:32.669Z,101270.19
2022-11-29T02:48:02.831Z,101270.73
2022-11-29T02:50:33.169Z,101270.45
2022-11-29T02:53:03.595Z,101269.44
2022-11-29T02:55:34.137Z,101271.97
2022-11-29T02:58:04.542Z,101271.10
2022-11-29T03:00:34.808Z,101270.53
2022-11-29T03:03:05.743Z,101273.07
2022-11-29T03:05:35.732Z,101275.94
2022-11-29T03:08:06.295Z,101276.54
2022-11-29T03:10:36.984Z,101279.31
2022-11-29T03:13:07.261Z,101280.72
2022-11-29T03:15:37.951Z,101281.69
2022-11-29T03:18:08.092Z,101284.45
2022-11-29T03:20:38.887Z,101285.92
2022-11-29T03:23:09.010Z,101288.53
2022-11-29T03:25:38.904Z,101294.92
2022-11-29T03:28:09.810Z,101296.74
2022-11-29T03:30:40.618Z,101304.41
2022-11-29T03:33:11.151Z,101306.25
2022-11-29T03:35:41.885Z,101309.14
2022-11-29T03:38:12.092Z,101307.75
2022-11-29T03:40:42.694Z,101305.53
2022-11-29T03:43:13.398Z,101307.26
2022-11-29T03:45:43.404Z,101308.31
2022-11-29T03:48:13.467Z,101307.88
2022-11-29T03:50:43.499Z,101307.78
2022-11-29T03:53:14.168Z,101306.06
2022-11-29T03:55:44.216Z,101311.41
2022-11-29T03:58:15.016Z,101310.50
2022-11-29T04:00:45.012Z,101311.21
2022-11-29T04:03:15.875Z,101315.95
2022-11-29T04:05:46.443Z,101316.42
2022-11-29T04:08:16.661Z,101321.35
2022-11-29T04:10:47.166Z,101325.37
2022-11-29T04:13:17.725Z,101324.85
2022-11-29T04:15:48.634Z,101328.67
2022-11-29T04:18:19.277Z,101333.21
2022-11-29T04:20:49.546Z,101331.05
2022-11-29T04:23:19.672Z,101331.94
2022-11-29T04:25:49.859Z,101331.64
2022-11-29T04:28:20.278Z,101329.22
2022-11-29T04:30:50.901Z,101333.40
2022-11-29T04:33:21.303Z,101336.77
2022-11-29T04:35:51.783Z,101333.85
2022-11-29T04:38:21.798Z,101338.50
2022-11-29T04:40:52.193Z,101339.03
2022-11-29T04:43:22.902Z,101337.79
2022-11-29T04:45:53.642Z,101338.64
2022-11-29T04:48:23.980Z,101339.95
2022-11-29T04:50:54.244Z,101340.63
2022-11-29T04:53:24.778Z,101341.97
2022-11-29T04:55:55.231Z,101340.10
2022-11-29T04:58:26.163Z,101343.05
2022-11-29T05:00:56.710Z,101345.43
2022-11-29T05:03:27.352Z,101347.48
2022-11-29T05:05:57.766Z,101347.41
2022-11-29T05:08:27.994Z,101347.95
2022-11-29T05:10:58.115Z,101349.02
2022-11-29T05:13:28.691Z,101353.42
2022-11-29T05:15:59.318Z,101355.36
2022-11-29T05:18:29.488Z,101355.81
2022-11-29T05:21:00.104Z,101354.73
2022-11-29T05:23:30.333Z,101355.91
2022-11-29T05:26:00.854Z,101358.10
2022-11-29T05:28:31.071Z,101357.89
2022-11-29T05:31:01.569Z,101360.55
2022-11-29T05:33:32.314Z,101364.48
2022-11-29T05:36:02.434Z,101367.40
2022-11-29T05:38:32.708Z,101369.12
2022-11-29T05:41:03.453Z,101373.98
2022-11-29T05:43:33.946Z,101377.43
2022-11-29T05:46:04.747Z,101379.66
2022-11-29T05:48:34.993Z,101381.43
2022-11-29T05:51:05.878Z,101388.92
2022-11-29T05:53:36.187Z,101392.30
2022-11-29T05:56:06.716Z,101393.23
2022-11-29T05:58:36.841Z,101399.26
2022-11-29T06:01:07.255Z,101404.53
2022-11-29T06:03:37.783Z,101404.99
2022-11-29T06:06:07.819Z,101410.24
2022-11-29T06:08:38.608Z,101409.61
2022-11-29T06:11:09.046Z,101410.51
2022-11-29T06:13:39.583Z,101414.26
2022-11-29T06:16:10.002Z,101415.42
2022-11-29T06:18:40.277Z,101416.39
2022-11-29T06:21:11.038Z,101424.25
2022-11-29T06:23:41.149Z,101428.85
2022-11-29T06:26:11.651Z,101430.38
2022-11-29T06:28:41.902Z,101430.93
2022-11-29T06:31:12.422Z,101431.04
2022-11-29T06:33:43.097Z,101432.23
2022-11-29T06:36:13.296Z,101436.55
2022-11-29T06:38:43.559Z,101436.37
2022-11-29T06:41:13.635Z,101439.90
2022-11-29T06:43:44.170Z,101443.91
2022-11-29T06:46:14.713Z,101449.49
2022-11-29T06:48:45.544Z,101451.22
2022-11-29T06:51:16.038Z,101453.61
2022-11-29T06:53:46.319Z,101455.29
2022-11-29T06:56:16.881Z,101459.26
2022-11-29T06:58:47.556Z,101459.34
2022-11-29T07:01:17.999Z,101465.19
2022-11-29T07:03:48.623Z,101466.70
2022-11-29T07:06:19.282Z,101469.49
2022-11-29T07:08:49.615Z,101472.98
2022-11-29T07:11:19.990Z,101472.49
2022-11-29T07:13:50.266Z,101474.92
2022-11-29T07:16:20.614Z,101478.96
2022-11-29T07:18:50.863Z,101475.70
2022-11-29T07:21:21.122Z,101483.74
2022-11-29T07:23:51.430Z,101483.20
2022-11-29T07:26:21.765Z,101487.23
2022-11-29T07:28:52.382Z,101492.25
2022-11-29T07:31:22.520Z,101494.77
2022-11-29T07:33:52.961Z,101497.24
2022-11-29T07:36:22.971Z,101498.05
2022-11-29T07:38:53.674Z,101498.65
2022-11-29T07:41:24.341Z,101506.84
2022-11-29T07:43:54.622Z,101508.56
2022-11-29T07:46:25.165Z,101510.08
2022-11-29T07:48:55.319Z,101512.80
2022-11-29T07:51:25.672Z,101515.45
2022-11-29T07:53:56.131Z,101512.93
2022-11-29T07:56:26.621Z,101513.73
2022-11-29T07:58:57.498Z,101517.28
2022-11-29T08:01:28.338Z,101518.19
2022-11-29T08:03:58.565Z,101518.94
2022-11-29T08:06:28.947Z,101522.09
2022-11-29T08:08:59.085Z,101522.38
2022-11-29T08:11:29.443Z,101528.21
2022-11-29T08:14:00.120Z,101529.11
2022-11-29T08:16:30.782Z,101532.80
2022-11-29T08:19:01.362Z,101536.13
2022-11-29T08:21:31.367Z,101543.86
2022-11-29T08:24:01.494Z,101545.40
2022-11-29T08:26:32.170Z,101546.36
2022-11-29T08:29:02.340Z,101549.23
2022-11-29T08:31:33.150Z,101550.99
2022-11-29T08:34:03.685Z,101550.78
2022-11-29T08:36:34.042Z,101550.92
2022-11-29T08:39:09.347Z,101559.20
2022-11-29T08:41:34.920Z,101559.39
2022-11-29T08:44:04.982Z,101563.10
2022-11-29T08:46:35.347Z,101562.70
2022-11-29T08:49:05.730Z,101561.87
2022-11-29T08:51:36.019Z,101561.67
2022-11-29T08:54:06.822Z,101564.65
2022-11-29T08:57:37.972Z,101568.30
2022-11-29T08:59:08.171Z,101571.08
2022-11-29T09:01:38.689Z,101568.76
2022-11-29T09:04:09.291Z,101570.98
2022-11-29T09:06:39.759Z,101573.54
2022-11-29T09:09:10.363Z,101575.12
2022-11-29T09:11:40.638Z,101580.07
2022-11-29T09:14:11.127Z,101582.68
2022-11-29T09:16:41.571Z,101584.46
2022-11-29T09:19:11.978Z,101588.49
2022-11-29T09:21:42.162Z,101587.17
2022-11-29T09:24:12.254Z,101590.09
2022-11-29T09:26:42.575Z,101595.02
2022-11-29T09:29:12.586Z,101593.40
2022-11-29T09:31:42.986Z,101598.53
2022-11-29T09:34:13.462Z,101599.87
2022-11-29T09:36:43.604Z,101601.51
2022-11-29T09:39:14.205Z,101607.34
2022-11-29T09:41:48.371Z,101605.83
2022-11-29T09:44:15.133Z,101611.12
2022-11-29T09:46:45.125Z,101608.78
2022-11-29T09:49:15.246Z,101609.02
2022-11-29T09:51:45.704Z,101611.46
2022-11-29T09:54:16.346Z,101612.08
2022-11-29T09:56:46.437Z,101613.04
2022-11-29T09:59:16.678Z,101615.94
2022-11-29T10:01:47.304Z,101617.95
2022-11-29T10:04:17.968Z,101619.66
2022-11-29T10:06:48.282Z,101618.78
2022-11-29T10:09:19.208Z,101616.44
2022-11-29T10:11:49.131Z,101612.55
2022-11-29T10:14:19.516Z,101614.24
2022-11-29T10:16:49.929Z,101612.36
2022-11-29T10:19:20.628Z,101613.81
2022-11-29T10:21:51.093Z,101612.17
2022-11-29T10:24:21.737Z,101614.63
2022-11-29T10:26:52.167Z,101610.26
2022-11-29T10:29:22.749Z,101610.84
2022-11-29T10:31:52.749Z,101610.11
2022-11-29T10:34:23.579Z,101611.38
2022-11-29T10:36:54.354Z,101610.44
2022-11-29T10:39:25.336Z,101609.16
2022-11-29T10:41:55.284Z,101610.72
2022-11-29T10:44:25.363Z,101615.81
2022-11-29T10:46:55.615Z,101617.17
2022-11-29T10:49:26.475Z,101616.13
2022-11-29T10:51:56.995Z,101613.77
2022-11-29T10:54:27.310Z,101610.43
2022-11-29T10:56:57.613Z,101607.54
2022-11-29T10:59:27.664Z,101610.33
2022-11-29T11:01:57.703Z,101607.99
2022-11-29T11:04:27.742Z,101608.73
2022-11-29T11:06:58.068Z,101605.00
2022-11-29T11:09:28.435Z,101608.46
2022-11-29T11:11:58.436Z,101607.80
2022-11-29T11:14:28.739Z,101608.63
2022-11-29T11:16:59.268Z,101609.06
2022-11-29T11:19:29.905Z,101611.11
2022-11-29T11:22:00.550Z,101610.33
2022-11-29T11:24:30.857Z,101606.93
2022-11-29T11:27:01.568Z,101611.32
2022-11-29T11:29:32.209Z,101611.72
2022-11-29T11:32:02.428Z,101617.21
2022-11-29T11:34:33.091Z,101616.38
2022-11-29T11:37:03.751Z,101614.21
2022-11-29T11:39:34.596Z,101619.58
2022-11-29T11:42:04.879Z,101617.85
2022-11-29T11:44:47.512Z,101616.35
2022-11-29T11:47:05.174Z,101621.04
2022-11-29T11:49:35.785Z,101622.99
2022-11-29T11:52:06.452Z,101622.73
2022-11-29T11:54:37.110Z,101624.73
2022-11-29T11:57:07.486Z,101624.12
2022-11-29T11:59:37.797Z,101623.88
2022-11-29T12:02:08.634Z,101623.42
2022-11-29T12:04:39.185Z,101625.08
2022-11-29T12:07:09.283Z,101623.01
2022-11-29T12:09:39.535Z,101625.74
2022-11-29T12:12:09.567Z,101624.81
2022-11-29T12:14:40.464Z,101628.81
2022-11-29T12:17:13.217Z,101629.40
2022-11-29T12:19:40.923Z,101631.37
2022-11-29T12:22:11.300Z,101635.22
2022-11-29T12:24:41.857Z,101635.41
2022-11-29T12:27:12.598Z,101638.81
2022-11-29T12:29:43.134Z,101638.43
2022-11-29T12:32:13.400Z,101644.53
2022-11-29T12:34:44.078Z,101642.96
2022-11-29T12:37:14.283Z,101644.50
2022-11-29T12:39:44.575Z,101647.33
2022-11-29T12:42:14.756Z,101649.91
2022-11-29T12:44:45.895Z,101652.87
2022-11-29T12:47:36.119Z,101651.36
2022-11-29T12:49:46.341Z,101654.58
2022-11-29T12:52:16.494Z,101656.81
2022-11-29T12:54:47.058Z,101658.16
2022-11-29T12:57:17.401Z,101658.01
2022-11-29T12:59:47.556Z,101659.77
2022-11-29T13:02:17.985Z,101658.61
2022-11-29T13:04:48.283Z,101659.91
2022-11-29T13:07:18.892Z,101654.69
2022-11-29T13:09:49.134Z,101657.47
2022-11-29T13:12:19.251Z,101661.79
2022-11-29T13:14:50.003Z,101664.19
2022-11-29T13:17:20.068Z,101666.83
2022-11-29T13:19:50.699Z,101665.89
2022-11-29T13:22:20.833Z,101665.28
2022-11-29T13:24:51.760Z,101663.99
2022-11-29T13:27:22.487Z,101662.48
2022-11-29T13:29:52.627Z,101664.47
2022-11-29T13:32:23.307Z,101666.71
2022-11-29T13:34:53.328Z,101667.92
2022-11-29T13:37:23.899Z,101670.32
2022-11-29T13:39:54.774Z,101672.20
2022-11-29T13:42:24.750Z,101669.21
2022-11-29T13:44:55.380Z,101672.35
2022-11-29T13:47:26.051Z,101670.04
2022-11-29T13:49:56.100Z,101674.45
2022-11-29T13:52:26.212Z,101675.94
2022-11-29T13:54:56.969Z,101678.99
2022-11-29T13:57:26.903Z,101678.99
2022-11-29T13:59:56.949Z,101677.19
2022-11-29T14:02:27.718Z,101680.61
2022-11-29T14:04:58.218Z,101681.50
2022-11-29T14:07:28.633Z,101685.54
2022-11-29T14:09:58.830Z,101683.65
2022-11-29T14:12:29.692Z,101683.31
2022-11-29T14:15:00.396Z,101683.87
2022-11-29T14:17:30.554Z,101686.02
2022-11-29T14:20:00.908Z,101688.31
2022-11-29T14:22:31.207Z,101689.64
2022-11-29T14:25:08.165Z,101696.88
2022-11-29T14:27:31.995Z,101695.99
2022-11-29T14:30:02.511Z,101696.75
2022-11-29T14:32:33.210Z,101698.75
2022-11-29T14:35:03.539Z,101702.02
2022-11-29T14:37:33.640Z,101703.71
2022-11-29T14:40:03.620Z,101705.53
2022-11-29T14:42:33.897Z,101704.18
2022-11-29T14:45:04.268Z,101704.49
2022-11-29T14:47:34.756Z,101703.95
2022-11-29T14:50:05.674Z,101706.80
2022-11-29T14:52:36.124Z,101707.14
2022-11-29T14:55:06.584Z,101707.39
2022-11-29T14:57:37.318Z,101709.04
2022-11-29T15:00:07.217Z,101712.13
2022-11-29T15:02:37.700Z,101713.63
2022-11-29T15:05:07.841Z,101711.70
2022-11-29T15:07:38.437Z,101712.86
2022-11-29T15:10:08.485Z,101712.05
2022-11-29T15:12:38.704Z,101712.01
2022-11-29T15:15:09.282Z,101715.52
2022-11-29T15:17:39.584Z,101717.87
2022-11-29T15:20:10.171Z,101719.64
2022-11-29T15:22:40.214Z,101722.33
2022-11-29T15:25:10.283Z,101724.56
2022-11-29T15:27:40.539Z,101723.91
2022-11-29T15:30:11.113Z,101727.29
2022-11-29T15:32:42.016Z,101728.59
2022-11-29T15:35:12.851Z,101726.07
2022-11-29T15:37:43.597Z,101725.98
2022-11-29T15:40:14.250Z,101727.78
2022-11-29T15:42:44.437Z,101731.54
2022-11-29T15:45:14.599Z,101734.00
2022-11-29T15:47:44.800Z,101732.42
2022-11-29T15:50:15.214Z,101737.07
2022-11-29T15:52:45.213Z,101737.61
2022-11-29T15:55:15.351Z,101741.98
2022-11-29T15:57:45.706Z,101741.79
2022-11-29T16:00:16.612Z,101743.00
2022-11-29T16:02:46.660Z,101742.51
2022-11-29T16:05:16.902Z,101744.97
2022-11-29T16:07:47.027Z,101749.14
2022-11-29T16:10:17.847Z,101747.32
2022-11-29T16:12:48.151Z,101749.60
2022-11-29T16:15:18.454Z,101753.83
2022-11-29T16:17:48.443Z,101757.19
2022-11-29T16:20:19.250Z,101759.50
2022-11-29T16:22:49.962Z,101761.43
2022-11-29T16:25:20.555Z,101759.32
2022-11-29T16:27:50.613Z,101758.96
2022-11-29T16:30:20.903Z,101758.26
2022-11-29T16:32:51.505Z,101759.97
2022-11-29T16:35:22.197Z,101758.83
2022-11-29T16:37:52.832Z,101762.40
2022-11-29T16:40:23.147Z,101767.08
2022-11-29T16:42:53.464Z,101768.43
2022-11-29T16:45:23.770Z,101772.31
2022-11-29T16:47:54.395Z,101776.20
2022-11-29T16:50:24.558Z,101775.03
2022-11-29T16:52:57.071Z,101778.61
2022-11-29T16:55:25.771Z,101770.64
2022-11-29T16:57:55.783Z,101774.15
2022-11-29T17:00:26.165Z,101773.07
2022-11-29T17:02:56.176Z,101778.07
2022-11-29T17:05:26.436Z,101780.32
2022-11-29T17:07:57.219Z,101781.26
2022-11-29T17:10:27.223Z,101785.10
2022-11-29T17:12:57.394Z,101789.84
2022-11-29T17:15:28.305Z,101793.46
2022-11-29T17:17:58.408Z,101795.23
2022-11-29T17:20:28.820Z,101798.22
2022-11-29T17:22:59.203Z,101805.75
2022-11-29T17:25:29.834Z,101803.49
2022-11-29T17:28:00.448Z,101807.02
2022-11-29T17:30:30.781Z,101809.92
2022-11-29T17:33:01.361Z,101814.13
2022-11-29T17:35:31.982Z,101816.50
2022-11-29T17:38:01.853Z,101817.83
2022-11-29T17:40:32.704Z,101818.99
2022-11-29T17:43:02.669Z,101819.31
2022-11-29T17:45:33.100Z,101819.96
2022-11-29T17:48:03.261Z,101817.14
2022-11-29T17:50:33.342Z,101819.44
2022-11-29T17:53:04.117Z,101819.34
2022-11-29T17:55:34.781Z,101822.89
2022-11-29T17:58:05.473Z,101822.88
2022-11-29T18:00:36.215Z,101825.00
2022-11-29T18:03:06.366Z,101825.51
2022-11-29T18:05:37.009Z,101833.73
2022-11-29T18:08:07.629Z,101839.60
2022-11-29T18:10:37.971Z,101843.54
2022-11-29T18:13:08.311Z,101847.63
2022-11-29T18:15:38.420Z,101846.44
2022-11-29T18:18:08.499Z,101849.85
2022-11-29T18:20:39.304Z,101850.55
2022-11-29T18:23:09.934Z,101852.17
2022-11-29T18:25:40.457Z,101852.36
2022-11-29T18:28:10.656Z,101852.18
2022-11-29T18:30:41.065Z,101857.24
2022-11-29T18:33:11.376Z,101859.39
2022-11-29T18:35:41.785Z,101861.02
2022-11-29T18:38:16.080Z,101861.69
2022-11-29T18:40:42.739Z,101864.40
2022-11-29T18:43:13.443Z,101867.91
2022-11-29T18:45:44.292Z,101865.68
2022-11-29T18:48:15.060Z,101865.29
2022-11-29T18:50:45.513Z,101862.50
2022-11-29T18:53:15.615Z,101865.15
2022-11-29T18:55:46.135Z,101869.19
2022-11-29T18:58:16.252Z,101870.75
2022-11-29T19:00:46.993Z,101876.69
2022-11-29T19:03:17.092Z,101877.46
2022-11-29T19:05:47.185Z,101882.16
2022-11-29T19:08:18.041Z,101880.97
2022-11-29T19:10:48.753Z,101887.04
2022-11-29T19:13:19.185Z,101889.23
2022-11-29T19:15:49.296Z,101892.74
2022-11-29T19:18:19.744Z,101890.66
2022-11-29T19:20:50.106Z,101890.86
2022-11-29T19:23:20.445Z,101897.18
2022-11-29T19:25:51.145Z,101894.69
2022-11-29T19:28:21.538Z,101889.05
2022-11-29T19:30:51.696Z,101890.03
2022-11-29T19:33:22.323Z,101888.80
2022-11-29T19:35:52.408Z,101892.93
2022-11-29T19:38:22.780Z,101899.64
2022-11-29T19:40:52.948Z,101905.57
2022-11-29T19:43:23.098Z,101907.51
2022-11-29T19:45:53.691Z,101904.89
2022-11-29T19:48:24.277Z,101910.30
2022-11-29T19:50:54.699Z,101906.61
2022-11-29T19:53:25.453Z,101906.49
2022-11-29T19:55:56.361Z,101912.33
2022-11-29T19:58:27.077Z,101914.49
2022-11-29T20:00:57.889Z,101919.69
2022-11-29T20:03:27.962Z,101919.75
2022-11-29T20:05:58.725Z,101922.74
2022-11-29T20:08:29.329Z,101918.57
2022-11-29T20:11:00.125Z,101920.06
2022-11-29T20:13:30.303Z,101922.54
2022-11-29T20:16:00.694Z,101922.75
2022-11-29T20:18:31.227Z,101925.35
2022-11-29T20:21:01.727Z,101925.45
2022-11-29T20:23:31.783Z,101935.35
2022-11-29T20:26:01.934Z,101933.57
2022-11-29T20:28:32.775Z,101938.60
2022-11-29T20:31:03.258Z,101939.48
2022-11-29T20:33:33.967Z,101942.26
2022-11-29T20:36:04.056Z,101941.19
2022-11-29T20:38:34.749Z,101940.38
2022-11-29T20:41:04.746Z,101940.78
2022-11-29T20:43:35.165Z,101939.39
2022-11-29T20:46:05.770Z,101944.03
2022-11-29T20:48:35.806Z,101945.94
2022-11-29T20:51:06.163Z,101949.44
2022-11-29T20:53:36.614Z,101946.23
2022-11-29T20:56:07.203Z,101945.39
2022-11-29T20:58:37.324Z,101943.17
2022-11-29T21:01:08.145Z,101943.84
2022-11-29T21:03:38.098Z,101943.78
2022-11-29T21:06:08.786Z,101942.49
2022-11-29T21:08:38.818Z,101946.42
2022-11-29T21:11:09.237Z,101949.98
2022-11-29T21:13:39.279Z,101950.85
2022-11-29T21:16:09.919Z,101952.90
2022-11-29T21:18:40.508Z,101951.84
2022-11-29T21:21:10.584Z,101948.43
2022-11-29T21:23:40.829Z,101952.66
2022-11-29T21:26:11.031Z,101955.60
2022-11-29T21:28:41.428Z,101950.01
2022-11-29T21:31:11.786Z,101950.87
2022-11-29T21:33:41.805Z,101950.15
2022-11-29T21:36:12.220Z,101953.52
2022-11-29T21:38:42.708Z,101950.75
2022-11-29T21:41:12.677Z,101950.35
2022-11-29T21:44:05.393Z,101949.61
2022-11-29T21:46:12.882Z,101953.02
2022-11-29T21:48:43.528Z,101955.81
2022-11-29T21:51:14.164Z,101955.23
2022-11-29T21:53:44.661Z,101955.73
2022-11-29T21:56:15.236Z,101955.36
2022-11-29T21:58:45.550Z,101960.07
2022-11-29T22:01:15.863Z,101961.43
2022-11-29T22:03:46.276Z,101961.77
2022-11-29T22:06:16.426Z,101966.44
2022-11-29T22:08:46.809Z,101964.08
2022-11-29T22:11:17.142Z,101964.64
2022-11-29T22:13:47.333Z,101963.19
2022-11-29T22:16:17.988Z,101965.18
2022-11-29T22:18:47.997Z,101965.94
2022-11-29T22:21:18.649Z,101966.45
2022-11-29T22:23:49.351Z,101968.13
2022-11-29T22:26:19.466Z,101969.38
2022-11-29T22:28:49.818Z,101967.40
2022-11-29T22:31:20.403Z,101965.99
2022-11-29T22:33:50.838Z,101966.53
2022-11-29T22:36:20.996Z,101969.18
2022-11-29T22:38:51.244Z,101970.24
2022-11-29T22:41:21.621Z,101972.42
2022-11-29T22:43:51.958Z,101967.27
2022-11-29T22:46:22.852Z,101966.48
2022-11-29T22:48:53.500Z,101965.40
2022-11-29T22:51:23.875Z,101966.95
2022-11-29T22:53:54.612Z,101974.59
2022-11-29T22:56:24.953Z,101977.64
2022-11-29T22:58:55.690Z,101978.60
2022-11-29T23:01:26.344Z,101981.39
2022-11-29T23:03:56.726Z,101983.80
2022-11-29T23:06:27.122Z,101985.13
2022-11-29T23:08:57.260Z,101988.19
2022-11-29T23:11:28.036Z,101988.71
2022-11-29T23:13:58.118Z,101994.77
2022-11-29T23:16:28.882Z,102000.22
2022-11-29T23:18:58.927Z,102000.83
2022-11-29T23:21:29.605Z,102001.26
2022-11-29T23:24:00.242Z,102006.34
2022-11-29T23:26:30.455Z,102007.19
2022-11-29T23:29:00.930Z,102010.15
2022-11-29T23:31:31.436Z,102016.00
2022-11-29T23:34:01.679Z,102017.95
2022-11-29T23:36:32.277Z,102015.51
2022-11-29T23:39:02.926Z,102013.34
2022-11-29T23:41:33.036Z,102014.82
2022-11-29T23:44:03.402Z,102010.69
2022-11-29T23:46:33.770Z,102006.80
2022-11-29T23:49:03.980Z,102002.72
2022-11-29T23:51:34.624Z,102004.15
2022-11-29T23:54:04.977Z,102003.82
2022-11-29T23:56:35.090Z,102004.54
2022-11-29T23:59:05.898Z,101998.42
